createdAt,value
2023-05-20T00:01:43.947Z,13.10
2023-05-20T00:04:12.141Z,11.20
2023-05-20T00:06:40.256Z,10.02
2023-05-20T00:09:08.286Z,11.27
2023-05-20T00:11:36.171Z,11.80
2023-05-20T00:14:04.143Z,13.05
2023-05-20T00:16:32.261Z,15.07
2023-05-20T00:19:03.673Z,13.98
2023-05-20T00:21:31.962Z,12.45
2023-05-20T00:23:59.936Z,15.85
2023-05-20T00:26:29.113Z,10.50
2023-05-20T00:28:58.528Z,9.95
2023-05-20T00:31:26.597Z,12.38
2023-05-20T00:33:54.742Z,11.57
2023-05-20T00:36:22.681Z,9.90
2023-05-20T00:38:51.111Z,8.90
2023-05-20T00:41:19.018Z,9.30
2023-05-20T00:43:47.042Z,9.18
2023-05-20T00:46:14.967Z,12.13
2023-05-20T00:48:44.652Z,11.80
2023-05-20T00:51:14.595Z,9.00
2023-05-20T00:53:43.846Z,8.30
2023-05-20T00:56:12.410Z,9.27
2023-05-20T00:58:40.914Z,12.85
2023-05-20T01:01:08.985Z,15.82
2023-05-20T01:03:37.436Z,18.25
2023-05-20T01:06:05.459Z,9.55
2023-05-20T01:08:34.468Z,10.32
2023-05-20T01:13:43.367Z,10.70
2023-05-20T01:16:15.043Z,10.77
2023-05-20T01:18:43.743Z,12.85
2023-05-20T01:21:14.122Z,10.65
2023-05-20T01:23:42.894Z,10.15
2023-05-20T01:26:14.088Z,12.55
2023-05-20T01:28:45.823Z,15.02
2023-05-20T01:31:26.441Z,12.73
2023-05-20T01:33:58.598Z,14.88
2023-05-20T01:36:28.800Z,9.82
2023-05-20T01:38:57.833Z,14.88
2023-05-20T01:41:27.541Z,11.90
2023-05-20T01:43:56.491Z,12.60
2023-05-20T01:46:24.680Z,11.43
2023-05-20T01:48:53.591Z,11.63
2023-05-20T01:51:21.599Z,10.48
2023-05-20T01:53:49.454Z,12.65
2023-05-20T01:56:17.397Z,11.75
2023-05-20T01:58:45.346Z,13.55
2023-05-20T02:01:13.400Z,11.68
2023-05-20T02:03:44.007Z,14.02
2023-05-20T02:06:11.974Z,12.68
2023-05-20T02:08:39.877Z,11.30
2023-05-20T02:11:07.789Z,12.05
2023-05-20T02:13:36.971Z,13.60
2023-05-20T02:16:05.403Z,10.02
2023-05-20T02:18:35.517Z,7.75
2023-05-20T02:21:04.942Z,9.55
2023-05-20T02:23:32.951Z,13.60
2023-05-20T02:26:01.400Z,15.98
2023-05-20T02:28:29.482Z,10.77
2023-05-20T02:30:57.372Z,13.63
2023-05-20T02:33:26.104Z,11.30
2023-05-20T02:35:54.066Z,15.00
2023-05-20T02:38:22.224Z,15.70
2023-05-20T02:40:50.344Z,10.00
2023-05-20T02:43:18.280Z,12.40
2023-05-20T02:45:46.424Z,33.15
2023-05-20T02:54:13.873Z,12.90
2023-05-20T02:56:42.502Z,23.00
2023-05-20T02:59:10.400Z,28.27
2023-05-20T03:01:38.664Z,13.40
2023-05-20T03:04:31.985Z,20.48
2023-05-20T03:06:59.996Z,19.88
2023-05-20T03:09:30.426Z,13.35
2023-05-20T03:11:58.456Z,12.38
2023-05-20T03:14:26.331Z,16.88
2023-05-20T03:16:56.216Z,16.88
2023-05-20T03:19:24.443Z,17.80
2023-05-20T03:21:52.540Z,14.63
2023-05-20T03:24:20.527Z,13.30
2023-05-20T03:26:48.466Z,20.98
2023-05-20T03:29:18.155Z,17.75
2023-05-20T03:31:46.643Z,20.65
2023-05-20T03:34:15.052Z,15.82
2023-05-20T03:36:43.488Z,14.65
2023-05-20T03:39:11.883Z,17.08
2023-05-20T03:41:40.058Z,16.85
2023-05-20T03:44:08.794Z,15.25
2023-05-20T03:46:36.844Z,25.13
2023-05-20T03:49:05.807Z,17.55
2023-05-20T03:51:34.003Z,19.38
2023-05-20T03:54:07.932Z,17.73
2023-05-20T03:56:36.700Z,15.30
2023-05-20T04:01:34.113Z,18.13
2023-05-20T04:04:02.152Z,17.27
2023-05-20T04:06:31.802Z,22.55
2023-05-20T04:09:01.433Z,23.85
2023-05-20T04:11:29.378Z,14.93
2023-05-20T04:13:58.856Z,14.38
2023-05-20T04:16:26.860Z,13.75
2023-05-20T04:18:54.789Z,13.30
2023-05-20T04:21:22.873Z,17.30
2023-05-20T04:23:50.772Z,26.38
2023-05-20T04:26:19.127Z,24.33
2023-05-20T04:28:50.230Z,24.25
2023-05-20T04:31:18.962Z,21.02
2023-05-20T04:33:47.021Z,22.95
2023-05-20T04:36:16.628Z,17.05
2023-05-20T04:38:45.406Z,63.28
2023-05-20T04:41:13.579Z,26.67
2023-05-20T04:43:41.828Z,15.88
2023-05-20T04:46:10.115Z,26.40
2023-05-20T04:48:38.375Z,30.60
2023-05-20T04:51:06.952Z,20.50
2023-05-20T04:53:36.266Z,23.83
2023-05-20T04:56:04.646Z,31.60
2023-05-20T04:58:33.604Z,16.38
2023-05-20T05:01:02.961Z,29.30
2023-05-20T05:03:31.510Z,16.60
2023-05-20T05:06:00.477Z,23.13
2023-05-20T05:10:56.597Z,22.58
2023-05-20T05:13:24.593Z,18.13
2023-05-20T05:15:59.914Z,14.15
2023-05-20T05:18:29.692Z,13.00
2023-05-20T05:21:05.072Z,16.75
2023-05-20T05:23:35.331Z,14.68
2023-05-20T05:26:03.619Z,19.98
2023-05-20T05:28:31.652Z,14.15
2023-05-20T05:31:22.855Z,17.25
2023-05-20T05:33:51.220Z,13.23
2023-05-20T05:36:19.441Z,27.67
2023-05-20T05:38:47.416Z,15.38
2023-05-20T05:41:15.800Z,12.60
2023-05-20T05:43:44.017Z,14.95
2023-05-20T05:46:12.560Z,17.95
2023-05-20T05:48:42.784Z,12.50
2023-05-20T05:51:14.703Z,14.15
2023-05-20T05:53:43.369Z,15.10
2023-05-20T05:56:11.690Z,14.43
2023-05-20T05:58:40.246Z,12.52
2023-05-20T06:03:36.882Z,11.32
2023-05-20T06:06:05.080Z,13.18
2023-05-20T06:08:34.300Z,13.55
2023-05-20T06:11:03.004Z,13.10
2023-05-20T06:13:32.052Z,16.33
2023-05-20T06:16:00.416Z,14.98
2023-05-20T06:18:28.830Z,14.55
2023-05-20T06:21:01.376Z,14.90
2023-05-20T06:23:29.588Z,9.63
2023-05-20T06:26:02.241Z,11.60
2023-05-20T06:28:31.338Z,11.50
2023-05-20T06:30:59.456Z,11.15
2023-05-20T06:33:30.035Z,9.88
2023-05-20T06:36:02.697Z,17.77
2023-05-20T06:38:32.275Z,16.13
2023-05-20T06:41:00.493Z,11.50
2023-05-20T06:43:28.695Z,9.40
2023-05-20T06:46:10.184Z,11.40
2023-05-20T06:48:56.674Z,13.63
2023-05-20T06:51:24.779Z,12.88
2023-05-20T06:53:53.254Z,12.48
2023-05-20T06:56:22.012Z,11.52
2023-05-20T07:01:18.585Z,10.65
2023-05-20T07:03:48.188Z,10.32
2023-05-20T07:06:16.242Z,11.27
2023-05-20T07:08:44.578Z,12.52
2023-05-20T07:11:13.092Z,15.95
2023-05-20T07:13:41.226Z,11.57
2023-05-20T07:16:09.446Z,12.25
2023-05-20T07:18:40.036Z,14.77
2023-05-20T07:21:08.184Z,14.55
2023-05-20T07:23:58.776Z,11.27
2023-05-20T07:26:26.941Z,10.48
2023-05-20T07:31:24.578Z,9.35
2023-05-20T07:33:53.049Z,8.18
2023-05-20T07:36:21.180Z,10.35
2023-05-20T07:39:01.776Z,8.75
2023-05-20T07:41:35.817Z,8.25
2023-05-20T07:44:05.720Z,9.30
2023-05-20T07:46:35.920Z,8.77
2023-05-20T07:49:06.169Z,9.55
2023-05-20T07:51:37.392Z,7.38
2023-05-20T07:54:06.873Z,11.05
2023-05-20T07:56:35.002Z,10.13
2023-05-20T07:59:03.931Z,10.98
2023-05-20T08:01:37.663Z,9.85
2023-05-20T08:04:06.824Z,9.63
2023-05-20T08:09:05.698Z,8.25
2023-05-20T08:11:37.177Z,9.35
2023-05-20T08:14:06.939Z,8.70
2023-05-20T08:16:40.877Z,8.52
2023-05-20T08:19:09.557Z,9.10
2023-05-20T08:21:38.306Z,9.85
2023-05-20T08:24:07.611Z,9.70
2023-05-20T08:26:37.029Z,10.50
2023-05-20T08:29:05.224Z,11.32
2023-05-20T08:31:33.839Z,9.55
2023-05-20T08:34:02.604Z,17.60
2023-05-20T08:36:30.882Z,10.18
2023-05-20T08:38:59.216Z,9.50
2023-05-20T08:41:28.098Z,11.32
2023-05-20T08:43:57.847Z,10.95
2023-05-20T08:46:27.218Z,9.15
2023-05-20T08:48:59.772Z,10.98
2023-05-20T08:51:29.979Z,10.00
2023-05-20T08:54:00.230Z,9.25
2023-05-20T08:56:30.816Z,11.25
2023-05-20T08:58:59.560Z,9.85
2023-05-20T09:01:28.353Z,11.55
2023-05-20T09:03:57.627Z,10.70
2023-05-20T09:06:26.271Z,10.07
2023-05-20T09:08:54.699Z,10.98
2023-05-20T09:11:23.466Z,10.00
2023-05-20T09:13:51.934Z,11.02
2023-05-20T09:16:20.517Z,11.43
2023-05-20T09:21:17.369Z,9.18
2023-05-20T09:23:49.682Z,12.23
2023-05-20T09:26:19.452Z,9.77
2023-05-20T09:28:47.845Z,9.70
2023-05-20T09:33:44.763Z,9.82
2023-05-20T09:36:16.414Z,11.45
2023-05-20T09:38:47.902Z,10.05
2023-05-20T09:41:17.338Z,12.13
2023-05-20T09:43:46.172Z,9.13
2023-05-20T09:46:15.374Z,8.93
2023-05-20T09:48:45.270Z,11.00
2023-05-20T09:51:15.377Z,8.82
2023-05-20T09:53:44.201Z,9.10
2023-05-20T09:56:13.254Z,8.88
2023-05-20T09:58:45.781Z,22.70
2023-05-20T10:01:14.477Z,10.60
2023-05-20T10:03:44.444Z,10.05
2023-05-20T10:06:28.049Z,11.13
2023-05-20T10:09:13.588Z,15.23
2023-05-20T10:12:02.917Z,19.52
2023-05-20T10:14:56.860Z,10.65
2023-05-20T10:17:54.357Z,9.75
2023-05-20T10:20:22.806Z,13.70
2023-05-20T10:25:29.384Z,8.77
2023-05-20T10:28:09.871Z,10.77
2023-05-20T10:30:40.679Z,16.52
2023-05-20T10:33:20.405Z,10.77
2023-05-20T10:35:54.948Z,8.50
2023-05-20T10:38:23.648Z,10.75
2023-05-20T10:40:52.775Z,10.05
2023-05-20T10:43:31.096Z,7.68
2023-05-20T10:46:00.996Z,10.10
2023-05-20T10:48:33.308Z,9.95
2023-05-20T10:51:06.307Z,7.90
2023-05-20T10:53:42.982Z,11.25
2023-05-20T10:56:22.253Z,9.25
2023-05-20T10:58:52.584Z,8.55
2023-05-20T11:01:26.875Z,10.77
2023-05-20T11:03:57.859Z,11.35
2023-05-20T11:06:29.227Z,7.00
2023-05-20T11:09:07.063Z,7.03
2023-05-20T11:11:35.755Z,8.93
2023-05-20T11:14:04.385Z,11.52
2023-05-20T11:19:01.464Z,9.23
2023-05-20T11:21:30.205Z,9.32
2023-05-20T11:23:58.933Z,8.32
2023-05-20T11:26:29.638Z,12.90
2023-05-20T11:28:59.340Z,10.93
2023-05-20T11:31:28.924Z,9.43
2023-05-20T11:33:57.805Z,11.40
2023-05-20T11:36:28.432Z,11.57
2023-05-20T11:39:01.161Z,25.98
2023-05-20T11:41:29.939Z,14.15
2023-05-20T11:46:29.136Z,11.57
2023-05-20T11:48:58.415Z,12.15
2023-05-20T11:51:30.966Z,9.80
2023-05-20T11:54:03.298Z,23.80
2023-05-20T11:56:34.210Z,13.02
2023-05-20T11:59:03.659Z,16.02
2023-05-20T12:01:46.105Z,32.45
2023-05-20T12:04:15.379Z,11.82
2023-05-20T12:06:44.532Z,14.82
2023-05-20T12:09:14.643Z,16.70
2023-05-20T12:11:45.116Z,12.15
2023-05-20T12:14:13.844Z,12.02
2023-05-20T12:16:42.491Z,11.77
2023-05-20T12:19:10.883Z,11.98
2023-05-20T12:24:09.080Z,12.35
2023-05-20T12:26:37.643Z,12.10
2023-05-20T12:29:07.430Z,19.08
2023-05-20T12:31:36.300Z,13.88
2023-05-20T12:34:04.949Z,12.05
2023-05-20T12:39:02.648Z,15.73
2023-05-20T12:41:31.243Z,12.80
2023-05-20T12:43:59.774Z,22.98
2023-05-20T12:46:28.390Z,18.95
2023-05-20T12:51:25.052Z,45.70
2023-05-20T12:53:53.627Z,81.18
2023-05-20T12:56:22.642Z,48.97
2023-05-20T12:58:51.053Z,38.28
2023-05-20T13:01:19.730Z,20.20
2023-05-20T13:03:48.481Z,21.48
2023-05-20T13:08:45.900Z,21.58
2023-05-20T13:11:14.473Z,13.98
2023-05-20T13:13:43.471Z,13.75
2023-05-20T13:16:12.491Z,11.20
2023-05-20T13:18:41.154Z,14.30
2023-05-20T13:23:39.633Z,22.48
2023-05-20T13:26:09.586Z,13.75
2023-05-20T13:28:38.139Z,15.98
2023-05-20T13:31:07.482Z,14.05
2023-05-20T13:33:36.150Z,12.52
2023-05-20T13:36:04.962Z,19.15
2023-05-20T13:38:35.147Z,19.02
2023-05-20T13:41:04.259Z,17.55
2023-05-20T13:43:33.735Z,32.03
2023-05-20T13:46:02.935Z,20.48
2023-05-20T13:48:33.488Z,21.30
2023-05-20T13:51:02.409Z,19.73
2023-05-20T13:53:30.938Z,33.30
2023-05-20T13:55:59.647Z,20.92
2023-05-20T13:58:28.430Z,21.10
2023-05-20T14:00:57.455Z,23.60
2023-05-20T14:03:26.288Z,14.57
2023-05-20T14:05:55.092Z,15.98
2023-05-20T14:08:23.794Z,9.27
2023-05-20T14:10:56.139Z,11.13
2023-05-20T14:13:25.417Z,14.00
2023-05-20T14:15:56.917Z,16.70
2023-05-20T14:18:25.514Z,15.40
2023-05-20T14:20:53.737Z,13.38
2023-05-20T14:23:22.430Z,16.58
2023-05-20T14:28:18.943Z,14.43
2023-05-20T14:30:47.464Z,15.68
2023-05-20T14:33:16.130Z,15.23
2023-05-20T14:38:12.931Z,23.30
2023-05-20T14:40:41.310Z,14.20
2023-05-20T14:43:09.880Z,12.25
2023-05-20T14:48:07.360Z,12.52
2023-05-20T14:50:36.212Z,13.18
2023-05-20T14:53:04.967Z,12.88
2023-05-20T14:55:33.902Z,22.02
2023-05-20T14:58:02.504Z,11.95
2023-05-20T15:00:33.122Z,13.82
2023-05-20T15:03:02.015Z,13.27
2023-05-20T15:07:58.899Z,14.88
2023-05-20T15:10:27.625Z,14.90
2023-05-20T15:12:56.215Z,17.90
2023-05-20T15:15:24.952Z,13.90
2023-05-20T15:17:53.422Z,42.95
2023-05-20T15:20:22.095Z,16.98
2023-05-20T15:25:18.703Z,17.85
2023-05-20T15:27:47.308Z,13.05
2023-05-20T15:30:16.530Z,16.65
2023-05-20T15:32:45.260Z,12.55
2023-05-20T15:35:13.849Z,13.05
2023-05-20T15:40:11.743Z,14.40
2023-05-20T15:42:41.426Z,13.35
2023-05-20T15:45:10.440Z,17.00
2023-05-20T15:47:40.831Z,19.92
2023-05-20T15:50:11.682Z,13.23
2023-05-20T15:52:40.657Z,12.85
2023-05-20T15:57:38.166Z,13.35
2023-05-20T16:00:10.770Z,14.60
2023-05-20T16:02:40.615Z,11.90
2023-05-20T16:05:09.376Z,16.77
2023-05-20T16:07:38.084Z,13.80
2023-05-20T16:10:07.214Z,15.15
2023-05-20T16:12:36.088Z,13.40
2023-05-20T16:15:05.232Z,23.20
2023-05-20T16:17:33.959Z,11.95
2023-05-20T16:20:03.166Z,9.23
2023-05-20T16:22:32.782Z,14.73
2023-05-20T16:25:03.438Z,17.20
2023-05-20T16:27:33.001Z,13.27
2023-05-20T16:30:01.533Z,14.55
2023-05-20T16:32:30.771Z,13.40
2023-05-20T16:37:27.748Z,16.05
2023-05-20T16:42:24.643Z,38.83
2023-05-20T16:44:53.360Z,40.50
2023-05-20T16:49:53.055Z,26.48
2023-05-20T16:52:22.037Z,14.60
2023-05-20T16:54:52.347Z,15.82
2023-05-20T16:57:22.607Z,13.98
2023-05-20T16:59:51.345Z,12.02
2023-05-20T17:02:19.896Z,24.15
2023-05-20T17:04:49.076Z,19.13
2023-05-20T17:07:17.986Z,20.13
2023-05-20T17:09:46.823Z,12.27
2023-05-20T17:14:43.592Z,11.65
2023-05-20T17:17:14.352Z,21.15
2023-05-20T17:19:42.882Z,10.90
2023-05-20T17:22:11.991Z,12.80
2023-05-20T17:24:40.533Z,17.20
2023-05-20T17:27:09.224Z,14.43
2023-05-20T17:29:37.630Z,12.32
2023-05-20T17:32:06.796Z,16.90
2023-05-20T17:34:35.396Z,10.40
2023-05-20T17:37:03.914Z,28.75
2023-05-20T17:42:00.806Z,16.00
2023-05-20T17:44:32.046Z,16.05
2023-05-20T17:47:01.007Z,14.82
2023-05-20T17:51:57.930Z,10.52
2023-05-20T17:54:26.340Z,11.98
2023-05-20T17:56:55.063Z,12.15
2023-05-20T17:59:23.544Z,29.48
2023-05-20T18:01:51.973Z,20.73
2023-05-20T18:04:21.696Z,15.93
2023-05-20T18:06:50.226Z,16.85
2023-05-20T18:09:19.326Z,21.70
2023-05-20T18:11:47.664Z,13.85
2023-05-20T18:14:19.088Z,19.45
2023-05-20T18:16:47.670Z,16.65
2023-05-20T18:19:18.408Z,17.55
2023-05-20T18:24:16.976Z,14.52
2023-05-20T18:26:46.616Z,16.77
2023-05-20T18:29:14.880Z,14.32
2023-05-20T18:31:43.754Z,14.52
2023-05-20T18:34:12.414Z,42.05
2023-05-20T18:36:41.297Z,40.45
2023-05-20T18:39:10.474Z,38.67
2023-05-20T18:41:46.549Z,38.42
2023-05-20T18:44:19.626Z,70.43
2023-05-20T18:46:48.278Z,63.90
2023-05-20T18:51:45.226Z,20.58
2023-05-20T18:54:13.774Z,16.30
2023-05-20T18:56:42.298Z,16.30
2023-05-20T18:59:11.056Z,16.88
2023-05-20T19:01:39.842Z,17.67
2023-05-20T19:04:08.464Z,18.65
2023-05-20T19:06:37.961Z,22.50
2023-05-20T19:09:06.820Z,38.88
2023-05-20T19:11:35.265Z,24.30
2023-05-20T19:14:05.002Z,19.80
2023-05-20T19:16:34.208Z,17.77
2023-05-20T19:19:02.684Z,21.80
2023-05-20T19:24:02.683Z,26.67
2023-05-20T19:26:32.748Z,34.33
2023-05-20T19:29:01.639Z,29.73
2023-05-20T19:31:30.983Z,30.42
2023-05-20T19:33:59.665Z,26.83
2023-05-20T19:36:28.166Z,31.90
2023-05-20T19:38:58.954Z,30.90
2023-05-20T19:41:27.719Z,32.53
2023-05-20T19:43:56.082Z,27.73
2023-05-20T19:46:24.813Z,23.38
2023-05-20T19:48:53.247Z,21.48
2023-05-20T19:51:22.083Z,20.08
2023-05-20T19:53:50.734Z,21.27
2023-05-20T19:56:22.359Z,23.02
2023-05-20T19:58:52.004Z,27.65
2023-05-20T20:01:20.830Z,42.80
2023-05-20T20:06:17.542Z,24.75
2023-05-20T20:08:46.381Z,24.30
2023-05-20T20:11:15.390Z,26.58
2023-05-20T20:13:43.869Z,33.30
2023-05-20T20:16:12.458Z,40.22
2023-05-20T20:21:11.383Z,31.77
2023-05-20T20:23:40.996Z,22.30
2023-05-20T20:26:12.170Z,26.27
2023-05-20T20:28:40.770Z,29.50
2023-05-20T20:31:09.164Z,24.08
2023-05-20T20:33:37.821Z,21.50
2023-05-20T20:36:06.554Z,20.48
2023-05-20T20:38:35.427Z,19.00
2023-05-20T20:41:04.313Z,19.77
2023-05-20T20:43:35.155Z,23.35
2023-05-20T20:46:03.886Z,24.35
2023-05-20T20:48:33.087Z,22.40
2023-05-20T20:51:02.507Z,31.42
2023-05-20T20:53:31.008Z,29.67
2023-05-20T20:55:59.613Z,25.30
2023-05-20T20:58:28.088Z,23.00
2023-05-20T21:00:59.575Z,25.33
2023-05-20T21:03:28.190Z,24.83
2023-05-20T21:05:57.270Z,22.15
2023-05-20T21:08:30.015Z,33.65
2023-05-20T21:10:59.628Z,21.40
2023-05-20T21:13:30.249Z,17.05
2023-05-20T21:15:59.059Z,16.88
2023-05-20T21:18:27.439Z,16.08
2023-05-20T21:20:57.111Z,18.92
2023-05-20T21:23:25.549Z,15.95
2023-05-20T21:25:54.013Z,15.93
2023-05-20T21:28:23.167Z,13.25
2023-05-20T21:33:21.349Z,15.77
2023-05-20T21:35:49.595Z,11.85
2023-05-20T21:38:17.510Z,23.77
2023-05-20T21:40:45.718Z,17.13
2023-05-20T21:43:13.951Z,19.88
2023-05-20T21:45:42.044Z,12.90
2023-05-20T21:48:10.019Z,13.00
2023-05-20T21:50:37.956Z,11.75
2023-05-20T21:53:06.104Z,11.85
2023-05-20T21:55:34.477Z,17.38
2023-05-20T21:58:02.637Z,17.88
2023-05-20T22:00:30.750Z,13.52
2023-05-20T22:02:59.223Z,10.25
2023-05-20T22:05:27.706Z,12.82
2023-05-20T22:07:56.189Z,16.17
2023-05-20T22:10:25.040Z,11.35
2023-05-20T22:15:21.169Z,10.32
2023-05-20T22:17:49.624Z,15.00
2023-05-20T22:20:17.684Z,13.63
2023-05-20T22:22:45.995Z,12.40
2023-05-20T22:25:14.354Z,11.60
2023-05-20T22:27:43.139Z,9.85
2023-05-20T22:32:40.664Z,12.15
2023-05-20T22:37:37.266Z,14.48
2023-05-20T22:40:06.537Z,12.50
2023-05-20T22:42:34.521Z,14.73
2023-05-20T22:45:03.242Z,11.13
2023-05-20T22:50:02.723Z,11.13
2023-05-20T22:52:32.969Z,15.57
2023-05-20T22:57:29.356Z,11.23
2023-05-20T22:59:57.416Z,11.00
2023-05-20T23:02:25.498Z,11.73
2023-05-20T23:04:53.652Z,12.02
2023-05-20T23:07:22.102Z,12.52
2023-05-20T23:09:50.396Z,12.32
2023-05-20T23:12:18.431Z,9.57
2023-05-20T23:14:46.596Z,10.57
2023-05-20T23:17:14.625Z,13.48
2023-05-20T23:19:43.163Z,15.07
2023-05-20T23:22:11.226Z,13.10
2023-05-20T23:24:39.232Z,11.13
2023-05-20T23:27:07.168Z,9.70
2023-05-20T23:29:35.249Z,10.68
2023-05-20T23:32:03.325Z,12.07
2023-05-20T23:34:31.802Z,11.45
2023-05-20T23:36:59.760Z,9.82
2023-05-20T23:39:27.985Z,11.10
2023-05-20T23:41:55.953Z,13.40
2023-05-20T23:44:23.964Z,11.77
2023-05-20T23:46:51.818Z,12.30
2023-05-20T23:49:24.771Z,14.77
2023-05-20T23:51:53.310Z,14.32
2023-05-20T23:54:23.012Z,12.95
2023-05-20T23:56:51.136Z,13.45
2023-05-20T23:59:19.189Z,10.50
