createdAt,value
2022-11-05T00:00:32.520Z,99709.00
2022-11-05T00:03:18.422Z,99708.00
2022-11-05T00:06:05.233Z,99716.00
2022-11-05T00:08:51.401Z,99718.00
2022-11-05T00:11:42.471Z,99724.00
2022-11-05T00:14:28.404Z,99732.00
2022-11-05T00:16:57.258Z,99735.00
2022-11-05T00:19:25.779Z,99734.00
2022-11-05T00:22:11.937Z,99728.00
2022-11-05T00:24:58.128Z,99733.00
2022-11-05T00:27:27.939Z,99737.00
2022-11-05T00:29:56.465Z,99744.00
2022-11-05T00:32:25.273Z,99745.00
2022-11-05T00:34:54.121Z,99742.00
2022-11-05T00:37:22.744Z,99734.00
2022-11-05T00:39:51.218Z,99741.00
2022-11-05T00:42:37.285Z,99741.00
2022-11-05T00:45:08.832Z,99731.00
2022-11-05T00:47:54.741Z,99735.00
2022-11-05T00:50:24.237Z,99752.00
2022-11-05T00:52:56.552Z,99745.00
2022-11-05T00:55:26.573Z,99750.00
2022-11-05T00:57:55.098Z,99760.00
2022-11-05T01:00:26.299Z,99754.00
2022-11-05T01:02:55.037Z,99771.00
2022-11-05T01:05:23.609Z,99772.00
2022-11-05T01:07:54.019Z,99777.00
2022-11-05T01:10:23.668Z,99771.00
2022-11-05T01:12:52.371Z,99780.00
2022-11-05T01:15:21.517Z,99775.00
2022-11-05T01:17:52.321Z,99784.00
2022-11-05T01:20:20.837Z,99775.00
2022-11-05T01:22:49.468Z,99782.00
2022-11-05T01:25:18.103Z,99775.00
2022-11-05T01:27:46.725Z,99780.00
2022-11-05T01:30:15.475Z,99783.00
2022-11-05T01:32:46.522Z,99783.00
2022-11-05T01:35:17.873Z,99793.00
2022-11-05T01:37:47.440Z,99795.00
2022-11-05T01:40:17.997Z,99794.00
2022-11-05T01:42:46.902Z,99799.00
2022-11-05T01:45:19.293Z,99804.00
2022-11-05T01:48:09.392Z,99809.00
2022-11-05T01:50:44.466Z,99821.00
2022-11-05T01:53:21.429Z,99828.00
2022-11-05T01:55:54.893Z,99826.00
2022-11-05T01:58:27.435Z,99829.00
2022-11-05T02:00:57.307Z,99839.00
2022-11-05T02:03:26.733Z,99834.00
2022-11-05T02:05:58.602Z,99834.00
2022-11-05T02:08:38.797Z,99840.00
2022-11-05T02:11:07.502Z,99842.00
2022-11-05T02:13:37.580Z,99842.00
2022-11-05T02:16:14.937Z,99839.00
2022-11-05T02:18:53.338Z,99837.00
2022-11-05T02:21:46.408Z,99847.00
2022-11-05T02:24:50.780Z,99837.00
2022-11-05T02:27:26.301Z,99838.00
2022-11-05T02:30:13.182Z,99841.00
2022-11-05T02:33:04.595Z,99847.00
2022-11-05T02:35:54.090Z,99857.00
2022-11-05T02:38:37.130Z,99855.00
2022-11-05T02:41:11.381Z,99855.00
2022-11-05T02:43:48.126Z,99863.00
2022-11-05T02:46:26.818Z,99864.00
2022-11-05T02:49:04.288Z,99865.00
2022-11-05T02:51:40.136Z,99857.00
2022-11-05T02:54:15.322Z,99868.00
2022-11-05T02:56:47.660Z,99867.00
2022-11-05T02:59:16.221Z,99868.00
2022-11-05T03:01:46.898Z,99871.00
2022-11-05T03:04:20.934Z,99874.00
2022-11-05T03:07:17.582Z,99869.00
2022-11-05T03:10:16.173Z,99878.00
2022-11-05T03:12:56.989Z,99890.00
2022-11-05T03:15:40.260Z,99887.00
2022-11-05T03:18:16.084Z,99891.00
2022-11-05T03:20:51.300Z,99903.00
2022-11-05T03:23:28.496Z,99909.00
2022-11-05T03:26:00.606Z,99917.00
2022-11-05T03:28:34.078Z,99908.00
2022-11-05T03:31:03.961Z,99910.00
2022-11-05T03:33:34.817Z,99908.00
2022-11-05T03:36:11.050Z,99912.00
2022-11-05T03:38:42.715Z,99906.00
2022-11-05T03:41:14.891Z,99911.00
2022-11-05T03:43:47.954Z,99919.00
2022-11-05T03:46:21.274Z,99923.00
2022-11-05T03:48:52.973Z,99917.00
2022-11-05T03:51:31.544Z,99910.00
2022-11-05T03:54:03.230Z,99913.00
2022-11-05T03:56:36.843Z,99915.00
2022-11-05T03:59:07.604Z,99916.00
2022-11-05T04:01:38.793Z,99928.00
2022-11-05T04:04:08.391Z,99922.00
2022-11-05T04:06:57.219Z,99931.00
2022-11-05T04:09:43.346Z,99940.00
2022-11-05T04:12:29.877Z,99940.00
2022-11-05T04:14:58.641Z,99940.00
2022-11-05T04:17:26.124Z,99944.00
2022-11-05T04:20:17.139Z,99960.00
2022-11-05T04:23:04.407Z,99962.00
2022-11-05T04:25:32.980Z,99964.00
2022-11-05T04:28:01.821Z,99967.00
2022-11-05T04:30:29.264Z,99967.00
2022-11-05T04:33:02.989Z,99974.00
2022-11-05T04:35:33.422Z,99975.00
2022-11-05T04:38:03.608Z,99974.00
2022-11-05T04:40:32.209Z,99986.00
2022-11-05T04:43:00.885Z,99990.00
2022-11-05T04:45:32.034Z,99983.00
2022-11-05T04:48:00.488Z,99983.00
2022-11-05T04:50:29.217Z,99989.00
2022-11-05T04:52:57.857Z,99996.00
2022-11-05T04:55:28.486Z,99990.00
2022-11-05T04:57:57.305Z,99996.00
2022-11-05T05:00:26.455Z,100004.00
2022-11-05T05:02:55.479Z,100005.00
2022-11-05T05:05:24.140Z,100006.00
2022-11-05T05:07:52.665Z,100005.00
2022-11-05T05:10:21.267Z,100000.00
2022-11-05T05:12:51.279Z,100008.00
2022-11-05T05:15:20.131Z,100019.00
2022-11-05T05:17:52.372Z,100015.00
2022-11-05T05:20:38.643Z,100012.00
2022-11-05T05:23:07.108Z,100009.00
2022-11-05T05:25:35.654Z,100016.00
2022-11-05T05:28:05.636Z,100021.00
2022-11-05T05:30:34.154Z,100012.00
2022-11-05T05:33:04.808Z,100024.00
2022-11-05T05:35:33.492Z,100028.00
2022-11-05T05:38:01.963Z,100029.00
2022-11-05T05:40:30.403Z,100032.00
2022-11-05T05:42:58.929Z,100032.00
2022-11-05T05:45:28.699Z,100037.00
2022-11-05T05:47:57.696Z,100042.00
2022-11-05T05:50:26.234Z,100042.00
2022-11-05T05:52:54.781Z,100039.00
2022-11-05T05:55:23.243Z,100050.00
2022-11-05T05:57:51.793Z,100055.00
2022-11-05T06:00:20.439Z,100063.00
2022-11-05T06:02:50.277Z,100063.00
2022-11-05T06:05:18.915Z,100065.00
2022-11-05T06:07:47.384Z,100076.00
2022-11-05T06:10:15.993Z,100074.00
2022-11-05T06:12:44.520Z,100076.00
2022-11-05T06:15:13.080Z,100065.00
2022-11-05T06:17:41.627Z,100080.00
2022-11-05T06:20:12.734Z,100077.00
2022-11-05T06:22:41.290Z,100078.00
2022-11-05T06:25:10.979Z,100086.00
2022-11-05T06:27:39.439Z,100091.00
2022-11-05T06:30:09.224Z,100093.00
2022-11-05T06:32:37.824Z,100097.00
2022-11-05T06:35:06.716Z,100112.00
2022-11-05T06:37:36.617Z,100113.00
2022-11-05T06:40:05.652Z,100118.00
2022-11-05T06:42:34.254Z,100111.00
2022-11-05T06:45:02.972Z,100116.00
2022-11-05T06:47:31.435Z,100111.00
2022-11-05T06:49:59.903Z,100110.00
2022-11-05T06:52:31.172Z,100109.00
2022-11-05T06:55:01.012Z,100117.00
2022-11-05T06:57:29.454Z,100128.00
2022-11-05T07:00:02.281Z,100139.00
2022-11-05T07:02:33.025Z,100140.00
2022-11-05T07:05:01.528Z,100143.00
2022-11-05T07:07:29.998Z,100161.00
2022-11-05T07:10:00.028Z,100166.00
2022-11-05T07:12:28.507Z,100168.00
2022-11-05T07:14:56.971Z,100173.00
2022-11-05T07:17:25.852Z,100172.00
2022-11-05T07:19:54.421Z,100182.00
2022-11-05T07:22:22.895Z,100181.00
2022-11-05T07:24:51.352Z,100187.00
2022-11-05T07:27:21.775Z,100204.00
2022-11-05T07:29:50.224Z,100214.00
2022-11-05T07:32:18.689Z,100212.00
2022-11-05T07:34:47.135Z,100208.00
2022-11-05T07:37:16.810Z,100224.00
2022-11-05T07:39:45.275Z,100222.00
2022-11-05T07:42:14.668Z,100231.00
2022-11-05T07:44:44.536Z,100236.00
2022-11-05T07:47:13.038Z,100241.00
2022-11-05T07:49:41.499Z,100237.00
2022-11-05T07:52:10.013Z,100240.00
2022-11-05T07:54:38.555Z,100239.00
2022-11-05T07:57:07.233Z,100237.00
2022-11-05T07:59:35.754Z,100232.00
2022-11-05T08:02:05.823Z,100235.00
2022-11-05T08:04:34.647Z,100231.00
2022-11-05T08:07:03.155Z,100242.00
2022-11-05T08:09:31.549Z,100236.00
2022-11-05T08:12:03.022Z,100238.00
2022-11-05T08:14:31.942Z,100245.00
2022-11-05T08:17:00.373Z,100249.00
2022-11-05T08:19:30.203Z,100247.00
2022-11-05T08:21:58.697Z,100258.00
2022-11-05T08:24:27.093Z,100264.00
2022-11-05T08:26:55.726Z,100267.00
2022-11-05T08:29:24.189Z,100269.00
2022-11-05T08:31:52.674Z,100270.00
2022-11-05T08:34:21.158Z,100269.00
2022-11-05T08:36:50.965Z,100267.00
2022-11-05T08:39:19.923Z,100272.00
2022-11-05T08:41:48.423Z,100267.00
2022-11-05T08:44:16.841Z,100278.00
2022-11-05T08:46:45.362Z,100277.00
2022-11-05T08:49:14.149Z,100284.00
2022-11-05T08:51:44.228Z,100283.00
2022-11-05T08:54:14.440Z,100273.00
2022-11-05T08:56:42.949Z,100275.00
2022-11-05T08:59:11.540Z,100274.00
2022-11-05T09:01:40.075Z,100275.00
2022-11-05T09:04:08.643Z,100283.00
2022-11-05T09:06:37.133Z,100284.00
2022-11-05T09:09:05.701Z,100281.00
2022-11-05T09:11:57.417Z,100295.00
2022-11-05T09:14:26.987Z,100303.00
2022-11-05T09:16:55.667Z,100306.00
2022-11-05T09:19:24.206Z,100303.00
2022-11-05T09:21:52.712Z,100299.00
2022-11-05T09:24:21.258Z,100305.00
2022-11-05T09:26:51.116Z,100299.00
2022-11-05T09:29:19.627Z,100308.00
2022-11-05T09:31:48.127Z,100316.00
2022-11-05T09:34:17.166Z,100307.00
2022-11-05T09:36:45.684Z,100313.00
2022-11-05T09:39:14.260Z,100311.00
2022-11-05T09:41:44.468Z,100309.00
2022-11-05T09:44:19.124Z,100314.00
2022-11-05T09:46:50.757Z,100309.00
2022-11-05T09:49:27.497Z,100311.00
2022-11-05T09:51:58.408Z,100316.00
2022-11-05T09:54:31.566Z,100314.00
2022-11-05T09:57:03.145Z,100317.00
2022-11-05T09:59:40.516Z,100319.00
2022-11-05T10:02:18.642Z,100333.00
2022-11-05T10:04:51.130Z,100334.00
2022-11-05T10:07:22.896Z,100346.00
2022-11-05T10:09:56.000Z,100340.00
2022-11-05T10:12:29.683Z,100348.00
2022-11-05T10:15:11.890Z,100342.00
2022-11-05T10:17:45.004Z,100339.00
2022-11-05T10:20:23.409Z,100349.00
2022-11-05T10:22:56.270Z,100348.00
2022-11-05T10:25:28.758Z,100345.00
2022-11-05T10:27:58.403Z,100347.00
2022-11-05T10:30:28.338Z,100353.00
2022-11-05T10:33:00.448Z,100343.00
2022-11-05T10:35:32.557Z,100357.00
2022-11-05T10:38:01.206Z,100354.00
2022-11-05T10:40:39.535Z,100361.00
2022-11-05T10:43:13.340Z,100364.00
2022-11-05T10:45:50.938Z,100371.00
2022-11-05T10:48:44.087Z,100368.00
2022-11-05T10:51:13.665Z,100366.00
2022-11-05T10:53:51.012Z,100367.00
2022-11-05T10:56:37.721Z,100366.00
2022-11-05T10:59:19.658Z,100370.00
2022-11-05T11:01:56.709Z,100381.00
2022-11-05T11:04:27.731Z,100367.00
2022-11-05T11:06:59.595Z,100374.00
2022-11-05T11:09:31.482Z,100370.00
2022-11-05T11:12:06.415Z,100377.00
2022-11-05T11:14:35.283Z,100375.00
2022-11-05T11:17:28.577Z,100374.00
2022-11-05T11:20:22.401Z,100370.00
2022-11-05T11:23:13.124Z,100374.00
2022-11-05T11:25:47.863Z,100381.00
2022-11-05T11:28:23.848Z,100381.00
2022-11-05T11:31:05.642Z,100381.00
2022-11-05T11:33:37.732Z,100391.00
2022-11-05T11:36:10.464Z,100391.00
2022-11-05T11:38:39.778Z,100386.00
2022-11-05T11:41:26.589Z,100390.00
2022-11-05T11:44:12.658Z,100393.00
2022-11-05T11:49:46.252Z,100389.00
2022-11-05T11:52:16.609Z,100379.00
2022-11-05T11:54:45.505Z,100383.00
2022-11-05T11:57:26.107Z,100380.00
2022-11-05T12:00:08.971Z,100382.00
2022-11-05T12:03:06.332Z,100387.00
2022-11-05T12:05:42.464Z,100382.00
2022-11-05T12:08:33.007Z,100392.00
2022-11-05T12:11:06.806Z,100385.00
2022-11-05T12:14:00.195Z,100381.00
2022-11-05T12:16:52.072Z,100388.00
2022-11-05T12:19:32.908Z,100392.00
2022-11-05T12:22:10.847Z,100387.00
2022-11-05T12:24:55.634Z,100400.00
2022-11-05T12:27:36.345Z,100390.00
2022-11-05T12:30:09.824Z,100401.00
2022-11-05T12:33:16.734Z,100384.00
2022-11-05T12:35:58.286Z,100393.00
2022-11-05T12:38:49.434Z,100385.00
2022-11-05T12:41:26.025Z,100391.00
2022-11-05T12:44:10.938Z,100393.00
2022-11-05T12:46:47.213Z,100392.00
2022-11-05T12:49:44.919Z,100401.00
2022-11-05T12:52:30.008Z,100409.00
2022-11-05T12:55:05.142Z,100415.00
2022-11-05T12:57:37.434Z,100417.00
2022-11-05T13:00:10.550Z,100406.00
2022-11-05T13:02:46.375Z,100403.00
2022-11-05T13:05:17.480Z,100408.00
2022-11-05T13:07:52.954Z,100407.00
2022-11-05T13:10:29.269Z,100404.00
2022-11-05T13:13:05.957Z,100402.00
2022-11-05T13:15:39.989Z,100403.00
2022-11-05T13:18:14.445Z,100398.00
2022-11-05T13:20:47.572Z,100398.00
2022-11-05T13:23:26.072Z,100402.00
2022-11-05T13:26:01.787Z,100401.00
2022-11-05T13:28:39.723Z,100406.00
2022-11-05T13:31:13.409Z,100407.00
2022-11-05T13:33:45.277Z,100405.00
2022-11-05T13:36:34.258Z,100411.00
2022-11-05T13:39:09.411Z,100414.00
2022-11-05T13:41:59.235Z,100418.00
2022-11-05T13:44:56.472Z,100425.00
2022-11-05T13:47:44.526Z,100426.00
2022-11-05T13:50:29.961Z,100434.00
2022-11-05T13:53:15.489Z,100434.00
2022-11-05T13:55:57.666Z,100435.00
2022-11-05T13:58:48.673Z,100434.00
2022-11-05T14:01:29.679Z,100434.00
2022-11-05T14:03:58.775Z,100443.00
2022-11-05T14:06:29.497Z,100437.00
2022-11-05T14:09:00.011Z,100443.00
2022-11-05T14:11:31.198Z,100448.00
2022-11-05T14:14:05.360Z,100443.00
2022-11-05T14:16:48.665Z,100435.00
2022-11-05T14:19:36.276Z,100434.00
2022-11-05T14:22:29.980Z,100441.00
2022-11-05T14:24:58.781Z,100445.00
2022-11-05T14:27:48.126Z,100443.00
2022-11-05T14:30:43.125Z,100442.00
2022-11-05T14:33:19.075Z,100447.00
2022-11-05T14:35:47.644Z,100449.00
2022-11-05T14:38:24.866Z,100450.00
2022-11-05T14:41:01.883Z,100444.00
2022-11-05T14:43:33.395Z,100449.00
2022-11-05T14:46:06.232Z,100450.00
2022-11-05T14:48:40.725Z,100438.00
2022-11-05T14:51:26.485Z,100438.00
2022-11-05T14:54:03.695Z,100443.00
2022-11-05T14:56:44.751Z,100443.00
2022-11-05T14:59:49.689Z,100446.00
2022-11-05T15:02:22.248Z,100454.00
2022-11-05T15:04:53.142Z,100457.00
2022-11-05T15:07:42.357Z,100443.00
2022-11-05T15:10:15.255Z,100452.00
2022-11-05T15:12:46.659Z,100456.00
2022-11-05T15:15:22.704Z,100461.00
2022-11-05T15:18:01.840Z,100457.00
2022-11-05T15:20:40.116Z,100458.00
2022-11-05T15:23:12.952Z,100471.00
2022-11-05T15:25:52.894Z,100474.00
2022-11-05T15:28:31.573Z,100478.00
2022-11-05T15:31:02.887Z,100476.00
2022-11-05T15:33:33.786Z,100476.00
2022-11-05T15:36:18.825Z,100472.00
2022-11-05T15:39:08.169Z,100469.00
2022-11-05T15:41:36.224Z,100471.00
2022-11-05T15:44:04.977Z,100475.00
2022-11-05T15:46:33.741Z,100473.00
2022-11-05T15:49:07.154Z,100476.00
2022-11-05T15:51:36.233Z,100482.00
2022-11-05T15:56:58.442Z,100487.00
2022-11-05T15:59:29.665Z,100490.00
2022-11-05T16:02:19.901Z,100491.00
2022-11-05T16:04:50.629Z,100492.00
2022-11-05T16:07:20.595Z,100491.00
2022-11-05T16:09:54.915Z,100499.00
2022-11-05T16:12:32.482Z,100499.00
2022-11-05T16:15:04.898Z,100501.00
2022-11-05T16:17:46.975Z,100492.00
2022-11-05T16:20:29.691Z,100495.00
2022-11-05T16:23:00.353Z,100502.00
2022-11-05T16:25:35.900Z,100495.00
2022-11-05T16:28:06.030Z,100505.00
2022-11-05T16:30:34.641Z,100505.00
2022-11-05T16:33:08.644Z,100520.00
2022-11-05T16:35:47.943Z,100518.00
2022-11-05T16:38:23.158Z,100513.00
2022-11-05T16:40:51.603Z,100519.00
2022-11-05T16:43:23.191Z,100517.00
2022-11-05T16:45:53.905Z,100523.00
2022-11-05T16:48:22.707Z,100519.00
2022-11-05T16:50:52.644Z,100537.00
2022-11-05T16:53:21.241Z,100531.00
2022-11-05T16:55:50.448Z,100524.00
2022-11-05T16:58:22.813Z,100530.00
2022-11-05T17:00:53.403Z,100530.00
2022-11-05T17:03:21.848Z,100527.00
2022-11-05T17:05:51.770Z,100534.00
2022-11-05T17:08:20.215Z,100527.00
2022-11-05T17:10:48.769Z,100532.00
2022-11-05T17:13:18.872Z,100532.00
2022-11-05T17:15:50.509Z,100533.00
2022-11-05T17:18:19.675Z,100540.00
2022-11-05T17:20:51.012Z,100543.00
2022-11-05T17:23:22.385Z,100536.00
2022-11-05T17:25:52.436Z,100542.00
2022-11-05T17:28:22.353Z,100550.00
2022-11-05T17:30:53.028Z,100545.00
2022-11-05T17:33:23.499Z,100549.00
2022-11-05T17:35:52.703Z,100547.00
2022-11-05T17:38:23.450Z,100544.00
2022-11-05T17:40:52.210Z,100553.00
2022-11-05T17:43:21.432Z,100557.00
2022-11-05T17:45:51.961Z,100551.00
2022-11-05T17:48:21.172Z,100556.00
2022-11-05T17:50:51.257Z,100568.00
2022-11-05T17:53:21.894Z,100560.00
2022-11-05T17:55:50.661Z,100570.00
2022-11-05T17:58:19.259Z,100580.00
2022-11-05T18:00:48.658Z,100580.00
2022-11-05T18:03:17.111Z,100574.00
2022-11-05T18:05:45.618Z,100578.00
2022-11-05T18:08:14.752Z,100587.00
2022-11-05T18:10:45.178Z,100590.00
2022-11-05T18:13:14.532Z,100589.00
2022-11-05T18:15:43.678Z,100588.00
2022-11-05T18:18:13.098Z,100582.00
2022-11-05T18:20:43.217Z,100590.00
2022-11-05T18:23:12.340Z,100588.00
2022-11-05T18:25:43.360Z,100591.00
2022-11-05T18:28:12.229Z,100597.00
2022-11-05T18:30:41.022Z,100593.00
2022-11-05T18:33:09.954Z,100597.00
2022-11-05T18:35:42.608Z,100607.00
2022-11-05T18:38:11.369Z,100614.00
2022-11-05T18:40:40.021Z,100604.00
2022-11-05T18:43:10.242Z,100608.00
2022-11-05T18:45:39.063Z,100608.00
2022-11-05T18:48:08.018Z,100606.00
2022-11-05T18:50:41.001Z,100604.00
2022-11-05T18:53:09.535Z,100604.00
2022-11-05T18:55:40.413Z,100612.00
2022-11-05T18:58:10.713Z,100604.00
2022-11-05T19:00:41.020Z,100606.00
2022-11-05T19:03:09.593Z,100602.00
2022-11-05T19:05:38.426Z,100595.00
2022-11-05T19:08:07.076Z,100606.00
2022-11-05T19:10:35.617Z,100603.00
2022-11-05T19:13:04.145Z,100589.00
2022-11-05T19:15:34.824Z,100593.00
2022-11-05T19:18:03.335Z,100596.00
2022-11-05T19:20:37.496Z,100594.00
2022-11-05T19:23:06.425Z,100598.00
2022-11-05T19:25:34.982Z,100589.00
2022-11-05T19:28:03.500Z,100597.00
2022-11-05T19:30:33.564Z,100587.00
2022-11-05T19:33:02.111Z,100597.00
2022-11-05T19:35:30.662Z,100596.00
2022-11-05T19:37:59.223Z,100611.00
2022-11-05T19:40:27.815Z,100606.00
2022-11-05T19:42:56.274Z,100613.00
2022-11-05T19:45:43.745Z,100611.00
2022-11-05T19:48:19.073Z,100604.00
2022-11-05T19:50:48.637Z,100606.00
2022-11-05T19:53:17.191Z,100613.00
2022-11-05T19:55:45.831Z,100616.00
2022-11-05T19:58:14.750Z,100612.00
2022-11-05T20:00:43.622Z,100608.00
2022-11-05T20:03:14.579Z,100612.00
2022-11-05T20:05:43.310Z,100609.00
2022-11-05T20:08:12.677Z,100620.00
2022-11-05T20:10:41.402Z,100619.00
2022-11-05T20:13:10.801Z,100621.00
2022-11-05T20:15:41.818Z,100616.00
2022-11-05T20:18:10.684Z,100628.00
2022-11-05T20:20:41.825Z,100633.00
2022-11-05T20:23:10.694Z,100638.00
2022-11-05T20:25:39.371Z,100635.00
2022-11-05T20:28:08.231Z,100628.00
2022-11-05T20:30:36.857Z,100637.00
2022-11-05T20:33:05.675Z,100645.00
2022-11-05T20:35:34.509Z,100649.00
2022-11-05T20:38:04.494Z,100644.00
2022-11-05T20:40:33.194Z,100641.00
2022-11-05T20:43:02.422Z,100636.00
2022-11-05T20:45:31.284Z,100639.00
2022-11-05T20:47:59.785Z,100648.00
2022-11-05T20:50:28.430Z,100635.00
2022-11-05T20:52:56.995Z,100631.00
2022-11-05T20:55:26.985Z,100619.00
2022-11-05T20:57:55.565Z,100628.00
2022-11-05T21:00:24.517Z,100640.00
2022-11-05T21:02:54.338Z,100633.00
2022-11-05T21:05:23.313Z,100641.00
2022-11-05T21:07:55.352Z,100635.00
2022-11-05T21:10:24.130Z,100629.00
2022-11-05T21:12:54.376Z,100641.00
2022-11-05T21:15:23.286Z,100642.00
2022-11-05T21:17:54.404Z,100639.00
2022-11-05T21:20:23.412Z,100652.00
2022-11-05T21:22:52.068Z,100652.00
2022-11-05T21:25:20.790Z,100653.00
2022-11-05T21:27:49.533Z,100652.00
2022-11-05T21:30:22.880Z,100661.00
2022-11-05T21:32:51.595Z,100658.00
2022-11-05T21:35:20.362Z,100652.00
2022-11-05T21:37:49.380Z,100655.00
2022-11-05T21:40:18.489Z,100655.00
2022-11-05T21:42:47.211Z,100655.00
2022-11-05T21:45:16.023Z,100653.00
2022-11-05T21:47:46.415Z,100660.00
2022-11-05T21:50:19.448Z,100649.00
2022-11-05T21:53:07.713Z,100650.00
2022-11-05T21:55:53.676Z,100653.00
2022-11-05T21:58:39.580Z,100651.00
2022-11-05T22:01:08.451Z,100645.00
2022-11-05T22:03:41.336Z,100639.00
2022-11-05T22:06:10.200Z,100643.00
2022-11-05T22:08:40.907Z,100643.00
2022-11-05T22:11:09.849Z,100635.00
2022-11-05T22:13:38.504Z,100632.00
2022-11-05T22:16:07.908Z,100635.00
2022-11-05T22:18:37.791Z,100622.00
2022-11-05T22:21:06.811Z,100621.00
2022-11-05T22:23:35.307Z,100630.00
2022-11-05T22:26:03.957Z,100617.00
2022-11-05T22:28:32.464Z,100634.00
2022-11-05T22:31:02.295Z,100632.00
2022-11-05T22:33:31.942Z,100629.00
2022-11-05T22:36:01.993Z,100627.00
2022-11-05T22:38:32.189Z,100629.00
2022-11-05T22:41:00.926Z,100620.00
2022-11-05T22:43:29.544Z,100625.00
2022-11-05T22:46:03.712Z,100629.00
2022-11-05T22:48:32.244Z,100630.00
2022-11-05T22:51:06.107Z,100632.00
2022-11-05T22:53:37.148Z,100630.00
2022-11-05T22:56:07.471Z,100631.00
2022-11-05T22:58:36.535Z,100635.00
2022-11-05T23:01:05.600Z,100634.00
2022-11-05T23:03:35.088Z,100639.00
2022-11-05T23:06:07.538Z,100633.00
2022-11-05T23:08:53.569Z,100625.00
2022-11-05T23:11:38.520Z,100630.00
2022-11-05T23:14:08.186Z,100629.00
2022-11-05T23:16:54.834Z,100633.00
2022-11-05T23:19:41.927Z,100637.00
2022-11-05T23:22:32.006Z,100632.00
2022-11-05T23:25:00.784Z,100622.00
2022-11-05T23:27:31.553Z,100629.00
2022-11-05T23:30:00.958Z,100624.00
2022-11-05T23:32:30.229Z,100633.00
2022-11-05T23:34:59.528Z,100636.00
2022-11-05T23:37:48.513Z,100636.00
2022-11-05T23:40:20.131Z,100637.00
2022-11-05T23:43:06.461Z,100633.00
2022-11-05T23:45:55.739Z,100639.00
2022-11-05T23:48:28.597Z,100648.00
2022-11-05T23:51:00.869Z,100651.00
2022-11-05T23:53:32.294Z,100644.00
2022-11-05T23:56:02.631Z,100644.00
2022-11-05T23:58:31.235Z,100637.00
