createdAt,value
2018-04-08T00:01:31.034Z,62.78
2018-04-08T00:03:59.374Z,62.64
2018-04-08T00:06:27.723Z,62.82
2018-04-08T00:08:56.070Z,62.95
2018-04-08T00:11:25.147Z,62.89
2018-04-08T00:13:53.495Z,62.33
2018-04-08T00:16:23.164Z,62.51
2018-04-08T00:18:51.526Z,62.17
2018-04-08T00:21:19.837Z,62.17
2018-04-08T00:23:48.195Z,62.08
2018-04-08T00:26:17.315Z,62.07
2018-04-08T00:28:46.393Z,61.95
2018-04-08T00:31:14.724Z,61.90
2018-04-08T00:33:43.064Z,62.06
2018-04-08T00:36:12.180Z,62.12
2018-04-08T00:38:41.277Z,62.04
2018-04-08T00:41:09.732Z,61.41
2018-04-08T00:43:38.821Z,60.55
2018-04-08T00:46:07.161Z,60.43
2018-04-08T00:48:35.526Z,60.81
2018-04-08T00:51:04.262Z,60.76
2018-04-08T00:53:32.592Z,60.59
2018-04-08T00:56:00.945Z,60.38
2018-04-08T00:58:29.302Z,60.36
2018-04-08T01:00:58.422Z,60.72
2018-04-08T01:03:26.791Z,61.29
2018-04-08T01:05:55.893Z,61.58
2018-04-08T01:08:24.249Z,61.58
2018-04-08T01:10:53.366Z,61.65
2018-04-08T01:13:21.683Z,61.71
2018-04-08T01:15:50.040Z,61.57
2018-04-08T01:18:18.364Z,61.75
2018-04-08T01:20:46.729Z,61.98
2018-04-08T01:23:15.809Z,62.13
2018-04-08T01:25:44.157Z,62.84
2018-04-08T01:28:12.524Z,62.93
2018-04-08T01:30:41.622Z,62.70
2018-04-08T01:33:10.364Z,62.78
2018-04-08T01:35:38.680Z,62.85
2018-04-08T01:38:07.800Z,62.55
2018-04-08T01:40:36.113Z,62.62
2018-04-08T01:43:04.464Z,62.97
2018-04-08T01:45:33.215Z,63.07
2018-04-08T01:48:01.555Z,63.01
2018-04-08T01:50:29.875Z,62.52
2018-04-08T01:52:58.217Z,62.67
2018-04-08T01:55:26.532Z,63.02
2018-04-08T01:57:54.890Z,63.19
2018-04-08T02:00:23.985Z,63.40
2018-04-08T02:02:53.097Z,63.79
2018-04-08T02:05:21.444Z,64.06
2018-04-08T02:07:50.545Z,64.07
2018-04-08T02:10:18.851Z,64.25
2018-04-08T02:12:47.209Z,64.25
2018-04-08T02:15:15.925Z,64.48
2018-04-08T02:17:44.233Z,64.64
2018-04-08T02:20:12.988Z,65.12
2018-04-08T02:22:42.084Z,65.01
2018-04-08T02:25:11.191Z,65.34
2018-04-08T02:27:39.495Z,65.44
2018-04-08T02:30:07.832Z,65.66
2018-04-08T02:32:36.141Z,65.89
2018-04-08T02:35:04.487Z,66.63
2018-04-08T02:37:32.840Z,66.64
2018-04-08T02:40:01.890Z,66.50
2018-04-08T02:42:30.198Z,66.26
2018-04-08T02:44:59.298Z,66.10
2018-04-08T02:47:27.612Z,66.47
2018-04-08T02:49:55.944Z,66.36
2018-04-08T02:52:25.077Z,66.50
2018-04-08T02:54:53.388Z,66.52
2018-04-08T02:57:22.874Z,66.70
2018-04-08T02:59:51.205Z,66.88
2018-04-08T03:02:20.326Z,67.04
2018-04-08T03:04:48.668Z,67.19
2018-04-08T03:07:17.021Z,67.72
2018-04-08T03:09:45.354Z,67.93
2018-04-08T03:12:14.452Z,68.23
2018-04-08T03:14:43.186Z,68.38
2018-04-08T03:17:11.897Z,68.17
2018-04-08T03:19:41.024Z,68.19
2018-04-08T03:22:09.340Z,68.34
2018-04-08T03:24:38.043Z,68.52
2018-04-08T03:27:06.770Z,68.81
2018-04-08T03:29:35.073Z,68.79
2018-04-08T03:32:04.200Z,68.99
2018-04-08T03:34:32.556Z,69.19
2018-04-08T03:37:00.932Z,69.43
2018-04-08T03:39:29.263Z,69.73
2018-04-08T03:41:58.352Z,69.69
2018-04-08T03:44:27.475Z,69.83
2018-04-08T03:46:55.813Z,69.68
2018-04-08T03:49:24.904Z,69.49
2018-04-08T03:51:53.250Z,69.49
2018-04-08T03:54:22.748Z,69.40
2018-04-08T03:56:51.471Z,69.52
2018-04-08T03:59:20.580Z,69.25
2018-04-08T04:01:49.685Z,69.44
2018-04-08T04:04:18.794Z,69.32
2018-04-08T04:06:47.108Z,69.23
2018-04-08T04:09:16.239Z,69.13
2018-04-08T04:11:45.324Z,69.30
2018-04-08T04:14:13.668Z,69.20
2018-04-08T04:16:42.044Z,69.18
2018-04-08T04:19:27.951Z,69.21
2018-04-08T04:22:14.464Z,69.11
2018-04-08T04:25:00.377Z,68.96
2018-04-08T04:27:29.496Z,68.75
2018-04-08T04:29:58.227Z,68.67
2018-04-08T04:32:26.540Z,68.53
2018-04-08T04:34:55.657Z,68.78
2018-04-08T04:37:23.994Z,68.55
2018-04-08T04:39:52.340Z,68.55
2018-04-08T04:42:21.057Z,68.48
2018-04-08T04:44:49.504Z,68.56
2018-04-08T04:47:17.829Z,68.46
2018-04-08T04:49:46.903Z,68.53
2018-04-08T04:52:15.257Z,68.32
2018-04-08T04:54:43.566Z,68.24
2018-04-08T04:57:12.712Z,68.17
2018-04-08T04:59:41.796Z,68.20
2018-04-08T05:02:11.299Z,67.93
2018-04-08T05:04:39.662Z,67.83
2018-04-08T05:07:08.044Z,67.78
2018-04-08T05:09:36.395Z,67.57
2018-04-08T05:12:05.535Z,67.11
2018-04-08T05:14:33.884Z,66.66
2018-04-08T05:17:03.019Z,66.29
2018-04-08T05:19:31.355Z,66.08
2018-04-08T05:22:00.439Z,65.83
2018-04-08T05:24:29.575Z,65.64
2018-04-08T05:26:57.899Z,65.44
2018-04-08T05:29:26.290Z,65.08
2018-04-08T05:31:54.615Z,64.55
2018-04-08T05:34:23.351Z,64.40
2018-04-08T05:36:51.720Z,64.04
2018-04-08T05:39:20.070Z,63.63
2018-04-08T05:41:48.455Z,63.13
2018-04-08T05:44:16.771Z,62.62
2018-04-08T05:46:45.923Z,62.14
2018-04-08T05:49:14.272Z,61.86
2018-04-08T05:51:42.596Z,61.78
2018-04-08T05:54:10.975Z,61.48
2018-04-08T05:56:40.816Z,61.18
2018-04-08T05:59:09.944Z,61.01
2018-04-08T06:01:38.273Z,60.76
2018-04-08T06:04:07.418Z,60.54
2018-04-08T06:06:35.747Z,60.33
2018-04-08T06:09:04.871Z,60.33
2018-04-08T06:11:33.215Z,60.19
2018-04-08T06:14:01.540Z,59.85
2018-04-08T06:16:29.889Z,59.69
2018-04-08T06:18:58.953Z,59.51
2018-04-08T06:21:27.414Z,59.03
2018-04-08T06:23:55.793Z,58.96
2018-04-08T06:26:24.123Z,58.57
2018-04-08T06:28:52.476Z,58.63
2018-04-08T06:31:20.847Z,58.62
2018-04-08T06:33:49.165Z,58.42
2018-04-08T06:36:17.484Z,57.85
2018-04-08T06:38:45.838Z,57.74
2018-04-08T06:41:15.511Z,57.14
2018-04-08T06:43:44.650Z,57.19
2018-04-08T06:46:13.795Z,57.12
2018-04-08T06:48:42.884Z,56.65
2018-04-08T06:51:11.207Z,56.60
2018-04-08T06:53:39.588Z,56.01
2018-04-08T06:56:07.933Z,56.05
2018-04-08T06:58:36.694Z,55.64
2018-04-08T07:01:06.526Z,55.13
2018-04-08T07:03:35.652Z,54.93
2018-04-08T07:06:04.003Z,54.68
2018-04-08T07:08:33.086Z,54.20
2018-04-08T07:11:01.420Z,53.73
2018-04-08T07:13:29.780Z,53.71
2018-04-08T07:15:58.115Z,53.27
2018-04-08T07:18:26.501Z,52.80
2018-04-08T07:20:54.810Z,52.75
2018-04-08T07:23:23.175Z,52.31
2018-04-08T07:25:52.283Z,52.02
2018-04-08T07:28:20.631Z,51.82
2018-04-08T07:30:49.715Z,51.80
2018-04-08T07:33:18.098Z,50.96
2018-04-08T07:35:47.214Z,50.62
2018-04-08T07:38:15.562Z,51.05
2018-04-08T07:40:44.750Z,50.93
2018-04-08T07:43:13.094Z,50.70
2018-04-08T07:45:41.454Z,50.33
2018-04-08T07:48:09.795Z,50.44
2018-04-08T07:50:38.918Z,50.32
2018-04-08T07:53:08.132Z,49.48
2018-04-08T07:55:36.892Z,49.71
2018-04-08T07:58:05.622Z,49.25
2018-04-08T08:00:35.146Z,49.34
2018-04-08T08:03:03.482Z,49.25
2018-04-08T08:05:33.203Z,49.04
2018-04-08T08:08:01.539Z,48.62
2018-04-08T08:10:30.678Z,48.71
2018-04-08T08:12:59.064Z,48.67
2018-04-08T08:15:28.720Z,48.33
2018-04-08T08:17:57.153Z,48.69
2018-04-08T08:20:26.234Z,48.34
2018-04-08T08:22:54.609Z,48.28
2018-04-08T08:25:22.973Z,47.36
2018-04-08T08:27:51.304Z,47.17
2018-04-08T08:30:19.698Z,46.58
2018-04-08T08:32:48.044Z,46.63
2018-04-08T08:35:17.190Z,46.28
2018-04-08T08:37:46.282Z,46.16
2018-04-08T08:40:15.417Z,45.41
2018-04-08T08:42:43.734Z,45.67
2018-04-08T08:45:12.128Z,45.39
2018-04-08T08:47:41.227Z,45.19
2018-04-08T08:50:11.089Z,45.28
2018-04-08T08:52:39.414Z,45.03
2018-04-08T08:55:08.554Z,44.51
2018-04-08T08:57:36.934Z,44.51
2018-04-08T09:00:05.289Z,44.72
2018-04-08T09:02:33.642Z,45.00
2018-04-08T09:05:01.974Z,44.74
2018-04-08T09:07:30.349Z,43.91
2018-04-08T09:09:58.686Z,42.90
2018-04-08T09:12:27.803Z,42.46
2018-04-08T09:14:56.192Z,42.11
2018-04-08T09:17:24.538Z,42.42
2018-04-08T09:20:04.241Z,41.68
2018-04-08T09:22:38.958Z,41.78
2018-04-08T09:28:11.835Z,41.79
2018-04-08T09:30:40.204Z,41.36
2018-04-08T09:33:08.509Z,41.24
2018-04-08T09:35:36.837Z,41.57
2018-04-08T09:38:05.965Z,41.16
2018-04-08T09:40:35.084Z,40.92
2018-04-08T09:43:03.458Z,40.82
2018-04-08T09:45:31.822Z,40.66
2018-04-08T09:48:00.178Z,40.94
2018-04-08T09:50:28.492Z,41.21
2018-04-08T09:52:56.857Z,41.21
2018-04-08T09:55:25.254Z,41.30
2018-04-08T09:57:56.506Z,41.01
2018-04-08T10:00:28.153Z,41.28
2018-04-08T10:02:57.327Z,40.97
2018-04-08T10:05:26.484Z,40.72
2018-04-08T10:07:55.485Z,40.97
2018-04-08T10:10:24.226Z,40.86
2018-04-08T10:12:52.586Z,40.89
2018-04-08T10:15:21.689Z,41.16
2018-04-08T10:17:50.079Z,40.30
2018-04-08T10:20:19.173Z,38.81
2018-04-08T10:22:47.534Z,39.17
2018-04-08T10:25:16.298Z,38.35
2018-04-08T10:27:47.445Z,38.62
2018-04-08T10:30:16.623Z,38.42
2018-04-08T10:32:45.797Z,37.92
2018-04-08T10:35:14.916Z,38.03
2018-04-08T10:37:44.065Z,38.40
2018-04-08T10:40:12.413Z,38.48
2018-04-08T10:42:40.725Z,38.68
2018-04-08T10:45:09.529Z,37.69
2018-04-08T10:47:37.893Z,37.62
2018-04-08T10:50:07.017Z,37.27
2018-04-08T10:52:35.444Z,37.24
2018-04-08T10:55:03.931Z,37.94
2018-04-08T10:57:32.281Z,37.25
2018-04-08T11:00:01.483Z,36.86
2018-04-08T11:02:29.862Z,36.37
2018-04-08T11:04:58.494Z,36.17
2018-04-08T11:07:26.880Z,36.48
2018-04-08T11:09:55.209Z,36.27
2018-04-08T11:12:24.379Z,36.30
2018-04-08T11:14:52.753Z,35.80
2018-04-08T11:17:21.094Z,35.75
2018-04-08T11:19:49.486Z,35.73
2018-04-08T11:22:17.858Z,34.87
2018-04-08T11:24:46.563Z,34.66
2018-04-08T11:27:14.917Z,33.60
2018-04-08T11:29:43.285Z,33.94
2018-04-08T11:32:11.655Z,32.94
2018-04-08T11:34:40.000Z,31.98
2018-04-08T11:37:08.326Z,31.68
2018-04-08T11:39:36.705Z,32.32
2018-04-08T11:42:05.057Z,32.36
2018-04-08T11:44:33.536Z,32.15
2018-04-08T11:47:05.460Z,32.30
2018-04-08T11:49:34.432Z,32.94
2018-04-08T11:52:06.064Z,32.51
2018-04-08T11:54:34.531Z,31.06
2018-04-08T11:57:02.972Z,29.60
2018-04-08T11:59:32.124Z,29.37
2018-04-08T12:02:01.354Z,30.06
2018-04-08T12:04:29.731Z,30.39
2018-04-08T12:07:00.236Z,30.94
2018-04-08T12:09:31.527Z,31.33
2018-04-08T12:12:02.917Z,32.61
2018-04-08T12:14:33.492Z,33.43
2018-04-08T12:17:04.437Z,33.65
2018-04-08T12:19:33.711Z,33.13
2018-04-08T12:22:03.588Z,32.73
2018-04-08T12:24:35.017Z,33.45
2018-04-08T12:27:21.096Z,33.81
2018-04-08T12:29:55.340Z,34.08
2018-04-08T12:32:25.915Z,34.26
2018-04-08T12:34:59.002Z,34.72
2018-04-08T12:37:27.596Z,35.33
2018-04-08T12:39:56.592Z,34.72
2018-04-08T12:42:25.876Z,34.99
2018-04-08T12:45:11.974Z,35.36
2018-04-08T12:47:47.466Z,35.68
2018-04-08T12:50:15.900Z,35.89
2018-04-08T12:52:47.417Z,35.36
2018-04-08T12:55:16.634Z,34.79
2018-04-08T12:57:45.904Z,34.31
2018-04-08T13:00:16.224Z,34.38
2018-04-08T13:02:46.892Z,34.33
2018-04-08T13:05:16.575Z,33.70
2018-04-08T13:07:45.980Z,33.24
2018-04-08T13:10:14.419Z,33.05
2018-04-08T13:12:42.968Z,32.83
2018-04-08T13:15:15.028Z,32.53
2018-04-08T13:17:43.536Z,32.09
2018-04-08T13:20:22.861Z,31.84
2018-04-08T13:22:51.738Z,31.31
2018-04-08T13:25:21.264Z,30.14
2018-04-08T13:27:51.212Z,29.41
2018-04-08T13:30:20.376Z,28.48
2018-04-08T13:32:49.598Z,28.13
2018-04-08T13:35:17.958Z,28.56
2018-04-08T13:37:47.037Z,29.07
2018-04-08T13:40:15.427Z,29.57
2018-04-08T13:42:44.973Z,29.50
2018-04-08T13:45:14.087Z,29.83
2018-04-08T13:47:42.429Z,30.34
2018-04-08T13:50:10.766Z,31.49
2018-04-08T13:52:39.135Z,32.09
2018-04-08T13:55:07.488Z,32.68
2018-04-08T13:57:35.857Z,32.73
2018-04-08T14:00:04.631Z,32.42
2018-04-08T14:02:32.970Z,32.03
2018-04-08T14:05:01.335Z,31.91
2018-04-08T14:07:29.675Z,32.24
2018-04-08T14:09:58.067Z,32.55
2018-04-08T14:12:28.702Z,33.65
2018-04-08T14:14:59.415Z,33.72
2018-04-08T14:17:28.859Z,33.50
2018-04-08T14:19:58.685Z,33.70
2018-04-08T14:22:28.560Z,34.50
2018-04-08T14:24:57.474Z,35.18
2018-04-08T14:27:25.981Z,35.68
2018-04-08T14:29:55.149Z,36.05
2018-04-08T14:32:23.582Z,36.56
2018-04-08T14:34:52.082Z,37.11
2018-04-08T14:37:20.863Z,37.11
2018-04-08T14:39:50.012Z,37.46
2018-04-08T14:42:19.135Z,37.03
2018-04-08T14:44:48.465Z,37.22
2018-04-08T14:47:16.807Z,36.90
2018-04-08T14:49:45.412Z,37.13
2018-04-08T14:52:13.761Z,37.47
2018-04-08T14:54:42.875Z,36.75
2018-04-08T14:57:13.449Z,37.22
2018-04-08T14:59:42.734Z,37.39
2018-04-08T15:02:11.242Z,37.52
2018-04-08T15:04:43.371Z,37.63
2018-04-08T15:07:14.495Z,37.68
2018-04-08T15:09:45.722Z,37.38
2018-04-08T15:12:19.469Z,37.73
2018-04-08T15:14:51.098Z,38.17
2018-04-08T15:17:20.558Z,37.34
2018-04-08T15:20:07.975Z,37.62
2018-04-08T15:22:38.143Z,36.86
2018-04-08T15:25:06.605Z,35.67
2018-04-08T15:27:37.090Z,35.93
2018-04-08T15:30:06.073Z,36.02
2018-04-08T15:32:34.490Z,36.47
2018-04-08T15:35:06.334Z,36.76
2018-04-08T15:37:43.142Z,37.65
2018-04-08T15:40:33.381Z,39.06
2018-04-08T15:43:02.658Z,39.65
2018-04-08T15:45:32.262Z,39.51
2018-04-08T15:48:06.764Z,40.10
2018-04-08T15:50:37.089Z,40.83
2018-04-08T15:53:05.446Z,41.42
2018-04-08T15:55:34.578Z,41.84
2018-04-08T15:58:03.710Z,42.37
2018-04-08T16:00:32.052Z,42.47
2018-04-08T16:03:00.462Z,42.64
2018-04-08T16:05:29.912Z,42.72
2018-04-08T16:07:58.706Z,42.83
2018-04-08T16:10:33.657Z,42.71
2018-04-08T16:13:02.942Z,42.98
2018-04-08T16:15:32.082Z,43.54
2018-04-08T16:18:01.207Z,44.03
2018-04-08T16:20:30.146Z,44.47
2018-04-08T16:22:58.927Z,44.69
2018-04-08T16:25:28.042Z,45.07
2018-04-08T16:27:57.178Z,45.61
2018-04-08T16:30:25.963Z,45.55
2018-04-08T16:32:54.303Z,45.54
2018-04-08T16:35:22.674Z,45.55
2018-04-08T16:37:51.813Z,45.74
2018-04-08T16:40:20.184Z,46.15
2018-04-08T16:42:49.645Z,46.10
2018-04-08T16:45:19.099Z,46.26
2018-04-08T16:47:48.266Z,46.56
2018-04-08T16:50:17.361Z,47.00
2018-04-08T16:52:46.490Z,46.96
2018-04-08T16:55:15.636Z,47.38
2018-04-08T16:57:44.776Z,48.13
2018-04-08T17:00:13.136Z,48.26
2018-04-08T17:02:42.663Z,47.98
2018-04-08T17:05:12.150Z,48.43
2018-04-08T17:07:40.515Z,49.49
2018-04-08T17:10:11.409Z,48.68
2018-04-08T17:12:40.520Z,49.15
2018-04-08T17:15:09.622Z,49.23
2018-04-08T17:17:38.005Z,48.79
2018-04-08T17:20:06.383Z,48.73
2018-04-08T17:22:34.730Z,48.82
2018-04-08T17:25:03.882Z,48.21
2018-04-08T17:27:32.298Z,48.42
2018-04-08T17:30:01.410Z,48.64
2018-04-08T17:32:29.791Z,49.05
2018-04-08T17:34:58.581Z,49.67
2018-04-08T17:37:27.342Z,50.45
2018-04-08T17:39:56.432Z,50.72
2018-04-08T17:42:25.255Z,51.04
2018-04-08T17:44:54.430Z,51.15
2018-04-08T17:47:23.152Z,51.62
2018-04-08T17:49:51.483Z,51.72
2018-04-08T17:52:20.609Z,52.16
2018-04-08T17:54:48.988Z,52.53
2018-04-08T17:57:17.741Z,53.12
2018-04-08T18:02:21.309Z,53.88
2018-04-08T18:04:49.681Z,53.71
2018-04-08T18:07:19.006Z,53.61
2018-04-08T18:09:47.361Z,53.92
2018-04-08T18:12:15.797Z,54.38
2018-04-08T18:14:45.620Z,54.65
2018-04-08T18:17:14.050Z,55.36
2018-04-08T18:19:42.641Z,55.49
2018-04-08T18:22:11.057Z,55.47
2018-04-08T18:24:40.484Z,56.08
2018-04-08T18:27:08.825Z,56.24
2018-04-08T18:29:37.736Z,56.49
2018-04-08T18:32:06.554Z,57.43
2018-04-08T18:34:34.890Z,58.72
2018-04-08T18:37:04.024Z,58.33
2018-04-08T18:39:33.757Z,59.42
2018-04-08T18:42:03.292Z,58.96
2018-04-08T18:44:33.133Z,59.46
2018-04-08T18:47:01.552Z,59.38
2018-04-08T18:49:29.918Z,60.40
2018-04-08T18:51:59.011Z,60.04
2018-04-08T18:54:28.286Z,59.63
2018-04-08T18:56:57.679Z,59.56
2018-04-08T18:59:27.216Z,59.50
2018-04-08T19:01:56.094Z,59.79
2018-04-08T19:04:24.813Z,60.17
2018-04-08T19:06:53.553Z,60.11
2018-04-08T19:09:22.311Z,60.68
2018-04-08T19:11:51.715Z,61.12
2018-04-08T19:14:21.109Z,61.68
2018-04-08T19:16:50.201Z,62.05
2018-04-08T19:19:18.556Z,62.73
2018-04-08T19:21:46.886Z,62.72
2018-04-08T19:24:15.423Z,63.11
2018-04-08T19:26:44.589Z,63.36
2018-04-08T19:29:12.955Z,65.23
2018-04-08T19:31:41.409Z,64.70
2018-04-08T19:34:10.522Z,66.28
2018-04-08T19:36:39.825Z,66.26
2018-04-08T19:39:08.933Z,67.04
2018-04-08T19:41:37.275Z,67.45
2018-04-08T19:44:07.038Z,66.90
2018-04-08T19:46:35.381Z,67.68
2018-04-08T19:49:03.777Z,68.18
2018-04-08T19:51:32.142Z,68.64
2018-04-08T19:54:01.261Z,69.04
2018-04-08T19:56:29.653Z,68.91
2018-04-08T19:58:57.981Z,68.56
2018-04-08T20:01:27.460Z,68.15
2018-04-08T20:03:56.626Z,68.22
2018-04-08T20:06:26.487Z,68.49
2018-04-08T20:08:56.091Z,68.83
2018-04-08T20:11:24.417Z,68.99
2018-04-08T20:13:52.778Z,69.79
2018-04-08T20:16:21.143Z,69.96
2018-04-08T20:18:50.247Z,70.21
2018-04-08T20:21:19.441Z,70.46
2018-04-08T20:23:47.789Z,71.78
2018-04-08T20:26:16.174Z,72.07
2018-04-08T20:28:44.553Z,71.53
2018-04-08T20:31:12.916Z,71.65
2018-04-08T20:33:42.801Z,72.21
2018-04-08T20:36:11.145Z,72.37
2018-04-08T20:38:39.505Z,72.66
2018-04-08T20:41:08.602Z,73.60
2018-04-08T20:43:37.761Z,74.61
2018-04-08T20:46:06.484Z,75.87
2018-04-08T20:48:35.572Z,75.10
2018-04-08T20:51:04.717Z,74.62
2018-04-08T20:53:33.031Z,74.32
2018-04-08T20:56:01.381Z,74.60
2018-04-08T20:58:29.740Z,74.77
2018-04-08T21:00:58.101Z,74.76
2018-04-08T21:03:26.493Z,74.57
2018-04-08T21:05:55.593Z,74.66
2018-04-08T21:08:24.686Z,75.83
2018-04-08T21:10:53.802Z,75.88
2018-04-08T21:13:22.157Z,75.76
2018-04-08T21:15:50.474Z,77.38
2018-04-08T21:18:18.840Z,77.03
2018-04-08T21:20:47.228Z,77.14
2018-04-08T21:23:16.964Z,77.53
2018-04-08T21:25:46.070Z,76.97
2018-04-08T21:28:15.203Z,76.67
2018-04-08T21:30:43.576Z,76.72
2018-04-08T21:33:11.923Z,77.27
2018-04-08T21:35:41.052Z,77.20
2018-04-08T21:38:09.385Z,78.69
2018-04-08T21:40:38.507Z,79.13
2018-04-08T21:43:06.866Z,79.46
2018-04-08T21:45:35.946Z,79.42
2018-04-08T21:48:04.281Z,80.03
2018-04-08T21:50:32.639Z,80.55
2018-04-08T21:53:00.958Z,80.58
2018-04-08T21:55:30.095Z,80.07
2018-04-08T21:57:59.232Z,79.67
2018-04-08T22:00:27.542Z,79.55
2018-04-08T22:02:55.892Z,79.44
2018-04-08T22:05:24.234Z,79.26
2018-04-08T22:07:52.580Z,79.42
2018-04-08T22:10:20.925Z,79.66
2018-04-08T22:12:49.270Z,79.67
2018-04-08T22:15:17.593Z,79.80
2018-04-08T22:17:45.956Z,79.71
2018-04-08T22:20:14.276Z,79.62
2018-04-08T22:22:43.376Z,79.61
2018-04-08T22:25:11.731Z,79.97
2018-04-08T22:27:40.447Z,79.97
2018-04-08T22:30:09.163Z,79.96
2018-04-08T22:32:38.666Z,80.06
2018-04-08T22:35:06.978Z,81.74
2018-04-08T22:37:35.318Z,82.10
2018-04-08T22:40:03.652Z,82.20
2018-04-08T22:42:32.412Z,82.19
2018-04-08T22:45:01.490Z,81.93
2018-04-08T22:47:30.237Z,81.93
2018-04-08T22:49:59.314Z,82.01
2018-04-08T22:52:28.427Z,82.69
2018-04-08T22:54:56.788Z,82.70
2018-04-08T22:57:25.884Z,82.94
2018-04-08T22:59:54.236Z,83.19
2018-04-08T23:02:22.575Z,82.95
2018-04-08T23:04:50.889Z,82.80
2018-04-08T23:07:19.237Z,82.40
2018-04-08T23:09:47.614Z,82.19
2018-04-08T23:12:16.722Z,82.06
2018-04-08T23:14:45.039Z,81.96
2018-04-08T23:17:13.397Z,81.99
2018-04-08T23:19:41.737Z,82.53
2018-04-08T23:22:10.088Z,82.81
2018-04-08T23:24:39.192Z,82.80
2018-04-08T23:27:07.540Z,82.53
2018-04-08T23:29:35.853Z,82.38
2018-04-08T23:32:04.211Z,82.47
2018-04-08T23:34:33.328Z,82.56
2018-04-08T23:37:02.427Z,82.43
2018-04-08T23:39:30.854Z,82.66
2018-04-08T23:41:59.571Z,83.01
2018-04-08T23:44:28.671Z,83.59
2018-04-08T23:46:57.778Z,83.73
2018-04-08T23:49:26.099Z,83.64
2018-04-08T23:51:54.835Z,84.46
2018-04-08T23:54:23.559Z,84.61
2018-04-08T23:56:51.909Z,84.85
2018-04-08T23:59:20.268Z,85.54
