createdAt,value
2019-02-23T00:01:14.767Z,86.11
2019-02-23T00:03:44.283Z,85.94
2019-02-23T00:06:13.764Z,85.75
2019-02-23T00:08:43.257Z,85.05
2019-02-23T00:11:12.721Z,85.58
2019-02-23T00:13:42.181Z,85.32
2019-02-23T00:16:11.663Z,85.26
2019-02-23T00:18:41.156Z,83.88
2019-02-23T00:21:10.622Z,80.23
2019-02-23T00:23:40.113Z,80.01
2019-02-23T00:26:09.652Z,80.29
2019-02-23T00:28:39.159Z,79.25
2019-02-23T00:31:08.641Z,79.96
2019-02-23T00:33:38.438Z,80.26
2019-02-23T00:36:07.924Z,80.10
2019-02-23T00:38:37.447Z,79.17
2019-02-23T00:41:06.954Z,79.05
2019-02-23T00:43:36.429Z,76.41
2019-02-23T00:46:05.936Z,76.85
2019-02-23T00:48:35.518Z,77.44
2019-02-23T00:51:05.004Z,77.29
2019-02-23T00:53:34.497Z,75.19
2019-02-23T00:56:03.985Z,75.04
2019-02-23T00:58:33.466Z,74.40
2019-02-23T01:01:02.993Z,76.16
2019-02-23T01:03:32.538Z,75.88
2019-02-23T01:06:02.017Z,75.90
2019-02-23T01:08:31.507Z,75.03
2019-02-23T01:11:01.019Z,76.08
2019-02-23T01:13:30.525Z,75.87
2019-02-23T01:16:00.082Z,72.95
2019-02-23T01:18:29.591Z,73.45
2019-02-23T01:20:59.135Z,73.59
2019-02-23T01:23:28.626Z,74.30
2019-02-23T01:25:58.112Z,72.47
2019-02-23T01:28:27.615Z,72.08
2019-02-23T01:30:57.126Z,73.16
2019-02-23T01:33:26.743Z,73.70
2019-02-23T01:35:56.218Z,73.05
2019-02-23T01:38:25.703Z,73.31
2019-02-23T01:40:55.233Z,74.59
2019-02-23T01:43:24.679Z,75.46
2019-02-23T01:45:54.218Z,76.21
2019-02-23T01:48:23.783Z,77.11
2019-02-23T01:50:53.312Z,77.40
2019-02-23T01:53:22.796Z,78.54
2019-02-23T01:55:52.295Z,79.35
2019-02-23T01:58:21.784Z,78.82
2019-02-23T02:00:51.338Z,79.20
2019-02-23T02:03:20.832Z,77.86
2019-02-23T02:05:50.499Z,79.15
2019-02-23T02:08:19.995Z,79.57
2019-02-23T02:10:49.434Z,79.24
2019-02-23T02:13:18.959Z,79.07
2019-02-23T02:15:48.549Z,79.12
2019-02-23T02:18:18.038Z,77.95
2019-02-23T02:20:47.514Z,78.67
2019-02-23T02:23:17.075Z,78.36
2019-02-23T02:25:46.573Z,77.92
2019-02-23T02:28:16.068Z,78.24
2019-02-23T02:30:45.571Z,78.42
2019-02-23T02:33:15.064Z,78.35
2019-02-23T02:35:44.563Z,77.66
2019-02-23T02:38:14.039Z,77.24
2019-02-23T02:40:43.502Z,77.48
2019-02-23T02:43:12.991Z,76.16
2019-02-23T02:45:42.620Z,76.21
2019-02-23T02:48:12.110Z,77.22
2019-02-23T02:50:41.640Z,79.63
2019-02-23T02:53:11.149Z,80.08
2019-02-23T02:55:40.632Z,80.53
2019-02-23T02:58:11.243Z,80.50
2019-02-23T03:00:40.750Z,80.17
2019-02-23T03:03:11.996Z,79.85
2019-02-23T03:05:41.540Z,79.85
2019-02-23T03:08:11.076Z,79.22
2019-02-23T03:10:40.555Z,79.88
2019-02-23T03:13:10.041Z,77.75
2019-02-23T03:15:39.523Z,77.49
2019-02-23T03:18:09.064Z,78.16
2019-02-23T03:20:38.593Z,78.44
2019-02-23T03:23:08.139Z,78.95
2019-02-23T03:25:37.664Z,78.27
2019-02-23T03:28:07.168Z,78.79
2019-02-23T03:30:36.655Z,78.55
2019-02-23T03:33:06.217Z,79.04
2019-02-23T03:35:35.769Z,79.42
2019-02-23T03:38:05.221Z,75.79
2019-02-23T03:40:35.094Z,76.03
2019-02-23T03:43:04.559Z,75.17
2019-02-23T03:45:34.023Z,75.67
2019-02-23T03:48:03.512Z,75.81
2019-02-23T03:50:33.039Z,75.70
2019-02-23T03:53:02.627Z,75.39
2019-02-23T03:55:32.126Z,76.13
2019-02-23T03:58:01.659Z,76.29
2019-02-23T04:00:31.217Z,75.67
2019-02-23T04:03:00.714Z,75.87
2019-02-23T04:05:30.220Z,74.66
2019-02-23T04:07:59.738Z,74.50
2019-02-23T04:10:29.278Z,74.42
2019-02-23T04:12:58.798Z,72.86
2019-02-23T04:15:28.278Z,72.04
2019-02-23T04:17:57.761Z,73.00
2019-02-23T04:20:27.228Z,74.14
2019-02-23T04:22:56.709Z,74.13
2019-02-23T04:25:26.176Z,74.78
2019-02-23T04:27:55.685Z,75.02
2019-02-23T04:30:25.160Z,75.07
2019-02-23T04:32:54.638Z,75.69
2019-02-23T04:35:24.129Z,76.31
2019-02-23T04:37:53.637Z,76.94
2019-02-23T04:40:23.185Z,77.32
2019-02-23T04:42:52.658Z,78.09
2019-02-23T04:45:22.126Z,77.63
2019-02-23T04:47:51.636Z,77.01
2019-02-23T04:50:21.138Z,77.33
2019-02-23T04:52:50.649Z,77.07
2019-02-23T04:55:20.584Z,77.32
2019-02-23T04:57:50.086Z,77.88
2019-02-23T05:00:19.610Z,78.12
2019-02-23T05:02:49.127Z,77.01
2019-02-23T05:05:18.672Z,76.30
2019-02-23T05:07:48.161Z,74.78
2019-02-23T05:10:17.672Z,75.13
2019-02-23T05:12:47.160Z,74.84
2019-02-23T05:15:16.669Z,75.29
2019-02-23T05:17:46.214Z,75.35
2019-02-23T05:20:15.697Z,75.41
2019-02-23T05:22:45.162Z,74.85
2019-02-23T05:25:14.636Z,74.21
2019-02-23T05:27:44.084Z,74.04
2019-02-23T05:30:13.557Z,74.52
2019-02-23T05:32:43.073Z,72.64
2019-02-23T05:35:12.659Z,72.92
2019-02-23T05:37:42.113Z,73.21
2019-02-23T05:40:11.658Z,71.09
2019-02-23T05:42:41.133Z,69.35
2019-02-23T05:45:10.710Z,68.89
2019-02-23T05:47:40.215Z,68.50
2019-02-23T05:50:09.705Z,68.23
2019-02-23T05:52:39.233Z,67.08
2019-02-23T05:55:08.924Z,66.78
2019-02-23T05:57:38.467Z,67.08
2019-02-23T06:00:09.602Z,67.06
2019-02-23T06:02:39.085Z,65.40
2019-02-23T06:05:08.808Z,65.69
2019-02-23T06:07:38.313Z,65.63
2019-02-23T06:10:09.613Z,66.73
2019-02-23T06:12:39.074Z,67.73
2019-02-23T06:15:11.262Z,65.49
2019-02-23T06:17:40.711Z,65.10
2019-02-23T06:20:11.041Z,63.78
2019-02-23T06:22:40.551Z,63.89
2019-02-23T06:25:10.267Z,63.93
2019-02-23T06:27:39.752Z,63.06
2019-02-23T06:30:11.060Z,63.82
2019-02-23T06:32:40.553Z,63.27
2019-02-23T06:35:10.189Z,63.41
2019-02-23T06:37:39.708Z,63.17
2019-02-23T06:40:09.460Z,62.87
2019-02-23T06:42:38.931Z,62.60
2019-02-23T06:45:08.735Z,62.35
2019-02-23T06:47:38.228Z,62.83
2019-02-23T06:50:07.762Z,63.20
2019-02-23T06:52:37.270Z,62.66
2019-02-23T06:55:07.228Z,62.14
2019-02-23T06:57:37.024Z,61.60
2019-02-23T07:00:09.106Z,61.18
2019-02-23T07:02:38.595Z,61.50
2019-02-23T07:05:08.255Z,60.74
2019-02-23T07:07:37.741Z,60.48
2019-02-23T07:10:09.093Z,59.80
2019-02-23T07:12:38.549Z,60.12
2019-02-23T07:15:08.515Z,60.30
2019-02-23T07:17:38.012Z,60.11
2019-02-23T07:20:08.046Z,59.97
2019-02-23T07:22:37.494Z,60.06
2019-02-23T07:25:07.354Z,60.30
2019-02-23T07:27:36.859Z,61.31
2019-02-23T07:30:07.221Z,58.78
2019-02-23T07:32:36.741Z,58.99
2019-02-23T07:35:06.322Z,59.65
2019-02-23T07:37:35.894Z,59.53
2019-02-23T07:40:05.573Z,59.24
2019-02-23T07:42:35.132Z,58.99
2019-02-23T07:45:04.867Z,57.91
2019-02-23T07:47:34.480Z,58.26
2019-02-23T07:50:04.121Z,57.92
2019-02-23T07:52:33.608Z,58.04
2019-02-23T07:55:03.129Z,57.24
2019-02-23T07:57:32.639Z,56.09
2019-02-23T08:00:02.120Z,54.64
2019-02-23T08:02:31.589Z,54.78
2019-02-23T08:05:01.202Z,55.92
2019-02-23T08:07:30.698Z,56.47
2019-02-23T08:10:00.346Z,56.56
2019-02-23T08:12:29.847Z,57.83
2019-02-23T08:14:59.338Z,56.73
2019-02-23T08:17:28.822Z,57.33
2019-02-23T08:19:58.353Z,59.09
2019-02-23T08:22:37.009Z,58.77
2019-02-23T08:24:59.307Z,58.36
2019-02-23T08:27:29.018Z,54.51
2019-02-23T08:29:58.541Z,53.60
2019-02-23T08:32:28.063Z,53.93
2019-02-23T08:34:57.585Z,52.68
2019-02-23T08:37:27.207Z,51.54
2019-02-23T08:39:56.784Z,51.06
2019-02-23T08:42:39.112Z,50.06
2019-02-23T08:45:09.016Z,50.63
2019-02-23T08:47:38.565Z,50.62
2019-02-23T08:50:10.025Z,50.93
2019-02-23T08:52:48.726Z,52.04
2019-02-23T08:55:11.068Z,51.81
2019-02-23T08:57:40.589Z,51.66
2019-02-23T09:00:12.860Z,50.55
2019-02-23T09:02:42.365Z,52.46
2019-02-23T09:05:12.450Z,49.98
2019-02-23T09:07:43.102Z,50.78
2019-02-23T09:10:13.060Z,50.75
2019-02-23T09:12:42.592Z,50.28
2019-02-23T09:15:12.385Z,52.03
2019-02-23T09:17:41.965Z,50.71
2019-02-23T09:20:11.499Z,51.01
2019-02-23T09:22:41.024Z,50.30
2019-02-23T09:25:10.660Z,49.56
2019-02-23T09:27:40.212Z,50.21
2019-02-23T09:30:10.033Z,50.54
2019-02-23T09:32:39.544Z,51.50
2019-02-23T09:35:09.192Z,50.95
2019-02-23T09:37:38.695Z,50.92
2019-02-23T09:40:09.233Z,50.86
2019-02-23T09:42:39.143Z,49.80
2019-02-23T09:45:10.205Z,49.71
2019-02-23T09:47:39.727Z,49.80
2019-02-23T09:50:09.280Z,48.75
2019-02-23T09:52:38.800Z,48.87
2019-02-23T09:55:08.627Z,48.86
2019-02-23T09:57:38.140Z,50.55
2019-02-23T10:00:08.968Z,51.98
2019-02-23T10:02:38.455Z,51.88
2019-02-23T10:05:08.184Z,51.70
2019-02-23T10:07:37.663Z,51.81
2019-02-23T10:10:07.920Z,51.93
2019-02-23T10:12:37.432Z,52.64
2019-02-23T10:15:07.470Z,52.97
2019-02-23T10:17:36.964Z,52.75
2019-02-23T10:20:07.198Z,50.80
2019-02-23T10:22:39.404Z,51.91
2019-02-23T10:25:08.352Z,51.33
2019-02-23T10:27:37.945Z,52.54
2019-02-23T10:30:08.698Z,52.95
2019-02-23T10:32:38.196Z,52.59
2019-02-23T10:35:09.027Z,53.21
2019-02-23T10:37:38.507Z,53.24
2019-02-23T10:40:09.544Z,52.88
2019-02-23T10:42:40.392Z,52.57
2019-02-23T10:45:10.700Z,50.70
2019-02-23T10:47:40.232Z,51.14
2019-02-23T10:50:10.090Z,50.52
2019-02-23T10:52:39.586Z,50.01
2019-02-23T10:55:10.079Z,50.01
2019-02-23T10:57:39.587Z,50.54
2019-02-23T11:00:16.071Z,50.67
2019-02-23T11:02:45.791Z,50.19
2019-02-23T11:05:15.695Z,50.00
2019-02-23T11:07:45.203Z,50.16
2019-02-23T11:10:16.172Z,49.78
2019-02-23T11:12:49.809Z,50.14
2019-02-23T11:15:19.275Z,50.07
2019-02-23T11:17:48.897Z,48.03
2019-02-23T11:20:18.650Z,48.77
2019-02-23T11:22:48.167Z,48.85
2019-02-23T11:25:17.651Z,49.52
2019-02-23T11:27:47.183Z,49.42
2019-02-23T11:30:17.122Z,47.18
2019-02-23T11:32:46.631Z,48.62
2019-02-23T11:35:17.504Z,48.38
2019-02-23T11:37:47.418Z,48.75
2019-02-23T11:40:16.909Z,47.05
2019-02-23T11:42:46.432Z,47.87
2019-02-23T11:45:15.971Z,46.63
2019-02-23T11:47:45.486Z,47.21
2019-02-23T11:50:15.488Z,46.80
2019-02-23T11:52:45.017Z,46.77
2019-02-23T11:55:14.611Z,46.99
2019-02-23T11:57:44.107Z,48.04
2019-02-23T12:00:13.891Z,49.03
2019-02-23T12:02:51.953Z,48.94
2019-02-23T12:05:14.704Z,47.74
2019-02-23T12:07:44.263Z,46.97
2019-02-23T12:10:13.972Z,48.66
2019-02-23T12:12:43.432Z,46.72
2019-02-23T12:15:13.229Z,46.78
2019-02-23T12:17:42.708Z,46.72
2019-02-23T12:20:12.394Z,48.02
2019-02-23T12:22:41.895Z,49.62
2019-02-23T12:25:15.058Z,49.54
2019-02-23T12:27:42.602Z,49.09
2019-02-23T12:30:12.074Z,47.16
2019-02-23T12:32:41.517Z,47.64
2019-02-23T12:35:11.055Z,48.33
2019-02-23T12:37:40.549Z,49.38
2019-02-23T12:40:10.341Z,48.66
2019-02-23T12:42:39.825Z,48.40
2019-02-23T12:45:09.416Z,47.56
2019-02-23T12:47:38.901Z,47.85
2019-02-23T12:50:08.871Z,48.62
2019-02-23T12:52:38.384Z,48.39
2019-02-23T12:55:08.588Z,48.55
2019-02-23T12:57:38.112Z,47.93
2019-02-23T13:00:08.923Z,48.75
2019-02-23T13:02:38.472Z,50.45
2019-02-23T13:05:08.029Z,51.88
2019-02-23T13:07:40.359Z,51.70
2019-02-23T13:10:11.414Z,50.74
2019-02-23T13:13:14.463Z,51.44
2019-02-23T13:15:58.049Z,51.71
2019-02-23T13:19:26.395Z,52.07
2019-02-23T13:22:32.597Z,50.69
2019-02-23T13:25:35.192Z,51.35
2019-02-23T13:29:03.852Z,51.30
2019-02-23T13:32:21.572Z,52.07
2019-02-23T13:35:27.070Z,52.64
2019-02-23T13:38:29.616Z,52.67
2019-02-23T13:41:51.996Z,52.17
2019-02-23T13:44:47.851Z,52.01
2019-02-23T13:47:42.030Z,51.19
2019-02-23T13:50:38.705Z,51.58
2019-02-23T13:53:53.895Z,50.39
2019-02-23T13:56:54.696Z,51.34
2019-02-23T14:00:17.423Z,51.93
2019-02-23T14:03:29.322Z,51.97
2019-02-23T14:06:19.830Z,52.76
2019-02-23T14:09:20.585Z,50.98
2019-02-23T14:12:29.912Z,51.37
2019-02-23T14:15:38.079Z,51.44
2019-02-23T14:18:39.980Z,52.12
2019-02-23T14:21:56.208Z,50.85
2019-02-23T14:24:50.540Z,50.17
2019-02-23T14:27:33.908Z,51.46
2019-02-23T14:30:36.196Z,51.22
2019-02-23T14:33:41.316Z,50.92
2019-02-23T14:36:16.446Z,51.02
2019-02-23T14:39:20.173Z,51.01
2019-02-23T14:42:17.481Z,51.70
2019-02-23T14:45:33.793Z,52.38
2019-02-23T14:48:29.250Z,52.02
2019-02-23T14:51:39.672Z,52.12
2019-02-23T14:54:19.187Z,52.12
2019-02-23T14:57:41.096Z,52.85
2019-02-23T15:00:40.815Z,52.20
2019-02-23T15:03:50.067Z,52.91
2019-02-23T15:06:59.914Z,53.11
2019-02-23T15:10:16.408Z,52.79
2019-02-23T15:13:45.861Z,52.65
2019-02-23T15:16:28.580Z,52.28
2019-02-23T15:19:36.893Z,52.44
2019-02-23T15:22:33.767Z,52.27
2019-02-23T15:26:02.286Z,52.57
2019-02-23T15:29:18.441Z,53.24
2019-02-23T15:32:17.998Z,53.17
2019-02-23T15:35:14.417Z,53.27
2019-02-23T15:38:25.788Z,53.42
2019-02-23T15:41:29.310Z,53.59
2019-02-23T15:44:36.286Z,53.82
2019-02-23T15:47:43.224Z,53.86
2019-02-23T15:50:13.587Z,53.73
2019-02-23T15:52:43.249Z,53.44
2019-02-23T15:55:25.340Z,53.97
2019-02-23T15:57:43.931Z,54.26
2019-02-23T16:00:13.432Z,54.59
2019-02-23T16:02:42.918Z,54.08
2019-02-23T16:05:12.766Z,54.50
2019-02-23T16:07:43.294Z,54.23
2019-02-23T16:10:13.196Z,53.50
2019-02-23T16:12:42.745Z,53.71
2019-02-23T16:15:12.281Z,53.97
2019-02-23T16:17:41.774Z,54.71
2019-02-23T16:20:11.311Z,54.32
2019-02-23T16:22:40.846Z,54.26
2019-02-23T16:25:10.370Z,54.21
2019-02-23T16:27:39.867Z,54.46
2019-02-23T16:30:09.765Z,54.32
2019-02-23T16:32:39.304Z,54.65
2019-02-23T16:35:08.929Z,54.69
2019-02-23T16:37:38.411Z,55.09
2019-02-23T16:40:08.019Z,54.07
2019-02-23T16:42:37.526Z,54.17
2019-02-23T16:45:07.069Z,53.89
2019-02-23T16:47:36.610Z,54.12
2019-02-23T16:50:06.272Z,54.77
2019-02-23T16:52:35.767Z,54.73
2019-02-23T16:55:05.471Z,54.43
2019-02-23T16:57:35.021Z,54.76
2019-02-23T17:00:04.900Z,54.21
2019-02-23T17:02:36.087Z,54.15
2019-02-23T17:05:05.769Z,54.78
2019-02-23T17:07:35.347Z,54.82
2019-02-23T17:10:05.118Z,53.99
2019-02-23T17:12:35.466Z,53.94
2019-02-23T17:15:05.112Z,54.21
2019-02-23T17:17:34.606Z,54.03
2019-02-23T17:20:04.202Z,53.68
2019-02-23T17:22:33.752Z,53.30
2019-02-23T17:25:03.260Z,53.42
2019-02-23T17:27:36.757Z,54.17
2019-02-23T17:30:04.125Z,53.30
2019-02-23T17:32:33.656Z,53.02
2019-02-23T17:35:03.147Z,53.26
2019-02-23T17:37:32.702Z,52.97
2019-02-23T17:40:02.219Z,53.33
2019-02-23T17:42:33.054Z,53.33
2019-02-23T17:45:02.609Z,52.92
2019-02-23T17:47:32.139Z,53.05
2019-02-23T17:50:01.674Z,52.41
2019-02-23T17:52:31.141Z,52.63
2019-02-23T17:55:00.660Z,52.58
2019-02-23T17:57:30.151Z,53.18
2019-02-23T17:59:59.660Z,53.52
2019-02-23T18:02:29.140Z,54.43
2019-02-23T18:05:01.684Z,54.72
2019-02-23T18:07:31.204Z,54.36
2019-02-23T18:10:00.722Z,54.66
2019-02-23T18:12:30.292Z,54.57
2019-02-23T18:14:59.850Z,54.71
2019-02-23T18:17:29.382Z,54.98
2019-02-23T18:19:58.906Z,54.89
2019-02-23T18:22:28.432Z,54.68
2019-02-23T18:24:58.009Z,54.95
2019-02-23T18:27:27.526Z,54.64
2019-02-23T18:29:57.313Z,54.79
2019-02-23T18:32:26.813Z,55.20
2019-02-23T18:34:56.291Z,54.61
2019-02-23T18:37:25.757Z,54.78
2019-02-23T18:39:55.295Z,54.52
2019-02-23T18:42:24.804Z,54.22
2019-02-23T18:44:54.280Z,54.63
2019-02-23T18:47:23.766Z,54.66
2019-02-23T18:49:53.347Z,54.41
2019-02-23T18:52:22.854Z,54.65
2019-02-23T18:54:52.390Z,54.83
2019-02-23T18:57:21.869Z,54.86
2019-02-23T18:59:51.369Z,55.32
2019-02-23T19:02:20.867Z,55.36
2019-02-23T19:04:50.381Z,55.19
2019-02-23T19:07:19.972Z,54.88
2019-02-23T19:09:49.450Z,55.29
2019-02-23T19:12:18.945Z,55.02
2019-02-23T19:14:48.519Z,55.23
2019-02-23T19:17:17.991Z,54.78
2019-02-23T19:19:47.555Z,54.96
2019-02-23T19:22:17.196Z,55.60
2019-02-23T19:24:46.681Z,55.35
2019-02-23T19:27:16.615Z,55.38
2019-02-23T19:29:46.115Z,55.59
2019-02-23T19:32:15.618Z,55.05
2019-02-23T19:34:45.108Z,55.26
2019-02-23T19:37:14.622Z,55.26
2019-02-23T19:39:44.128Z,55.71
2019-02-23T19:42:13.611Z,56.11
2019-02-23T19:44:43.155Z,55.64
2019-02-23T19:47:15.481Z,55.58
2019-02-23T19:49:44.993Z,55.83
2019-02-23T19:52:18.807Z,55.71
2019-02-23T19:54:48.372Z,55.98
2019-02-23T19:57:17.852Z,55.95
2019-02-23T19:59:47.350Z,56.43
2019-02-23T20:02:16.850Z,56.23
2019-02-23T20:04:46.371Z,55.93
2019-02-23T20:07:15.840Z,56.16
2019-02-23T20:09:45.545Z,56.38
2019-02-23T20:12:15.067Z,56.85
2019-02-23T20:14:44.536Z,56.79
2019-02-23T20:17:14.078Z,56.76
2019-02-23T20:19:43.550Z,56.56
2019-02-23T20:22:13.032Z,57.08
2019-02-23T20:24:42.568Z,57.15
2019-02-23T20:27:12.111Z,56.58
2019-02-23T20:29:41.704Z,57.50
2019-02-23T20:32:11.199Z,57.09
2019-02-23T20:34:40.711Z,57.32
2019-02-23T20:37:10.325Z,57.58
2019-02-23T20:39:39.849Z,57.75
2019-02-23T20:42:09.329Z,57.08
2019-02-23T20:44:38.826Z,56.86
2019-02-23T20:47:08.355Z,56.80
2019-02-23T20:49:37.876Z,57.10
2019-02-23T20:52:08.084Z,57.11
2019-02-23T20:54:37.558Z,56.94
2019-02-23T20:57:13.639Z,57.35
2019-02-23T20:59:38.227Z,57.67
2019-02-23T21:02:07.728Z,57.32
2019-02-23T21:04:37.235Z,57.47
2019-02-23T21:07:06.716Z,58.16
2019-02-23T21:09:36.236Z,57.69
2019-02-23T21:12:05.756Z,57.95
2019-02-23T21:14:35.257Z,58.33
2019-02-23T21:17:04.832Z,58.16
2019-02-23T21:19:34.324Z,58.04
2019-02-23T21:22:03.799Z,58.19
2019-02-23T21:24:33.262Z,58.46
2019-02-23T21:27:02.784Z,58.42
2019-02-23T21:29:32.297Z,58.62
2019-02-23T21:32:01.799Z,58.42
2019-02-23T21:34:31.272Z,58.62
2019-02-23T21:37:00.755Z,58.72
2019-02-23T21:39:30.248Z,59.19
2019-02-23T21:41:59.772Z,59.32
2019-02-23T21:44:29.319Z,58.96
2019-02-23T21:46:58.769Z,58.85
2019-02-23T21:49:28.312Z,58.86
2019-02-23T21:51:57.796Z,58.40
2019-02-23T21:54:27.252Z,58.81
2019-02-23T21:56:56.757Z,58.60
2019-02-23T21:59:26.288Z,58.71
2019-02-23T22:01:55.750Z,58.60
2019-02-23T22:04:25.290Z,58.08
2019-02-23T22:06:54.764Z,57.94
2019-02-23T22:09:24.198Z,58.71
2019-02-23T22:11:53.685Z,58.37
2019-02-23T22:14:23.172Z,58.06
2019-02-23T22:16:52.671Z,58.03
2019-02-23T22:19:22.129Z,57.96
2019-02-23T22:21:51.645Z,58.19
2019-02-23T22:24:21.160Z,57.75
2019-02-23T22:26:50.648Z,58.36
2019-02-23T22:29:20.170Z,58.15
2019-02-23T22:31:49.650Z,57.85
2019-02-23T22:34:19.167Z,57.42
2019-02-23T22:36:48.627Z,57.93
2019-02-23T22:39:18.073Z,58.31
2019-02-23T22:41:49.806Z,58.18
2019-02-23T22:44:18.748Z,57.90
2019-02-23T22:46:48.238Z,57.52
2019-02-23T22:49:17.711Z,58.01
2019-02-23T22:51:47.175Z,57.77
2019-02-23T22:54:16.632Z,57.52
2019-02-23T22:56:46.089Z,57.77
2019-02-23T22:59:15.612Z,59.21
2019-02-23T23:01:45.169Z,57.87
2019-02-23T23:04:14.651Z,57.66
2019-02-23T23:06:44.103Z,58.09
2019-02-23T23:09:17.166Z,57.42
2019-02-23T23:11:46.698Z,57.43
2019-02-23T23:14:16.179Z,56.91
2019-02-23T23:16:45.705Z,56.79
2019-02-23T23:19:15.207Z,57.02
2019-02-23T23:21:44.700Z,56.88
2019-02-23T23:24:14.258Z,57.04
2019-02-23T23:26:43.755Z,57.32
2019-02-23T23:29:13.264Z,57.75
2019-02-23T23:31:42.734Z,57.93
2019-02-23T23:34:12.205Z,58.01
2019-02-23T23:36:41.686Z,57.94
2019-02-23T23:39:11.127Z,58.08
2019-02-23T23:41:40.586Z,57.87
2019-02-23T23:44:10.061Z,57.88
2019-02-23T23:46:39.511Z,58.52
2019-02-23T23:49:08.978Z,58.37
2019-02-23T23:51:38.466Z,58.43
2019-02-23T23:54:07.949Z,58.97
2019-02-23T23:56:37.470Z,58.51
2019-02-23T23:59:06.935Z,58.28
