createdAt,value
2022-10-04T00:02:00.700Z,10.90
2022-10-04T00:08:06.194Z,11.00
2022-10-04T00:14:10.075Z,11.00
2022-10-04T00:20:30.142Z,10.70
2022-10-04T00:26:31.776Z,10.70
2022-10-04T00:32:42.307Z,10.90
2022-10-04T00:38:43.911Z,10.90
2022-10-04T00:44:51.780Z,10.70
2022-10-04T00:50:59.103Z,10.90
2022-10-04T00:57:27.194Z,11.10
2022-10-04T01:03:30.841Z,10.90
2022-10-04T01:09:35.017Z,10.70
2022-10-04T01:15:42.870Z,10.70
2022-10-04T01:21:47.112Z,10.70
2022-10-04T01:27:48.756Z,10.80
2022-10-04T01:33:50.375Z,10.90
2022-10-04T01:39:52.051Z,10.90
2022-10-04T01:45:56.722Z,10.90
2022-10-04T01:52:04.386Z,10.90
2022-10-04T01:58:18.112Z,10.90
2022-10-04T02:04:22.636Z,10.90
2022-10-04T02:10:25.269Z,11.00
2022-10-04T02:16:27.608Z,11.00
2022-10-04T02:22:29.813Z,10.60
2022-10-04T02:28:32.615Z,10.60
2022-10-04T02:34:34.607Z,10.60
2022-10-04T02:40:40.761Z,10.50
2022-10-04T02:46:46.836Z,10.50
2022-10-04T02:52:50.853Z,10.50
2022-10-04T02:58:52.998Z,10.30
2022-10-04T03:04:56.691Z,10.30
2022-10-04T03:10:59.742Z,10.30
2022-10-04T03:17:03.996Z,10.40
2022-10-04T03:23:06.276Z,10.40
2022-10-04T03:29:10.327Z,10.30
2022-10-04T03:35:28.666Z,10.30
2022-10-04T03:41:30.394Z,10.20
2022-10-04T03:47:33.983Z,10.30
2022-10-04T03:53:37.705Z,10.50
2022-10-04T03:59:39.706Z,10.60
2022-10-04T04:05:44.762Z,10.70
2022-10-04T04:11:49.389Z,10.70
2022-10-04T04:17:52.487Z,10.70
2022-10-04T04:23:56.915Z,10.80
2022-10-04T04:29:59.354Z,10.90
2022-10-04T04:36:11.123Z,10.30
2022-10-04T04:42:33.206Z,10.40
2022-10-04T04:48:35.510Z,10.30
2022-10-04T04:54:38.525Z,10.30
2022-10-04T05:00:41.643Z,10.00
2022-10-04T05:06:48.950Z,10.10
2022-10-04T05:12:50.693Z,9.90
2022-10-04T05:19:21.722Z,10.00
2022-10-04T05:25:32.129Z,10.00
2022-10-04T05:31:46.407Z,10.20
2022-10-04T05:37:57.395Z,10.30
2022-10-04T05:43:59.010Z,10.40
2022-10-04T05:50:01.079Z,10.50
2022-10-04T05:56:18.201Z,10.40
2022-10-04T06:02:38.511Z,10.30
2022-10-04T06:08:48.538Z,10.40
2022-10-04T06:15:10.076Z,10.40
2022-10-04T06:21:17.225Z,10.60
2022-10-04T06:27:18.868Z,10.50
2022-10-04T06:33:33.309Z,10.50
2022-10-04T06:39:53.887Z,10.60
2022-10-04T06:46:01.773Z,10.40
2022-10-04T06:52:03.434Z,10.50
2022-10-04T06:58:08.563Z,10.70
2022-10-04T07:04:16.461Z,10.80
2022-10-04T07:10:18.135Z,10.90
2022-10-04T07:16:19.758Z,10.90
2022-10-04T07:22:39.964Z,11.10
2022-10-04T07:29:01.410Z,11.10
2022-10-04T07:35:13.969Z,11.30
2022-10-04T07:41:23.153Z,11.50
2022-10-04T07:47:27.919Z,11.80
2022-10-04T07:53:47.983Z,12.00
2022-10-04T07:59:57.125Z,12.10
2022-10-04T08:06:06.013Z,12.10
2022-10-04T08:12:17.622Z,12.00
2022-10-04T08:18:28.349Z,12.20
2022-10-04T08:24:37.431Z,12.40
2022-10-04T08:30:52.661Z,12.70
2022-10-04T08:37:12.902Z,12.90
2022-10-04T08:43:17.332Z,13.20
2022-10-04T08:49:22.167Z,13.40
2022-10-04T08:55:31.333Z,13.70
2022-10-04T09:01:45.786Z,13.80
2022-10-04T09:07:48.575Z,14.00
2022-10-04T09:14:08.846Z,14.20
2022-10-04T09:20:38.690Z,14.40
2022-10-04T09:26:45.110Z,14.60
2022-10-04T09:33:02.789Z,14.80
2022-10-04T09:39:29.529Z,15.00
2022-10-04T09:45:37.194Z,15.10
2022-10-04T09:51:41.984Z,15.30
2022-10-04T09:58:03.303Z,15.50
2022-10-04T10:04:07.908Z,15.70
2022-10-04T10:10:43.329Z,16.00
2022-10-04T10:16:59.696Z,16.00
2022-10-04T10:23:01.380Z,16.30
2022-10-04T10:29:21.459Z,16.50
2022-10-04T10:35:23.251Z,16.60
2022-10-04T10:41:26.157Z,16.80
2022-10-04T10:47:31.589Z,17.00
2022-10-04T10:53:51.353Z,16.70
2022-10-04T11:00:11.041Z,17.00
2022-10-04T11:06:14.254Z,17.40
2022-10-04T11:12:26.285Z,17.60
2022-10-04T11:18:27.949Z,17.80
2022-10-04T11:24:44.731Z,18.00
2022-10-04T11:30:58.501Z,18.30
2022-10-04T11:37:05.223Z,17.90
2022-10-04T11:43:15.816Z,17.90
2022-10-04T11:49:36.405Z,17.80
2022-10-04T11:55:54.070Z,17.70
2022-10-04T12:02:16.310Z,18.20
2022-10-04T12:08:21.074Z,18.30
2022-10-04T12:14:34.585Z,18.20
2022-10-04T12:20:47.042Z,18.40
2022-10-04T12:27:07.594Z,18.30
2022-10-04T12:33:31.149Z,18.60
2022-10-04T12:39:44.872Z,18.50
2022-10-04T12:46:05.263Z,18.70
2022-10-04T12:52:21.364Z,18.80
2022-10-04T12:58:35.159Z,18.80
2022-10-04T13:04:40.280Z,18.80
2022-10-04T13:11:07.958Z,18.60
2022-10-04T13:17:34.651Z,18.70
2022-10-04T13:23:40.256Z,18.90
2022-10-04T13:29:54.051Z,18.80
2022-10-04T13:36:16.786Z,18.60
2022-10-04T13:42:18.380Z,18.60
2022-10-04T13:48:31.559Z,18.50
2022-10-04T13:55:21.145Z,18.50
2022-10-04T14:01:35.319Z,18.50
2022-10-04T14:07:55.918Z,18.30
2022-10-04T14:14:10.175Z,18.20
2022-10-04T14:20:24.157Z,18.10
2022-10-04T14:26:38.000Z,18.00
2022-10-04T14:32:59.341Z,17.90
2022-10-04T14:39:33.355Z,17.80
2022-10-04T14:45:44.398Z,17.80
2022-10-04T14:52:06.529Z,17.70
2022-10-04T14:58:23.517Z,17.70
2022-10-04T15:04:57.196Z,17.60
2022-10-04T15:11:07.363Z,17.60
2022-10-04T15:17:11.277Z,17.70
2022-10-04T15:23:16.554Z,17.60
2022-10-04T15:29:27.985Z,17.60
2022-10-04T15:35:32.809Z,17.30
2022-10-04T15:41:45.848Z,17.30
2022-10-04T15:47:50.518Z,17.30
2022-10-04T15:53:52.274Z,17.50
2022-10-04T16:00:08.825Z,17.40
2022-10-04T16:06:16.603Z,17.30
2022-10-04T16:12:29.144Z,16.90
2022-10-04T16:18:40.671Z,16.60
2022-10-04T16:24:52.376Z,16.40
2022-10-04T16:31:20.146Z,16.10
2022-10-04T16:37:37.406Z,16.00
2022-10-04T16:43:48.717Z,15.90
2022-10-04T16:49:57.614Z,15.60
2022-10-04T16:56:10.512Z,15.30
2022-10-04T17:02:17.899Z,15.20
2022-10-04T17:08:22.226Z,14.90
2022-10-04T17:14:41.956Z,14.90
2022-10-04T17:20:43.621Z,14.90
2022-10-04T17:26:59.807Z,14.80
2022-10-04T17:33:19.049Z,14.80
2022-10-04T17:39:36.025Z,14.70
2022-10-04T17:45:56.464Z,14.70
2022-10-04T17:52:20.722Z,14.70
2022-10-04T17:58:25.266Z,14.70
2022-10-04T18:04:30.494Z,14.70
2022-10-04T18:10:32.108Z,14.70
2022-10-04T18:16:49.013Z,14.80
2022-10-04T18:22:56.246Z,14.80
2022-10-04T18:28:59.430Z,14.70
2022-10-04T18:35:02.361Z,14.70
2022-10-04T18:41:16.069Z,14.60
2022-10-04T18:47:25.478Z,14.70
2022-10-04T18:53:38.985Z,14.60
2022-10-04T19:00:18.324Z,14.50
2022-10-04T19:06:25.182Z,14.40
2022-10-04T19:12:40.116Z,14.30
2022-10-04T19:18:50.847Z,14.20
2022-10-04T19:25:00.570Z,14.30
2022-10-04T19:31:08.490Z,14.20
2022-10-04T19:37:22.422Z,14.30
2022-10-04T19:43:31.750Z,14.30
2022-10-04T19:49:47.692Z,14.30
2022-10-04T19:55:53.898Z,14.10
2022-10-04T20:01:55.719Z,14.00
2022-10-04T20:08:05.019Z,13.90
2022-10-04T20:14:10.170Z,13.90
2022-10-04T20:20:16.084Z,13.80
2022-10-04T20:27:15.495Z,13.80
2022-10-04T20:33:36.835Z,13.70
2022-10-04T20:39:38.739Z,13.70
2022-10-04T20:45:55.004Z,13.60
2022-10-04T20:51:57.259Z,13.50
2022-10-04T20:58:00.291Z,13.50
2022-10-04T21:04:17.323Z,13.40
2022-10-04T21:10:19.922Z,13.50
2022-10-04T21:16:33.505Z,13.40
2022-10-04T21:22:42.708Z,13.40
2022-10-04T21:28:44.370Z,13.50
2022-10-04T21:34:53.589Z,13.40
2022-10-04T21:40:56.161Z,13.30
2022-10-04T21:46:57.789Z,13.40
2022-10-04T21:52:59.829Z,13.40
2022-10-04T21:59:03.821Z,13.40
2022-10-04T22:05:05.631Z,13.40
2022-10-04T22:11:07.267Z,13.40
2022-10-04T22:17:08.890Z,13.40
2022-10-04T22:23:13.688Z,13.30
2022-10-04T22:29:16.284Z,13.30
2022-10-04T22:35:19.534Z,13.40
2022-10-04T22:41:21.167Z,13.30
2022-10-04T22:47:24.220Z,13.30
2022-10-04T22:53:25.865Z,13.30
2022-10-04T22:59:33.479Z,13.30
2022-10-04T23:05:35.103Z,13.30
2022-10-04T23:11:36.765Z,13.20
2022-10-04T23:17:39.586Z,13.20
2022-10-04T23:23:41.195Z,13.10
2022-10-04T23:29:43.339Z,13.00
2022-10-04T23:35:44.979Z,13.00
2022-10-04T23:41:46.575Z,13.00
2022-10-04T23:47:49.437Z,13.00
2022-10-04T23:53:51.080Z,13.00
2022-10-04T23:59:52.920Z,13.00
