createdAt,value
2023-05-01T00:00:24.108Z,4.53
2023-05-01T00:02:52.729Z,5.60
2023-05-01T00:05:21.197Z,6.40
2023-05-01T00:07:49.819Z,7.15
2023-05-01T00:10:19.416Z,4.30
2023-05-01T00:12:48.995Z,4.80
2023-05-01T00:15:17.390Z,3.95
2023-05-01T00:17:45.838Z,9.07
2023-05-01T00:20:14.318Z,5.40
2023-05-01T00:22:42.502Z,4.90
2023-05-01T00:25:11.624Z,6.50
2023-05-01T00:27:39.824Z,6.50
2023-05-01T00:30:10.767Z,7.65
2023-05-01T00:32:39.620Z,28.13
2023-05-01T00:35:08.614Z,7.03
2023-05-01T00:37:36.963Z,5.35
2023-05-01T00:40:06.035Z,5.05
2023-05-01T00:42:37.217Z,5.00
2023-05-01T00:45:06.577Z,5.82
2023-05-01T00:47:37.238Z,3.65
2023-05-01T00:50:06.891Z,4.43
2023-05-01T00:52:35.511Z,3.70
2023-05-01T00:55:05.434Z,4.45
2023-05-01T00:57:34.036Z,6.10
2023-05-01T01:00:02.233Z,4.68
2023-05-01T01:02:30.686Z,5.38
2023-05-01T01:05:01.627Z,7.30
2023-05-01T01:07:41.033Z,5.18
2023-05-01T01:10:28.714Z,10.40
2023-05-01T01:15:46.929Z,6.68
2023-05-01T01:18:25.512Z,5.65
2023-05-01T01:21:02.954Z,8.32
2023-05-01T01:24:10.227Z,5.38
2023-05-01T01:27:33.615Z,6.00
2023-05-01T01:30:35.845Z,6.05
2023-05-01T01:33:56.597Z,7.63
2023-05-01T01:36:43.995Z,6.85
2023-05-01T01:39:44.638Z,6.10
2023-05-01T01:42:26.989Z,5.72
2023-05-01T01:44:59.844Z,4.75
2023-05-01T01:47:33.376Z,4.30
2023-05-01T01:50:09.598Z,4.97
2023-05-01T01:52:41.875Z,5.90
2023-05-01T01:55:15.513Z,5.85
2023-05-01T01:57:48.052Z,4.03
2023-05-01T02:00:17.803Z,5.07
2023-05-01T02:02:49.851Z,6.75
2023-05-01T02:05:23.024Z,4.20
2023-05-01T02:07:53.750Z,5.47
2023-05-01T02:10:25.485Z,4.85
2023-05-01T02:12:58.317Z,5.38
2023-05-01T02:15:29.310Z,5.25
2023-05-01T02:17:59.452Z,4.82
2023-05-01T02:20:30.961Z,5.78
2023-05-01T02:23:01.051Z,3.78
2023-05-01T02:25:35.896Z,4.57
2023-05-01T02:28:13.232Z,4.00
2023-05-01T02:30:41.672Z,3.92
2023-05-01T02:33:10.237Z,6.43
2023-05-01T02:35:44.377Z,5.57
2023-05-01T02:38:13.858Z,3.50
2023-05-01T02:40:47.922Z,4.20
2023-05-01T02:43:21.530Z,6.70
2023-05-01T02:45:52.802Z,4.97
2023-05-01T02:48:30.795Z,8.07
2023-05-01T02:51:03.584Z,4.40
2023-05-01T02:53:33.726Z,6.97
2023-05-01T02:56:03.826Z,5.28
2023-05-01T02:58:33.561Z,4.20
2023-05-01T03:01:01.981Z,4.45
2023-05-01T03:03:30.264Z,6.82
2023-05-01T03:06:00.360Z,7.25
2023-05-01T03:08:28.817Z,8.32
2023-05-01T03:10:57.045Z,8.25
2023-05-01T03:13:25.134Z,9.50
2023-05-01T03:15:53.496Z,4.43
2023-05-01T03:18:21.740Z,4.35
2023-05-01T03:20:53.725Z,5.90
2023-05-01T03:23:23.290Z,4.20
2023-05-01T03:25:51.747Z,3.42
2023-05-01T03:28:21.075Z,5.28
2023-05-01T03:30:49.351Z,4.60
2023-05-01T03:33:17.550Z,5.72
2023-05-01T03:35:45.873Z,4.38
2023-05-01T03:38:14.098Z,4.30
2023-05-01T03:40:43.765Z,5.72
2023-05-01T03:43:11.937Z,4.72
2023-05-01T03:45:41.281Z,4.60
2023-05-01T03:48:10.920Z,3.88
2023-05-01T03:50:39.264Z,3.35
2023-05-01T03:53:07.561Z,55.03
2023-05-01T03:55:35.975Z,3.28
2023-05-01T03:58:05.831Z,9.15
2023-05-01T04:00:34.871Z,3.97
2023-05-01T04:03:03.261Z,4.53
2023-05-01T04:05:31.947Z,4.05
2023-05-01T04:08:00.563Z,5.03
2023-05-01T04:10:29.142Z,2.60
2023-05-01T04:12:57.533Z,4.68
2023-05-01T04:15:27.413Z,3.42
2023-05-01T04:17:57.003Z,2.92
2023-05-01T04:20:25.391Z,4.18
2023-05-01T04:22:53.581Z,5.00
2023-05-01T04:25:21.847Z,3.72
2023-05-01T04:27:50.275Z,3.17
2023-05-01T04:30:18.600Z,4.90
2023-05-01T04:32:48.315Z,2.95
2023-05-01T04:35:16.675Z,3.13
2023-05-01T04:37:44.896Z,4.13
2023-05-01T04:40:15.270Z,3.28
2023-05-01T04:42:43.574Z,3.85
2023-05-01T04:45:12.928Z,4.03
2023-05-01T04:47:41.238Z,4.95
2023-05-01T04:50:12.528Z,3.90
2023-05-01T04:52:40.784Z,3.40
2023-05-01T04:55:11.615Z,9.68
2023-05-01T04:57:39.954Z,4.45
2023-05-01T05:00:09.637Z,8.18
2023-05-01T05:02:38.061Z,5.50
2023-05-01T05:05:07.306Z,3.25
2023-05-01T05:07:37.101Z,3.72
2023-05-01T05:10:06.047Z,7.40
2023-05-01T05:12:35.086Z,4.57
2023-05-01T05:15:03.517Z,8.85
2023-05-01T05:17:31.794Z,6.28
2023-05-01T05:20:00.025Z,5.40
2023-05-01T05:22:28.161Z,3.83
2023-05-01T05:25:00.164Z,4.38
2023-05-01T05:27:29.097Z,3.08
2023-05-01T05:29:57.523Z,6.82
2023-05-01T05:32:26.145Z,4.72
2023-05-01T05:34:54.354Z,4.22
2023-05-01T05:37:22.548Z,3.80
2023-05-01T05:39:50.804Z,2.08
2023-05-01T05:42:20.708Z,2.67
2023-05-01T05:44:48.978Z,2.90
2023-05-01T05:47:17.453Z,2.72
2023-05-01T05:49:45.802Z,3.47
2023-05-01T05:52:14.720Z,2.55
2023-05-01T05:54:43.064Z,2.45
2023-05-01T05:57:11.984Z,3.67
2023-05-01T05:59:41.589Z,4.35
2023-05-01T06:02:09.761Z,3.20
2023-05-01T06:04:38.031Z,2.53
2023-05-01T06:07:06.672Z,1.80
2023-05-01T06:09:34.961Z,3.17
2023-05-01T06:12:05.564Z,2.60
2023-05-01T06:14:33.974Z,6.88
2023-05-01T06:17:03.616Z,1.85
2023-05-01T06:19:31.896Z,3.00
2023-05-01T06:22:00.125Z,4.88
2023-05-01T06:24:28.499Z,2.83
2023-05-01T06:26:56.686Z,2.55
2023-05-01T06:29:25.288Z,7.28
2023-05-01T06:31:53.520Z,3.28
2023-05-01T06:34:23.235Z,3.45
2023-05-01T06:36:51.479Z,4.25
2023-05-01T06:39:19.679Z,2.35
2023-05-01T06:41:48.034Z,2.25
2023-05-01T06:44:16.435Z,7.55
2023-05-01T06:46:44.726Z,2.53
2023-05-01T06:49:13.000Z,2.17
2023-05-01T06:51:42.652Z,2.72
2023-05-01T06:54:11.157Z,3.47
2023-05-01T06:56:39.773Z,2.58
2023-05-01T06:59:08.985Z,3.38
2023-05-01T07:01:37.369Z,4.05
2023-05-01T07:04:06.023Z,1.90
2023-05-01T07:06:35.211Z,1.63
2023-05-01T07:09:05.435Z,3.78
2023-05-01T07:11:34.608Z,1.40
2023-05-01T07:14:02.734Z,2.88
2023-05-01T07:16:31.398Z,2.40
2023-05-01T07:18:59.609Z,1.48
2023-05-01T07:21:28.523Z,1.95
2023-05-01T07:23:56.856Z,2.45
2023-05-01T07:26:27.636Z,2.30
2023-05-01T07:28:56.056Z,2.63
2023-05-01T07:31:24.371Z,1.45
2023-05-01T07:33:54.146Z,1.38
2023-05-01T07:36:22.509Z,3.67
2023-05-01T07:38:51.014Z,2.00
2023-05-01T07:41:19.441Z,2.00
2023-05-01T07:43:49.085Z,1.73
2023-05-01T07:46:17.423Z,4.47
2023-05-01T07:48:45.957Z,3.50
2023-05-01T07:51:14.712Z,2.25
2023-05-01T07:53:42.980Z,2.63
2023-05-01T07:56:11.761Z,1.95
2023-05-01T07:58:41.562Z,1.65
2023-05-01T08:01:11.389Z,3.85
2023-05-01T08:03:39.871Z,3.40
2023-05-01T08:06:08.068Z,1.65
2023-05-01T08:08:36.370Z,4.82
2023-05-01T08:11:04.598Z,1.65
2023-05-01T08:13:33.000Z,1.35
2023-05-01T08:16:03.653Z,2.13
2023-05-01T08:18:33.333Z,2.60
2023-05-01T08:21:01.575Z,1.33
2023-05-01T08:23:29.929Z,1.90
2023-05-01T08:25:58.553Z,1.23
2023-05-01T08:28:26.798Z,1.25
2023-05-01T08:30:54.999Z,3.35
2023-05-01T08:33:23.098Z,1.83
2023-05-01T08:35:53.679Z,2.05
2023-05-01T08:38:21.903Z,1.10
2023-05-01T08:40:56.611Z,3.10
2023-05-01T08:43:26.325Z,1.75
2023-05-01T08:45:58.788Z,1.10
2023-05-01T08:48:28.975Z,2.85
2023-05-01T08:51:01.662Z,3.38
2023-05-01T08:53:33.090Z,3.22
2023-05-01T08:56:07.327Z,3.42
2023-05-01T08:58:38.024Z,3.22
2023-05-01T09:01:07.718Z,2.45
2023-05-01T09:03:38.483Z,4.82
2023-05-01T09:06:10.447Z,2.97
2023-05-01T09:08:38.852Z,2.05
2023-05-01T09:11:07.384Z,2.53
2023-05-01T09:13:35.642Z,2.90
2023-05-01T09:16:06.912Z,1.98
2023-05-01T09:18:36.145Z,2.25
2023-05-01T09:21:04.897Z,2.75
2023-05-01T09:23:36.006Z,1.35
2023-05-01T09:26:06.686Z,3.33
2023-05-01T09:28:45.628Z,2.58
2023-05-01T09:31:24.819Z,1.08
2023-05-01T09:33:55.499Z,3.03
2023-05-01T09:36:25.717Z,1.52
2023-05-01T09:38:55.601Z,1.23
2023-05-01T09:41:25.048Z,1.63
2023-05-01T09:43:55.760Z,3.75
2023-05-01T09:46:25.538Z,1.98
2023-05-01T09:48:56.356Z,1.20
2023-05-01T09:51:28.073Z,2.72
2023-05-01T09:53:59.816Z,3.03
2023-05-01T09:56:29.338Z,2.55
2023-05-01T09:58:59.907Z,2.20
2023-05-01T10:01:41.720Z,1.70
2023-05-01T10:04:10.721Z,3.83
2023-05-01T10:06:39.377Z,2.55
2023-05-01T10:09:17.664Z,2.20
2023-05-01T10:11:50.264Z,3.42
2023-05-01T10:14:18.375Z,2.53
2023-05-01T10:16:46.707Z,1.77
2023-05-01T10:19:18.074Z,1.80
2023-05-01T10:21:46.217Z,5.40
2023-05-01T10:24:16.994Z,2.75
2023-05-01T10:26:45.782Z,3.70
2023-05-01T10:29:14.195Z,5.80
2023-05-01T10:31:42.784Z,1.95
2023-05-01T10:34:12.944Z,3.78
2023-05-01T10:36:47.756Z,1.90
2023-05-01T10:39:33.172Z,2.53
2023-05-01T10:42:11.452Z,3.63
2023-05-01T10:44:39.858Z,1.83
2023-05-01T10:47:45.581Z,1.80
2023-05-01T10:50:16.062Z,2.22
2023-05-01T10:53:19.222Z,3.83
2023-05-01T10:55:50.281Z,1.30
2023-05-01T10:59:04.694Z,3.70
2023-05-01T11:01:35.498Z,1.27
2023-05-01T11:04:08.177Z,2.60
2023-05-01T11:06:37.818Z,1.17
2023-05-01T11:09:41.175Z,1.77
2023-05-01T11:12:13.375Z,2.63
2023-05-01T11:15:05.825Z,3.00
2023-05-01T11:17:47.588Z,2.80
2023-05-01T11:20:51.098Z,3.55
2023-05-01T11:23:25.469Z,3.17
2023-05-01T11:26:05.865Z,1.80
2023-05-01T11:28:36.718Z,3.15
2023-05-01T11:31:05.146Z,1.63
2023-05-01T11:33:34.540Z,1.70
2023-05-01T11:36:04.992Z,2.08
2023-05-01T11:38:33.190Z,3.42
2023-05-01T11:41:04.289Z,2.63
2023-05-01T11:43:33.930Z,2.58
2023-05-01T11:46:05.041Z,2.05
2023-05-01T11:48:33.576Z,3.55
2023-05-01T11:51:01.757Z,5.80
2023-05-01T11:53:30.649Z,2.00
2023-05-01T11:55:59.474Z,2.22
2023-05-01T11:58:36.717Z,3.35
2023-05-01T12:01:07.296Z,2.40
2023-05-01T12:03:45.683Z,1.98
2023-05-01T12:06:15.034Z,3.53
2023-05-01T12:08:46.111Z,2.58
2023-05-01T12:11:14.857Z,3.38
2023-05-01T12:13:47.810Z,3.05
2023-05-01T12:16:16.096Z,3.42
2023-05-01T12:18:44.958Z,2.33
2023-05-01T12:21:19.300Z,2.33
2023-05-01T12:23:51.682Z,4.13
2023-05-01T12:26:23.566Z,6.55
2023-05-01T12:29:01.692Z,3.50
2023-05-01T12:31:31.985Z,8.13
2023-05-01T12:34:01.924Z,9.93
2023-05-01T12:36:34.751Z,16.63
2023-05-01T12:39:05.283Z,10.05
2023-05-01T12:41:35.409Z,12.55
2023-05-01T12:44:17.823Z,8.32
2023-05-01T12:46:53.590Z,8.23
2023-05-01T12:49:23.133Z,5.80
2023-05-01T12:51:54.529Z,5.50
2023-05-01T12:54:24.785Z,6.35
2023-05-01T12:56:54.154Z,4.47
2023-05-01T12:59:25.531Z,9.85
2023-05-01T13:02:01.008Z,6.20
2023-05-01T13:04:32.073Z,9.25
2023-05-01T13:07:01.172Z,4.30
2023-05-01T13:09:33.044Z,5.60
2023-05-01T13:12:05.212Z,4.95
2023-05-01T13:14:40.383Z,4.53
2023-05-01T13:17:09.769Z,6.22
2023-05-01T13:19:39.198Z,2.55
2023-05-01T13:22:07.636Z,2.22
2023-05-01T13:24:40.475Z,5.88
2023-05-01T13:27:10.454Z,3.42
2023-05-01T13:29:41.792Z,2.67
2023-05-01T13:32:13.462Z,2.58
2023-05-01T13:34:43.889Z,4.78
2023-05-01T13:37:13.284Z,3.20
2023-05-01T13:39:43.576Z,3.50
2023-05-01T13:42:13.586Z,5.32
2023-05-01T13:44:52.042Z,8.02
2023-05-01T13:47:20.725Z,5.93
2023-05-01T13:49:49.425Z,10.82
2023-05-01T13:52:19.681Z,6.15
2023-05-01T13:54:49.539Z,6.78
2023-05-01T13:57:17.978Z,7.10
2023-05-01T13:59:48.916Z,6.32
2023-05-01T14:02:22.540Z,6.05
2023-05-01T14:04:50.763Z,4.18
2023-05-01T14:07:20.580Z,3.47
2023-05-01T14:09:55.194Z,7.35
2023-05-01T14:12:31.314Z,9.45
2023-05-01T14:15:02.135Z,5.70
2023-05-01T14:17:33.246Z,5.30
2023-05-01T14:20:02.237Z,4.40
2023-05-01T14:22:31.436Z,9.88
2023-05-01T14:24:59.935Z,6.40
2023-05-01T14:27:28.178Z,7.30
2023-05-01T14:29:56.274Z,7.07
2023-05-01T14:32:26.288Z,5.38
2023-05-01T14:34:54.358Z,4.40
2023-05-01T14:37:22.391Z,3.33
2023-05-01T14:39:50.485Z,2.00
2023-05-01T14:42:18.499Z,1.95
2023-05-01T14:44:46.551Z,3.70
2023-05-01T14:47:21.941Z,3.28
2023-05-01T14:49:54.469Z,2.88
2023-05-01T14:52:22.565Z,6.13
2023-05-01T14:54:52.852Z,1.85
2023-05-01T14:57:21.164Z,2.88
2023-05-01T14:59:49.207Z,2.67
2023-05-01T15:02:18.990Z,4.18
2023-05-01T15:04:47.424Z,1.88
2023-05-01T15:07:17.258Z,2.53
2023-05-01T15:09:47.931Z,2.53
2023-05-01T15:12:16.222Z,4.10
2023-05-01T15:14:44.940Z,2.33
2023-05-01T15:17:17.362Z,1.65
2023-05-01T15:19:54.222Z,5.07
2023-05-01T15:22:27.129Z,2.15
2023-05-01T15:24:55.154Z,1.70
2023-05-01T15:27:23.148Z,2.58
2023-05-01T15:29:51.130Z,1.27
2023-05-01T15:32:19.521Z,1.05
2023-05-01T15:34:47.598Z,1.60
2023-05-01T15:37:15.632Z,1.80
2023-05-01T15:39:44.984Z,0.50
2023-05-01T15:42:14.890Z,1.10
2023-05-01T15:44:43.107Z,0.85
2023-05-01T15:47:11.335Z,1.15
2023-05-01T15:49:39.417Z,3.50
2023-05-01T15:52:07.576Z,5.35
2023-05-01T15:54:35.850Z,2.63
2023-05-01T15:57:07.873Z,2.30
2023-05-01T15:59:36.145Z,1.15
2023-05-01T16:02:05.860Z,1.33
2023-05-01T16:04:33.901Z,2.25
2023-05-01T16:07:08.120Z,2.15
2023-05-01T16:09:36.286Z,1.65
2023-05-01T16:12:08.285Z,0.85
2023-05-01T16:14:36.917Z,4.97
2023-05-01T16:17:06.634Z,6.18
2023-05-01T16:19:36.736Z,8.20
2023-05-01T16:22:05.266Z,6.22
2023-05-01T16:24:33.769Z,6.68
2023-05-01T16:27:02.261Z,9.00
2023-05-01T16:29:34.469Z,5.07
2023-05-01T16:32:05.871Z,5.85
2023-05-01T16:34:34.484Z,5.35
2023-05-01T16:37:02.608Z,5.43
2023-05-01T16:39:30.730Z,8.80
2023-05-01T16:41:58.923Z,6.85
2023-05-01T16:44:27.400Z,22.38
2023-05-01T16:46:59.240Z,5.93
2023-05-01T16:49:28.249Z,6.35
2023-05-01T16:51:58.472Z,5.53
2023-05-01T16:54:32.056Z,6.53
2023-05-01T16:57:00.674Z,5.75
2023-05-01T16:59:28.833Z,7.45
2023-05-01T17:01:58.361Z,4.32
2023-05-01T17:04:26.881Z,6.00
2023-05-01T17:06:56.090Z,6.47
2023-05-01T17:09:24.359Z,8.45
2023-05-01T17:11:52.351Z,8.25
2023-05-01T17:14:20.379Z,10.00
2023-05-01T17:16:50.394Z,6.25
2023-05-01T17:19:19.973Z,10.73
2023-05-01T17:21:47.985Z,5.55
2023-05-01T17:24:16.385Z,6.68
2023-05-01T17:26:44.455Z,6.97
2023-05-01T17:29:12.460Z,7.50
2023-05-01T17:31:40.928Z,7.95
2023-05-01T17:34:08.998Z,5.63
2023-05-01T17:36:38.417Z,5.88
2023-05-01T17:39:06.505Z,4.65
2023-05-01T17:41:34.559Z,7.40
2023-05-01T17:44:02.653Z,4.82
2023-05-01T17:46:30.808Z,4.47
2023-05-01T17:48:59.006Z,4.57
2023-05-01T17:51:27.471Z,6.90
2023-05-01T17:53:56.923Z,4.63
2023-05-01T17:56:25.783Z,5.82
2023-05-01T17:58:54.488Z,12.65
2023-05-01T18:01:22.633Z,6.22
2023-05-01T18:03:51.309Z,9.05
2023-05-01T18:06:19.555Z,5.63
2023-05-01T18:08:49.159Z,6.80
2023-05-01T18:11:18.893Z,7.78
2023-05-01T18:13:48.093Z,6.88
2023-05-01T18:16:17.340Z,8.07
2023-05-01T18:18:45.797Z,9.63
2023-05-01T18:21:14.614Z,8.52
2023-05-01T18:23:42.866Z,8.00
2023-05-01T18:26:10.973Z,7.45
2023-05-01T18:28:40.588Z,8.32
2023-05-01T18:31:09.320Z,6.78
2023-05-01T18:33:37.404Z,9.23
2023-05-01T18:36:06.402Z,10.55
2023-05-01T18:38:34.460Z,9.98
2023-05-01T18:41:02.959Z,8.52
2023-05-01T18:43:32.226Z,13.80
2023-05-01T18:46:01.716Z,16.10
2023-05-01T18:48:29.805Z,10.25
2023-05-01T18:51:08.599Z,12.68
2023-05-01T18:53:37.226Z,11.90
2023-05-01T18:56:06.123Z,13.02
2023-05-01T18:58:34.414Z,16.02
2023-05-01T19:01:05.862Z,15.27
2023-05-01T19:03:33.923Z,20.05
2023-05-01T19:06:02.113Z,11.95
2023-05-01T19:08:31.509Z,15.90
2023-05-01T19:10:59.561Z,14.82
2023-05-01T19:13:27.582Z,15.98
2023-05-01T19:15:55.889Z,17.38
2023-05-01T19:18:25.468Z,15.27
2023-05-01T19:20:53.573Z,19.58
2023-05-01T19:23:21.667Z,26.30
2023-05-01T19:25:50.662Z,23.85
2023-05-01T19:28:18.687Z,17.98
2023-05-01T19:30:46.664Z,20.23
2023-05-01T19:33:14.775Z,20.85
2023-05-01T19:35:44.996Z,22.63
2023-05-01T19:38:13.074Z,19.85
2023-05-01T19:40:42.309Z,26.55
2023-05-01T19:43:10.382Z,23.00
2023-05-01T19:45:38.420Z,21.38
2023-05-01T19:48:07.679Z,25.42
2023-05-01T19:50:35.895Z,30.65
2023-05-01T19:53:05.338Z,23.75
2023-05-01T19:55:33.506Z,25.58
2023-05-01T19:58:01.548Z,25.58
2023-05-01T20:00:29.487Z,24.52
2023-05-01T20:02:57.675Z,28.83
2023-05-01T20:05:28.044Z,23.05
2023-05-01T20:07:57.943Z,21.52
2023-05-01T20:10:27.508Z,21.55
2023-05-01T20:12:55.853Z,23.27
2023-05-01T20:15:24.053Z,26.38
2023-05-01T20:17:52.282Z,33.53
2023-05-01T20:20:21.031Z,24.92
2023-05-01T20:22:52.643Z,35.08
2023-05-01T20:25:20.709Z,29.65
2023-05-01T20:27:50.148Z,30.25
2023-05-01T20:30:18.185Z,28.70
2023-05-01T20:32:46.244Z,29.40
2023-05-01T20:35:14.739Z,30.23
2023-05-01T20:37:42.973Z,36.08
2023-05-01T20:40:12.780Z,30.17
2023-05-01T20:42:40.966Z,36.05
2023-05-01T20:45:11.681Z,31.27
2023-05-01T20:47:39.827Z,23.17
2023-05-01T20:50:08.679Z,25.08
2023-05-01T20:52:36.721Z,31.50
2023-05-01T20:55:05.887Z,32.08
2023-05-01T20:57:36.758Z,28.83
2023-05-01T21:00:06.271Z,31.13
2023-05-01T21:02:38.832Z,31.02
2023-05-01T21:05:08.968Z,35.35
2023-05-01T21:07:38.019Z,59.80
2023-05-01T21:10:08.557Z,50.40
2023-05-01T21:12:36.939Z,37.72
2023-05-01T21:15:06.428Z,51.58
2023-05-01T21:17:38.326Z,49.92
2023-05-01T21:20:13.751Z,47.17
2023-05-01T21:22:44.997Z,41.28
2023-05-01T21:25:16.097Z,42.45
2023-05-01T21:27:44.170Z,48.20
2023-05-01T21:30:16.804Z,56.63
2023-05-01T21:32:46.381Z,50.65
2023-05-01T21:35:16.674Z,54.58
2023-05-01T21:37:46.136Z,47.72
2023-05-01T21:40:15.299Z,49.13
2023-05-01T21:42:43.581Z,43.95
2023-05-01T21:45:14.957Z,47.65
2023-05-01T21:47:48.035Z,51.45
2023-05-01T21:50:18.920Z,48.70
2023-05-01T21:52:48.784Z,48.17
2023-05-01T21:55:20.412Z,39.22
2023-05-01T21:57:49.855Z,43.95
2023-05-01T22:00:19.163Z,44.28
2023-05-01T22:02:51.216Z,42.22
2023-05-01T22:05:22.466Z,41.72
2023-05-01T22:07:54.444Z,53.20
2023-05-01T22:10:22.553Z,56.58
2023-05-01T22:12:50.661Z,46.33
2023-05-01T22:15:18.992Z,56.13
2023-05-01T22:17:48.412Z,59.22
2023-05-01T22:20:16.448Z,51.85
2023-05-01T22:22:44.626Z,55.08
2023-05-01T22:25:13.386Z,50.67
2023-05-01T22:27:41.745Z,52.47
2023-05-01T22:30:11.165Z,58.45
2023-05-01T22:32:39.427Z,57.47
2023-05-01T22:35:10.142Z,51.78
2023-05-01T22:37:38.326Z,62.13
2023-05-01T22:40:08.532Z,61.90
2023-05-01T22:42:36.634Z,62.70
2023-05-01T22:45:05.450Z,50.72
2023-05-01T22:47:33.520Z,52.88
2023-05-01T22:50:01.927Z,60.55
2023-05-01T22:52:31.622Z,49.58
2023-05-01T22:54:59.702Z,54.25
2023-05-01T22:57:27.772Z,63.60
2023-05-01T22:59:56.056Z,55.83
2023-05-01T23:02:25.626Z,57.55
2023-05-01T23:04:55.761Z,63.20
2023-05-01T23:07:23.819Z,74.68
2023-05-01T23:09:53.243Z,73.68
2023-05-01T23:12:23.585Z,69.15
2023-05-01T23:14:51.583Z,70.40
2023-05-01T23:17:19.659Z,71.50
2023-05-01T23:19:47.957Z,75.25
2023-05-01T23:22:16.042Z,71.03
2023-05-01T23:24:48.210Z,78.13
2023-05-01T23:27:19.908Z,74.72
2023-05-01T23:29:57.875Z,75.15
2023-05-01T23:32:29.301Z,61.42
2023-05-01T23:35:04.237Z,68.97
2023-05-01T23:37:32.335Z,80.95
2023-05-01T23:40:01.809Z,88.75
2023-05-01T23:42:31.779Z,90.55
2023-05-01T23:45:00.514Z,103.35
2023-05-01T23:47:28.970Z,87.28
2023-05-01T23:49:57.325Z,90.40
2023-05-01T23:52:25.755Z,87.65
2023-05-01T23:54:55.174Z,88.70
2023-05-01T23:57:23.311Z,100.32
2023-05-01T23:59:52.883Z,92.30
