createdAt,value
2023-04-10T00:00:14.183Z,70.7681
2023-04-10T00:01:17.151Z,66.0798
2023-04-10T00:02:20.189Z,68.8352
2023-04-10T00:03:23.088Z,66.1745
2023-04-10T00:04:26.076Z,67.5412
2023-04-10T00:05:29.022Z,69.6549
2023-04-10T00:06:31.899Z,66.1147
2023-04-10T00:07:34.833Z,69.8203
2023-04-10T00:08:37.801Z,70.1259
2023-04-10T00:09:40.736Z,63.7990
2023-04-10T00:10:43.685Z,69.5093
2023-04-10T00:11:46.627Z,68.9919
2023-04-10T00:12:49.612Z,67.7731
2023-04-10T00:13:52.917Z,64.9166
2023-04-10T00:14:55.492Z,63.7168
2023-04-10T00:15:58.432Z,64.4907
2023-04-10T00:17:01.584Z,63.5678
2023-04-10T00:18:04.412Z,61.1495
2023-04-10T00:19:07.322Z,66.5607
2023-04-10T00:20:10.234Z,67.2459
2023-04-10T00:21:13.210Z,66.1040
2023-04-10T00:22:16.143Z,63.2720
2023-04-10T00:23:19.114Z,62.4644
2023-04-10T00:24:22.087Z,64.0438
2023-04-10T00:25:24.987Z,65.5265
2023-04-10T00:26:28.037Z,64.9865
2023-04-10T00:27:30.895Z,68.6073
2023-04-10T00:28:33.864Z,66.2333
2023-04-10T00:29:36.810Z,64.7725
2023-04-10T00:30:39.748Z,69.0920
2023-04-10T00:31:42.757Z,64.2161
2023-04-10T00:32:45.773Z,64.6938
2023-04-10T00:33:48.621Z,64.4805
2023-04-10T00:34:51.563Z,65.2784
2023-04-10T00:35:54.555Z,67.5214
2023-04-10T00:36:57.502Z,66.4259
2023-04-10T00:38:00.425Z,62.4953
2023-04-10T00:39:03.386Z,62.3020
2023-04-10T00:40:06.326Z,60.3615
2023-04-10T00:41:09.269Z,59.8895
2023-04-10T00:42:12.259Z,61.3639
2023-04-10T00:43:15.220Z,61.9364
2023-04-10T00:44:18.129Z,65.1850
2023-04-10T00:45:21.078Z,70.0653
2023-04-10T00:46:24.072Z,65.1959
2023-04-10T00:47:27.011Z,68.4119
2023-04-10T00:48:29.957Z,64.2071
2023-04-10T00:49:32.884Z,61.1172
2023-04-10T00:50:35.847Z,62.7982
2023-04-10T00:51:38.804Z,62.9208
2023-04-10T00:52:41.874Z,62.1249
2023-04-10T00:53:44.721Z,63.6688
2023-04-10T00:54:47.666Z,63.9194
2023-04-10T00:55:50.622Z,65.3296
2023-04-10T00:56:53.819Z,63.9896
2023-04-10T00:57:56.630Z,64.4190
2023-04-10T00:58:59.498Z,63.9891
2023-04-10T01:00:02.429Z,63.4321
2023-04-10T01:01:05.506Z,62.6112
2023-04-10T01:02:08.433Z,61.7346
2023-04-10T01:03:11.435Z,58.6624
2023-04-10T01:04:14.368Z,56.7594
2023-04-10T01:05:17.204Z,57.0250
2023-04-10T01:06:20.163Z,64.6511
2023-04-10T01:07:23.178Z,64.0862
2023-04-10T01:08:26.071Z,62.3640
2023-04-10T01:09:29.062Z,67.4014
2023-04-10T01:10:31.996Z,63.4536
2023-04-10T01:11:34.962Z,61.2278
2023-04-10T01:12:37.887Z,64.5467
2023-04-10T01:13:40.854Z,63.6814
2023-04-10T01:14:43.824Z,67.1565
2023-04-10T01:15:46.761Z,67.0523
2023-04-10T01:16:49.865Z,66.8434
2023-04-10T01:17:52.716Z,66.2670
2023-04-10T01:18:55.642Z,61.5834
2023-04-10T01:19:58.637Z,64.3116
2023-04-10T01:21:01.537Z,67.5118
2023-04-10T01:22:04.510Z,71.0367
2023-04-10T01:23:07.459Z,66.3342
2023-04-10T01:24:10.455Z,67.8051
2023-04-10T01:25:13.408Z,65.9265
2023-04-10T01:26:16.349Z,69.2496
2023-04-10T01:27:19.392Z,67.6543
2023-04-10T01:28:22.250Z,66.8314
2023-04-10T01:29:25.230Z,71.2405
2023-04-10T01:30:28.148Z,70.9788
2023-04-10T01:31:31.093Z,68.6073
2023-04-10T01:32:34.084Z,64.3201
2023-04-10T01:33:36.998Z,65.9575
2023-04-10T01:34:40.156Z,69.0119
2023-04-10T01:35:42.929Z,68.1452
2023-04-10T01:36:45.895Z,67.7957
2023-04-10T01:37:48.831Z,67.8444
2023-04-10T01:38:51.858Z,66.6512
2023-04-10T01:39:54.738Z,68.3540
2023-04-10T01:40:57.701Z,66.7856
2023-04-10T01:42:00.670Z,65.2238
2023-04-10T01:43:03.609Z,69.0352
2023-04-10T01:44:06.563Z,66.8549
2023-04-10T01:45:09.515Z,65.5047
2023-04-10T01:46:12.483Z,65.6871
2023-04-10T01:47:15.562Z,66.4281
2023-04-10T01:48:18.375Z,67.1954
2023-04-10T01:49:21.320Z,58.5532
2023-04-10T01:50:24.290Z,59.9438
2023-04-10T01:51:27.220Z,64.8049
2023-04-10T01:52:30.224Z,66.5449
2023-04-10T01:53:33.131Z,64.7848
2023-04-10T01:54:36.076Z,64.6915
2023-04-10T01:55:39.039Z,64.5728
2023-04-10T01:56:41.987Z,67.9442
2023-04-10T01:57:44.990Z,63.1492
2023-04-10T01:58:47.902Z,63.8841
2023-04-10T01:59:50.876Z,65.7321
2023-04-10T02:00:53.902Z,71.0295
2023-04-10T02:01:56.810Z,64.7876
2023-04-10T02:02:59.897Z,66.9062
2023-04-10T02:04:02.762Z,64.4796
2023-04-10T02:05:05.755Z,63.2021
2023-04-10T02:06:08.582Z,62.2851
2023-04-10T02:07:11.571Z,65.9070
2023-04-10T02:08:14.516Z,63.1497
2023-04-10T02:09:17.436Z,64.3901
2023-04-10T02:10:20.393Z,63.9649
2023-04-10T02:11:23.364Z,63.4614
2023-04-10T02:12:26.304Z,64.9549
2023-04-10T02:13:29.255Z,67.3736
2023-04-10T02:14:32.199Z,67.1974
2023-04-10T02:15:35.260Z,62.2160
2023-04-10T02:16:38.208Z,64.9550
2023-04-10T02:17:41.072Z,65.2996
2023-04-10T02:18:44.000Z,67.7811
2023-04-10T02:19:46.967Z,69.3028
2023-04-10T02:20:49.966Z,73.1278
2023-04-10T02:21:53.002Z,74.0576
2023-04-10T02:22:55.813Z,70.6066
2023-04-10T02:23:58.795Z,73.0791
2023-04-10T02:25:01.744Z,73.5638
2023-04-10T02:26:04.680Z,73.6226
2023-04-10T02:27:07.637Z,74.5680
2023-04-10T02:28:10.642Z,76.5343
2023-04-10T02:29:13.532Z,76.3711
2023-04-10T02:30:16.567Z,76.6528
2023-04-10T02:31:19.448Z,79.3081
2023-04-10T02:32:22.413Z,73.1344
2023-04-10T02:33:25.344Z,76.4731
2023-04-10T02:34:28.291Z,73.2799
2023-04-10T02:35:31.337Z,74.8277
2023-04-10T02:36:34.229Z,71.5672
2023-04-10T02:37:37.233Z,67.1828
2023-04-10T02:38:40.102Z,69.3788
2023-04-10T02:39:43.063Z,67.8181
2023-04-10T02:40:46.016Z,68.5421
2023-04-10T02:41:48.997Z,68.2426
2023-04-10T02:42:51.977Z,66.3374
2023-04-10T02:43:54.926Z,65.9272
2023-04-10T02:44:57.822Z,69.9717
2023-04-10T02:46:00.785Z,66.6285
2023-04-10T02:47:03.750Z,69.4334
2023-04-10T02:48:06.872Z,66.6288
2023-04-10T02:49:09.693Z,63.0694
2023-04-10T02:50:12.599Z,68.4218
2023-04-10T02:51:15.569Z,67.6160
2023-04-10T02:52:18.488Z,67.1516
2023-04-10T02:53:21.451Z,68.1118
2023-04-10T02:54:24.525Z,69.2134
2023-04-10T02:55:27.391Z,65.3504
2023-04-10T02:56:30.304Z,68.1599
2023-04-10T02:57:33.259Z,70.8243
2023-04-10T02:58:36.212Z,71.6291
2023-04-10T02:59:39.212Z,68.7463
2023-04-10T03:00:42.138Z,65.1404
2023-04-10T03:01:45.255Z,69.6689
2023-04-10T03:02:48.220Z,71.5263
2023-04-10T03:03:51.067Z,69.9310
2023-04-10T03:04:54.040Z,68.2304
2023-04-10T03:05:56.920Z,68.6859
2023-04-10T03:06:59.833Z,68.0879
2023-04-10T03:08:02.806Z,64.1793
2023-04-10T03:09:05.734Z,67.8463
2023-04-10T03:10:08.710Z,71.1274
2023-04-10T03:11:11.645Z,68.9487
2023-04-10T03:12:14.622Z,70.1552
2023-04-10T03:13:17.546Z,70.5151
2023-04-10T03:14:20.499Z,66.3543
2023-04-10T03:15:23.447Z,70.2849
2023-04-10T03:16:26.532Z,71.7837
2023-04-10T03:17:29.420Z,67.0809
2023-04-10T03:18:32.321Z,68.6845
2023-04-10T03:19:35.280Z,67.6208
2023-04-10T03:20:38.236Z,70.3536
2023-04-10T03:21:41.204Z,69.8305
2023-04-10T03:22:44.135Z,70.4837
2023-04-10T03:23:47.086Z,70.0294
2023-04-10T03:24:50.038Z,66.8780
2023-04-10T03:25:52.989Z,62.5396
2023-04-10T03:26:55.951Z,62.3097
2023-04-10T03:27:58.995Z,66.3950
2023-04-10T03:29:01.994Z,69.7077
2023-04-10T03:30:04.870Z,70.8571
2023-04-10T03:31:07.845Z,67.4902
2023-04-10T03:32:10.794Z,68.6661
2023-04-10T03:33:13.785Z,67.4516
2023-04-10T03:34:16.777Z,68.0978
2023-04-10T03:35:19.744Z,74.1385
2023-04-10T03:36:22.623Z,70.0156
2023-04-10T03:37:25.558Z,71.1601
2023-04-10T03:38:28.507Z,65.4727
2023-04-10T03:39:31.502Z,65.7507
2023-04-10T03:40:34.429Z,66.7162
2023-04-10T03:41:37.366Z,69.5207
2023-04-10T03:42:40.324Z,66.7282
2023-04-10T03:43:43.275Z,65.0933
2023-04-10T03:44:46.225Z,66.0515
2023-04-10T03:45:49.173Z,68.4291
2023-04-10T03:46:52.239Z,70.8786
2023-04-10T03:47:55.106Z,68.6444
2023-04-10T03:48:58.032Z,66.6430
2023-04-10T03:50:00.993Z,64.6729
2023-04-10T03:51:03.967Z,66.9980
2023-04-10T03:52:06.886Z,71.1194
2023-04-10T03:53:09.866Z,67.2509
2023-04-10T03:54:13.041Z,69.0368
2023-04-10T03:55:15.731Z,67.3732
2023-04-10T03:56:18.728Z,66.7477
2023-04-10T03:57:21.665Z,64.4257
2023-04-10T03:58:24.619Z,64.8651
2023-04-10T03:59:37.966Z,67.8619
2023-04-10T04:00:30.501Z,68.3292
2023-04-10T04:01:33.550Z,69.5737
2023-04-10T04:02:36.475Z,73.6543
2023-04-10T04:03:39.471Z,72.3512
2023-04-10T04:04:42.496Z,73.1630
2023-04-10T04:05:45.286Z,71.1844
2023-04-10T04:06:48.221Z,75.0393
2023-04-10T04:07:51.164Z,70.3938
2023-04-10T04:08:54.118Z,65.1526
2023-04-10T04:09:57.103Z,69.5959
2023-04-10T04:11:00.033Z,69.7849
2023-04-10T04:12:02.987Z,73.7342
2023-04-10T04:13:05.948Z,70.6190
2023-04-10T04:14:08.941Z,72.2915
2023-04-10T04:15:11.860Z,71.1122
2023-04-10T04:16:14.824Z,71.6018
2023-04-10T04:17:17.781Z,69.0222
2023-04-10T04:18:20.717Z,72.5113
2023-04-10T04:19:23.683Z,75.1624
2023-04-10T04:20:26.670Z,70.5824
2023-04-10T04:21:29.596Z,77.5010
2023-04-10T04:22:32.529Z,77.1169
2023-04-10T04:23:35.517Z,85.5623
2023-04-10T04:24:38.470Z,85.3892
2023-04-10T04:25:41.409Z,87.5644
2023-04-10T04:26:44.367Z,86.3548
2023-04-10T04:27:47.318Z,86.9631
2023-04-10T04:28:50.301Z,84.5973
2023-04-10T04:29:53.224Z,86.3331
2023-04-10T04:30:56.189Z,84.7001
2023-04-10T04:31:59.199Z,79.9143
2023-04-10T04:33:02.162Z,84.4178
2023-04-10T04:34:05.062Z,78.0921
2023-04-10T04:35:08.000Z,77.7209
2023-04-10T04:36:10.984Z,82.0210
2023-04-10T04:37:13.893Z,84.6564
2023-04-10T04:38:16.897Z,81.5205
2023-04-10T04:39:19.808Z,80.5451
2023-04-10T04:40:22.763Z,82.4368
2023-04-10T04:41:25.721Z,81.8632
2023-04-10T04:42:28.671Z,77.5338
2023-04-10T04:43:31.719Z,81.1750
2023-04-10T04:44:34.597Z,82.1982
2023-04-10T04:45:37.553Z,80.4991
2023-04-10T04:46:41.954Z,84.0784
2023-04-10T04:47:43.472Z,81.7254
2023-04-10T04:48:46.424Z,78.4807
2023-04-10T04:49:49.396Z,82.0322
2023-04-10T04:50:52.568Z,80.1829
2023-04-10T04:51:55.275Z,74.6955
2023-04-10T04:52:58.245Z,70.3180
2023-04-10T04:54:01.178Z,74.7116
2023-04-10T04:55:04.157Z,78.0313
2023-04-10T04:56:07.146Z,74.5316
2023-04-10T04:57:10.079Z,77.6813
2023-04-10T04:58:13.011Z,76.1517
2023-04-10T04:59:15.974Z,81.5855
2023-04-10T05:00:18.919Z,83.2152
2023-04-10T05:01:21.919Z,82.6524
2023-04-10T05:02:24.978Z,76.0025
2023-04-10T05:03:28.014Z,79.8746
2023-04-10T05:04:30.798Z,75.2297
2023-04-10T05:05:33.703Z,77.1688
2023-04-10T05:06:36.770Z,79.5522
2023-04-10T05:07:39.668Z,80.0214
2023-04-10T05:08:42.545Z,79.9348
2023-04-10T05:09:45.511Z,79.1289
2023-04-10T05:10:48.464Z,78.7759
2023-04-10T05:11:51.417Z,81.3186
2023-04-10T05:12:54.493Z,82.2358
2023-04-10T05:13:57.325Z,78.5837
2023-04-10T05:15:04.246Z,77.8163
2023-04-10T05:16:04.834Z,82.1356
2023-04-10T05:17:06.177Z,82.3192
2023-04-10T05:18:09.233Z,80.7806
2023-04-10T05:19:12.092Z,78.0654
2023-04-10T05:20:15.081Z,76.4662
2023-04-10T05:21:18.001Z,82.7331
2023-04-10T05:22:20.979Z,82.2832
2023-04-10T05:23:24.039Z,80.7524
2023-04-10T05:24:26.866Z,78.1991
2023-04-10T05:25:29.817Z,77.3440
2023-04-10T05:26:32.817Z,79.3978
2023-04-10T05:27:35.750Z,81.0265
2023-04-10T05:28:38.743Z,79.8257
2023-04-10T05:29:41.670Z,73.7905
2023-04-10T05:30:44.658Z,78.5264
2023-04-10T05:31:47.562Z,72.6473
2023-04-10T05:32:50.551Z,75.3487
2023-04-10T05:33:53.471Z,75.0153
2023-04-10T05:34:56.446Z,73.5375
2023-04-10T05:35:59.455Z,71.4373
2023-04-10T05:37:02.340Z,74.5228
2023-04-10T05:38:05.309Z,72.8352
2023-04-10T05:39:08.257Z,74.5970
2023-04-10T05:40:11.237Z,77.6984
2023-04-10T05:41:14.316Z,74.1689
2023-04-10T05:42:17.346Z,74.6555
2023-04-10T05:43:20.080Z,74.5383
2023-04-10T05:44:23.019Z,76.2224
2023-04-10T05:45:25.983Z,76.7787
2023-04-10T05:46:29.038Z,77.4668
2023-04-10T05:47:31.928Z,75.3412
2023-04-10T05:48:35.028Z,74.6022
2023-04-10T05:49:37.849Z,77.0625
2023-04-10T05:50:40.758Z,76.2449
2023-04-10T05:51:43.765Z,78.5278
2023-04-10T05:52:46.831Z,83.0336
2023-04-10T05:53:49.632Z,78.0404
2023-04-10T05:54:52.596Z,73.1091
2023-04-10T05:55:55.542Z,78.3745
2023-04-10T05:56:58.496Z,77.4155
2023-04-10T05:58:01.502Z,75.0608
2023-04-10T05:59:04.420Z,80.4118
2023-04-10T06:00:07.385Z,76.9782
2023-04-10T06:01:10.356Z,76.3156
2023-04-10T06:02:13.413Z,79.1817
2023-04-10T06:03:16.360Z,79.3727
2023-04-10T06:04:19.368Z,83.9421
2023-04-10T06:05:22.270Z,80.1588
2023-04-10T06:06:25.099Z,81.2713
2023-04-10T06:07:28.073Z,79.7965
2023-04-10T06:08:31.043Z,80.9654
2023-04-10T06:09:33.970Z,79.2467
2023-04-10T06:10:36.929Z,81.9673
2023-04-10T06:11:39.864Z,81.2567
2023-04-10T06:12:42.823Z,84.7517
2023-04-10T06:13:45.806Z,85.9060
2023-04-10T06:14:48.737Z,83.0593
2023-04-10T06:15:51.713Z,77.9555
2023-04-10T06:16:54.659Z,78.4039
2023-04-10T06:17:57.667Z,76.4850
2023-04-10T06:19:00.556Z,74.5578
2023-04-10T06:20:03.497Z,75.9072
2023-04-10T06:21:06.474Z,76.3402
2023-04-10T06:22:09.490Z,80.8408
2023-04-10T06:23:12.356Z,76.3783
2023-04-10T06:24:15.312Z,79.0494
2023-04-10T06:25:18.296Z,77.3964
2023-04-10T06:26:21.226Z,77.2690
2023-04-10T06:27:24.191Z,83.6112
2023-04-10T06:28:27.124Z,79.5999
2023-04-10T06:29:30.135Z,87.2179
2023-04-10T06:30:33.048Z,90.9986
2023-04-10T06:31:36.085Z,84.6407
2023-04-10T06:32:38.971Z,78.7183
2023-04-10T06:33:41.896Z,83.5327
2023-04-10T06:34:44.857Z,80.1132
2023-04-10T06:35:47.833Z,79.1759
2023-04-10T06:36:50.752Z,80.4964
2023-04-10T06:37:53.728Z,80.3776
2023-04-10T06:38:56.709Z,84.4063
2023-04-10T06:39:59.635Z,77.6318
2023-04-10T06:41:02.587Z,80.3785
2023-04-10T06:42:05.650Z,80.3310
2023-04-10T06:43:08.794Z,82.6406
2023-04-10T06:44:11.522Z,85.3933
2023-04-10T06:45:14.403Z,83.3377
2023-04-10T06:46:17.353Z,85.9063
2023-04-10T06:47:20.307Z,82.2060
2023-04-10T06:48:23.288Z,83.0799
2023-04-10T06:49:26.250Z,83.4128
2023-04-10T06:50:29.883Z,82.9459
2023-04-10T06:51:32.075Z,82.6066
2023-04-10T06:52:35.032Z,82.5687
2023-04-10T06:53:37.994Z,86.1505
2023-04-10T06:54:40.931Z,88.1429
2023-04-10T06:55:43.914Z,89.6431
2023-04-10T06:56:46.860Z,89.6155
2023-04-10T06:57:49.816Z,90.0427
2023-04-10T06:58:52.874Z,90.9743
2023-04-10T06:59:55.716Z,89.2641
2023-04-10T07:00:58.747Z,86.2555
2023-04-10T07:02:01.656Z,89.2583
2023-04-10T07:03:04.682Z,88.4648
2023-04-10T07:04:07.647Z,84.6216
2023-04-10T07:05:10.517Z,87.5939
2023-04-10T07:06:13.477Z,86.2006
2023-04-10T07:07:16.366Z,84.5220
2023-04-10T07:08:19.398Z,87.5590
2023-04-10T07:09:22.288Z,89.2366
2023-04-10T07:10:25.291Z,87.8180
2023-04-10T07:11:28.175Z,83.0360
2023-04-10T07:12:31.172Z,87.6186
2023-04-10T07:13:34.181Z,84.4407
2023-04-10T07:14:37.044Z,84.1725
2023-04-10T07:15:39.980Z,84.6972
2023-04-10T07:16:42.969Z,83.9674
2023-04-10T07:17:45.961Z,87.2091
2023-04-10T07:18:48.817Z,90.3327
2023-04-10T07:19:51.758Z,85.4273
2023-04-10T07:20:54.711Z,88.6888
2023-04-10T07:21:57.670Z,86.3530
2023-04-10T07:23:00.793Z,84.1277
2023-04-10T07:24:03.554Z,80.4380
2023-04-10T07:25:06.517Z,79.2335
2023-04-10T07:26:09.497Z,82.1052
2023-04-10T07:27:12.410Z,83.4644
2023-04-10T07:28:15.357Z,80.4899
2023-04-10T07:29:18.300Z,80.6811
2023-04-10T07:30:21.238Z,81.5340
2023-04-10T07:31:24.289Z,85.6639
2023-04-10T07:32:27.343Z,82.5374
2023-04-10T07:33:30.087Z,79.8461
2023-04-10T07:34:33.009Z,83.7517
2023-04-10T07:35:36.089Z,84.6676
2023-04-10T07:36:38.975Z,80.3334
2023-04-10T07:37:41.925Z,78.7045
2023-04-10T07:38:44.880Z,85.9654
2023-04-10T07:39:47.832Z,82.1348
2023-04-10T07:40:50.819Z,75.3181
2023-04-10T07:41:53.713Z,79.5557
2023-04-10T07:42:56.646Z,79.8096
2023-04-10T07:43:59.785Z,78.2553
2023-04-10T07:45:02.551Z,78.0208
2023-04-10T07:46:05.519Z,77.8183
2023-04-10T07:47:08.431Z,75.3343
2023-04-10T07:48:11.380Z,77.4495
2023-04-10T07:49:14.567Z,76.1916
2023-04-10T07:50:17.294Z,78.0622
2023-04-10T07:51:20.218Z,73.2556
2023-04-10T07:52:23.198Z,74.7776
2023-04-10T07:53:26.119Z,73.1704
2023-04-10T07:54:29.073Z,74.0180
2023-04-10T07:55:32.004Z,77.9537
2023-04-10T07:56:35.014Z,74.0328
2023-04-10T07:57:37.937Z,72.6150
2023-04-10T07:58:40.856Z,75.7100
2023-04-10T07:59:43.807Z,71.1282
2023-04-10T08:00:46.797Z,72.5253
2023-04-10T08:01:49.823Z,69.4597
2023-04-10T08:02:52.789Z,71.8571
2023-04-10T08:03:55.751Z,74.4245
2023-04-10T08:04:58.766Z,72.1242
2023-04-10T08:06:01.508Z,73.5311
2023-04-10T08:07:04.505Z,73.3257
2023-04-10T08:08:07.389Z,72.6646
2023-04-10T08:09:10.392Z,70.9082
2023-04-10T08:10:13.298Z,69.8452
2023-04-10T08:11:16.252Z,76.9532
2023-04-10T08:12:19.186Z,79.2188
2023-04-10T08:13:22.130Z,72.7239
2023-04-10T08:14:25.091Z,72.0380
2023-04-10T08:15:28.015Z,72.9558
2023-04-10T08:16:31.030Z,76.4872
2023-04-10T08:17:33.936Z,73.4680
2023-04-10T08:18:36.875Z,71.4500
2023-04-10T08:19:39.816Z,73.9445
2023-04-10T08:20:42.767Z,75.7367
2023-04-10T08:21:45.732Z,71.1846
2023-04-10T08:22:48.672Z,72.6654
2023-04-10T08:23:51.627Z,74.0237
2023-04-10T08:24:54.564Z,75.1034
2023-04-10T08:25:57.623Z,71.6006
2023-04-10T08:27:00.461Z,74.2167
2023-04-10T08:28:03.514Z,75.8959
2023-04-10T08:29:06.392Z,76.0487
2023-04-10T08:30:09.329Z,75.8814
2023-04-10T08:31:12.376Z,70.4750
2023-04-10T08:32:15.238Z,78.0215
2023-04-10T08:33:18.188Z,75.4859
2023-04-10T08:34:21.129Z,78.1303
2023-04-10T08:35:24.141Z,76.0322
2023-04-10T08:36:27.119Z,82.6741
2023-04-10T08:37:29.973Z,78.8265
2023-04-10T08:38:32.920Z,73.4643
2023-04-10T08:39:35.854Z,80.3360
2023-04-10T08:40:38.842Z,77.1423
2023-04-10T08:41:41.750Z,75.8278
2023-04-10T08:42:44.700Z,78.2234
2023-04-10T08:43:47.643Z,83.0414
2023-04-10T08:44:50.597Z,83.0146
2023-04-10T08:45:53.576Z,80.2164
2023-04-10T08:46:56.545Z,80.0969
2023-04-10T08:47:59.449Z,85.7348
2023-04-10T08:49:02.475Z,85.0212
2023-04-10T08:50:05.318Z,81.3424
2023-04-10T08:51:10.790Z,79.5072
2023-04-10T08:52:11.214Z,86.1965
2023-04-10T08:53:14.184Z,83.0527
2023-04-10T08:54:17.150Z,79.5021
2023-04-10T08:55:20.111Z,81.8767
2023-04-10T08:56:23.011Z,81.2623
2023-04-10T08:57:25.957Z,80.9270
2023-04-10T08:58:28.895Z,78.9167
2023-04-10T08:59:31.853Z,81.3427
2023-04-10T09:00:35.100Z,82.7174
2023-04-10T09:01:37.851Z,76.5904
2023-04-10T09:02:42.571Z,77.8872
2023-04-10T09:03:43.827Z,84.0185
2023-04-10T09:04:46.726Z,84.3452
2023-04-10T09:05:49.596Z,82.1063
2023-04-10T09:06:52.574Z,77.3889
2023-04-10T09:07:55.491Z,83.0207
2023-04-10T09:08:58.584Z,85.8208
2023-04-10T09:10:01.453Z,80.6966
2023-04-10T09:11:04.331Z,78.7703
2023-04-10T09:12:07.300Z,82.0255
2023-04-10T09:13:10.440Z,83.3371
2023-04-10T09:14:13.191Z,81.8638
2023-04-10T09:15:16.202Z,83.3180
2023-04-10T09:16:19.157Z,82.9389
2023-04-10T09:17:22.101Z,86.2133
2023-04-10T09:18:25.036Z,86.2755
2023-04-10T09:19:27.966Z,87.0529
2023-04-10T09:20:30.945Z,85.9893
2023-04-10T09:21:33.886Z,86.3246
2023-04-10T09:22:36.862Z,80.9935
2023-04-10T09:23:39.843Z,78.9003
2023-04-10T09:24:42.746Z,80.2771
2023-04-10T09:25:45.692Z,78.7091
2023-04-10T09:26:48.717Z,79.7137
2023-04-10T09:27:51.615Z,80.3989
2023-04-10T09:28:54.626Z,75.8360
2023-04-10T09:29:57.502Z,75.8007
2023-04-10T09:31:00.512Z,72.9147
2023-04-10T09:32:03.394Z,78.1486
2023-04-10T09:33:06.631Z,76.7732
2023-04-10T09:34:09.324Z,77.8871
2023-04-10T09:35:12.265Z,79.3760
2023-04-10T09:36:15.239Z,75.6581
2023-04-10T09:37:18.176Z,77.0069
2023-04-10T09:38:21.130Z,73.6409
2023-04-10T09:39:24.166Z,76.8048
2023-04-10T09:40:27.053Z,70.5081
2023-04-10T09:41:29.976Z,70.8039
2023-04-10T09:42:32.923Z,71.8668
2023-04-10T09:43:35.937Z,71.8779
2023-04-10T09:44:38.861Z,72.6290
2023-04-10T09:45:41.802Z,71.8582
2023-04-10T09:46:44.800Z,72.5840
2023-04-10T09:47:47.747Z,77.8251
2023-04-10T09:48:50.667Z,71.4655
2023-04-10T09:49:53.654Z,74.2038
2023-04-10T09:50:56.573Z,68.6738
2023-04-10T09:51:59.518Z,72.4055
2023-04-10T09:53:02.577Z,70.5718
2023-04-10T09:54:05.445Z,70.2696
2023-04-10T09:55:08.394Z,70.7128
2023-04-10T09:56:11.420Z,68.3318
2023-04-10T09:57:14.284Z,71.3470
2023-04-10T09:58:17.240Z,66.0411
2023-04-10T09:59:20.197Z,68.5515
2023-04-10T10:00:23.220Z,63.9328
2023-04-10T10:01:26.077Z,65.1594
2023-04-10T10:02:29.179Z,65.9902
2023-04-10T10:03:32.061Z,66.6181
2023-04-10T10:04:34.963Z,67.3907
2023-04-10T10:05:37.879Z,69.4350
2023-04-10T10:06:40.868Z,67.2939
2023-04-10T10:07:43.866Z,69.4415
2023-04-10T10:08:46.948Z,73.3328
2023-04-10T10:09:49.666Z,71.2348
2023-04-10T10:10:52.610Z,70.0592
2023-04-10T10:11:55.562Z,70.2088
2023-04-10T10:12:58.528Z,69.3172
2023-04-10T10:14:01.435Z,68.6694
2023-04-10T10:15:04.434Z,73.6460
2023-04-10T10:16:07.384Z,73.7625
2023-04-10T10:17:10.299Z,70.5152
2023-04-10T10:18:13.247Z,69.6018
2023-04-10T10:19:16.218Z,72.5814
2023-04-10T10:20:19.145Z,74.4799
2023-04-10T10:21:22.097Z,73.3781
2023-04-10T10:22:25.029Z,73.8978
2023-04-10T10:23:28.065Z,77.4400
2023-04-10T10:24:31.100Z,73.9115
2023-04-10T10:25:33.907Z,72.7155
2023-04-10T10:26:37.000Z,68.6438
2023-04-10T10:27:39.821Z,72.0816
2023-04-10T10:28:42.697Z,68.3876
2023-04-10T10:29:45.684Z,75.8142
2023-04-10T10:30:48.594Z,73.4594
2023-04-10T10:31:51.679Z,71.9449
2023-04-10T10:32:54.511Z,74.3606
2023-04-10T10:33:57.466Z,74.6662
2023-04-10T10:35:00.399Z,76.1321
2023-04-10T10:36:03.469Z,69.9672
2023-04-10T10:37:06.496Z,71.1541
2023-04-10T10:38:09.245Z,65.9568
2023-04-10T10:39:12.183Z,71.9386
2023-04-10T10:40:15.146Z,69.5742
2023-04-10T10:41:18.082Z,70.9144
2023-04-10T10:42:21.029Z,70.0245
2023-04-10T10:43:23.991Z,70.2923
2023-04-10T10:44:26.943Z,74.0859
2023-04-10T10:45:29.950Z,70.6172
2023-04-10T10:46:32.819Z,73.4036
2023-04-10T10:47:35.772Z,72.3054
2023-04-10T10:48:38.840Z,75.3377
2023-04-10T10:49:41.656Z,71.0039
2023-04-10T10:50:44.630Z,71.0926
2023-04-10T10:51:47.543Z,69.8651
2023-04-10T10:52:50.514Z,72.0327
2023-04-10T10:53:53.514Z,71.1128
2023-04-10T10:54:59.686Z,69.2937
2023-04-10T10:55:59.444Z,69.3516
2023-04-10T10:57:02.296Z,69.2749
2023-04-10T10:58:05.245Z,70.4204
2023-04-10T10:59:08.192Z,71.4435
2023-04-10T11:00:11.157Z,72.0995
2023-04-10T11:01:14.176Z,72.8272
2023-04-10T11:02:17.202Z,73.4624
2023-04-10T11:03:20.118Z,71.6040
2023-04-10T11:04:22.947Z,70.6859
2023-04-10T11:05:25.885Z,67.2484
2023-04-10T11:06:28.870Z,62.2527
2023-04-10T11:07:31.790Z,67.4595
2023-04-10T11:08:34.739Z,66.3693
2023-04-10T11:09:37.864Z,63.9203
2023-04-10T11:10:40.668Z,69.0289
2023-04-10T11:11:43.668Z,67.8231
2023-04-10T11:12:46.553Z,64.6255
2023-04-10T11:13:49.490Z,66.1057
2023-04-10T11:14:52.470Z,64.5085
2023-04-10T11:15:55.379Z,65.0783
2023-04-10T11:16:58.522Z,65.7333
2023-04-10T11:18:01.298Z,67.9845
2023-04-10T11:19:14.050Z,67.3766
2023-04-10T11:20:07.270Z,66.8292
2023-04-10T11:21:10.166Z,68.2372
2023-04-10T11:22:13.276Z,65.4681
2023-04-10T11:23:16.042Z,67.9326
2023-04-10T11:24:19.155Z,67.3265
2023-04-10T11:25:21.957Z,66.0279
2023-04-10T11:26:24.895Z,63.2942
2023-04-10T11:27:27.871Z,60.5816
2023-04-10T11:28:30.820Z,62.7352
2023-04-10T11:29:33.762Z,64.2199
2023-04-10T11:30:36.986Z,62.7763
2023-04-10T11:31:39.969Z,60.9328
2023-04-10T11:32:42.646Z,58.3365
2023-04-10T11:33:45.588Z,61.2683
2023-04-10T11:34:48.547Z,62.0448
2023-04-10T11:35:51.560Z,62.0472
2023-04-10T11:36:54.435Z,60.2188
2023-04-10T11:37:57.409Z,60.8178
2023-04-10T11:39:00.444Z,57.4454
2023-04-10T11:40:03.306Z,58.9718
2023-04-10T11:41:06.215Z,59.8442
2023-04-10T11:42:09.168Z,57.7766
2023-04-10T11:43:12.202Z,60.7154
2023-04-10T11:44:15.168Z,58.9083
2023-04-10T11:45:18.089Z,57.1569
2023-04-10T11:46:21.149Z,60.2764
2023-04-10T11:47:24.008Z,58.6472
2023-04-10T11:48:26.924Z,57.0569
2023-04-10T11:49:29.945Z,57.2669
2023-04-10T11:50:32.832Z,56.1776
2023-04-10T11:51:35.778Z,53.6638
2023-04-10T11:52:38.732Z,54.1168
2023-04-10T11:53:41.722Z,51.3516
2023-04-10T11:54:44.618Z,56.8273
2023-04-10T11:55:47.556Z,54.5673
2023-04-10T11:56:50.515Z,53.0243
2023-04-10T11:57:53.460Z,49.6470
2023-04-10T11:58:56.763Z,50.2864
2023-04-10T11:59:59.369Z,49.0740
2023-04-10T12:01:02.408Z,48.1133
2023-04-10T12:02:05.374Z,50.7647
2023-04-10T12:03:08.404Z,50.9607
2023-04-10T12:04:11.287Z,50.5577
2023-04-10T12:05:14.145Z,45.9124
2023-04-10T12:06:17.068Z,47.8303
2023-04-10T12:07:20.078Z,50.6951
2023-04-10T12:08:23.539Z,46.8608
2023-04-10T12:09:25.914Z,48.0243
2023-04-10T12:10:28.866Z,50.7722
2023-04-10T12:11:31.863Z,47.1333
2023-04-10T12:12:34.766Z,49.5510
2023-04-10T12:13:37.717Z,49.6726
2023-04-10T12:14:40.683Z,48.4607
2023-04-10T12:15:43.635Z,45.2123
2023-04-10T12:16:46.560Z,45.4979
2023-04-10T12:17:49.576Z,45.2500
2023-04-10T12:18:53.202Z,41.7483
2023-04-10T12:19:55.445Z,43.0364
2023-04-10T12:20:58.345Z,40.9836
2023-04-10T12:22:01.324Z,41.4314
2023-04-10T12:23:04.275Z,44.9296
2023-04-10T12:24:07.219Z,41.4808
2023-04-10T12:25:10.151Z,41.1613
2023-04-10T12:26:13.144Z,42.6972
2023-04-10T12:27:16.101Z,37.6637
2023-04-10T12:28:19.009Z,39.4490
2023-04-10T12:29:22.167Z,40.1971
2023-04-10T12:30:24.915Z,36.9003
2023-04-10T12:31:27.915Z,37.4743
2023-04-10T12:32:30.855Z,37.3284
2023-04-10T12:33:33.763Z,38.7210
2023-04-10T12:34:36.731Z,36.9214
2023-04-10T12:35:39.676Z,34.3844
2023-04-10T12:36:42.685Z,36.0962
2023-04-10T12:37:45.590Z,35.4894
2023-04-10T12:38:48.545Z,35.9485
2023-04-10T12:39:51.499Z,34.3151
2023-04-10T12:40:54.420Z,32.2189