createdAt,value
2023-01-18T00:01:01.032Z,1.66
2023-01-18T00:03:27.570Z,1.77
2023-01-18T00:05:54.708Z,1.15
2023-01-18T00:08:21.046Z,1.27
2023-01-18T00:10:47.352Z,1.44
2023-01-18T00:13:13.639Z,1.37
2023-01-18T00:15:39.922Z,1.43
2023-01-18T00:18:06.248Z,1.46
2023-01-18T00:20:32.945Z,1.45
2023-01-18T00:23:01.578Z,1.50
2023-01-18T00:25:28.763Z,1.11
2023-01-18T00:27:56.637Z,1.28
2023-01-18T00:30:25.707Z,1.31
2023-01-18T00:32:57.837Z,1.42
2023-01-18T00:35:25.282Z,1.35
2023-01-18T00:37:53.006Z,1.28
2023-01-18T00:40:23.275Z,1.42
2023-01-18T00:43:08.413Z,1.42
2023-01-18T00:45:34.971Z,1.33
2023-01-18T00:48:02.507Z,1.29
2023-01-18T00:50:28.951Z,1.37
2023-01-18T00:52:58.541Z,1.37
2023-01-18T00:55:25.735Z,1.39
2023-01-18T00:57:52.068Z,1.19
2023-01-18T01:00:18.932Z,0.98
2023-01-18T01:02:45.333Z,1.13
2023-01-18T01:05:42.636Z,1.20
2023-01-18T01:08:16.653Z,1.05
2023-01-18T01:10:48.977Z,1.13
2023-01-18T01:13:36.084Z,1.10
2023-01-18T01:16:29.533Z,1.18
2023-01-18T01:19:14.558Z,0.93
2023-01-18T01:21:59.828Z,0.98
2023-01-18T01:24:45.053Z,0.92
2023-01-18T01:27:11.987Z,0.83
2023-01-18T01:29:38.695Z,0.65
2023-01-18T01:32:05.627Z,0.87
2023-01-18T01:34:32.266Z,0.93
2023-01-18T01:36:58.547Z,1.04
2023-01-18T01:39:24.867Z,0.80
2023-01-18T01:41:51.264Z,0.98
2023-01-18T01:44:17.517Z,1.08
2023-01-18T01:46:57.181Z,0.98
2023-01-18T01:49:32.615Z,0.90
2023-01-18T01:52:03.703Z,0.85
2023-01-18T01:54:41.894Z,0.84
2023-01-18T01:57:42.659Z,0.56
2023-01-18T02:00:19.475Z,0.67
2023-01-18T02:02:51.597Z,0.83
2023-01-18T02:05:18.710Z,1.00
2023-01-18T02:07:45.602Z,1.18
2023-01-18T02:10:12.243Z,1.01
2023-01-18T02:12:41.122Z,0.79
2023-01-18T02:15:08.073Z,0.97
2023-01-18T02:18:05.536Z,0.80
2023-01-18T02:20:44.127Z,1.05
2023-01-18T02:23:28.978Z,1.02
2023-01-18T02:26:32.686Z,1.20
2023-01-18T02:29:05.803Z,1.00
2023-01-18T02:31:43.881Z,0.95
2023-01-18T02:34:18.711Z,0.91
2023-01-18T02:37:02.765Z,1.08
2023-01-18T02:39:52.277Z,0.99
2023-01-18T02:42:40.034Z,0.99
2023-01-18T02:45:38.998Z,0.60
2023-01-18T02:48:06.807Z,0.59
2023-01-18T02:50:33.338Z,0.66
2023-01-18T02:52:59.963Z,0.70
2023-01-18T02:55:41.310Z,0.86
2023-01-18T02:58:11.331Z,0.86
2023-01-18T03:00:44.198Z,0.88
2023-01-18T03:03:12.022Z,0.88
2023-01-18T03:05:40.449Z,0.96
2023-01-18T03:08:19.831Z,0.94
2023-01-18T03:10:57.460Z,0.95
2023-01-18T03:13:35.906Z,1.04
2023-01-18T03:16:27.667Z,1.09
2023-01-18T03:19:04.925Z,1.03
2023-01-18T03:21:48.217Z,1.09
2023-01-18T03:24:16.711Z,1.13
2023-01-18T03:26:47.282Z,1.16
2023-01-18T03:29:35.812Z,1.18
2023-01-18T03:32:29.369Z,0.96
2023-01-18T03:35:07.971Z,0.69
2023-01-18T03:37:41.369Z,0.58
2023-01-18T03:40:20.911Z,0.76
2023-01-18T03:42:55.651Z,0.78
2023-01-18T03:45:37.817Z,0.93
2023-01-18T03:48:07.563Z,0.79
2023-01-18T03:50:53.262Z,0.59
2023-01-18T03:53:45.151Z,0.52
2023-01-18T03:56:21.118Z,0.67
2023-01-18T03:58:51.083Z,0.53
2023-01-18T04:01:17.715Z,0.63
2023-01-18T04:03:44.090Z,0.48
2023-01-18T04:06:10.462Z,0.50
2023-01-18T04:08:36.797Z,0.46
2023-01-18T04:11:03.240Z,0.53
2023-01-18T04:13:29.526Z,0.73
2023-01-18T04:15:55.868Z,0.80
2023-01-18T04:18:22.192Z,0.63
2023-01-18T04:20:48.998Z,0.70
2023-01-18T04:23:15.726Z,0.94
2023-01-18T04:25:49.832Z,0.89
2023-01-18T04:28:17.231Z,0.97
2023-01-18T04:30:43.579Z,0.78
2023-01-18T04:33:09.886Z,0.86
2023-01-18T04:35:36.199Z,0.57
2023-01-18T04:38:02.519Z,0.49
2023-01-18T04:40:28.822Z,0.58
2023-01-18T04:42:55.182Z,0.41
2023-01-18T04:45:21.563Z,0.29
2023-01-18T04:47:47.918Z,0.23
2023-01-18T04:50:14.304Z,0.13
2023-01-18T04:52:40.625Z,0.23
2023-01-18T04:55:07.761Z,0.36
2023-01-18T04:57:34.329Z,0.38
2023-01-18T05:00:02.083Z,0.49
2023-01-18T05:02:28.518Z,0.65
2023-01-18T05:04:55.615Z,0.64
2023-01-18T05:07:25.101Z,0.38
2023-01-18T05:09:51.594Z,0.37
2023-01-18T05:12:18.095Z,0.63
2023-01-18T05:14:44.399Z,0.52
2023-01-18T05:17:10.704Z,0.53
2023-01-18T05:19:37.074Z,0.64
2023-01-18T05:22:03.380Z,0.68
2023-01-18T05:24:30.234Z,0.52
2023-01-18T05:26:56.925Z,0.59
2023-01-18T05:29:23.604Z,0.43
2023-01-18T05:31:49.925Z,0.55
2023-01-18T05:34:16.291Z,0.63
2023-01-18T05:36:42.579Z,0.57
2023-01-18T05:39:09.483Z,0.51
2023-01-18T05:41:35.775Z,0.69
2023-01-18T05:44:02.066Z,0.57
2023-01-18T05:46:28.419Z,0.56
2023-01-18T05:48:58.745Z,0.61
2023-01-18T05:51:25.716Z,0.56
2023-01-18T05:53:52.059Z,0.50
2023-01-18T05:56:18.379Z,0.68
2023-01-18T05:58:44.667Z,0.85
2023-01-18T06:01:11.100Z,0.68
2023-01-18T06:03:37.451Z,0.83
2023-01-18T06:06:03.807Z,0.93
2023-01-18T06:08:30.137Z,0.89
2023-01-18T06:10:58.689Z,0.63
2023-01-18T06:13:29.419Z,0.66
2023-01-18T06:15:57.023Z,0.68
2023-01-18T06:18:25.302Z,0.80
2023-01-18T06:20:58.065Z,0.56
2023-01-18T06:23:25.987Z,0.66
2023-01-18T06:25:52.662Z,0.69
2023-01-18T06:28:22.580Z,0.69
2023-01-18T06:30:52.694Z,0.62
2023-01-18T06:33:19.137Z,0.70
2023-01-18T06:35:45.469Z,0.65
2023-01-18T06:38:11.807Z,0.70
2023-01-18T06:40:38.123Z,0.53
2023-01-18T06:43:04.687Z,0.25
2023-01-18T06:45:31.120Z,0.23
2023-01-18T06:47:57.538Z,0.40
2023-01-18T06:50:23.912Z,0.44
2023-01-18T06:52:51.265Z,0.41
2023-01-18T06:55:19.584Z,0.41
2023-01-18T06:57:47.644Z,0.54
2023-01-18T07:00:14.863Z,0.19
2023-01-18T07:02:41.203Z,0.24
2023-01-18T07:05:07.752Z,0.33
2023-01-18T07:07:34.077Z,0.41
2023-01-18T07:10:00.418Z,0.22
2023-01-18T07:12:26.912Z,0.14
2023-01-18T07:14:53.254Z,0.32
2023-01-18T07:17:19.647Z,0.11
2023-01-18T07:19:46.014Z,0.13
2023-01-18T07:22:13.170Z,0.29
2023-01-18T07:24:39.590Z,0.36
2023-01-18T07:27:06.029Z,-0.05
2023-01-18T07:29:32.337Z,0.16
2023-01-18T07:31:59.473Z,0.22
2023-01-18T07:34:25.825Z,0.23
2023-01-18T07:36:52.319Z,-0.11
2023-01-18T07:39:18.644Z,-0.07
2023-01-18T07:41:44.918Z,0.12
2023-01-18T07:44:11.748Z,0.07
2023-01-18T07:46:38.475Z,0.09
2023-01-18T07:49:05.719Z,0.14
2023-01-18T07:51:33.129Z,0.20
2023-01-18T07:53:59.446Z,-0.07
2023-01-18T07:56:27.058Z,0.09
2023-01-18T07:58:53.875Z,-0.04
2023-01-18T08:01:22.507Z,-0.07
2023-01-18T08:03:50.372Z,-0.11
2023-01-18T08:06:24.910Z,0.08
2023-01-18T08:08:52.029Z,0.02
2023-01-18T08:11:19.269Z,0.02
2023-01-18T08:13:46.375Z,-0.03
2023-01-18T08:16:12.905Z,-0.21
2023-01-18T08:18:40.465Z,-0.13
2023-01-18T08:21:10.998Z,-0.19
2023-01-18T08:23:37.552Z,-0.33
2023-01-18T08:26:04.800Z,-0.43
2023-01-18T08:28:31.184Z,-0.33
2023-01-18T08:31:20.087Z,-0.40
2023-01-18T08:33:48.659Z,-0.43
2023-01-18T08:36:21.059Z,-0.59
2023-01-18T08:38:55.210Z,-0.53
2023-01-18T08:41:22.575Z,-0.46
2023-01-18T08:43:50.805Z,-0.52
2023-01-18T08:46:17.370Z,-0.42
2023-01-18T08:48:43.767Z,-0.08
2023-01-18T08:51:10.253Z,-0.26
2023-01-18T08:53:36.561Z,-0.21
2023-01-18T08:56:06.626Z,-0.24
2023-01-18T08:58:33.727Z,-0.33
2023-01-18T09:01:00.139Z,-0.38
2023-01-18T09:03:26.564Z,-0.25
2023-01-18T09:05:52.869Z,0.09
2023-01-18T09:08:19.213Z,-0.09
2023-01-18T09:10:45.628Z,0.16
2023-01-18T09:13:12.082Z,-0.04
2023-01-18T09:15:38.747Z,0.07
2023-01-18T09:18:06.254Z,0.14
2023-01-18T09:20:35.849Z,0.17
2023-01-18T09:23:06.977Z,0.02
2023-01-18T09:25:33.489Z,-0.10
2023-01-18T09:28:01.299Z,-0.05
2023-01-18T09:30:28.960Z,0.25
2023-01-18T09:32:59.489Z,0.28
2023-01-18T09:35:26.077Z,0.22
2023-01-18T09:37:54.389Z,0.25
2023-01-18T09:40:22.920Z,0.18
2023-01-18T09:42:51.717Z,0.32
2023-01-18T09:45:33.383Z,0.41
2023-01-18T09:48:04.372Z,0.50
2023-01-18T09:50:33.951Z,0.60
2023-01-18T09:53:34.370Z,0.47
2023-01-18T09:56:09.502Z,0.65
2023-01-18T09:58:52.171Z,0.62
2023-01-18T10:01:22.765Z,0.75
2023-01-18T10:04:08.755Z,0.74
2023-01-18T10:06:46.783Z,0.80
2023-01-18T10:09:29.577Z,1.01
2023-01-18T10:12:05.102Z,1.09
2023-01-18T10:14:41.871Z,1.16
2023-01-18T10:17:14.663Z,1.21
2023-01-18T10:19:41.241Z,1.15
2023-01-18T10:22:24.221Z,1.26
2023-01-18T10:25:03.222Z,1.34
2023-01-18T10:27:51.071Z,1.41
2023-01-18T10:30:45.123Z,1.42
2023-01-18T10:33:22.973Z,1.37
2023-01-18T10:35:53.661Z,1.34
2023-01-18T10:38:24.592Z,1.37
2023-01-18T10:40:59.293Z,1.42
2023-01-18T10:43:28.581Z,1.57
2023-01-18T10:45:55.968Z,1.65
2023-01-18T10:48:31.850Z,1.73
2023-01-18T10:51:01.307Z,1.78
2023-01-18T10:53:36.405Z,1.82
2023-01-18T10:56:19.327Z,1.94
2023-01-18T10:58:51.822Z,1.86
2023-01-18T11:01:20.229Z,1.93
2023-01-18T11:03:50.841Z,2.02
2023-01-18T11:06:20.304Z,2.14
2023-01-18T11:08:48.709Z,2.13
2023-01-18T11:11:45.997Z,2.21
2023-01-18T11:14:31.866Z,2.26
2023-01-18T11:17:02.264Z,2.31
2023-01-18T11:19:28.753Z,2.34
2023-01-18T11:21:56.025Z,2.18
2023-01-18T11:24:27.718Z,2.11
2023-01-18T11:27:05.316Z,2.22
2023-01-18T11:29:36.308Z,2.22
2023-01-18T11:32:06.424Z,2.30
2023-01-18T11:34:39.034Z,2.48
2023-01-18T11:37:27.838Z,2.69
2023-01-18T11:39:54.175Z,2.72
2023-01-18T11:42:26.265Z,3.09
2023-01-18T11:44:58.085Z,3.08
2023-01-18T11:47:37.210Z,3.14
2023-01-18T11:50:22.843Z,3.21
2023-01-18T11:52:53.986Z,3.41
2023-01-18T11:55:34.764Z,3.31
2023-01-18T11:58:01.777Z,3.36
2023-01-18T12:00:38.031Z,3.41
2023-01-18T12:03:29.753Z,3.47
2023-01-18T12:06:05.442Z,3.44
2023-01-18T12:08:40.691Z,3.32
2023-01-18T12:11:25.626Z,3.42
2023-01-18T12:14:01.314Z,3.46
2023-01-18T12:16:51.171Z,3.41
2023-01-18T12:19:52.802Z,3.56
2023-01-18T12:22:58.700Z,3.69
2023-01-18T12:25:48.953Z,3.72
2023-01-18T12:28:42.085Z,3.71
2023-01-18T12:31:37.250Z,3.91
2023-01-18T12:34:20.334Z,4.07
2023-01-18T12:37:01.913Z,3.91
2023-01-18T12:39:52.079Z,3.76
2023-01-18T12:42:43.338Z,3.67
2023-01-18T12:45:34.913Z,3.59
2023-01-18T12:48:16.950Z,3.51
2023-01-18T12:50:46.965Z,3.36
2023-01-18T12:53:20.165Z,3.45
2023-01-18T12:55:51.013Z,3.35
2023-01-18T12:58:22.660Z,3.37
2023-01-18T13:00:53.779Z,3.37
2023-01-18T13:03:24.943Z,3.29
2023-01-18T13:06:00.190Z,3.17
2023-01-18T13:08:39.848Z,3.14
2023-01-18T13:11:20.882Z,3.08
2023-01-18T13:13:53.354Z,3.14
2023-01-18T13:16:26.400Z,3.11
2023-01-18T13:19:00.109Z,3.14
2023-01-18T13:21:46.716Z,3.09
2023-01-18T13:24:32.131Z,3.05
2023-01-18T13:27:07.665Z,2.96
2023-01-18T13:29:34.381Z,3.00
2023-01-18T13:32:01.014Z,2.95
2023-01-18T13:34:33.517Z,3.09
2023-01-18T13:37:14.541Z,2.95
2023-01-18T13:39:47.441Z,2.88
2023-01-18T13:42:13.751Z,2.91
2023-01-18T13:44:43.534Z,2.88
2023-01-18T13:47:45.804Z,2.94
2023-01-18T13:50:39.227Z,2.96
2023-01-18T13:53:14.701Z,2.97
2023-01-18T13:55:46.932Z,2.79
2023-01-18T13:58:34.090Z,2.81
2023-01-18T14:01:03.717Z,2.93
2023-01-18T14:03:36.276Z,2.73
2023-01-18T14:06:09.844Z,2.84
2023-01-18T14:08:47.448Z,2.78
2023-01-18T14:11:25.240Z,2.96
2023-01-18T14:13:54.587Z,2.81
2023-01-18T14:16:27.603Z,3.00
2023-01-18T14:18:55.707Z,2.94
2023-01-18T14:21:33.479Z,2.88
2023-01-18T14:24:19.790Z,2.84
2023-01-18T14:26:47.533Z,2.82
2023-01-18T14:29:24.903Z,2.91
2023-01-18T14:31:55.833Z,2.84
2023-01-18T14:34:28.162Z,2.84
2023-01-18T14:36:55.131Z,2.78
2023-01-18T14:39:22.282Z,2.78
2023-01-18T14:41:56.554Z,2.76
2023-01-18T14:44:25.850Z,2.68
2023-01-18T14:46:57.235Z,2.56
2023-01-18T14:49:30.920Z,2.62
2023-01-18T14:51:58.675Z,2.60
2023-01-18T14:54:25.793Z,2.67
2023-01-18T14:57:01.272Z,2.55
2023-01-18T14:59:30.875Z,2.50
2023-01-18T15:02:03.024Z,2.55
2023-01-18T15:04:31.576Z,2.61
2023-01-18T15:07:03.522Z,2.72
2023-01-18T15:09:37.041Z,2.52
2023-01-18T15:12:07.504Z,2.43
2023-01-18T15:14:41.545Z,2.71
2023-01-18T15:17:12.239Z,2.76
2023-01-18T15:19:43.771Z,2.69
2023-01-18T15:22:12.912Z,2.69
2023-01-18T15:24:44.510Z,2.56
2023-01-18T15:27:19.907Z,2.51
2023-01-18T15:29:48.321Z,2.51
2023-01-18T15:32:19.717Z,2.51
2023-01-18T15:34:49.168Z,2.40
2023-01-18T15:37:21.683Z,2.40
2023-01-18T15:39:50.324Z,2.38
2023-01-18T15:42:17.970Z,2.31
2023-01-18T15:44:50.547Z,2.29
2023-01-18T15:47:47.221Z,2.35
2023-01-18T15:50:21.491Z,2.32
2023-01-18T15:53:01.788Z,2.34
2023-01-18T15:55:40.038Z,2.27
2023-01-18T15:58:25.159Z,2.12
2023-01-18T16:00:57.629Z,2.00
2023-01-18T16:03:48.523Z,1.86
2023-01-18T16:06:19.791Z,1.68
2023-01-18T16:08:56.367Z,1.86
2023-01-18T16:11:30.341Z,1.87
2023-01-18T16:13:59.045Z,1.61
2023-01-18T16:16:26.313Z,1.51
2023-01-18T16:19:14.767Z,1.60
2023-01-18T16:21:46.814Z,1.70
2023-01-18T16:24:30.329Z,1.60
2023-01-18T16:26:59.758Z,1.59
2023-01-18T16:29:26.357Z,1.65
2023-01-18T16:31:52.704Z,1.80
2023-01-18T16:34:22.808Z,1.75
2023-01-18T16:36:50.226Z,1.51
2023-01-18T16:39:16.990Z,1.56
2023-01-18T16:41:51.046Z,1.47
2023-01-18T16:44:17.906Z,1.57
2023-01-18T16:46:45.584Z,1.50
2023-01-18T16:49:12.837Z,1.38
2023-01-18T16:51:40.439Z,1.01
2023-01-18T16:54:06.819Z,1.07
2023-01-18T16:56:33.399Z,1.30
2023-01-18T16:59:02.538Z,1.24
2023-01-18T17:01:30.780Z,1.28
2023-01-18T17:03:57.391Z,1.22
2023-01-18T17:06:23.696Z,1.26
2023-01-18T17:08:50.623Z,1.17
2023-01-18T17:11:17.511Z,1.19
2023-01-18T17:13:44.854Z,1.15
2023-01-18T17:16:16.669Z,1.15
2023-01-18T17:18:43.247Z,0.95
2023-01-18T17:21:10.483Z,0.79
2023-01-18T17:23:39.057Z,0.84
2023-01-18T17:26:12.850Z,0.83
2023-01-18T17:28:39.153Z,1.02
2023-01-18T17:31:05.663Z,0.89
2023-01-18T17:33:32.569Z,0.97
2023-01-18T17:35:58.909Z,1.02
2023-01-18T17:38:29.066Z,1.09
2023-01-18T17:40:57.297Z,0.95
2023-01-18T17:43:33.405Z,0.76
2023-01-18T17:46:05.366Z,0.86
2023-01-18T17:48:31.687Z,0.80
2023-01-18T17:50:58.502Z,0.86
2023-01-18T17:53:25.725Z,0.85
2023-01-18T17:55:52.323Z,0.94
2023-01-18T17:58:18.627Z,0.77
2023-01-18T18:00:45.221Z,0.88
2023-01-18T18:03:11.697Z,0.83
2023-01-18T18:05:38.174Z,0.77
2023-01-18T18:08:04.709Z,0.89
2023-01-18T18:10:31.514Z,0.80
2023-01-18T18:12:59.430Z,0.61
2023-01-18T18:15:25.920Z,0.77
2023-01-18T18:17:52.295Z,0.80
2023-01-18T18:20:19.354Z,0.54
2023-01-18T18:22:46.676Z,0.60
2023-01-18T18:25:13.738Z,0.69
2023-01-18T18:27:47.625Z,0.65
2023-01-18T18:30:15.649Z,0.57
2023-01-18T18:32:42.009Z,0.15
2023-01-18T18:35:23.761Z,0.21
2023-01-18T18:37:53.414Z,0.49
2023-01-18T18:40:20.031Z,0.52
2023-01-18T18:42:56.452Z,0.70
2023-01-18T18:45:27.704Z,0.65
2023-01-18T18:47:54.025Z,0.45
2023-01-18T18:50:20.354Z,0.32
2023-01-18T18:52:46.731Z,0.41
2023-01-18T18:55:13.220Z,0.33
2023-01-18T18:57:39.668Z,0.65
2023-01-18T19:00:07.398Z,0.44
2023-01-18T19:02:34.540Z,0.61
2023-01-18T19:05:01.009Z,0.60
2023-01-18T19:07:27.424Z,0.54
2023-01-18T19:09:53.718Z,0.62
2023-01-18T19:12:20.153Z,0.58
2023-01-18T19:14:46.461Z,0.38
2023-01-18T19:17:18.525Z,0.34
2023-01-18T19:19:48.880Z,0.26
2023-01-18T19:22:15.323Z,0.37
2023-01-18T19:24:41.661Z,0.38
2023-01-18T19:27:08.005Z,0.48
2023-01-18T19:29:34.349Z,0.35
2023-01-18T19:32:00.786Z,0.09
2023-01-18T19:34:27.271Z,0.26
2023-01-18T19:36:53.592Z,0.05
2023-01-18T19:39:22.669Z,0.17
2023-01-18T19:41:49.722Z,0.19
2023-01-18T19:44:16.820Z,0.12
2023-01-18T19:46:43.201Z,0.22
2023-01-18T19:49:09.523Z,0.10
2023-01-18T19:51:37.350Z,0.18
2023-01-18T19:54:04.111Z,0.15
2023-01-18T19:56:31.289Z,0.20
2023-01-18T19:58:57.996Z,-0.02
2023-01-18T20:01:35.711Z,-0.07
2023-01-18T20:04:04.685Z,-0.13
2023-01-18T20:06:31.360Z,-0.16
2023-01-18T20:08:57.715Z,-0.01
2023-01-18T20:11:24.212Z,-0.12
2023-01-18T20:13:51.127Z,0.05
2023-01-18T20:16:20.227Z,-0.02
2023-01-18T20:18:47.727Z,-0.07
2023-01-18T20:21:16.983Z,-0.10
2023-01-18T20:23:44.733Z,-0.05
2023-01-18T20:26:13.162Z,-0.18
2023-01-18T20:28:41.030Z,-0.07
2023-01-18T20:31:09.106Z,0.01
2023-01-18T20:33:37.960Z,0.01
2023-01-18T20:36:07.006Z,-0.04
2023-01-18T20:38:34.005Z,-0.07
2023-01-18T20:41:01.080Z,0.00
2023-01-18T20:43:27.409Z,-0.07
2023-01-18T20:46:04.938Z,-0.03
2023-01-18T20:48:32.676Z,0.05
2023-01-18T20:51:00.072Z,0.18
2023-01-18T20:53:28.142Z,0.02
2023-01-18T20:55:55.156Z,0.15
2023-01-18T20:58:22.709Z,-0.08
2023-01-18T21:00:49.799Z,-0.17
2023-01-18T21:03:19.269Z,-0.14
2023-01-18T21:05:46.035Z,-0.10
2023-01-18T21:08:13.052Z,-0.06
2023-01-18T21:10:42.309Z,0.00
2023-01-18T21:13:10.328Z,-0.09
2023-01-18T21:15:37.643Z,0.14
2023-01-18T21:18:05.594Z,0.00
2023-01-18T21:20:32.299Z,-0.10
2023-01-18T21:23:00.035Z,0.13
2023-01-18T21:25:27.849Z,0.14
2023-01-18T21:27:54.287Z,-0.05
2023-01-18T21:30:21.341Z,0.09
2023-01-18T21:32:48.241Z,0.21
2023-01-18T21:35:14.709Z,0.30
2023-01-18T21:37:41.542Z,0.47
2023-01-18T21:40:09.543Z,0.35
2023-01-18T21:42:54.557Z,0.41
2023-01-18T21:45:39.512Z,0.47
2023-01-18T21:48:08.695Z,0.43
2023-01-18T21:51:07.828Z,0.57
2023-01-18T21:53:52.616Z,0.48
2023-01-18T21:56:19.222Z,0.57
2023-01-18T21:58:54.963Z,0.48
2023-01-18T22:01:38.932Z,0.50
2023-01-18T22:04:29.763Z,0.47
2023-01-18T22:06:59.116Z,0.46
2023-01-18T22:09:27.366Z,0.48
2023-01-18T22:11:58.329Z,0.50
2023-01-18T22:14:25.516Z,0.42
2023-01-18T22:16:52.101Z,0.51
2023-01-18T22:19:21.394Z,0.41
2023-01-18T22:21:48.565Z,0.37
2023-01-18T22:24:16.732Z,0.35
2023-01-18T22:26:44.575Z,0.40
2023-01-18T22:29:11.284Z,0.41
2023-01-18T22:31:38.285Z,0.42
2023-01-18T22:34:05.607Z,0.29
2023-01-18T22:36:32.925Z,0.19
2023-01-18T22:38:59.315Z,0.16
2023-01-18T22:41:27.812Z,0.17
2023-01-18T22:43:54.713Z,0.22
2023-01-18T22:46:23.178Z,0.22
2023-01-18T22:48:50.273Z,0.05
2023-01-18T22:51:19.499Z,0.07
2023-01-18T22:53:45.881Z,0.06
2023-01-18T22:56:23.427Z,0.18
2023-01-18T22:58:50.544Z,0.11
2023-01-18T23:01:26.127Z,-0.06
2023-01-18T23:03:56.082Z,0.07
2023-01-18T23:06:23.029Z,0.05
2023-01-18T23:08:49.523Z,-0.02
2023-01-18T23:11:23.718Z,-0.02
2023-01-18T23:14:12.076Z,0.02
2023-01-18T23:16:57.300Z,0.10
2023-01-18T23:19:24.805Z,0.08
2023-01-18T23:21:52.754Z,-0.07
2023-01-18T23:24:20.215Z,0.05
2023-01-18T23:26:47.121Z,-0.02
2023-01-18T23:29:14.004Z,0.06
2023-01-18T23:31:40.920Z,-0.05
2023-01-18T23:34:07.247Z,0.07
2023-01-18T23:36:33.611Z,0.25
2023-01-18T23:39:18.632Z,0.36
2023-01-18T23:42:03.459Z,0.42
2023-01-18T23:44:48.486Z,0.40
2023-01-18T23:47:33.164Z,0.49
2023-01-18T23:50:18.039Z,0.59
2023-01-18T23:53:02.706Z,0.55
2023-01-18T23:55:29.021Z,0.56
2023-01-18T23:57:55.340Z,0.71
