createdAt,value
2016-07-27T00:00:15.327Z,99.99
2016-07-27T00:01:15.375Z,99.99
2016-07-27T00:02:15.424Z,99.99
2016-07-27T00:03:15.475Z,99.99
2016-07-27T00:04:15.526Z,99.99
2016-07-27T00:05:15.765Z,99.99
2016-07-27T00:07:15.670Z,99.99
2016-07-27T00:08:15.726Z,99.99
2016-07-27T00:09:15.766Z,99.99
2016-07-27T00:10:15.823Z,99.99
2016-07-27T00:11:15.865Z,99.99
2016-07-27T00:12:15.915Z,99.99
2016-07-27T00:13:15.975Z,99.99
2016-07-27T00:14:16.028Z,99.99
2016-07-27T00:15:16.064Z,99.99
2016-07-27T00:16:16.125Z,99.99
2016-07-27T00:17:16.174Z,99.99
2016-07-27T00:18:16.217Z,99.99
2016-07-27T00:19:16.275Z,99.99
2016-07-27T00:20:16.322Z,99.99
2016-07-27T00:21:16.374Z,99.99
2016-07-27T00:22:16.413Z,99.99
2016-07-27T00:23:16.463Z,99.99
2016-07-27T00:24:16.512Z,99.99
2016-07-27T00:25:16.575Z,99.99
2016-07-27T00:26:16.613Z,99.99
2016-07-27T00:27:16.673Z,99.99
2016-07-27T00:28:16.716Z,99.99
2016-07-27T00:29:16.773Z,99.99
2016-07-27T00:30:16.815Z,99.99
2016-07-27T00:31:16.874Z,99.99
2016-07-27T00:32:16.914Z,99.99
2016-07-27T00:33:16.975Z,99.99
2016-07-27T00:34:17.015Z,99.99
2016-07-27T00:35:17.069Z,99.99
2016-07-27T00:36:17.127Z,99.99
2016-07-27T00:37:17.168Z,99.99
2016-07-27T00:38:17.226Z,99.99
2016-07-27T00:39:17.277Z,99.99
2016-07-27T00:40:17.329Z,99.99
2016-07-27T00:41:17.367Z,99.99
2016-07-27T00:42:17.618Z,99.99
2016-07-27T00:44:17.516Z,99.99
2016-07-27T00:45:17.569Z,99.99
2016-07-27T00:46:17.627Z,99.99
2016-07-27T00:47:17.668Z,99.99
2016-07-27T00:48:17.718Z,99.99
2016-07-27T00:49:17.768Z,99.99
2016-07-27T00:50:17.819Z,99.99
2016-07-27T00:51:17.877Z,99.99
2016-07-27T00:52:17.916Z,99.99
2016-07-27T00:53:17.966Z,99.99
2016-07-27T00:54:18.014Z,99.99
2016-07-27T00:55:18.076Z,99.99
2016-07-27T00:56:18.113Z,99.99
2016-07-27T00:57:18.164Z,99.99
2016-07-27T00:58:18.212Z,99.99
2016-07-27T00:59:18.273Z,99.99
2016-07-27T01:00:18.323Z,99.99
2016-07-27T01:01:18.360Z,99.99
2016-07-27T01:02:18.422Z,99.99
2016-07-27T01:03:18.470Z,99.99
2016-07-27T01:04:18.519Z,99.99
2016-07-27T01:05:18.558Z,99.99
2016-07-27T01:06:18.619Z,99.99
2016-07-27T01:07:18.655Z,99.99
2016-07-27T01:08:18.709Z,99.99
2016-07-27T01:09:18.769Z,99.99
2016-07-27T01:10:18.809Z,99.99
2016-07-27T01:11:18.866Z,99.99
2016-07-27T01:12:18.916Z,99.99
2016-07-27T01:13:18.956Z,99.99
2016-07-27T01:14:19.015Z,99.99
2016-07-27T01:15:19.055Z,99.99
2016-07-27T01:16:19.106Z,99.99
2016-07-27T01:17:19.166Z,99.99
2016-07-27T01:18:19.216Z,99.99
2016-07-27T01:19:19.467Z,99.99
2016-07-27T01:20:19.320Z,99.99
2016-07-27T01:21:19.356Z,99.99
2016-07-27T01:22:19.406Z,99.99
2016-07-27T01:23:19.458Z,99.99
2016-07-27T01:24:19.509Z,99.99
2016-07-27T01:25:19.568Z,99.99
2016-07-27T01:26:19.607Z,99.99
2016-07-27T01:27:19.658Z,99.99
2016-07-27T01:28:19.719Z,99.99
2016-07-27T01:29:19.761Z,99.99
2016-07-27T01:30:19.809Z,99.99
2016-07-27T01:31:19.860Z,99.99
2016-07-27T01:32:19.913Z,99.99
2016-07-27T01:33:19.972Z,99.99
2016-07-27T01:34:20.011Z,99.99
2016-07-27T01:35:20.065Z,99.99
2016-07-27T01:36:20.117Z,99.99
2016-07-27T01:37:20.177Z,99.99
2016-07-27T01:38:20.216Z,99.99
2016-07-27T01:39:20.267Z,99.99
2016-07-27T01:40:20.324Z,99.99
2016-07-27T01:41:20.370Z,99.99
2016-07-27T01:42:20.429Z,99.99
2016-07-27T01:43:20.470Z,99.99
2016-07-27T01:44:20.531Z,99.99
2016-07-27T01:45:20.586Z,99.99
2016-07-27T01:46:20.622Z,99.99
2016-07-27T01:47:20.674Z,99.99
2016-07-27T01:48:20.734Z,99.99
2016-07-27T01:49:20.787Z,99.99
2016-07-27T01:50:20.830Z,99.99
2016-07-27T01:51:20.876Z,99.99
2016-07-27T01:52:20.941Z,99.99
2016-07-27T01:53:20.988Z,99.99
2016-07-27T01:54:21.039Z,99.99
2016-07-27T01:55:21.082Z,99.99
2016-07-27T01:56:21.142Z,99.99
2016-07-27T01:57:21.181Z,99.99
2016-07-27T01:58:21.244Z,99.99
2016-07-27T01:59:21.293Z,99.99
2016-07-27T02:00:21.346Z,99.99
2016-07-27T02:01:21.397Z,99.99
2016-07-27T02:02:21.446Z,99.99
2016-07-27T02:03:21.498Z,99.99
2016-07-27T02:04:21.548Z,99.99
2016-07-27T02:05:21.590Z,99.99
2016-07-27T02:06:21.652Z,99.99
2016-07-27T02:07:21.704Z,99.99
2016-07-27T02:08:21.756Z,99.99
2016-07-27T02:09:21.795Z,99.99
2016-07-27T02:10:21.847Z,99.99
2016-07-27T02:11:21.899Z,99.99
2016-07-27T02:12:21.962Z,99.99
2016-07-27T02:13:22.008Z,99.99
2016-07-27T02:14:22.050Z,99.99
2016-07-27T02:15:22.112Z,99.99
2016-07-27T02:16:22.163Z,99.99
2016-07-27T02:17:22.202Z,99.99
2016-07-27T02:18:22.266Z,99.99
2016-07-27T02:19:22.315Z,99.99
2016-07-27T02:20:22.355Z,99.99
2016-07-27T02:21:22.408Z,99.99
2016-07-27T02:22:22.460Z,99.99
2016-07-27T02:23:22.521Z,99.99
2016-07-27T02:24:22.573Z,99.99
2016-07-27T02:25:22.613Z,99.99
2016-07-27T02:26:22.674Z,99.99
2016-07-27T02:27:22.718Z,99.99
2016-07-27T02:28:22.779Z,99.99
2016-07-27T02:29:22.828Z,99.99
2016-07-27T02:30:22.880Z,99.99
2016-07-27T02:31:22.920Z,99.99
2016-07-27T02:32:22.971Z,99.99
2016-07-27T02:33:23.035Z,99.99
2016-07-27T02:34:23.086Z,99.99
2016-07-27T02:35:23.127Z,99.99
2016-07-27T02:36:23.189Z,99.99
2016-07-27T02:37:23.241Z,99.99
2016-07-27T02:38:23.281Z,99.99
2016-07-27T02:39:23.332Z,99.99
2016-07-27T02:40:23.393Z,99.99
2016-07-27T02:41:23.447Z,99.99
2016-07-27T02:42:23.496Z,99.99
2016-07-27T02:43:23.536Z,99.99
2016-07-27T02:44:23.587Z,99.99
2016-07-27T02:45:23.636Z,99.99
2016-07-27T02:46:23.697Z,99.99
2016-07-27T02:47:23.749Z,99.99
2016-07-27T02:48:23.800Z,99.99
2016-07-27T02:49:23.849Z,99.99
2016-07-27T02:50:23.900Z,99.99
2016-07-27T02:51:23.951Z,99.99
2016-07-27T02:52:24.000Z,99.99
2016-07-27T02:53:24.051Z,99.99
2016-07-27T02:54:24.102Z,99.99
2016-07-27T02:55:24.152Z,99.99
2016-07-27T02:56:24.192Z,99.99
2016-07-27T02:57:24.252Z,99.99
2016-07-27T02:58:24.293Z,99.99
2016-07-27T02:59:24.353Z,99.99
2016-07-27T03:00:24.391Z,99.99
2016-07-27T03:01:24.454Z,99.99
2016-07-27T03:02:24.503Z,99.99
2016-07-27T03:03:24.555Z,99.99
2016-07-27T03:04:24.603Z,99.99
2016-07-27T03:05:24.662Z,99.99
2016-07-27T03:06:24.694Z,99.99
2016-07-27T03:07:24.744Z,99.99
2016-07-27T03:08:24.794Z,99.99
2016-07-27T03:09:24.854Z,99.99
2016-07-27T03:10:24.897Z,99.99
2016-07-27T03:11:24.955Z,99.99
2016-07-27T03:12:24.997Z,99.99
2016-07-27T03:13:25.057Z,99.99
2016-07-27T03:14:25.109Z,99.99
2016-07-27T03:15:25.160Z,99.99
2016-07-27T03:16:25.203Z,99.99
2016-07-27T03:17:25.259Z,99.99
2016-07-27T03:18:25.300Z,99.99
2016-07-27T03:19:25.358Z,99.99
2016-07-27T03:20:25.398Z,99.99
2016-07-27T03:21:25.460Z,99.99
2016-07-27T03:22:25.499Z,99.99
2016-07-27T03:23:25.548Z,99.99
2016-07-27T03:24:25.610Z,99.99
2016-07-27T03:25:25.651Z,99.99
2016-07-27T03:26:25.706Z,99.99
2016-07-27T03:27:25.759Z,99.99
2016-07-27T03:28:25.797Z,99.99
2016-07-27T03:29:25.859Z,99.99
2016-07-27T03:30:25.905Z,99.99
2016-07-27T03:31:25.944Z,99.99
2016-07-27T03:32:26.006Z,99.99
2016-07-27T03:33:26.044Z,99.99
2016-07-27T03:34:26.094Z,99.99
2016-07-27T03:35:26.156Z,99.99
2016-07-27T03:36:26.194Z,99.99
2016-07-27T03:37:26.253Z,99.99
2016-07-27T03:38:26.302Z,99.99
2016-07-27T03:39:26.341Z,99.99
2016-07-27T03:40:26.400Z,99.99
2016-07-27T03:41:26.440Z,99.99
2016-07-27T03:42:26.489Z,99.99
2016-07-27T03:43:26.538Z,99.99
2016-07-27T03:44:26.588Z,99.99
2016-07-27T03:45:26.638Z,99.99
2016-07-27T03:46:26.698Z,99.99
2016-07-27T03:47:26.737Z,99.99
2016-07-27T03:48:26.791Z,99.99
2016-07-27T03:49:26.846Z,99.99
2016-07-27T03:50:26.897Z,99.99
2016-07-27T03:51:26.934Z,99.99
2016-07-27T03:52:26.983Z,99.99
2016-07-27T03:53:27.034Z,99.99
2016-07-27T03:54:27.084Z,99.99
2016-07-27T03:55:27.133Z,99.99
2016-07-27T03:56:27.194Z,99.99
2016-07-27T03:57:27.242Z,99.99
2016-07-27T03:58:27.282Z,99.99
2016-07-27T03:59:27.345Z,99.99
2016-07-27T04:00:27.391Z,99.99
2016-07-27T04:01:27.432Z,99.99
2016-07-27T04:02:27.480Z,99.99
2016-07-27T04:03:27.540Z,99.99
2016-07-27T04:04:27.608Z,99.99
2016-07-27T04:05:27.639Z,99.99
2016-07-27T04:06:27.690Z,99.99
2016-07-27T04:07:27.737Z,99.99
2016-07-27T04:08:27.779Z,99.99
2016-07-27T04:09:27.839Z,99.99
2016-07-27T04:10:27.881Z,99.99
2016-07-27T04:11:27.964Z,99.99
2016-07-27T04:12:27.974Z,99.99
2016-07-27T04:13:28.025Z,99.99
2016-07-27T04:14:28.074Z,99.99
2016-07-27T04:15:28.135Z,99.99
2016-07-27T04:16:28.184Z,99.99
2016-07-27T04:17:28.231Z,99.99
2016-07-27T04:18:28.272Z,99.99
2016-07-27T04:19:28.319Z,99.99
2016-07-27T04:20:28.371Z,99.99
2016-07-27T04:21:28.420Z,99.99
2016-07-27T04:22:28.469Z,99.99
2016-07-27T04:23:28.520Z,99.99
2016-07-27T04:24:28.568Z,99.99
2016-07-27T04:25:28.628Z,99.99
2016-07-27T04:26:28.678Z,99.99
2016-07-27T04:27:28.716Z,99.99
2016-07-27T04:28:28.775Z,99.99
2016-07-27T04:29:28.825Z,99.99
2016-07-27T04:30:28.906Z,99.99
2016-07-27T04:31:28.913Z,99.99
2016-07-27T04:32:28.972Z,99.99
2016-07-27T04:33:29.022Z,99.99
2016-07-27T04:34:29.072Z,99.99
2016-07-27T04:35:29.110Z,99.99
2016-07-27T04:36:29.170Z,99.99
2016-07-27T04:37:29.211Z,99.99
2016-07-27T04:38:29.261Z,99.99
2016-07-27T04:39:29.320Z,99.99
2016-07-27T04:40:29.360Z,99.99
2016-07-27T04:41:29.410Z,99.99
2016-07-27T04:42:29.461Z,99.99
2016-07-27T04:43:29.521Z,99.99
2016-07-27T04:44:29.559Z,99.99
2016-07-27T04:45:29.621Z,99.99
2016-07-27T04:46:29.658Z,99.99
2016-07-27T04:47:29.708Z,99.99
2016-07-27T04:48:29.761Z,99.99
2016-07-27T04:49:29.808Z,99.99
2016-07-27T04:50:29.867Z,99.99
2016-07-27T04:51:30.158Z,99.99
2016-07-27T04:52:29.967Z,99.99
2016-07-27T04:53:30.018Z,99.99
2016-07-27T04:54:30.065Z,99.99
2016-07-27T04:55:30.118Z,99.99
2016-07-27T04:56:30.173Z,99.99
2016-07-27T04:57:30.206Z,99.99
2016-07-27T04:58:30.254Z,99.99
2016-07-27T04:59:30.303Z,99.99
2016-07-27T05:00:30.364Z,99.99
2016-07-27T05:01:30.401Z,99.99
2016-07-27T05:02:30.452Z,99.99
2016-07-27T05:03:30.513Z,99.99
2016-07-27T05:04:30.551Z,99.99
2016-07-27T05:05:30.600Z,99.99
2016-07-27T05:06:30.649Z,99.99
2016-07-27T05:07:30.711Z,99.99
2016-07-27T05:08:30.747Z,99.99
2016-07-27T05:09:30.798Z,99.99
2016-07-27T05:10:30.863Z,99.99
2016-07-27T05:11:30.907Z,99.99
2016-07-27T05:12:30.957Z,99.99
2016-07-27T05:13:31.006Z,99.99
2016-07-27T05:14:31.045Z,99.99
2016-07-27T05:15:31.093Z,99.99
2016-07-27T05:16:31.154Z,99.99
2016-07-27T05:17:31.193Z,99.99
2016-07-27T05:18:31.252Z,99.99
2016-07-27T05:19:31.292Z,99.99
2016-07-27T05:20:31.351Z,99.99
2016-07-27T05:21:31.402Z,99.99
2016-07-27T05:22:31.452Z,99.99
2016-07-27T05:23:31.501Z,99.99
2016-07-27T05:24:31.549Z,99.99
2016-07-27T05:25:31.588Z,99.99
2016-07-27T05:26:31.637Z,99.99
2016-07-27T05:27:31.686Z,99.99
2016-07-27T05:28:31.748Z,99.99
2016-07-27T05:29:31.786Z,99.99
2016-07-27T05:30:31.847Z,99.99
2016-07-27T05:31:31.889Z,99.99
2016-07-27T05:32:31.936Z,99.99
2016-07-27T05:33:31.996Z,99.99
2016-07-27T05:34:32.045Z,99.99
2016-07-27T05:35:32.096Z,99.99
2016-07-27T05:36:32.137Z,99.99
2016-07-27T05:37:32.186Z,99.99
2016-07-27T05:38:32.239Z,99.99
2016-07-27T05:39:32.286Z,99.99
2016-07-27T05:40:32.337Z,99.99
2016-07-27T05:41:32.397Z,99.99
2016-07-27T05:42:32.448Z,99.99
2016-07-27T05:43:32.487Z,99.99
2016-07-27T05:44:32.538Z,99.99
2016-07-27T05:45:32.589Z,99.99
2016-07-27T05:46:32.647Z,99.99
2016-07-27T05:47:32.687Z,99.99
2016-07-27T05:48:32.747Z,99.99
2016-07-27T05:49:32.788Z,99.99
2016-07-27T05:50:32.848Z,99.99
2016-07-27T05:51:32.938Z,99.99
2016-07-27T05:52:32.952Z,99.99
2016-07-27T05:53:32.989Z,99.99
2016-07-27T05:54:33.038Z,99.99
2016-07-27T05:55:33.091Z,99.99
2016-07-27T05:56:33.148Z,99.99
2016-07-27T05:57:33.205Z,99.99
2016-07-27T05:58:33.251Z,99.99
2016-07-27T05:59:33.294Z,99.99
2016-07-27T06:00:33.354Z,99.99
2016-07-27T06:01:33.403Z,99.99
2016-07-27T06:02:33.443Z,99.99
2016-07-27T06:03:33.500Z,99.99
2016-07-27T06:04:33.555Z,99.99
2016-07-27T06:05:33.608Z,99.99
2016-07-27T06:06:33.658Z,99.99
2016-07-27T06:07:33.709Z,99.99
2016-07-27T06:08:33.760Z,99.99
2016-07-27T06:09:33.804Z,99.99
2016-07-27T06:10:33.861Z,99.99
2016-07-27T06:11:33.914Z,99.99
2016-07-27T06:12:33.955Z,99.99
2016-07-27T06:13:34.016Z,99.99
2016-07-27T06:14:34.066Z,99.99
2016-07-27T06:15:34.120Z,99.99
2016-07-27T06:16:34.160Z,99.99
2016-07-27T06:17:34.212Z,99.99
2016-07-27T06:18:34.263Z,99.99
2016-07-27T06:19:34.323Z,99.99
2016-07-27T06:20:34.376Z,99.99
2016-07-27T06:21:34.428Z,99.99
2016-07-27T06:22:34.479Z,99.99
2016-07-27T06:23:34.529Z,99.99
2016-07-27T06:24:34.573Z,99.99
2016-07-27T06:25:34.620Z,99.99
2016-07-27T06:26:34.678Z,99.99
2016-07-27T06:27:34.723Z,99.99
2016-07-27T06:28:34.775Z,99.99
2016-07-27T06:29:34.838Z,99.99
2016-07-27T06:30:34.888Z,99.99
2016-07-27T06:31:34.932Z,99.99
2016-07-27T06:32:34.989Z,99.99
2016-07-27T06:33:35.029Z,99.99
2016-07-27T06:34:35.081Z,99.99
2016-07-27T06:35:35.138Z,99.99
2016-07-27T06:36:35.183Z,99.99
2016-07-27T06:37:35.237Z,99.99
2016-07-27T06:38:35.298Z,99.99
2016-07-27T06:39:35.338Z,99.99
2016-07-27T06:40:35.392Z,99.99
2016-07-27T06:41:35.438Z,99.99
2016-07-27T06:42:35.502Z,99.99
2016-07-27T06:43:35.542Z,99.99
2016-07-27T06:44:35.595Z,99.99
2016-07-27T06:45:35.657Z,99.99
2016-07-27T06:46:35.708Z,99.99
2016-07-27T06:47:35.760Z,99.99
2016-07-27T06:48:35.810Z,99.99
2016-07-27T06:49:35.863Z,99.99
2016-07-27T06:50:35.916Z,99.99
2016-07-27T06:51:36.016Z,99.99
2016-07-27T06:52:36.005Z,99.99
2016-07-27T06:53:36.067Z,99.99
2016-07-27T06:54:36.109Z,99.99
2016-07-27T06:55:36.158Z,99.99
2016-07-27T06:56:36.222Z,99.99
2016-07-27T06:57:36.263Z,99.99
2016-07-27T06:58:36.315Z,99.99
2016-07-27T06:59:36.364Z,99.99
2016-07-27T07:00:36.414Z,99.99
2016-07-27T07:01:36.468Z,99.99
2016-07-27T07:02:36.515Z,99.99
2016-07-27T07:03:36.579Z,99.99
2016-07-27T07:04:36.617Z,99.99
2016-07-27T07:05:36.679Z,99.99
2016-07-27T07:06:36.729Z,99.99
2016-07-27T07:07:36.780Z,99.99
2016-07-27T07:08:36.831Z,99.99
2016-07-27T07:09:36.870Z,99.99
2016-07-27T07:10:36.933Z,99.99
2016-07-27T07:11:36.975Z,99.99
2016-07-27T07:12:37.024Z,99.99
2016-07-27T07:13:37.087Z,99.99
2016-07-27T07:14:37.130Z,99.99
2016-07-27T07:15:37.191Z,99.99
2016-07-27T07:16:37.229Z,99.99
2016-07-27T07:17:37.292Z,99.99
2016-07-27T07:18:37.343Z,99.99
2016-07-27T07:19:37.397Z,99.99
2016-07-27T07:20:37.446Z,99.99
2016-07-27T07:21:37.486Z,99.99
2016-07-27T07:22:37.539Z,99.99
2016-07-27T07:23:37.599Z,99.99
2016-07-27T07:24:37.652Z,99.99
2016-07-27T07:25:37.702Z,99.99
2016-07-27T07:26:37.745Z,99.99
2016-07-27T07:27:37.793Z,99.99
2016-07-27T07:28:37.845Z,99.99
2016-07-27T07:29:37.905Z,99.99
2016-07-27T07:30:37.946Z,99.99
2016-07-27T07:31:38.007Z,99.99
2016-07-27T07:32:38.060Z,99.99
2016-07-27T07:33:38.115Z,99.99
2016-07-27T07:34:38.159Z,99.99
2016-07-27T07:35:38.213Z,99.99
2016-07-27T07:36:38.251Z,99.99
2016-07-27T07:37:38.312Z,99.99
2016-07-27T07:38:38.363Z,99.99
2016-07-27T07:39:38.415Z,99.99
2016-07-27T07:40:38.456Z,99.99
2016-07-27T07:41:38.515Z,99.99
2016-07-27T07:42:38.568Z,99.99
2016-07-27T07:43:38.605Z,99.99
2016-07-27T07:44:38.668Z,99.99
2016-07-27T07:45:38.720Z,99.99
2016-07-27T07:46:38.757Z,99.99
2016-07-27T07:47:39.048Z,99.99
2016-07-27T07:48:38.858Z,99.99
2016-07-27T07:49:38.908Z,99.99
2016-07-27T07:50:38.969Z,99.99
2016-07-27T07:51:39.021Z,99.99
2016-07-27T07:52:39.106Z,99.99
2016-07-27T07:53:39.113Z,99.99
2016-07-27T07:54:39.166Z,99.99
2016-07-27T07:55:39.226Z,99.99
2016-07-27T07:56:39.268Z,99.99
2016-07-27T07:57:39.329Z,99.99
2016-07-27T07:58:39.370Z,99.99
2016-07-27T07:59:39.510Z,99.99
2016-07-27T08:00:39.486Z,99.99
2016-07-27T08:01:39.538Z,99.99
2016-07-27T08:02:39.584Z,99.99
2016-07-27T08:03:39.630Z,99.99
2016-07-27T08:04:39.679Z,99.99
2016-07-27T08:05:39.736Z,99.99
2016-07-27T08:06:39.800Z,99.99
2016-07-27T08:07:39.847Z,99.99
2016-07-27T08:08:39.888Z,99.99
2016-07-27T08:09:39.941Z,99.99
2016-07-27T08:11:40.059Z,99.99
2016-07-27T08:12:40.102Z,99.99
2016-07-27T08:13:40.166Z,99.99
2016-07-27T08:14:40.221Z,99.95
2016-07-27T08:15:40.274Z,99.99
2016-07-27T08:16:40.328Z,99.99
2016-07-27T08:18:40.427Z,99.43
2016-07-27T08:19:40.481Z,99.38
2016-07-27T08:20:40.534Z,99.19
2016-07-27T08:21:40.599Z,99.08
2016-07-27T08:22:40.648Z,99.56
2016-07-27T08:23:40.709Z,99.76
2016-07-27T08:24:40.763Z,99.66
2016-07-27T08:25:40.820Z,99.9
2016-07-27T08:26:40.872Z,99.76
2016-07-27T08:27:40.926Z,98.99
2016-07-27T08:28:40.982Z,98.66
2016-07-27T08:29:41.040Z,98.85
2016-07-27T08:30:41.092Z,98.75
2016-07-27T08:31:41.145Z,99.09
2016-07-27T08:32:41.202Z,99.38
2016-07-27T08:33:41.255Z,98.66
2016-07-27T08:34:41.300Z,98.71
2016-07-27T08:35:41.355Z,98.71
2016-07-27T08:36:41.420Z,98.23
2016-07-27T08:37:41.464Z,98.04
2016-07-27T08:38:41.529Z,98.18
2016-07-27T08:39:41.587Z,97.42
2016-07-27T08:40:41.630Z,97.42
2016-07-27T08:41:41.683Z,97.66
2016-07-27T08:42:41.750Z,97.18
2016-07-27T08:43:41.805Z,97.56
2016-07-27T08:44:41.863Z,96.84
2016-07-27T08:45:41.913Z,96.8
2016-07-27T08:46:41.967Z,96.56
2016-07-27T08:47:42.013Z,95.94
2016-07-27T08:48:42.079Z,96.27
2016-07-27T08:49:42.134Z,95.84
2016-07-27T08:50:42.187Z,95.51
2016-07-27T08:51:42.347Z,95.56
2016-07-27T08:52:42.290Z,95.07
2016-07-27T08:53:42.346Z,94.98
2016-07-27T08:54:42.402Z,94.79
2016-07-27T08:55:42.471Z,94.31
2016-07-27T08:56:42.525Z,94.5
2016-07-27T08:57:42.577Z,95.32
2016-07-27T08:58:42.634Z,95.56
2016-07-27T08:59:42.688Z,95.94
2016-07-27T09:00:42.736Z,96.98
2016-07-27T09:01:42.789Z,97.46
2016-07-27T09:02:42.841Z,97.7
2016-07-27T09:03:42.899Z,98.56
2016-07-27T09:04:42.960Z,98.94
2016-07-27T09:05:43.015Z,98.99
2016-07-27T09:06:43.089Z,98.46
2016-07-27T09:07:43.121Z,99.65
2016-07-27T09:08:43.177Z,99.89
2016-07-27T09:09:43.219Z,99.99
2016-07-27T09:10:43.284Z,99.99
2016-07-27T09:11:43.325Z,99.99
2016-07-27T09:12:43.390Z,99.99
2016-07-27T09:13:43.432Z,99.99
2016-07-27T09:14:43.688Z,99.99
2016-07-27T09:15:43.536Z,99.99
2016-07-27T09:16:43.630Z,99.99
2016-07-27T09:17:43.645Z,99.99
2016-07-27T09:18:43.695Z,99.99
2016-07-27T09:19:43.759Z,99.99
2016-07-27T09:20:43.800Z,99.99
2016-07-27T09:21:43.863Z,99.99
2016-07-27T09:23:43.967Z,99.99
2016-07-27T09:24:44.017Z,99.99
2016-07-27T09:25:44.071Z,99.99
2016-07-27T09:26:44.124Z,99.99
2016-07-27T09:27:44.175Z,99.99
2016-07-27T09:28:44.216Z,99.99
2016-07-27T09:29:44.268Z,99.99
2016-07-27T09:30:44.319Z,99.99
2016-07-27T09:31:44.371Z,99.99
2016-07-27T09:32:44.432Z,99.99
2016-07-27T09:33:44.474Z,99.99
2016-07-27T09:34:44.526Z,99.99
2016-07-27T09:35:44.575Z,99.99
2016-07-27T09:36:44.627Z,99.99
2016-07-27T09:37:44.720Z,99.99
2016-07-27T09:38:44.744Z,99.99
2016-07-27T09:39:44.798Z,99.99
2016-07-27T09:40:44.843Z,99.99
2016-07-27T09:41:44.897Z,99.99
2016-07-27T09:42:44.945Z,99.99
2016-07-27T09:43:44.996Z,99.99
2016-07-27T09:44:45.040Z,99.99
2016-07-27T09:45:45.089Z,99.99
2016-07-27T09:46:45.139Z,99.99
2016-07-27T09:47:45.203Z,99.99
2016-07-27T09:48:45.247Z,99.99
2016-07-27T09:49:45.295Z,99.99
2016-07-27T09:50:45.357Z,99.99
2016-07-27T09:51:45.408Z,99.99
2016-07-27T09:52:45.461Z,99.99
2016-07-27T09:53:45.500Z,99.99
2016-07-27T09:54:45.562Z,99.99
2016-07-27T09:55:45.604Z,99.99
2016-07-27T09:56:45.659Z,99.99
2016-07-27T09:57:45.708Z,99.99
2016-07-27T09:58:45.768Z,99.99
2016-07-27T09:59:45.820Z,99.99
2016-07-27T10:00:45.860Z,99.99
2016-07-27T10:01:45.922Z,99.99
2016-07-27T10:02:45.975Z,99.99
2016-07-27T10:03:46.015Z,99.99
2016-07-27T10:04:46.071Z,99.99
2016-07-27T10:05:46.130Z,99.99
2016-07-27T10:06:46.171Z,99.99
2016-07-27T10:07:46.222Z,99.99
2016-07-27T10:08:46.282Z,99.99
2016-07-27T10:09:46.323Z,99.99
2016-07-27T10:10:46.373Z,99.99
2016-07-27T10:11:46.427Z,99.99
2016-07-27T10:12:46.478Z,99.99
2016-07-27T10:13:46.537Z,99.99
2016-07-27T10:14:46.589Z,99.99
2016-07-27T10:15:46.639Z,99.99
2016-07-27T10:16:46.682Z,99.99
2016-07-27T10:17:46.732Z,99.99
2016-07-27T10:18:46.783Z,99.99
2016-07-27T10:19:46.837Z,99.99
2016-07-27T10:20:46.895Z,99.99
2016-07-27T10:21:46.936Z,99.99
2016-07-27T10:22:46.985Z,99.99
2016-07-27T10:23:47.050Z,99.99
2016-07-27T10:24:47.103Z,99.99
2016-07-27T10:25:47.143Z,99.99
2016-07-27T10:26:47.194Z,99.99
2016-07-27T10:27:47.255Z,99.99
2016-07-27T10:28:47.311Z,99.99
2016-07-27T10:29:47.362Z,99.99
2016-07-27T10:30:47.413Z,99.99
2016-07-27T10:31:47.454Z,99.99
2016-07-27T10:32:47.509Z,99.99
2016-07-27T10:33:47.570Z,99.99
2016-07-27T10:34:47.614Z,99.99
2016-07-27T10:35:47.666Z,99.99
2016-07-27T10:36:47.728Z,99.99
2016-07-27T10:37:47.786Z,99.99
2016-07-27T10:38:47.837Z,99.99
2016-07-27T10:39:47.879Z,99.99
2016-07-27T10:40:47.932Z,99.99
2016-07-27T10:41:47.995Z,99.99
2016-07-27T10:42:48.037Z,99.99
2016-07-27T10:43:48.103Z,99.99
2016-07-27T10:44:48.182Z,99.99
2016-07-27T10:45:48.210Z,99.99
2016-07-27T10:46:48.270Z,99.99
2016-07-27T10:47:48.305Z,99.99
2016-07-27T10:48:48.358Z,99.99
2016-07-27T10:49:48.423Z,99.99
2016-07-27T10:50:48.477Z,99.99
2016-07-27T10:51:48.520Z,99.99
2016-07-27T10:52:48.580Z,99.99
2016-07-27T10:53:48.634Z,99.99
2016-07-27T10:54:48.689Z,99.99
2016-07-27T10:55:48.746Z,99.99
2016-07-27T10:56:48.784Z,99.99
2016-07-27T10:57:48.847Z,99.99
2016-07-27T10:58:48.904Z,99.99
2016-07-27T10:59:48.956Z,99.99
2016-07-27T11:00:48.996Z,99.99
2016-07-27T11:01:49.050Z,99.99
2016-07-27T11:02:49.101Z,99.99
2016-07-27T11:03:49.166Z,99.99
2016-07-27T11:04:49.208Z,99.99
2016-07-27T11:05:49.272Z,99.99
2016-07-27T11:06:49.324Z,99.99
2016-07-27T11:07:49.376Z,99.99
2016-07-27T11:08:49.428Z,99.99
2016-07-27T11:09:49.471Z,99.99
2016-07-27T11:10:49.533Z,99.99
2016-07-27T11:11:49.582Z,99.99
2016-07-27T11:12:49.629Z,99.99
2016-07-27T11:13:49.682Z,99.99
2016-07-27T11:14:49.734Z,99.99
2016-07-27T11:15:49.784Z,99.99
2016-07-27T11:16:49.837Z,99.99
2016-07-27T11:17:49.899Z,99.99
2016-07-27T11:18:49.950Z,99.99
2016-07-27T11:19:50.003Z,99.99
2016-07-27T11:20:50.054Z,99.99
2016-07-27T11:21:50.107Z,99.99
2016-07-27T11:22:50.147Z,99.99
2016-07-27T11:23:50.212Z,99.99
2016-07-27T11:24:50.264Z,99.99
2016-07-27T11:25:50.303Z,99.99
2016-07-27T11:26:50.366Z,99.99
2016-07-27T11:27:50.428Z,99.99
2016-07-27T11:28:50.474Z,99.99
2016-07-27T11:29:50.522Z,99.99
2016-07-27T11:30:50.575Z,99.99
2016-07-27T11:31:50.618Z,99.99
2016-07-27T11:32:50.670Z,99.99
2016-07-27T11:33:50.724Z,99.99
2016-07-27T11:34:50.785Z,99.99
2016-07-27T11:35:50.837Z,99.99
2016-07-27T11:36:50.881Z,99.99
2016-07-27T11:37:50.944Z,99.99
2016-07-27T11:38:50.997Z,99.99
2016-07-27T11:39:51.035Z,99.99
2016-07-27T11:40:51.088Z,99.99
2016-07-27T11:41:51.150Z,99.99
2016-07-27T11:42:51.192Z,99.99
2016-07-27T11:43:51.254Z,99.99
2016-07-27T11:44:51.297Z,99.99
2016-07-27T11:45:51.349Z,99.99
2016-07-27T11:46:51.401Z,99.99
2016-07-27T11:47:51.462Z,99.99
2016-07-27T11:48:51.515Z,99.99
2016-07-27T11:49:51.569Z,99.99
2016-07-27T11:50:51.619Z,99.99
2016-07-27T11:51:51.720Z,99.99
2016-07-27T11:52:51.712Z,99.99
2016-07-27T11:53:51.767Z,99.99
2016-07-27T11:54:51.815Z,99.99
2016-07-27T11:55:51.883Z,99.99
2016-07-27T11:56:51.922Z,99.99
2016-07-27T11:57:51.980Z,99.99
2016-07-27T11:58:52.025Z,99.99
2016-07-27T11:59:52.075Z,99.99
2016-07-27T12:00:52.124Z,99.99
2016-07-27T12:01:52.176Z,99.99
2016-07-27T12:02:52.230Z,99.99
2016-07-27T12:03:52.291Z,99.99
2016-07-27T12:04:52.332Z,99.99
2016-07-27T12:05:52.393Z,99.99
2016-07-27T12:06:52.434Z,99.99
2016-07-27T12:07:52.496Z,99.99
2016-07-27T12:08:52.536Z,99.99
2016-07-27T12:09:52.591Z,99.99
2016-07-27T12:10:52.650Z,99.99
2016-07-27T12:11:52.703Z,99.99
2016-07-27T12:12:52.754Z,99.99
2016-07-27T12:13:52.807Z,99.99
2016-07-27T12:14:52.847Z,99.99
2016-07-27T12:15:52.912Z,99.99
2016-07-27T12:16:52.950Z,99.99
2016-07-27T12:17:53.001Z,99.99
2016-07-27T12:18:53.066Z,99.99
2016-07-27T12:19:53.115Z,99.99
2016-07-27T12:20:53.159Z,99.99
2016-07-27T12:21:53.209Z,99.99
2016-07-27T12:22:53.265Z,99.99
2016-07-27T12:23:53.325Z,99.99
2016-07-27T12:24:53.363Z,99.99
2016-07-27T12:25:53.417Z,99.99
2016-07-27T12:26:53.480Z,99.99
2016-07-27T12:27:53.522Z,99.99
2016-07-27T12:28:53.571Z,99.99
2016-07-27T12:29:53.627Z,99.99
2016-07-27T12:30:53.688Z,99.99
2016-07-27T12:31:53.741Z,99.99
2016-07-27T12:32:53.782Z,99.99
2016-07-27T12:33:53.845Z,99.99
2016-07-27T12:34:53.892Z,99.99
2016-07-27T12:35:53.945Z,99.99
2016-07-27T12:36:53.986Z,99.99
2016-07-27T12:37:54.049Z,99.99
2016-07-27T12:38:54.089Z,99.99
2016-07-27T12:39:54.141Z,99.99
2016-07-27T12:40:54.193Z,99.99
2016-07-27T12:41:54.244Z,99.99
2016-07-27T12:42:54.305Z,99.99
2016-07-27T12:43:54.359Z,99.99
2016-07-27T12:44:54.399Z,99.99
2016-07-27T12:45:54.450Z,99.99
2016-07-27T12:46:54.512Z,99.99
2016-07-27T12:47:54.564Z,99.99
2016-07-27T12:48:54.616Z,99.99
2016-07-27T12:49:54.665Z,99.99
2016-07-27T12:50:54.714Z,99.99
2016-07-27T12:51:54.767Z,99.99
2016-07-27T12:52:54.805Z,99.99
2016-07-27T12:53:54.866Z,99.99
2016-07-27T12:54:54.920Z,99.99
2016-07-27T12:55:54.970Z,99.99
2016-07-27T12:56:55.010Z,99.99
2016-07-27T12:57:55.060Z,99.99