createdAt,value
2023-04-08T00:00:30.425Z,6.90
2023-04-08T00:02:58.619Z,6.90
2023-04-08T00:05:28.067Z,6.90
2023-04-08T00:07:58.637Z,6.90
2023-04-08T00:10:30.296Z,6.90
2023-04-08T00:12:58.230Z,6.90
2023-04-08T00:15:26.255Z,6.90
2023-04-08T00:17:54.549Z,6.80
2023-04-08T00:20:23.655Z,6.90
2023-04-08T00:22:53.013Z,6.90
2023-04-08T00:25:21.936Z,6.90
2023-04-08T00:27:51.449Z,7.00
2023-04-08T00:30:19.465Z,7.00
2023-04-08T00:32:47.457Z,7.00
2023-04-08T00:35:16.446Z,7.00
2023-04-08T00:37:44.450Z,7.10
2023-04-08T00:40:13.879Z,7.10
2023-04-08T00:42:41.993Z,7.20
2023-04-08T00:45:10.415Z,7.20
2023-04-08T00:47:38.449Z,7.20
2023-04-08T00:50:10.522Z,7.10
2023-04-08T00:52:38.525Z,7.10
2023-04-08T00:55:07.223Z,7.20
2023-04-08T00:57:36.798Z,7.20
2023-04-08T01:00:06.448Z,7.20
2023-04-08T01:02:37.521Z,7.10
2023-04-08T01:05:07.358Z,7.10
2023-04-08T01:07:36.548Z,7.20
2023-04-08T01:10:07.584Z,7.20
2023-04-08T01:12:43.471Z,7.20
2023-04-08T01:15:12.918Z,7.20
2023-04-08T01:17:41.771Z,7.20
2023-04-08T01:20:10.184Z,7.10
2023-04-08T01:22:42.620Z,7.10
2023-04-08T01:25:13.605Z,7.10
2023-04-08T01:27:43.240Z,7.10
2023-04-08T01:30:11.729Z,7.20
2023-04-08T01:32:42.952Z,7.20
2023-04-08T01:35:11.556Z,7.30
2023-04-08T01:37:40.578Z,8.00
2023-04-08T01:40:09.890Z,7.70
2023-04-08T01:42:38.018Z,7.30
2023-04-08T01:45:10.923Z,7.20
2023-04-08T01:47:39.676Z,7.20
2023-04-08T01:50:08.798Z,7.30
2023-04-08T01:52:38.576Z,7.30
2023-04-08T01:55:06.936Z,7.30
2023-04-08T01:57:36.418Z,7.30
2023-04-08T02:00:06.634Z,7.40
2023-04-08T02:02:36.864Z,7.30
2023-04-08T02:05:05.216Z,7.30
2023-04-08T02:07:33.177Z,7.30
2023-04-08T02:10:01.202Z,7.30
2023-04-08T02:12:29.251Z,7.30
2023-04-08T02:14:58.268Z,7.30
2023-04-08T02:17:28.649Z,7.30
2023-04-08T02:20:00.378Z,7.30
2023-04-08T02:22:32.382Z,7.30
2023-04-08T02:25:00.812Z,7.40
2023-04-08T02:27:30.719Z,7.30
2023-04-08T02:29:58.851Z,7.40
2023-04-08T02:32:27.474Z,7.40
2023-04-08T02:34:56.190Z,7.40
2023-04-08T02:37:25.691Z,7.40
2023-04-08T02:39:53.745Z,7.40
2023-04-08T02:42:21.666Z,7.30
2023-04-08T02:44:49.644Z,7.30
2023-04-08T02:47:17.614Z,7.30
2023-04-08T02:49:45.576Z,7.30
2023-04-08T02:52:13.603Z,7.30
2023-04-08T02:54:43.073Z,7.30
2023-04-08T02:57:14.058Z,7.30
2023-04-08T02:59:43.968Z,7.30
2023-04-08T03:02:11.970Z,7.20
2023-04-08T03:04:40.053Z,7.30
2023-04-08T03:07:08.859Z,7.30
2023-04-08T03:09:36.926Z,7.20
2023-04-08T03:12:06.456Z,7.20
2023-04-08T03:14:36.361Z,7.20
2023-04-08T03:17:04.339Z,7.20
2023-04-08T03:19:34.191Z,7.20
2023-04-08T03:22:02.265Z,7.30
2023-04-08T03:24:32.999Z,7.30
2023-04-08T03:27:00.963Z,7.30
2023-04-08T03:29:30.375Z,7.30
2023-04-08T03:31:58.365Z,7.30
2023-04-08T03:34:26.425Z,7.30
2023-04-08T03:36:54.366Z,7.30
2023-04-08T03:39:22.344Z,7.30
2023-04-08T03:41:50.342Z,7.30
2023-04-08T03:44:18.348Z,7.20
2023-04-08T03:46:47.701Z,7.30
2023-04-08T03:49:19.563Z,7.30
2023-04-08T03:51:47.598Z,7.30
2023-04-08T03:54:15.667Z,7.30
2023-04-08T03:56:44.836Z,7.30
2023-04-08T03:59:12.797Z,7.30
2023-04-08T04:01:46.379Z,7.30
2023-04-08T04:04:16.455Z,7.30
2023-04-08T04:06:47.342Z,7.30
2023-04-08T04:09:16.746Z,7.30
2023-04-08T04:11:44.708Z,7.30
2023-04-08T04:14:12.787Z,7.20
2023-04-08T04:16:40.844Z,7.20
2023-04-08T04:19:11.000Z,7.30
2023-04-08T04:21:40.933Z,7.20
2023-04-08T04:24:08.870Z,7.20
2023-04-08T04:26:36.844Z,7.30
2023-04-08T04:29:04.762Z,7.20
2023-04-08T04:31:32.786Z,7.20
2023-04-08T04:34:00.792Z,7.20
2023-04-08T04:36:28.743Z,7.20
2023-04-08T04:38:58.174Z,7.20
2023-04-08T04:41:27.230Z,7.20
2023-04-08T04:43:55.279Z,7.20
2023-04-08T04:46:24.488Z,7.20
2023-04-08T04:48:52.613Z,7.20
2023-04-08T04:51:20.736Z,7.20
2023-04-08T04:53:49.867Z,7.10
2023-04-08T04:56:19.186Z,7.20
2023-04-08T04:58:47.124Z,7.10
2023-04-08T05:01:15.095Z,7.10
2023-04-08T05:03:43.111Z,7.10
2023-04-08T05:06:11.487Z,7.10
2023-04-08T05:08:39.693Z,7.10
2023-04-08T05:11:10.339Z,7.00
2023-04-08T05:13:39.760Z,7.00
2023-04-08T05:16:08.048Z,7.00
2023-04-08T05:18:36.139Z,7.00
2023-04-08T05:21:04.333Z,7.00
2023-04-08T05:23:32.301Z,7.10
2023-04-08T05:26:00.692Z,7.00
2023-04-08T05:28:28.818Z,7.10
2023-04-08T05:30:58.136Z,7.00
2023-04-08T05:33:26.624Z,7.00
2023-04-08T05:35:54.692Z,7.10
2023-04-08T05:38:22.714Z,7.10
2023-04-08T05:40:50.634Z,7.00
2023-04-08T05:43:18.703Z,7.00
2023-04-08T05:45:46.750Z,7.10
2023-04-08T05:48:16.083Z,7.10
2023-04-08T05:50:44.131Z,7.10
2023-04-08T05:53:12.212Z,7.10
2023-04-08T05:55:44.121Z,7.10
2023-04-08T05:58:12.109Z,7.10
2023-04-08T06:00:40.023Z,7.00
2023-04-08T06:03:08.313Z,7.10
2023-04-08T06:05:37.896Z,7.10
2023-04-08T06:08:06.183Z,7.10
2023-04-08T06:10:34.133Z,7.10
2023-04-08T06:13:02.179Z,7.20
2023-04-08T06:15:30.134Z,7.20
2023-04-08T06:17:58.384Z,7.20
2023-04-08T06:20:26.483Z,7.20
2023-04-08T06:22:56.038Z,7.20
2023-04-08T06:25:24.734Z,7.30
2023-04-08T06:27:52.717Z,7.30
2023-04-08T06:30:21.053Z,7.30
2023-04-08T06:32:49.111Z,7.40
2023-04-08T06:35:17.255Z,7.40
2023-04-08T06:37:48.295Z,7.40
2023-04-08T06:40:17.615Z,7.40
2023-04-08T06:42:45.788Z,7.30
2023-04-08T06:45:16.486Z,7.40
2023-04-08T06:47:46.178Z,7.40
2023-04-08T06:50:16.984Z,7.40
2023-04-08T06:52:44.941Z,7.50
2023-04-08T06:55:13.078Z,7.50
2023-04-08T06:57:42.446Z,6.90
2023-04-08T07:00:15.492Z,7.50
2023-04-08T07:02:43.658Z,7.50
2023-04-08T07:05:11.737Z,7.60
2023-04-08T07:07:39.743Z,7.50
2023-04-08T07:10:10.782Z,7.60
2023-04-08T07:12:39.120Z,7.60
2023-04-08T07:15:09.467Z,7.70
2023-04-08T07:17:37.787Z,7.70
2023-04-08T07:20:08.959Z,7.70
2023-04-08T07:22:37.138Z,7.70
2023-04-08T07:25:05.399Z,7.80
2023-04-08T07:27:34.525Z,7.80
2023-04-08T07:30:02.833Z,7.90
2023-04-08T07:32:33.663Z,7.90
2023-04-08T07:35:01.926Z,7.90
2023-04-08T07:37:29.988Z,7.80
2023-04-08T07:39:57.982Z,7.80
2023-04-08T07:42:25.988Z,7.90
2023-04-08T07:44:54.101Z,7.80
2023-04-08T07:47:22.094Z,7.90
2023-04-08T07:49:51.470Z,7.90
2023-04-08T07:52:19.505Z,7.90
2023-04-08T07:54:49.570Z,7.90
2023-04-08T07:57:17.645Z,7.80
2023-04-08T07:59:45.812Z,7.80
2023-04-08T08:02:13.878Z,7.80
2023-04-08T08:04:42.067Z,7.70
2023-04-08T08:07:11.482Z,7.70
2023-04-08T08:09:39.522Z,7.80
2023-04-08T08:12:07.467Z,7.90
2023-04-08T08:14:35.717Z,7.90
2023-04-08T08:17:04.768Z,7.90
2023-04-08T08:19:32.791Z,7.90
2023-04-08T08:22:00.908Z,8.00
2023-04-08T08:24:30.300Z,8.10
2023-04-08T08:26:59.897Z,8.10
2023-04-08T08:29:27.908Z,8.10
2023-04-08T08:31:56.127Z,8.20
2023-04-08T08:34:24.130Z,8.10
2023-04-08T08:36:53.093Z,8.10
2023-04-08T08:39:21.102Z,8.20
2023-04-08T08:41:50.475Z,8.20
2023-04-08T08:44:18.502Z,8.20
2023-04-08T08:46:49.373Z,8.20
2023-04-08T08:49:19.435Z,8.20
2023-04-08T08:51:48.039Z,8.10
2023-04-08T08:54:16.303Z,8.20
2023-04-08T08:56:44.304Z,8.20
2023-04-08T08:59:13.683Z,8.30
2023-04-08T09:01:42.108Z,8.30
2023-04-08T09:04:15.837Z,8.40
2023-04-08T09:06:44.144Z,8.40
2023-04-08T09:09:12.218Z,8.50
2023-04-08T09:11:40.918Z,8.40
2023-04-08T09:14:23.795Z,8.40
2023-04-08T09:16:55.633Z,8.50
2023-04-08T09:19:24.059Z,8.60
2023-04-08T09:22:08.106Z,8.60
2023-04-08T09:24:37.518Z,8.60
2023-04-08T09:27:09.558Z,8.70
2023-04-08T09:29:39.847Z,8.70
2023-04-08T09:32:09.561Z,8.80
2023-04-08T09:34:37.564Z,8.80
2023-04-08T09:37:05.537Z,8.90
2023-04-08T09:39:33.573Z,8.90
2023-04-08T09:42:02.098Z,8.90
2023-04-08T09:44:30.429Z,8.90
2023-04-08T09:47:02.509Z,9.00
2023-04-08T09:49:35.163Z,8.90
2023-04-08T09:52:08.666Z,9.00
2023-04-08T09:54:39.400Z,9.00
2023-04-08T09:57:11.554Z,9.00
2023-04-08T09:59:40.151Z,9.00
2023-04-08T10:02:08.783Z,9.00
2023-04-08T10:04:39.697Z,9.10
2023-04-08T10:07:09.628Z,9.00
2023-04-08T10:09:38.948Z,9.10
2023-04-08T10:12:06.966Z,9.20
2023-04-08T10:14:34.946Z,9.40
2023-04-08T10:17:27.589Z,9.50
2023-04-08T10:19:58.557Z,9.60
2023-04-08T10:22:45.125Z,9.70
2023-04-08T10:25:28.001Z,9.70
2023-04-08T10:27:56.015Z,9.80
2023-04-08T10:30:43.334Z,9.80
2023-04-08T10:33:12.261Z,9.80
2023-04-08T10:35:46.340Z,9.70
2023-04-08T10:38:15.013Z,9.80
2023-04-08T10:40:46.020Z,9.90
2023-04-08T10:43:14.673Z,9.90
2023-04-08T10:45:44.342Z,10.00
2023-04-08T10:48:15.314Z,10.00
2023-04-08T10:50:44.958Z,10.10
2023-04-08T10:53:13.009Z,10.10
2023-04-08T10:55:41.015Z,9.40
2023-04-08T10:58:09.068Z,10.10
2023-04-08T11:00:38.229Z,10.20
2023-04-08T11:03:13.720Z,10.10
2023-04-08T11:05:44.581Z,10.00
2023-04-08T11:08:12.578Z,10.20
2023-04-08T11:10:41.275Z,10.20
2023-04-08T11:13:10.090Z,10.20
2023-04-08T11:15:38.230Z,10.30
2023-04-08T11:18:06.589Z,10.30
2023-04-08T11:20:36.246Z,10.40
2023-04-08T11:23:05.946Z,10.50
2023-04-08T11:25:34.177Z,10.50
2023-04-08T11:28:02.220Z,10.50
2023-04-08T11:30:32.879Z,10.60
2023-04-08T11:33:00.977Z,10.60
2023-04-08T11:35:29.926Z,10.70
2023-04-08T11:38:00.981Z,10.70
2023-04-08T11:40:30.374Z,10.70
2023-04-08T11:42:58.347Z,10.80
2023-04-08T11:45:28.556Z,10.80
2023-04-08T11:47:56.604Z,10.90
2023-04-08T11:50:25.311Z,10.90
2023-04-08T11:52:53.951Z,10.90
2023-04-08T11:55:25.716Z,10.90
2023-04-08T11:57:55.905Z,10.90
2023-04-08T12:00:24.620Z,10.90
2023-04-08T12:02:53.094Z,10.70
2023-04-08T12:05:25.177Z,10.70
2023-04-08T12:07:53.189Z,10.80
2023-04-08T12:10:21.403Z,10.90
2023-04-08T12:12:49.427Z,10.90
2023-04-08T12:15:18.994Z,11.00
2023-04-08T12:17:47.137Z,11.10
2023-04-08T12:20:17.599Z,11.10
2023-04-08T12:22:45.642Z,11.10
2023-04-08T12:25:15.009Z,11.20
2023-04-08T12:27:47.079Z,11.20
2023-04-08T12:30:16.591Z,11.30
2023-04-08T12:32:49.130Z,11.30
2023-04-08T12:35:17.350Z,11.40
2023-04-08T12:37:45.724Z,11.50
2023-04-08T12:40:13.981Z,11.50
2023-04-08T12:42:42.731Z,11.60
2023-04-08T12:45:10.941Z,11.50
2023-04-08T12:47:41.443Z,11.60
2023-04-08T12:50:11.340Z,11.70
2023-04-08T12:52:39.378Z,11.80
2023-04-08T12:55:08.057Z,11.90
2023-04-08T12:57:36.184Z,11.80
2023-04-08T13:00:06.912Z,11.90
2023-04-08T13:02:35.073Z,12.00
2023-04-08T13:05:13.464Z,12.20
2023-04-08T13:07:41.563Z,12.10
2023-04-08T13:10:10.054Z,12.20
2023-04-08T13:12:40.169Z,12.10
2023-04-08T13:15:11.308Z,12.20
2023-04-08T13:17:39.270Z,12.30
2023-04-08T13:20:09.575Z,12.30
2023-04-08T13:22:39.042Z,12.30
2023-04-08T13:25:07.268Z,12.30
2023-04-08T13:27:35.352Z,12.30
2023-04-08T13:30:03.385Z,12.40
2023-04-08T13:32:31.553Z,12.50
2023-04-08T13:34:59.696Z,12.50
2023-04-08T13:37:28.540Z,12.50
2023-04-08T13:39:57.960Z,12.50
2023-04-08T13:42:26.305Z,12.50
2023-04-08T13:44:54.281Z,12.50
2023-04-08T13:47:22.269Z,12.50
2023-04-08T13:49:50.632Z,12.40
2023-04-08T13:52:18.599Z,12.50
2023-04-08T13:54:49.364Z,12.40
2023-04-08T13:57:18.739Z,12.40
2023-04-08T13:59:46.705Z,12.50
2023-04-08T14:02:14.713Z,12.40
2023-04-08T14:04:44.904Z,12.30
2023-04-08T14:07:12.973Z,12.30
2023-04-08T14:09:41.007Z,12.20
2023-04-08T14:12:09.016Z,12.30
2023-04-08T14:14:38.401Z,12.20
2023-04-08T14:17:08.492Z,12.20
2023-04-08T14:19:36.541Z,12.20
2023-04-08T14:22:04.472Z,12.20
2023-04-08T14:24:34.818Z,12.10
2023-04-08T14:27:03.625Z,12.10
2023-04-08T14:29:31.776Z,12.00
2023-04-08T14:32:01.906Z,12.00
2023-04-08T14:34:29.917Z,12.00
2023-04-08T14:37:00.656Z,12.00
2023-04-08T14:39:29.593Z,11.90
2023-04-08T14:41:58.409Z,11.90
2023-04-08T14:44:26.408Z,11.90
2023-04-08T14:46:54.547Z,13.20
2023-04-08T14:49:25.166Z,12.00
2023-04-08T14:51:57.336Z,12.10
2023-04-08T14:54:25.299Z,12.00
2023-04-08T14:56:54.018Z,12.10
2023-04-08T14:59:22.074Z,12.10
2023-04-08T15:01:56.364Z,12.00
2023-04-08T15:04:25.857Z,12.10
2023-04-08T15:06:55.877Z,12.10
2023-04-08T15:09:23.892Z,12.20
2023-04-08T15:11:51.887Z,12.20
2023-04-08T15:14:19.885Z,12.10
2023-04-08T15:16:47.804Z,12.10
2023-04-08T15:19:16.046Z,12.00
2023-04-08T15:21:49.310Z,11.80
2023-04-08T15:24:17.311Z,11.90
2023-04-08T15:26:45.544Z,12.00
2023-04-08T15:29:13.569Z,12.00
2023-04-08T15:31:41.709Z,11.80
2023-04-08T15:34:09.755Z,11.80
2023-04-08T15:36:37.792Z,11.50
2023-04-08T15:39:07.193Z,11.50
2023-04-08T15:41:35.172Z,11.50
2023-04-08T15:44:03.127Z,11.50
2023-04-08T15:46:31.518Z,11.60
2023-04-08T15:49:01.312Z,11.70
2023-04-08T15:51:29.698Z,11.60
2023-04-08T15:53:57.640Z,11.50
2023-04-08T15:56:29.559Z,11.50
2023-04-08T15:58:57.608Z,11.50
2023-04-08T16:01:25.797Z,11.60
2023-04-08T16:03:53.954Z,11.50
2023-04-08T16:06:21.992Z,11.40
2023-04-08T16:08:50.364Z,11.50
2023-04-08T16:11:18.521Z,11.30
2023-04-08T16:13:50.691Z,11.30
2023-04-08T16:16:19.616Z,11.30
2023-04-08T16:18:48.631Z,11.40
2023-04-08T16:21:17.183Z,11.40
2023-04-08T16:23:45.218Z,11.50
2023-04-08T16:26:13.202Z,11.50
2023-04-08T16:28:41.188Z,11.50
2023-04-08T16:31:10.710Z,11.50
2023-04-08T16:33:38.960Z,11.50
2023-04-08T16:36:07.149Z,11.50
2023-04-08T16:38:35.719Z,11.40
2023-04-08T16:41:06.117Z,11.40
2023-04-08T16:43:34.072Z,11.50
2023-04-08T16:46:09.868Z,11.30
2023-04-08T16:48:41.137Z,11.30
2023-04-08T16:51:10.527Z,11.40
2023-04-08T16:53:38.787Z,11.30
2023-04-08T16:56:13.182Z,11.30
2023-04-08T16:58:41.375Z,11.30
2023-04-08T17:01:11.843Z,11.30
2023-04-08T17:03:41.416Z,11.20
2023-04-08T17:06:09.604Z,11.00
2023-04-08T17:08:37.742Z,11.00
2023-04-08T17:11:07.340Z,11.00
2023-04-08T17:13:35.339Z,11.00
2023-04-08T17:16:03.620Z,11.00
2023-04-08T17:18:34.035Z,10.90
2023-04-08T17:21:03.524Z,10.90
2023-04-08T17:23:31.560Z,10.90
2023-04-08T17:25:59.556Z,10.80
2023-04-08T17:28:27.500Z,10.90
2023-04-08T17:30:55.647Z,10.90
2023-04-08T17:33:23.755Z,10.90
2023-04-08T17:35:52.968Z,10.90
2023-04-08T17:38:22.403Z,10.80
2023-04-08T17:40:50.690Z,10.80
2023-04-08T17:43:18.979Z,10.80
2023-04-08T17:45:47.120Z,10.60
2023-04-08T17:48:16.378Z,10.60
2023-04-08T17:50:44.513Z,10.40
2023-04-08T17:53:12.643Z,10.30
2023-04-08T17:55:42.155Z,10.40
2023-04-08T17:58:10.086Z,10.40
2023-04-08T18:00:38.090Z,10.40
2023-04-08T18:03:06.503Z,10.40
2023-04-08T18:05:34.627Z,10.40
2023-04-08T18:08:05.549Z,10.30
2023-04-08T18:10:33.623Z,10.30
2023-04-08T18:15:38.556Z,10.30
2023-04-08T18:18:06.592Z,10.20
2023-04-08T18:20:36.211Z,10.20
2023-04-08T18:23:04.942Z,10.20
2023-04-08T18:25:34.392Z,10.00
2023-04-08T18:28:03.852Z,10.10
2023-04-08T18:30:31.916Z,10.00
2023-04-08T18:33:01.931Z,10.00
2023-04-08T18:35:30.047Z,10.00
2023-04-08T18:37:58.123Z,10.00
2023-04-08T18:40:26.492Z,10.00
2023-04-08T18:42:54.470Z,10.00
2023-04-08T18:45:24.053Z,10.00
2023-04-08T18:47:52.504Z,10.00
2023-04-08T18:50:22.072Z,9.90
2023-04-08T18:52:50.613Z,9.90
2023-04-08T18:55:20.459Z,10.00
2023-04-08T18:57:48.860Z,9.90
2023-04-08T19:00:16.977Z,9.70
2023-04-08T19:02:46.506Z,9.60
2023-04-08T19:05:14.695Z,9.50
2023-04-08T19:07:42.742Z,9.50
2023-04-08T19:10:10.847Z,9.60
2023-04-08T19:12:38.803Z,9.50
2023-04-08T19:15:07.316Z,9.60
2023-04-08T19:17:35.305Z,9.60
2023-04-08T19:20:04.798Z,9.50
2023-04-08T19:22:32.897Z,9.60
2023-04-08T19:25:00.847Z,9.60
2023-04-08T19:27:28.873Z,9.70
2023-04-08T19:29:57.323Z,9.60
2023-04-08T19:32:25.365Z,9.60
2023-04-08T19:34:53.430Z,9.60
2023-04-08T19:37:22.771Z,9.70
2023-04-08T19:39:50.797Z,9.60
2023-04-08T19:42:19.416Z,9.60
2023-04-08T19:44:47.395Z,9.60
2023-04-08T19:47:16.452Z,9.60
2023-04-08T19:49:44.440Z,9.60
2023-04-08T19:52:12.445Z,9.60
2023-04-08T19:54:43.410Z,9.60
2023-04-08T19:57:12.280Z,9.60
2023-04-08T19:59:43.045Z,9.60
2023-04-08T20:02:12.739Z,9.60
2023-04-08T20:04:40.928Z,9.50
2023-04-08T20:07:08.949Z,9.50
2023-04-08T20:09:36.866Z,9.40
2023-04-08T20:12:06.758Z,9.30
2023-04-08T20:14:36.596Z,9.30
2023-04-08T20:17:04.703Z,9.30
2023-04-08T20:19:32.753Z,9.40
2023-04-08T20:22:01.573Z,9.40
2023-04-08T20:24:29.563Z,9.30
2023-04-08T20:26:58.983Z,9.20
2023-04-08T20:29:28.513Z,9.20
2023-04-08T20:31:56.545Z,9.20
2023-04-08T20:34:27.720Z,9.20
2023-04-08T20:36:56.002Z,9.30
2023-04-08T20:39:29.502Z,9.40
2023-04-08T20:41:58.071Z,9.40
2023-04-08T20:44:26.339Z,9.40
2023-04-08T20:46:55.817Z,9.40
2023-04-08T20:49:24.243Z,9.50
2023-04-08T20:51:52.233Z,9.30
2023-04-08T20:54:20.262Z,9.30
2023-04-08T20:56:48.239Z,9.30
2023-04-08T20:59:16.257Z,9.30
2023-04-08T21:01:44.351Z,9.30
2023-04-08T21:04:13.820Z,9.30
2023-04-08T21:06:42.138Z,9.30
2023-04-08T21:09:11.310Z,9.40
2023-04-08T21:11:39.312Z,9.30
2023-04-08T21:14:08.557Z,9.30
2023-04-08T21:16:36.583Z,9.30
2023-04-08T21:19:04.568Z,9.30
2023-04-08T21:21:33.971Z,9.20
2023-04-08T21:24:01.929Z,9.30
2023-04-08T21:26:29.888Z,9.30
2023-04-08T21:29:00.668Z,9.30
2023-04-08T21:31:30.198Z,9.40
2023-04-08T21:33:58.190Z,9.30
2023-04-08T21:36:27.895Z,9.30
2023-04-08T21:38:57.451Z,9.30
2023-04-08T21:41:25.401Z,9.30
2023-04-08T21:43:55.236Z,9.30
2023-04-08T21:46:23.253Z,9.30
2023-04-08T21:48:51.458Z,9.40
2023-04-08T21:51:19.788Z,9.30
2023-04-08T21:53:47.731Z,9.20
2023-04-08T21:56:17.354Z,9.20
2023-04-08T21:58:45.503Z,9.20
2023-04-08T22:01:13.585Z,9.60
2023-04-08T22:03:46.046Z,9.30
2023-04-08T22:06:22.339Z,9.30
2023-04-08T22:08:59.368Z,9.30
2023-04-08T22:11:28.675Z,9.30
2023-04-08T22:13:56.658Z,9.30
2023-04-08T22:16:24.653Z,9.30
2023-04-08T22:18:52.814Z,9.30
2023-04-08T22:21:21.085Z,9.30
2023-04-08T22:23:51.114Z,9.30
2023-04-08T22:26:19.137Z,9.30
2023-04-08T22:28:48.451Z,9.30
2023-04-08T22:31:16.575Z,9.30
2023-04-08T22:33:44.717Z,9.30
2023-04-08T22:36:12.789Z,9.20
2023-04-08T22:38:40.971Z,9.20
2023-04-08T22:41:17.610Z,9.20
2023-04-08T22:43:45.639Z,9.20
2023-04-08T22:46:15.461Z,9.20
2023-04-08T22:48:45.285Z,9.20
2023-04-08T22:51:13.626Z,9.20
2023-04-08T22:53:41.695Z,9.10
2023-04-08T22:56:09.675Z,9.10
2023-04-08T22:58:37.670Z,9.10
2023-04-08T23:01:11.278Z,8.20
2023-04-08T23:03:41.640Z,9.20
2023-04-08T23:06:09.959Z,9.20
2023-04-08T23:08:38.657Z,9.20
2023-04-08T23:11:07.038Z,9.10
2023-04-08T23:13:34.999Z,9.20
2023-04-08T23:16:05.784Z,9.10
2023-04-08T23:18:33.788Z,9.10
2023-04-08T23:21:03.879Z,9.20
2023-04-08T23:23:31.944Z,9.10
2023-04-08T23:25:59.901Z,9.10
2023-04-08T23:28:27.936Z,9.10
2023-04-08T23:30:55.951Z,9.10
2023-04-08T23:33:23.920Z,9.10
2023-04-08T23:35:51.952Z,9.10
2023-04-08T23:38:21.372Z,9.10
2023-04-08T23:40:54.404Z,9.10
2023-04-08T23:43:25.386Z,9.10
2023-04-08T23:45:53.354Z,9.10
2023-04-08T23:48:21.344Z,9.10
2023-04-08T23:50:51.094Z,9.10
2023-04-08T23:53:24.265Z,9.10
2023-04-08T23:55:53.600Z,9.10
2023-04-08T23:58:24.241Z,9.00
