createdAt,value
2018-03-07T00:00:46.148Z,5.8
2018-03-07T00:01:47.658Z,5.8
2018-03-07T00:02:49.057Z,5.9
2018-03-07T00:03:50.461Z,5.8
2018-03-07T00:04:51.849Z,5.9
2018-03-07T00:05:53.252Z,5.7
2018-03-07T00:06:54.670Z,5.8
2018-03-07T00:07:56.062Z,5.8
2018-03-07T00:08:57.468Z,5.8
2018-03-07T00:09:58.862Z,5.8
2018-03-07T00:11:00.262Z,5.8
2018-03-07T00:12:01.660Z,5.8
2018-03-07T00:13:03.100Z,5.8
2018-03-07T00:14:04.495Z,5.8
2018-03-07T00:15:05.889Z,5.7
2018-03-07T00:16:07.279Z,5.7
2018-03-07T00:17:08.668Z,5.7
2018-03-07T00:18:10.050Z,5.7
2018-03-07T00:19:11.457Z,5.7
2018-03-07T00:20:12.851Z,5.7
2018-03-07T00:21:14.257Z,5.7
2018-03-07T00:22:15.689Z,5.7
2018-03-07T00:23:17.117Z,5.7
2018-03-07T00:24:18.601Z,5.8
2018-03-07T00:25:19.852Z,5.7
2018-03-07T00:26:21.243Z,5.7
2018-03-07T00:28:02.252Z,5.7
2018-03-07T00:29:03.828Z,5.6
2018-03-07T00:30:05.348Z,5.7
2018-03-07T00:31:06.731Z,5.7
2018-03-07T00:32:08.187Z,5.7
2018-03-07T00:33:09.593Z,5.7
2018-03-07T00:34:10.984Z,5.6
2018-03-07T00:35:12.369Z,5.5
2018-03-07T00:36:53.283Z,5.5
2018-03-07T00:37:54.674Z,5.5
2018-03-07T00:38:56.087Z,5.5
2018-03-07T00:39:57.598Z,5.5
2018-03-07T00:40:59.003Z,5.5
2018-03-07T00:42:00.400Z,5.5
2018-03-07T00:43:01.785Z,5.6
2018-03-07T00:44:03.183Z,5.6
2018-03-07T00:45:04.579Z,5.5
2018-03-07T00:46:05.983Z,5.5
2018-03-07T00:47:07.431Z,5.5
2018-03-07T00:48:08.825Z,5.4
2018-03-07T00:49:10.207Z,5.4
2018-03-07T00:50:11.650Z,5.3
2018-03-07T00:51:13.115Z,5.4
2018-03-07T00:52:14.507Z,5.4
2018-03-07T00:53:15.899Z,5.4
2018-03-07T00:54:17.299Z,5.3
2018-03-07T00:55:18.694Z,5.3
2018-03-07T00:56:20.100Z,5.3
2018-03-07T00:57:21.511Z,5.4
2018-03-07T00:58:22.938Z,5.4
2018-03-07T00:59:24.352Z,5.3
2018-03-07T01:00:25.792Z,5.3
2018-03-07T01:01:27.179Z,5.2
2018-03-07T01:02:28.571Z,5.3
2018-03-07T01:03:30.011Z,5.3
2018-03-07T01:04:31.443Z,5.2
2018-03-07T01:05:32.901Z,5.3
2018-03-07T01:06:34.304Z,5.3
2018-03-07T01:07:35.716Z,5.3
2018-03-07T01:08:37.111Z,5.3
2018-03-07T01:09:38.560Z,5.3
2018-03-07T01:10:40.017Z,5.3
2018-03-07T01:11:41.518Z,5.3
2018-03-07T01:12:42.921Z,5.2
2018-03-07T01:13:44.346Z,5.3
2018-03-07T01:14:45.781Z,5.4
2018-03-07T01:15:47.178Z,5.3
2018-03-07T01:16:48.585Z,5.2
2018-03-07T01:17:49.979Z,5.3
2018-03-07T01:18:51.363Z,5.2
2018-03-07T01:19:52.747Z,5.3
2018-03-07T01:20:54.147Z,5.4
2018-03-07T01:21:55.543Z,5.4
2018-03-07T01:22:57.000Z,5.3
2018-03-07T01:23:58.397Z,5.3
2018-03-07T01:24:59.800Z,5.4
2018-03-07T01:26:01.232Z,5.4
2018-03-07T01:27:02.642Z,5.5
2018-03-07T01:28:04.046Z,5.6
2018-03-07T01:29:05.433Z,5.6
2018-03-07T01:30:06.832Z,5.6
2018-03-07T01:31:08.266Z,5.6
2018-03-07T01:32:09.689Z,5.4
2018-03-07T01:33:50.678Z,5.5
2018-03-07T01:35:31.733Z,5.7
2018-03-07T01:36:33.161Z,5.7
2018-03-07T01:37:34.582Z,5.5
2018-03-07T01:38:36.008Z,5.4
2018-03-07T01:39:37.408Z,5.5
2018-03-07T01:40:38.931Z,5.2
2018-03-07T01:41:40.370Z,5.4
2018-03-07T01:42:41.783Z,5.2
2018-03-07T01:43:43.239Z,5.3
2018-03-07T01:44:44.653Z,5.4
2018-03-07T01:45:46.053Z,5.3
2018-03-07T01:46:47.471Z,5.2
2018-03-07T01:47:48.880Z,5.3
2018-03-07T01:48:50.292Z,5.2
2018-03-07T01:49:51.724Z,5.3
2018-03-07T01:50:53.120Z,5.3
2018-03-07T01:51:54.510Z,5.3
2018-03-07T01:52:55.912Z,5.4
2018-03-07T01:53:57.294Z,5.2
2018-03-07T01:54:58.705Z,5.2
2018-03-07T01:56:00.101Z,5.4
2018-03-07T01:57:01.492Z,5.4
2018-03-07T01:58:02.901Z,5.3
2018-03-07T01:59:04.294Z,5.3
2018-03-07T02:00:05.688Z,5.4
2018-03-07T02:01:07.161Z,5.4
2018-03-07T02:02:08.545Z,5.4
2018-03-07T02:03:09.944Z,5.3
2018-03-07T02:04:11.332Z,5.2
2018-03-07T02:05:12.719Z,5.3
2018-03-07T02:06:14.112Z,5.4
2018-03-07T02:07:15.504Z,5.4
2018-03-07T02:08:16.918Z,5.4
2018-03-07T02:09:18.341Z,5.4
2018-03-07T02:10:34.604Z,5.4
2018-03-07T02:11:36.010Z,5.4
2018-03-07T02:12:37.431Z,5.4
2018-03-07T02:13:38.842Z,5.3
2018-03-07T02:14:40.236Z,5.4
2018-03-07T02:15:41.639Z,5.4
2018-03-07T02:16:43.030Z,5.5
2018-03-07T02:17:44.420Z,5.4
2018-03-07T02:18:45.808Z,5.5
2018-03-07T02:19:47.192Z,5.5
2018-03-07T02:21:28.074Z,5.6
2018-03-07T02:22:29.478Z,5.5
2018-03-07T02:23:30.883Z,5.6
2018-03-07T02:24:32.334Z,5.4
2018-03-07T02:25:33.736Z,5.5
2018-03-07T02:26:35.123Z,5.4
2018-03-07T02:27:36.512Z,5.6
2018-03-07T02:28:37.909Z,5.5
2018-03-07T02:29:39.293Z,5.6
2018-03-07T02:30:40.689Z,5.7
2018-03-07T02:31:42.152Z,5.6
2018-03-07T02:32:43.541Z,5.6
2018-03-07T02:33:44.915Z,5.6
2018-03-07T02:34:46.300Z,5.7
2018-03-07T02:35:47.686Z,5.6
2018-03-07T02:36:49.077Z,5.6
2018-03-07T02:37:50.491Z,5.6
2018-03-07T02:38:51.874Z,5.6
2018-03-07T02:39:53.279Z,5.6
2018-03-07T02:40:54.727Z,5.7
2018-03-07T02:41:56.253Z,5.6
2018-03-07T02:42:57.779Z,5.6
2018-03-07T02:43:59.166Z,5.5
2018-03-07T02:45:00.577Z,5.6
2018-03-07T02:46:02.024Z,5.5
2018-03-07T02:47:03.469Z,5.4
2018-03-07T02:48:04.914Z,5.6
2018-03-07T02:49:06.331Z,5.5
2018-03-07T02:50:07.745Z,5.5
2018-03-07T02:51:09.175Z,5.6
2018-03-07T02:52:10.580Z,5.6
2018-03-07T02:53:11.995Z,5.7
2018-03-07T02:54:13.386Z,5.6
2018-03-07T02:55:14.820Z,5.6
2018-03-07T02:56:16.208Z,5.6
2018-03-07T02:57:17.601Z,5.5
2018-03-07T02:58:19.006Z,5.6
2018-03-07T02:59:20.412Z,5.5
2018-03-07T03:00:21.839Z,5.6
2018-03-07T03:01:23.289Z,5.6
2018-03-07T03:02:24.657Z,5.6
2018-03-07T03:03:26.132Z,5.6
2018-03-07T03:04:27.541Z,5.7
2018-03-07T03:05:28.960Z,5.7
2018-03-07T03:06:30.354Z,5.6
2018-03-07T03:07:31.772Z,5.6
2018-03-07T03:08:33.230Z,5.6
2018-03-07T03:09:34.633Z,5.7
2018-03-07T03:11:15.578Z,5.6
2018-03-07T03:12:16.970Z,5.6
2018-03-07T03:13:18.382Z,5.5
2018-03-07T03:14:19.818Z,5.3
2018-03-07T03:15:21.231Z,5.5
2018-03-07T03:16:22.631Z,5.4
2018-03-07T03:17:24.018Z,5.5
2018-03-07T03:18:25.425Z,5.5
2018-03-07T03:19:26.808Z,5.5
2018-03-07T03:20:28.186Z,5.4
2018-03-07T03:21:29.768Z,5.5
2018-03-07T03:22:31.262Z,5.3
2018-03-07T03:23:32.805Z,5.3
2018-03-07T03:25:13.663Z,5.4
2018-03-07T03:26:55.258Z,5.5
2018-03-07T03:27:57.157Z,5.6
2018-03-07T03:28:59.192Z,5.5
2018-03-07T03:30:00.781Z,5.5
2018-03-07T03:31:02.411Z,5.4
2018-03-07T03:32:04.070Z,5.5
2018-03-07T03:33:05.714Z,5.5
2018-03-07T03:34:07.649Z,5.6
2018-03-07T03:35:09.315Z,5.7
2018-03-07T03:36:10.966Z,5.7
2018-03-07T03:37:12.890Z,5.6
2018-03-07T03:38:14.555Z,5.7
2018-03-07T03:39:16.137Z,5.6
2018-03-07T03:40:17.752Z,5.6
2018-03-07T03:41:19.533Z,5.6
2018-03-07T03:42:21.195Z,5.5
2018-03-07T03:43:23.112Z,5.7
2018-03-07T03:44:24.840Z,5.6
2018-03-07T03:45:26.525Z,5.6
2018-03-07T03:46:28.310Z,5.7
2018-03-07T03:47:30.445Z,5.8
2018-03-07T03:48:32.053Z,5.6
2018-03-07T03:49:33.639Z,5.6
2018-03-07T03:50:35.310Z,5.5
2018-03-07T03:51:36.939Z,5.6
2018-03-07T03:52:38.557Z,5.6
2018-03-07T03:53:40.190Z,5.6
2018-03-07T03:54:41.863Z,5.7
2018-03-07T03:55:43.703Z,5.7
2018-03-07T03:56:45.479Z,5.8
2018-03-07T03:57:47.133Z,5.8
2018-03-07T03:58:48.956Z,5.7
2018-03-07T03:59:50.733Z,5.8
2018-03-07T04:00:52.335Z,5.8
2018-03-07T04:01:53.981Z,5.8
2018-03-07T04:02:55.672Z,5.8
2018-03-07T04:03:57.435Z,5.8
2018-03-07T04:04:59.279Z,5.8
2018-03-07T04:06:01.090Z,5.8
2018-03-07T04:07:03.250Z,5.8
2018-03-07T04:08:05.166Z,5.9
2018-03-07T04:09:06.895Z,5.8
2018-03-07T04:10:08.540Z,5.8
2018-03-07T04:11:24.904Z,5.9
2018-03-07T04:12:26.504Z,5.9
2018-03-07T04:13:28.198Z,5.8
2018-03-07T04:14:30.096Z,5.9
2018-03-07T04:15:31.752Z,5.8
2018-03-07T04:16:33.428Z,5.8
2018-03-07T04:17:35.018Z,5.8
2018-03-07T04:18:36.779Z,5.8
2018-03-07T04:19:38.845Z,5.8
2018-03-07T04:20:40.616Z,5.8
2018-03-07T04:21:42.325Z,5.8
2018-03-07T04:22:43.978Z,5.7
2018-03-07T04:23:45.709Z,5.7
2018-03-07T04:24:47.507Z,5.7
2018-03-07T04:25:49.157Z,5.7
2018-03-07T04:26:50.989Z,5.6
2018-03-07T04:27:52.660Z,5.6
2018-03-07T04:28:54.358Z,5.7
2018-03-07T04:29:56.148Z,5.7
2018-03-07T04:30:58.181Z,5.6
2018-03-07T04:32:00.184Z,5.7
2018-03-07T04:33:02.051Z,5.7
2018-03-07T04:34:03.784Z,5.7
2018-03-07T04:35:05.492Z,5.6
2018-03-07T04:36:07.277Z,5.7
2018-03-07T04:37:08.975Z,5.5
2018-03-07T04:38:10.641Z,5.5
2018-03-07T04:39:12.509Z,5.6
2018-03-07T04:40:14.346Z,5.5
2018-03-07T04:41:16.088Z,5.5
2018-03-07T04:42:17.783Z,5.5
2018-03-07T04:43:19.468Z,5.5
2018-03-07T04:44:21.201Z,5.4
2018-03-07T04:45:23.062Z,5.5
2018-03-07T04:46:24.628Z,5.6
2018-03-07T04:47:26.343Z,5.7
2018-03-07T04:48:28.066Z,5.6
2018-03-07T04:49:29.677Z,5.6
2018-03-07T04:50:31.328Z,5.7
2018-03-07T04:51:33.081Z,5.6
2018-03-07T04:52:34.824Z,5.6
2018-03-07T04:53:36.550Z,5.7
2018-03-07T04:54:38.204Z,5.6
2018-03-07T04:55:40.076Z,5.6
2018-03-07T04:56:41.931Z,5.6
2018-03-07T04:57:43.852Z,5.6
2018-03-07T04:58:45.635Z,5.6
2018-03-07T04:59:47.288Z,5.7
2018-03-07T05:00:49.088Z,5.7
2018-03-07T05:01:50.809Z,5.7
2018-03-07T05:02:52.568Z,5.7
2018-03-07T05:03:54.345Z,5.5
2018-03-07T05:04:56.031Z,5.6
2018-03-07T05:05:57.685Z,5.5
2018-03-07T05:06:59.386Z,5.6
2018-03-07T05:08:01.025Z,5.6
2018-03-07T05:09:02.708Z,5.6
2018-03-07T05:10:04.385Z,5.7
2018-03-07T05:11:06.303Z,5.7
2018-03-07T05:12:08.185Z,5.7
2018-03-07T05:13:09.768Z,5.7
2018-03-07T05:14:11.658Z,5.7
2018-03-07T05:15:13.424Z,5.7
2018-03-07T05:16:15.154Z,5.7
2018-03-07T05:17:16.715Z,5.7
2018-03-07T05:18:19.082Z,5.7
2018-03-07T05:19:20.862Z,5.7
2018-03-07T05:20:22.469Z,5.7
2018-03-07T05:21:24.101Z,5.8
2018-03-07T05:22:25.702Z,5.7
2018-03-07T05:23:27.285Z,5.7
2018-03-07T05:24:28.978Z,5.7
2018-03-07T05:25:30.812Z,5.7
2018-03-07T05:26:32.478Z,5.7
2018-03-07T05:27:34.322Z,5.8
2018-03-07T05:28:36.263Z,5.9
2018-03-07T05:29:37.925Z,5.8
2018-03-07T05:30:39.635Z,5.7
2018-03-07T05:31:41.297Z,5.7
2018-03-07T05:32:42.966Z,5.7
2018-03-07T05:33:44.699Z,5.7
2018-03-07T05:34:46.428Z,5.8
2018-03-07T05:35:48.142Z,5.8
2018-03-07T05:36:49.793Z,5.8
2018-03-07T05:37:51.394Z,5.7
2018-03-07T05:38:53.303Z,5.7
2018-03-07T05:39:54.904Z,5.8
2018-03-07T05:40:56.582Z,5.8
2018-03-07T05:41:58.175Z,5.8
2018-03-07T05:42:59.850Z,5.8
2018-03-07T05:44:01.386Z,5.8
2018-03-07T05:45:03.068Z,5.9
2018-03-07T05:46:04.747Z,5.9
2018-03-07T05:47:06.350Z,5.8
2018-03-07T05:48:08.012Z,5.8
2018-03-07T05:49:09.825Z,5.9
2018-03-07T05:50:11.507Z,5.8
2018-03-07T05:51:13.389Z,5.9
2018-03-07T05:52:15.037Z,5.9
2018-03-07T05:53:16.807Z,6.0
2018-03-07T05:54:18.437Z,5.9
2018-03-07T05:55:20.060Z,5.9
2018-03-07T05:56:21.750Z,5.9
2018-03-07T05:57:23.316Z,5.9
2018-03-07T05:58:25.054Z,5.8
2018-03-07T05:59:26.843Z,5.9
2018-03-07T06:00:28.583Z,5.9
2018-03-07T06:01:30.248Z,5.9
2018-03-07T06:02:31.881Z,5.9
2018-03-07T06:03:33.449Z,5.9
2018-03-07T06:04:35.006Z,5.9
2018-03-07T06:05:36.697Z,6.0
2018-03-07T06:06:38.350Z,6.0
2018-03-07T06:07:40.008Z,5.9
2018-03-07T06:08:41.884Z,6.0
2018-03-07T06:09:43.591Z,5.9
2018-03-07T06:10:45.390Z,5.9
2018-03-07T06:11:47.073Z,6.0
2018-03-07T06:12:48.654Z,6.0
2018-03-07T06:13:50.320Z,6.0
2018-03-07T06:14:52.021Z,6.0
2018-03-07T06:15:53.650Z,5.9
2018-03-07T06:16:55.353Z,5.9
2018-03-07T06:17:57.180Z,5.8
2018-03-07T06:18:58.766Z,5.9
2018-03-07T06:20:00.440Z,5.9
2018-03-07T06:21:02.244Z,6.0
2018-03-07T06:22:03.838Z,6.0
2018-03-07T06:23:05.486Z,6.1
2018-03-07T06:24:46.718Z,6.1
2018-03-07T06:25:48.273Z,6.1
2018-03-07T06:26:49.761Z,6.1
2018-03-07T06:27:51.228Z,6.0
2018-03-07T06:28:52.637Z,6.1
2018-03-07T06:29:54.050Z,6.1
2018-03-07T06:30:55.444Z,6.1
2018-03-07T06:31:56.849Z,6.2
2018-03-07T06:33:37.851Z,6.1
2018-03-07T06:34:39.326Z,6.1
2018-03-07T06:35:40.822Z,6.0
2018-03-07T06:36:42.414Z,6.1
2018-03-07T06:37:44.086Z,6.1
2018-03-07T06:38:45.608Z,6.1
2018-03-07T06:39:47.010Z,6.1
2018-03-07T06:40:48.458Z,6.1
2018-03-07T06:41:49.884Z,6.1
2018-03-07T06:42:51.310Z,6.1
2018-03-07T06:43:52.742Z,6.1
2018-03-07T06:44:54.143Z,6.1
2018-03-07T06:45:55.581Z,6.3
2018-03-07T06:46:56.963Z,6.3
2018-03-07T06:47:58.378Z,6.2
2018-03-07T06:48:59.899Z,6.2
2018-03-07T06:50:01.296Z,6.3
2018-03-07T06:51:02.707Z,6.4
2018-03-07T06:52:04.112Z,6.3
2018-03-07T06:53:05.564Z,6.4
2018-03-07T06:54:06.967Z,6.3
2018-03-07T06:55:08.372Z,6.3
2018-03-07T06:56:09.770Z,6.4
2018-03-07T06:57:11.166Z,6.3
2018-03-07T06:58:12.558Z,6.4
2018-03-07T06:59:14.003Z,6.3
2018-03-07T07:00:15.473Z,6.3
2018-03-07T07:01:16.882Z,6.4
2018-03-07T07:02:18.303Z,6.5
2018-03-07T07:03:19.703Z,6.4
2018-03-07T07:04:21.135Z,6.3
2018-03-07T07:05:22.552Z,6.3
2018-03-07T07:06:23.980Z,6.4
2018-03-07T07:07:25.421Z,6.4
2018-03-07T07:08:26.820Z,6.3
2018-03-07T07:09:28.249Z,6.4
2018-03-07T07:10:29.632Z,6.5
2018-03-07T07:11:31.038Z,6.5
2018-03-07T07:12:32.448Z,6.5
2018-03-07T07:13:33.851Z,6.5
2018-03-07T07:14:35.268Z,6.4
2018-03-07T07:15:36.712Z,6.6
2018-03-07T07:16:38.113Z,6.5
2018-03-07T07:17:39.516Z,6.4
2018-03-07T07:18:40.925Z,6.7
2018-03-07T07:19:42.378Z,6.6
2018-03-07T07:20:43.842Z,6.6
2018-03-07T07:21:45.244Z,6.6
2018-03-07T07:22:46.663Z,6.8
2018-03-07T07:23:48.105Z,6.8
2018-03-07T07:24:49.534Z,6.9
2018-03-07T07:25:50.951Z,7.0
2018-03-07T07:26:52.436Z,6.7
2018-03-07T07:27:53.835Z,6.8
2018-03-07T07:28:55.269Z,6.9
2018-03-07T07:29:56.681Z,6.9
2018-03-07T07:30:58.071Z,7.0
2018-03-07T07:31:59.529Z,7.1
2018-03-07T07:33:00.922Z,7.1
2018-03-07T07:34:02.372Z,7.1
2018-03-07T07:35:03.779Z,7.1
2018-03-07T07:36:44.857Z,7.1
2018-03-07T07:37:46.362Z,7.1
2018-03-07T07:38:47.830Z,7.1
2018-03-07T07:39:49.300Z,7.2
2018-03-07T07:40:50.689Z,7.2
2018-03-07T07:41:52.130Z,7.2
2018-03-07T07:42:53.517Z,7.3
2018-03-07T07:43:54.972Z,7.2
2018-03-07T07:44:56.407Z,7.3
2018-03-07T07:45:57.949Z,7.3
2018-03-07T07:46:59.333Z,7.2
2018-03-07T07:48:00.746Z,7.2
2018-03-07T07:49:02.161Z,7.3
2018-03-07T07:50:03.578Z,7.3
2018-03-07T07:51:04.982Z,7.4
2018-03-07T07:52:06.386Z,7.4
2018-03-07T07:53:07.786Z,7.3
2018-03-07T07:54:09.251Z,7.3
2018-03-07T07:55:10.685Z,7.2
2018-03-07T07:56:12.108Z,7.2
2018-03-07T07:57:13.503Z,7.1
2018-03-07T07:58:14.913Z,7.2
2018-03-07T07:59:16.323Z,7.1
2018-03-07T08:00:17.716Z,7.1
2018-03-07T08:01:19.145Z,7.1
2018-03-07T08:02:20.632Z,7.2
2018-03-07T08:03:22.090Z,7.3
2018-03-07T08:04:23.487Z,7.3
2018-03-07T08:05:24.912Z,7.6
2018-03-07T08:06:26.328Z,7.5
2018-03-07T08:07:27.784Z,7.5
2018-03-07T08:08:29.202Z,7.6
2018-03-07T08:09:30.623Z,7.6
2018-03-07T08:10:32.045Z,7.6
2018-03-07T08:11:33.469Z,7.7
2018-03-07T08:12:34.892Z,7.9
2018-03-07T08:13:36.456Z,7.8
2018-03-07T08:14:37.921Z,7.7
2018-03-07T08:15:39.333Z,7.6
2018-03-07T08:16:40.728Z,7.7
2018-03-07T08:17:42.148Z,7.8
2018-03-07T08:18:43.585Z,7.8
2018-03-07T08:19:45.016Z,7.8
2018-03-07T08:20:46.444Z,7.9
2018-03-07T08:21:47.914Z,7.9
2018-03-07T08:22:49.331Z,7.9
2018-03-07T08:23:50.733Z,8.1
2018-03-07T08:24:52.134Z,8.1
2018-03-07T08:25:53.530Z,8.2
2018-03-07T08:26:55.031Z,8.1
2018-03-07T08:27:56.441Z,8.1
2018-03-07T08:28:57.835Z,8.1
2018-03-07T08:29:59.238Z,8.1
2018-03-07T08:31:00.655Z,7.9
2018-03-07T08:32:02.072Z,8.0
2018-03-07T08:33:03.481Z,8.0
2018-03-07T08:34:04.940Z,8.1
2018-03-07T08:35:06.340Z,8.1
2018-03-07T08:36:07.773Z,8.2
2018-03-07T08:37:09.255Z,8.3
2018-03-07T08:38:10.666Z,8.3
2018-03-07T08:39:12.089Z,8.3
2018-03-07T08:40:13.497Z,8.4
2018-03-07T08:41:14.925Z,8.5
2018-03-07T08:42:16.396Z,8.5
2018-03-07T08:43:17.816Z,8.7
2018-03-07T08:44:19.304Z,8.7
2018-03-07T08:45:20.758Z,8.8
2018-03-07T08:46:22.174Z,9.0
2018-03-07T08:47:23.607Z,9.1
2018-03-07T08:48:25.144Z,9.0
2018-03-07T08:49:26.564Z,8.9
2018-03-07T08:50:27.992Z,9.0
2018-03-07T08:51:29.440Z,9.0
2018-03-07T08:52:30.864Z,9.0
2018-03-07T08:54:11.904Z,8.9
2018-03-07T08:55:52.823Z,8.9
2018-03-07T08:56:54.232Z,9.0
2018-03-07T08:57:55.649Z,9.2
2018-03-07T08:58:57.054Z,9.3
2018-03-07T08:59:58.490Z,9.3
2018-03-07T09:00:59.883Z,9.2
2018-03-07T09:02:01.273Z,9.2
2018-03-07T09:03:02.764Z,9.2
2018-03-07T09:04:04.173Z,9.3
2018-03-07T09:05:05.580Z,9.3
2018-03-07T09:06:06.993Z,9.2
2018-03-07T09:07:08.390Z,9.4
2018-03-07T09:08:09.780Z,9.3
2018-03-07T09:09:11.204Z,9.1
2018-03-07T09:10:12.639Z,9.2
2018-03-07T09:11:14.060Z,9.2
2018-03-07T09:12:15.535Z,9.0
2018-03-07T09:13:16.941Z,9.1
2018-03-07T09:14:18.449Z,9.3
2018-03-07T09:15:19.854Z,9.4
2018-03-07T09:16:21.298Z,9.4
2018-03-07T09:17:22.737Z,9.3
2018-03-07T09:18:24.223Z,9.5
2018-03-07T09:19:25.638Z,9.5
2018-03-07T09:20:27.049Z,9.6
2018-03-07T09:21:28.481Z,9.6
2018-03-07T09:22:29.900Z,9.6
2018-03-07T09:23:31.349Z,9.8
2018-03-07T09:24:32.791Z,9.8
2018-03-07T09:25:34.215Z,9.7
2018-03-07T09:26:35.665Z,9.8
2018-03-07T09:27:37.062Z,9.8
2018-03-07T09:28:38.498Z,9.8
2018-03-07T09:29:39.931Z,9.7
2018-03-07T09:30:41.324Z,9.7
2018-03-07T09:31:42.789Z,10.0
2018-03-07T09:32:44.199Z,9.9
2018-03-07T09:33:45.596Z,9.9
2018-03-07T09:34:47.070Z,10.1
2018-03-07T09:35:48.493Z,10.1
2018-03-07T09:36:49.914Z,10.1
2018-03-07T09:37:51.312Z,10.0
2018-03-07T09:38:52.716Z,9.9
2018-03-07T09:39:54.167Z,10.1
2018-03-07T09:40:55.583Z,10.2
2018-03-07T09:41:56.970Z,10.0
2018-03-07T09:42:58.436Z,10.2
2018-03-07T09:43:59.901Z,10.4
2018-03-07T09:45:01.354Z,10.4
2018-03-07T09:46:02.894Z,10.7
2018-03-07T09:47:04.373Z,10.6
2018-03-07T09:48:05.805Z,10.7
2018-03-07T09:49:07.271Z,10.8
2018-03-07T09:50:08.727Z,10.5
2018-03-07T09:51:10.138Z,10.3
2018-03-07T09:52:11.653Z,10.2
2018-03-07T09:53:13.099Z,10.1
2018-03-07T09:54:14.534Z,10.3
2018-03-07T09:55:15.964Z,10.7
2018-03-07T09:56:17.476Z,10.5
2018-03-07T09:57:18.911Z,10.8
2018-03-07T09:58:20.351Z,10.8
2018-03-07T09:59:21.773Z,10.8
2018-03-07T10:00:23.173Z,10.7
2018-03-07T10:01:24.567Z,10.6
2018-03-07T10:02:26.007Z,10.4
2018-03-07T10:03:27.448Z,10.3
2018-03-07T10:04:28.863Z,10.3
2018-03-07T10:05:30.293Z,10.2
2018-03-07T10:06:31.722Z,10.3
2018-03-07T10:07:33.164Z,10.5
2018-03-07T10:08:34.604Z,10.1
2018-03-07T10:09:36.004Z,9.8
2018-03-07T10:10:37.410Z,10.0
2018-03-07T10:11:38.815Z,9.8
2018-03-07T10:12:40.245Z,9.7
2018-03-07T10:13:41.646Z,9.8
2018-03-07T10:14:43.055Z,9.7
2018-03-07T10:15:44.445Z,9.8
2018-03-07T10:16:45.884Z,9.5
2018-03-07T10:17:47.297Z,10.6
2018-03-07T10:18:48.707Z,11.7
2018-03-07T10:19:50.108Z,11.4
2018-03-07T10:20:51.598Z,10.8
2018-03-07T10:21:52.986Z,10.8
2018-03-07T10:22:54.393Z,11.7
2018-03-07T10:23:55.800Z,11.6
2018-03-07T10:24:57.212Z,11.3
2018-03-07T10:25:58.660Z,10.9
2018-03-07T10:27:00.090Z,10.2
2018-03-07T10:28:01.507Z,10.0
2018-03-07T10:29:03.029Z,10.1
2018-03-07T10:30:04.508Z,10.1
2018-03-07T10:31:05.928Z,10.1
2018-03-07T10:32:07.344Z,10.0
2018-03-07T10:33:08.789Z,9.9
2018-03-07T10:34:10.211Z,9.9
2018-03-07T10:35:11.612Z,9.9
2018-03-07T10:36:13.077Z,10.1
2018-03-07T10:37:14.499Z,10.2
2018-03-07T10:38:15.897Z,10.1
2018-03-07T10:39:17.291Z,9.9
2018-03-07T10:40:18.822Z,9.7
2018-03-07T10:41:20.242Z,9.9
2018-03-07T10:42:21.695Z,10.1
2018-03-07T10:43:23.147Z,10.0
2018-03-07T10:44:24.587Z,10.1
2018-03-07T10:45:26.012Z,10.3
2018-03-07T10:46:27.405Z,10.2
2018-03-07T10:47:28.866Z,10.4
2018-03-07T10:48:30.305Z,10.5
2018-03-07T10:49:31.819Z,10.4
2018-03-07T10:50:33.302Z,10.2
2018-03-07T10:51:34.834Z,10.6
2018-03-07T10:52:36.257Z,10.4
2018-03-07T10:53:37.683Z,10.4
2018-03-07T10:54:39.122Z,10.5
2018-03-07T10:55:40.529Z,10.2
2018-03-07T10:56:41.950Z,10.0
2018-03-07T10:57:43.354Z,10.0
2018-03-07T10:58:44.796Z,9.9
2018-03-07T10:59:46.219Z,9.9
2018-03-07T11:00:47.661Z,10.0
2018-03-07T11:01:49.092Z,9.8
2018-03-07T11:02:50.644Z,9.8
2018-03-07T11:03:52.062Z,9.9
2018-03-07T11:04:53.486Z,9.8
2018-03-07T11:06:34.486Z,9.9
2018-03-07T11:07:35.941Z,9.9
2018-03-07T11:08:37.345Z,10.0
2018-03-07T11:09:38.738Z,10.0
2018-03-07T11:10:40.168Z,10.1
2018-03-07T11:11:41.587Z,10.4
2018-03-07T11:12:42.993Z,10.3
2018-03-07T11:13:44.386Z,10.2
2018-03-07T11:14:45.781Z,10.2
2018-03-07T11:15:47.173Z,10.3
2018-03-07T11:16:48.575Z,11.1
2018-03-07T11:17:50.000Z,12.2
2018-03-07T11:18:51.437Z,12.6
2018-03-07T11:19:52.963Z,12.7
2018-03-07T11:20:54.382Z,13.3
2018-03-07T11:21:55.851Z,12.9
2018-03-07T11:22:57.304Z,13.0
2018-03-07T11:23:58.721Z,12.9
2018-03-07T11:25:00.117Z,13.5
2018-03-07T11:26:01.733Z,14.3
2018-03-07T11:27:03.175Z,13.8
2018-03-07T11:28:04.609Z,13.2
2018-03-07T11:29:06.085Z,13.2
2018-03-07T11:30:07.493Z,13.3
2018-03-07T11:31:08.897Z,13.7
2018-03-07T11:32:10.313Z,13.0
2018-03-07T11:33:11.819Z,12.3
2018-03-07T11:34:13.232Z,11.7
2018-03-07T11:35:14.649Z,11.3
2018-03-07T11:36:16.064Z,11.5
2018-03-07T11:37:17.464Z,11.3
2018-03-07T11:38:18.899Z,10.9
2018-03-07T11:39:20.356Z,10.6
2018-03-07T11:40:21.786Z,10.3
2018-03-07T11:41:23.233Z,10.6
2018-03-07T11:42:24.698Z,10.6
2018-03-07T11:43:26.119Z,10.7
2018-03-07T11:44:27.587Z,10.6
2018-03-07T11:45:29.024Z,10.3
2018-03-07T11:46:30.459Z,10.2
2018-03-07T11:47:31.916Z,10.4
2018-03-07T11:48:33.367Z,10.4
2018-03-07T11:49:34.831Z,10.2
2018-03-07T11:50:36.210Z,10.3
2018-03-07T11:51:37.619Z,11.1
2018-03-07T11:52:39.044Z,12.3
2018-03-07T11:53:40.500Z,12.0
2018-03-07T11:54:41.914Z,11.4
2018-03-07T11:55:43.472Z,11.5
2018-03-07T11:56:44.914Z,11.4
2018-03-07T11:57:46.334Z,12.2
2018-03-07T11:58:47.762Z,12.4
2018-03-07T11:59:49.163Z,11.8
2018-03-07T12:00:50.579Z,11.6
2018-03-07T12:01:51.982Z,11.4
2018-03-07T12:02:53.417Z,11.4
2018-03-07T12:03:54.833Z,11.4
2018-03-07T12:04:56.241Z,11.2
2018-03-07T12:05:57.652Z,11.1
2018-03-07T12:06:59.196Z,11.4
2018-03-07T12:08:00.594Z,11.1
2018-03-07T12:09:02.062Z,11.0
2018-03-07T12:10:03.478Z,11.0
2018-03-07T12:11:04.926Z,10.9
2018-03-07T12:12:06.347Z,10.7
2018-03-07T12:13:07.784Z,10.8
2018-03-07T12:14:09.302Z,10.6
2018-03-07T12:15:10.729Z,10.6
2018-03-07T12:16:12.150Z,10.6
2018-03-07T12:17:13.574Z,10.7
2018-03-07T12:18:15.114Z,10.7
2018-03-07T12:19:16.533Z,10.8
2018-03-07T12:20:17.934Z,10.8
2018-03-07T12:21:19.339Z,10.5
2018-03-07T12:22:20.760Z,10.5
2018-03-07T12:23:22.224Z,10.8
2018-03-07T12:24:23.764Z,10.6
2018-03-07T12:25:25.188Z,10.6
2018-03-07T12:26:26.649Z,10.6
2018-03-07T12:27:28.631Z,10.6
2018-03-07T12:28:30.088Z,10.7
2018-03-07T12:29:31.624Z,10.8
2018-03-07T12:30:33.052Z,10.6
2018-03-07T12:31:34.462Z,10.8
2018-03-07T12:32:35.924Z,10.7
2018-03-07T12:33:37.371Z,10.6
2018-03-07T12:34:38.822Z,10.7
2018-03-07T12:35:40.230Z,10.4
2018-03-07T12:37:21.196Z,10.3
2018-03-07T12:38:22.596Z,10.5
2018-03-07T12:39:24.013Z,10.6
2018-03-07T12:40:25.433Z,10.6
2018-03-07T12:41:26.834Z,10.5
2018-03-07T12:42:28.236Z,11.2
2018-03-07T12:43:29.629Z,11.7
2018-03-07T12:44:31.048Z,11.3
2018-03-07T12:45:32.436Z,11.7
2018-03-07T12:46:33.844Z,11.3
2018-03-07T12:47:35.247Z,11.3
2018-03-07T12:48:36.743Z,11.3
2018-03-07T12:49:38.135Z,11.7
2018-03-07T12:50:39.573Z,13.2
2018-03-07T12:51:40.978Z,13.5
2018-03-07T12:52:42.401Z,12.8
2018-03-07T12:53:43.808Z,12.9
2018-03-07T12:54:45.241Z,12.4
2018-03-07T12:55:46.658Z,13.3
2018-03-07T12:56:48.072Z,13.7
2018-03-07T12:57:49.476Z,12.7
2018-03-07T12:58:50.894Z,11.7
2018-03-07T12:59:52.402Z,12.6
2018-03-07T13:00:53.897Z,13.8
2018-03-07T13:02:34.899Z,20.6
2018-03-07T13:04:15.838Z,24.4
2018-03-07T13:05:17.270Z,25.7
2018-03-07T13:06:58.298Z,23.2
2018-03-07T13:07:59.754Z,23.5
2018-03-07T13:09:01.170Z,23.2
2018-03-07T13:10:02.646Z,23.4
2018-03-07T13:11:04.076Z,20.6
2018-03-07T13:12:05.563Z,18.6
2018-03-07T13:13:06.995Z,16.6
2018-03-07T13:14:08.503Z,14.3
2018-03-07T13:15:09.993Z,13.6
2018-03-07T13:16:12.930Z,13.0
2018-03-07T13:17:14.341Z,12.8
2018-03-07T13:18:15.936Z,13.3
2018-03-07T13:19:17.345Z,13.6
2018-03-07T13:20:18.753Z,14.8
2018-03-07T13:21:20.199Z,14.9
2018-03-07T13:22:21.604Z,13.6
2018-03-07T13:23:23.117Z,12.5
2018-03-07T13:24:24.586Z,12.4
2018-03-07T13:25:26.138Z,12.4
2018-03-07T13:26:27.653Z,13.4
2018-03-07T13:27:29.334Z,14.6
2018-03-07T13:28:30.906Z,13.4
2018-03-07T13:29:32.558Z,12.9
2018-03-07T13:30:33.994Z,12.7
2018-03-07T13:31:35.417Z,12.2
2018-03-07T13:32:36.888Z,12.0
2018-03-07T13:33:38.318Z,11.8
2018-03-07T13:34:39.753Z,11.7
2018-03-07T13:35:41.232Z,11.6
2018-03-07T13:36:42.667Z,11.7
2018-03-07T13:37:44.075Z,11.8
2018-03-07T13:38:45.518Z,11.7
2018-03-07T13:39:46.919Z,11.4
2018-03-07T13:40:48.372Z,11.3
2018-03-07T13:41:49.808Z,12.2
2018-03-07T13:42:51.220Z,12.9
2018-03-07T13:43:52.653Z,13.5
2018-03-07T13:44:54.071Z,14.0
2018-03-07T13:45:55.459Z,13.7
2018-03-07T13:46:56.931Z,14.3
2018-03-07T13:47:58.474Z,14.7
2018-03-07T13:48:59.981Z,14.8
2018-03-07T13:50:01.439Z,14.5
2018-03-07T13:51:02.936Z,14.3
2018-03-07T13:52:04.481Z,14.1
2018-03-07T13:53:05.911Z,14.0
2018-03-07T13:54:07.345Z,13.6
2018-03-07T13:55:08.797Z,13.4
2018-03-07T13:56:10.222Z,12.9
2018-03-07T13:57:11.635Z,12.9
2018-03-07T13:58:13.076Z,12.8
2018-03-07T13:59:14.549Z,12.4
2018-03-07T14:00:16.037Z,13.1
2018-03-07T14:01:17.549Z,13.4
2018-03-07T14:02:19.027Z,12.7
2018-03-07T14:03:20.664Z,12.2
2018-03-07T14:04:22.169Z,12.4
2018-03-07T14:05:23.610Z,12.3
2018-03-07T14:06:25.032Z,12.6
2018-03-07T14:07:26.544Z,12.5
2018-03-07T14:08:28.035Z,12.5
2018-03-07T14:09:29.456Z,11.9
2018-03-07T14:10:30.926Z,12.1