createdAt,value
2018-02-09T00:01:19.879Z,-2.90
2018-02-09T00:03:47.842Z,-2.90
2018-02-09T00:06:15.331Z,-2.90
2018-02-09T00:08:42.839Z,-2.90
2018-02-09T00:11:10.333Z,-2.90
2018-02-09T00:13:37.830Z,-2.90
2018-02-09T00:16:05.725Z,-2.90
2018-02-09T00:18:33.240Z,-2.90
2018-02-09T00:21:00.737Z,-2.90
2018-02-09T00:23:28.330Z,-2.90
2018-02-09T00:25:56.210Z,-3.00
2018-02-09T00:28:24.113Z,-3.00
2018-02-09T00:30:51.607Z,-2.90
2018-02-09T00:33:19.108Z,-3.00
2018-02-09T00:35:46.600Z,-3.00
2018-02-09T00:38:14.504Z,-3.00
2018-02-09T00:40:41.988Z,-3.00
2018-02-09T00:43:09.494Z,-3.00
2018-02-09T00:45:36.989Z,-3.00
2018-02-09T00:48:04.958Z,-3.10
2018-02-09T00:50:32.457Z,-3.00
2018-02-09T00:52:59.968Z,-3.00
2018-02-09T00:55:27.461Z,-3.00
2018-02-09T00:57:54.974Z,-3.10
2018-02-09T01:00:22.464Z,-3.10
2018-02-09T01:02:49.977Z,-3.10
2018-02-09T01:05:17.967Z,-3.20
2018-02-09T01:07:45.466Z,-3.10
2018-02-09T01:10:12.955Z,-3.20
2018-02-09T01:12:40.463Z,-3.20
2018-02-09T01:15:08.460Z,-3.20
2018-02-09T01:17:35.968Z,-3.20
2018-02-09T01:20:03.460Z,-3.20
2018-02-09T01:22:30.999Z,-3.30
2018-02-09T01:24:58.547Z,-3.30
2018-02-09T01:27:26.040Z,-3.30
2018-02-09T01:29:53.948Z,-3.30
2018-02-09T01:32:21.491Z,-3.40
2018-02-09T01:34:48.960Z,-3.30
2018-02-09T01:37:16.864Z,-3.20
2018-02-09T01:39:44.376Z,-3.20
2018-02-09T01:42:11.864Z,-3.30
2018-02-09T01:44:39.760Z,-3.30
2018-02-09T01:47:07.648Z,-3.40
2018-02-09T01:49:35.160Z,-3.30
2018-02-09T01:52:02.654Z,-3.40
2018-02-09T01:54:30.162Z,-3.40
2018-02-09T01:56:57.648Z,-3.40
2018-02-09T01:59:25.151Z,-3.40
2018-02-09T02:01:52.637Z,-3.40
2018-02-09T02:04:20.228Z,-3.40
2018-02-09T02:06:48.111Z,-3.40
2018-02-09T02:09:16.003Z,-3.30
2018-02-09T02:11:43.486Z,-3.30
2018-02-09T02:14:10.993Z,-3.40
2018-02-09T02:16:38.480Z,-3.40
2018-02-09T02:19:06.060Z,-3.50
2018-02-09T02:21:33.658Z,-3.50
2018-02-09T02:24:01.208Z,-3.40
2018-02-09T02:26:29.194Z,-3.50
2018-02-09T02:28:57.172Z,-3.40
2018-02-09T02:31:25.069Z,-3.40
2018-02-09T02:33:52.588Z,-3.40
2018-02-09T02:36:20.085Z,-3.50
2018-02-09T02:38:47.603Z,-3.40
2018-02-09T02:41:15.097Z,-3.40
2018-02-09T02:43:42.805Z,-3.50
2018-02-09T02:46:10.334Z,-3.50
2018-02-09T02:48:37.837Z,-3.40
2018-02-09T02:51:05.331Z,-3.50
2018-02-09T02:53:33.221Z,-3.50
2018-02-09T02:56:00.726Z,-3.50
2018-02-09T02:58:28.219Z,-3.50
2018-02-09T03:00:55.727Z,-3.50
2018-02-09T03:03:23.616Z,-3.50
2018-02-09T03:05:51.128Z,-3.40
2018-02-09T03:08:18.624Z,-3.40
2018-02-09T03:10:46.127Z,-3.50
2018-02-09T03:13:13.676Z,-3.50
2018-02-09T03:15:41.188Z,-3.60
2018-02-09T03:18:08.715Z,-3.60
2018-02-09T03:20:36.228Z,-3.60
2018-02-09T03:23:03.759Z,-3.60
2018-02-09T03:25:31.268Z,-3.60
2018-02-09T03:27:58.746Z,-3.60
2018-02-09T03:30:26.260Z,-3.70
2018-02-09T03:32:53.848Z,-3.80
2018-02-09T03:35:21.750Z,-3.80
2018-02-09T03:37:49.243Z,-3.80
2018-02-09T03:40:16.763Z,-3.80
2018-02-09T03:42:44.755Z,-3.80
2018-02-09T03:45:12.651Z,-3.80
2018-02-09T03:47:40.143Z,-3.80
2018-02-09T03:50:07.648Z,-3.80
2018-02-09T03:52:35.147Z,-3.80
2018-02-09T03:55:03.038Z,-3.90
2018-02-09T03:57:30.932Z,-4.00
2018-02-09T03:59:58.450Z,-3.90
2018-02-09T04:02:25.939Z,-4.10
2018-02-09T04:04:53.448Z,-4.10
2018-02-09T04:07:20.951Z,-4.00
2018-02-09T04:09:48.458Z,-4.10
2018-02-09T04:12:16.340Z,-4.00
2018-02-09T04:14:44.304Z,-4.00
2018-02-09T04:17:11.792Z,-3.90
2018-02-09T04:19:39.680Z,-3.90
2018-02-09T04:22:07.578Z,-3.90
2018-02-09T04:24:35.120Z,-3.90
2018-02-09T04:27:03.024Z,-4.00
2018-02-09T04:29:30.589Z,-4.00
2018-02-09T04:31:58.110Z,-3.90
2018-02-09T04:34:25.609Z,-3.90
2018-02-09T04:36:53.115Z,-3.90
2018-02-09T04:39:20.602Z,-3.90
2018-02-09T04:41:48.114Z,-4.00
2018-02-09T04:44:15.609Z,-3.90
2018-02-09T04:46:43.508Z,-4.00
2018-02-09T04:49:11.053Z,-4.00
2018-02-09T04:51:38.964Z,-4.00
2018-02-09T04:54:06.462Z,-4.00
2018-02-09T04:56:33.972Z,-4.00
2018-02-09T04:59:01.860Z,-4.00
2018-02-09T05:01:29.768Z,-4.00
2018-02-09T05:03:57.255Z,-3.90
2018-02-09T05:06:24.772Z,-4.00
2018-02-09T05:08:52.251Z,-4.00
2018-02-09T05:11:20.151Z,-4.10
2018-02-09T05:13:47.655Z,-4.10
2018-02-09T05:16:15.158Z,-4.10
2018-02-09T05:18:43.443Z,-4.10
2018-02-09T05:21:10.943Z,-4.00
2018-02-09T05:23:38.432Z,-4.10
2018-02-09T05:26:05.945Z,-4.00
2018-02-09T05:28:33.527Z,-4.10
2018-02-09T05:31:01.103Z,-4.20
2018-02-09T05:33:28.674Z,-4.20
2018-02-09T05:35:56.184Z,-4.10
2018-02-09T05:38:23.663Z,-4.20
2018-02-09T05:40:51.212Z,-4.20
2018-02-09T05:43:18.701Z,-4.20
2018-02-09T05:45:46.191Z,-4.10
2018-02-09T05:48:13.690Z,-4.10
2018-02-09T05:50:41.188Z,-4.20
2018-02-09T05:53:09.095Z,-4.10
2018-02-09T05:55:36.628Z,-4.10
2018-02-09T05:58:04.608Z,-4.20
2018-02-09T06:00:32.495Z,-4.10
2018-02-09T06:03:00.464Z,-4.20
2018-02-09T06:05:27.957Z,-4.20
2018-02-09T06:07:55.856Z,-4.20
2018-02-09T06:10:23.338Z,-4.20
2018-02-09T06:12:50.839Z,-4.20
2018-02-09T06:15:18.437Z,-4.30
2018-02-09T06:17:46.402Z,-4.30
2018-02-09T06:20:13.895Z,-4.30
2018-02-09T06:22:41.855Z,-4.30
2018-02-09T06:25:09.352Z,-4.40
2018-02-09T06:27:37.255Z,-4.40
2018-02-09T06:30:04.738Z,-4.30
2018-02-09T06:32:32.248Z,-4.30
2018-02-09T06:34:59.739Z,-4.40
2018-02-09T06:37:27.639Z,-4.40
2018-02-09T06:39:55.141Z,-4.40
2018-02-09T06:42:22.648Z,-4.40
2018-02-09T06:44:50.527Z,-4.40
2018-02-09T06:47:18.498Z,-4.30
2018-02-09T06:49:45.986Z,-4.30
2018-02-09T06:52:13.887Z,-4.30
2018-02-09T06:54:41.443Z,-4.30
2018-02-09T06:57:09.343Z,-4.30
2018-02-09T06:59:36.830Z,-4.30
2018-02-09T07:02:04.341Z,-4.30
2018-02-09T07:04:31.836Z,-4.30
2018-02-09T07:06:59.741Z,-4.30
2018-02-09T07:09:27.227Z,-4.30
2018-02-09T07:11:54.706Z,-4.30
2018-02-09T07:14:22.211Z,-4.30
2018-02-09T07:16:50.103Z,-4.20
2018-02-09T07:19:18.008Z,-4.20
2018-02-09T07:21:45.500Z,-4.20
2018-02-09T07:24:13.014Z,-4.20
2018-02-09T07:26:40.505Z,-4.20
2018-02-09T07:29:08.018Z,-4.20
2018-02-09T07:31:35.507Z,-4.20
2018-02-09T07:34:03.013Z,-4.10
2018-02-09T07:36:30.512Z,-4.10
2018-02-09T07:38:58.023Z,-4.20
2018-02-09T07:41:25.516Z,-4.20
2018-02-09T07:43:53.496Z,-4.10
2018-02-09T07:46:21.382Z,-4.00
2018-02-09T07:48:49.295Z,-4.00
2018-02-09T07:51:16.791Z,-4.00
2018-02-09T07:53:44.286Z,-3.90
2018-02-09T07:56:11.785Z,-3.90
2018-02-09T07:58:39.297Z,-3.90
2018-02-09T08:01:06.788Z,-3.80
2018-02-09T08:03:34.303Z,-3.70
2018-02-09T08:06:01.801Z,-3.70
2018-02-09T08:08:29.308Z,-3.80
2018-02-09T08:10:56.883Z,-3.70
2018-02-09T08:13:24.467Z,-3.70
2018-02-09T08:15:52.351Z,-3.70
2018-02-09T08:18:19.860Z,-3.70
2018-02-09T08:20:47.352Z,-3.70
2018-02-09T08:23:14.849Z,-3.70
2018-02-09T08:25:42.340Z,-3.60
2018-02-09T08:28:10.239Z,-3.60
2018-02-09T08:30:37.787Z,-3.60
2018-02-09T08:33:05.760Z,-3.60
2018-02-09T08:35:33.739Z,-3.60
2018-02-09T08:38:01.224Z,-3.60
2018-02-09T08:40:29.286Z,-3.50
2018-02-09T08:42:56.773Z,-3.50
2018-02-09T08:45:24.679Z,-2.90
2018-02-09T08:47:52.168Z,-2.90
2018-02-09T08:50:19.671Z,-2.80
2018-02-09T08:52:47.163Z,-2.90
2018-02-09T08:55:15.072Z,-3.10
2018-02-09T08:57:42.560Z,-3.20
2018-02-09T09:00:10.249Z,-3.20
2018-02-09T09:02:37.736Z,-3.20
2018-02-09T09:05:05.251Z,-3.10
2018-02-09T09:07:32.744Z,-3.10
2018-02-09T09:10:00.248Z,-3.00
2018-02-09T09:12:27.740Z,-2.90
2018-02-09T09:14:55.666Z,-2.70
2018-02-09T09:17:23.150Z,-2.70
2018-02-09T09:19:50.655Z,-2.60
2018-02-09T09:22:18.228Z,-2.60
2018-02-09T09:24:46.132Z,-2.50
2018-02-09T09:27:13.620Z,-2.50
2018-02-09T09:29:41.138Z,-2.60
2018-02-09T09:32:08.729Z,-2.40
2018-02-09T09:34:36.256Z,-2.30
2018-02-09T09:37:03.738Z,-2.30
2018-02-09T09:39:31.235Z,-2.30
2018-02-09T09:41:59.119Z,-2.10
2018-02-09T09:44:27.095Z,-2.10
2018-02-09T09:46:54.580Z,-2.10
2018-02-09T09:49:22.552Z,-1.90
2018-02-09T09:51:50.503Z,-1.70
2018-02-09T09:54:18.028Z,-1.70
2018-02-09T09:56:45.584Z,-1.60
2018-02-09T09:59:13.478Z,-1.40
2018-02-09T10:01:40.962Z,-1.40
2018-02-09T10:04:08.487Z,-1.30
2018-02-09T10:06:35.995Z,-1.30
2018-02-09T10:09:03.483Z,-1.00
2018-02-09T10:11:30.988Z,-0.80
2018-02-09T10:13:58.571Z,-0.80
2018-02-09T10:16:26.080Z,-1.00
2018-02-09T10:18:53.563Z,-1.00
2018-02-09T10:21:21.096Z,-0.90
2018-02-09T10:23:48.983Z,-0.80
2018-02-09T10:26:16.879Z,-0.60
2018-02-09T10:28:44.424Z,-0.60
2018-02-09T10:31:12.320Z,-0.40
2018-02-09T10:33:39.803Z,-0.40
2018-02-09T10:36:07.307Z,-0.50
2018-02-09T10:38:34.816Z,-0.40
2018-02-09T10:41:02.744Z,-0.40
2018-02-09T10:43:30.262Z,-0.40
2018-02-09T10:45:57.840Z,-0.40
2018-02-09T10:48:25.728Z,-0.20
2018-02-09T10:50:53.635Z,-0.20
2018-02-09T10:53:21.123Z,-0.20
2018-02-09T10:55:48.647Z,-0.30
2018-02-09T10:58:16.540Z,-0.40
2018-02-09T11:00:49.793Z,-0.40
2018-02-09T11:03:17.281Z,-0.40
2018-02-09T11:05:44.792Z,-0.50
2018-02-09T11:08:12.280Z,-0.60
2018-02-09T11:10:47.432Z,-0.70
2018-02-09T11:13:15.874Z,-0.60
2018-02-09T11:15:43.442Z,-0.50
2018-02-09T11:18:10.944Z,-0.50
2018-02-09T11:20:38.468Z,-0.50
2018-02-09T11:23:05.972Z,-0.60
2018-02-09T11:25:33.949Z,-0.50
2018-02-09T11:28:01.829Z,-0.50
2018-02-09T11:30:29.727Z,-0.40
2018-02-09T11:32:57.242Z,-0.40
2018-02-09T11:35:24.740Z,-0.30
2018-02-09T11:37:52.226Z,-0.20
2018-02-09T11:40:20.200Z,-0.20
2018-02-09T11:42:48.096Z,-0.20
2018-02-09T11:45:15.642Z,-0.20
2018-02-09T11:47:43.152Z,-0.10
2018-02-09T11:50:10.643Z,-0.10
2018-02-09T11:52:38.143Z,-0.10
2018-02-09T11:55:05.622Z,0.00
2018-02-09T11:57:33.120Z,0.00
2018-02-09T12:00:00.595Z,0.10
2018-02-09T12:02:28.090Z,0.00
2018-02-09T12:04:55.575Z,-0.20
2018-02-09T12:07:23.088Z,-0.30
2018-02-09T12:09:50.971Z,-0.20
2018-02-09T12:12:18.944Z,-0.20
2018-02-09T12:14:46.823Z,-0.10
2018-02-09T12:17:14.794Z,0.10
2018-02-09T12:19:42.284Z,0.10
2018-02-09T12:22:10.182Z,0.30
2018-02-09T12:24:37.658Z,0.30
2018-02-09T12:27:05.156Z,0.30
2018-02-09T12:29:32.646Z,0.30
2018-02-09T12:32:00.139Z,0.20
2018-02-09T12:34:28.011Z,0.30
2018-02-09T12:36:55.584Z,0.40
2018-02-09T12:39:23.069Z,0.30
2018-02-09T12:41:50.950Z,0.40
2018-02-09T12:44:18.833Z,0.50
2018-02-09T12:46:46.795Z,0.50
2018-02-09T12:49:14.369Z,0.50
2018-02-09T12:51:41.885Z,0.30
2018-02-09T12:54:09.368Z,0.20
2018-02-09T12:56:36.879Z,0.30
2018-02-09T12:59:04.361Z,0.40
2018-02-09T13:01:32.251Z,0.40
2018-02-09T13:04:00.217Z,0.50
2018-02-09T13:06:28.100Z,0.50
2018-02-09T13:08:56.100Z,0.50
2018-02-09T13:11:23.643Z,0.50
2018-02-09T13:13:51.143Z,0.50
2018-02-09T13:16:18.636Z,0.60
2018-02-09T13:18:48.774Z,0.60
2018-02-09T13:21:16.260Z,0.60
2018-02-09T13:23:55.716Z,0.40
2018-02-09T13:26:23.191Z,0.30
2018-02-09T13:28:57.552Z,0.30
2018-02-09T13:31:25.476Z,0.40
2018-02-09T13:33:53.012Z,0.40
2018-02-09T13:36:32.820Z,0.50
2018-02-09T13:39:00.333Z,0.50
2018-02-09T13:41:28.230Z,0.40
2018-02-09T13:43:55.737Z,0.40
2018-02-09T13:46:23.218Z,0.50
2018-02-09T13:48:50.742Z,0.60
2018-02-09T13:51:19.104Z,0.60
2018-02-09T13:53:46.719Z,0.70
2018-02-09T13:56:14.195Z,0.70
2018-02-09T13:58:41.792Z,0.60
2018-02-09T14:01:09.271Z,0.60
2018-02-09T14:03:36.967Z,0.40
2018-02-09T14:06:04.557Z,0.50
2018-02-09T14:08:32.558Z,0.60
2018-02-09T14:11:00.041Z,0.60
2018-02-09T14:13:27.800Z,0.70
2018-02-09T14:15:55.284Z,0.70
2018-02-09T14:18:23.047Z,0.70
2018-02-09T14:20:50.560Z,0.60
2018-02-09T14:23:18.100Z,0.70
2018-02-09T14:25:45.662Z,0.60
2018-02-09T14:28:13.237Z,0.70
2018-02-09T14:30:40.748Z,0.80
2018-02-09T14:33:08.230Z,0.80
2018-02-09T14:35:35.822Z,0.70
2018-02-09T14:38:03.304Z,0.60
2018-02-09T14:40:31.200Z,0.50
2018-02-09T14:42:58.680Z,0.50
2018-02-09T14:45:26.217Z,0.50
2018-02-09T14:47:53.708Z,0.50
2018-02-09T14:50:21.626Z,0.60
2018-02-09T14:52:49.114Z,0.60
2018-02-09T14:55:16.666Z,0.60
2018-02-09T14:57:44.148Z,0.50
2018-02-09T15:00:11.680Z,0.50
2018-02-09T15:02:39.164Z,0.40
2018-02-09T15:05:06.669Z,0.30
2018-02-09T15:07:34.144Z,0.50
2018-02-09T15:10:01.700Z,0.40
2018-02-09T15:12:29.186Z,0.30
2018-02-09T15:14:56.687Z,0.30
2018-02-09T15:17:24.572Z,0.20
2018-02-09T15:19:52.559Z,0.30
2018-02-09T15:22:20.115Z,0.20
2018-02-09T15:24:48.218Z,0.30
2018-02-09T15:27:15.706Z,0.30
2018-02-09T15:29:43.223Z,0.40
2018-02-09T15:32:11.114Z,0.50
2018-02-09T15:34:38.608Z,0.40
2018-02-09T15:37:06.079Z,0.40
2018-02-09T15:39:33.638Z,0.30
2018-02-09T15:42:01.141Z,0.40
2018-02-09T15:44:28.635Z,0.40
2018-02-09T15:46:56.145Z,0.40
2018-02-09T15:49:24.075Z,0.30
2018-02-09T15:51:51.608Z,0.30
2018-02-09T15:54:19.517Z,0.30
2018-02-09T15:56:47.018Z,0.30
2018-02-09T15:59:14.512Z,0.20
2018-02-09T16:01:42.021Z,0.10
2018-02-09T16:04:09.556Z,0.10
2018-02-09T16:06:37.126Z,0.20
2018-02-09T16:09:04.587Z,0.10
2018-02-09T16:11:32.078Z,0.20
2018-02-09T16:13:59.999Z,0.20
2018-02-09T16:16:27.478Z,0.20
2018-02-09T16:18:54.983Z,0.20
2018-02-09T16:21:22.553Z,0.20
2018-02-09T16:23:50.034Z,0.10
2018-02-09T16:26:17.928Z,0.10
2018-02-09T16:28:45.896Z,0.10
2018-02-09T16:31:13.462Z,0.10
2018-02-09T16:33:40.957Z,0.00
2018-02-09T16:36:08.457Z,0.00
2018-02-09T16:38:35.939Z,0.00
2018-02-09T16:41:03.559Z,0.00
2018-02-09T16:43:31.437Z,0.10
2018-02-09T16:45:59.329Z,0.10
2018-02-09T16:48:26.812Z,0.10
2018-02-09T16:50:54.312Z,0.10
2018-02-09T16:53:21.827Z,0.10
2018-02-09T16:55:49.805Z,0.00
2018-02-09T16:58:17.684Z,0.10
2018-02-09T17:00:45.580Z,0.10
2018-02-09T17:03:13.459Z,0.10
2018-02-09T17:05:41.364Z,0.10
2018-02-09T17:08:08.848Z,0.20
2018-02-09T17:10:36.363Z,0.20
2018-02-09T17:13:03.843Z,0.20
2018-02-09T17:15:31.744Z,0.20
2018-02-09T17:17:59.231Z,0.20
2018-02-09T17:20:26.773Z,0.30
2018-02-09T17:22:54.739Z,0.20
2018-02-09T17:25:22.616Z,0.20
2018-02-09T17:27:50.132Z,0.30
2018-02-09T17:30:17.611Z,0.30
2018-02-09T17:32:45.136Z,0.30
2018-02-09T17:35:13.107Z,0.40
2018-02-09T17:37:40.608Z,0.40
2018-02-09T17:40:08.152Z,0.30
2018-02-09T17:42:35.652Z,0.20
2018-02-09T17:45:03.130Z,0.20
2018-02-09T17:47:30.655Z,0.30
2018-02-09T17:49:58.139Z,0.30
2018-02-09T17:52:26.027Z,0.20
2018-02-09T17:54:53.930Z,0.20
2018-02-09T17:57:21.436Z,0.20
2018-02-09T17:59:48.912Z,0.20
2018-02-09T18:02:16.416Z,0.20
2018-02-09T18:04:44.413Z,0.20
2018-02-09T18:07:11.913Z,0.20
2018-02-09T18:09:39.396Z,0.20
2018-02-09T18:12:06.901Z,0.80
2018-02-09T18:14:34.492Z,2.10
2018-02-09T18:17:02.081Z,1.50
2018-02-09T18:19:29.555Z,1.20
2018-02-09T18:21:57.110Z,1.00
2018-02-09T18:24:24.632Z,0.70
2018-02-09T18:26:52.124Z,0.50
2018-02-09T18:29:19.700Z,0.40
2018-02-09T18:31:47.226Z,0.40
2018-02-09T18:34:14.744Z,0.30
2018-02-09T18:36:42.244Z,0.30
2018-02-09T18:39:09.724Z,0.30
2018-02-09T18:41:37.255Z,0.20
2018-02-09T18:44:04.759Z,0.30
2018-02-09T18:46:32.234Z,0.40
2018-02-09T18:48:59.754Z,0.40
2018-02-09T18:51:27.248Z,0.20
2018-02-09T18:53:55.147Z,0.30
2018-02-09T18:56:22.632Z,0.30
2018-02-09T18:58:50.191Z,0.30
2018-02-09T19:01:17.644Z,0.30
2018-02-09T19:03:45.534Z,0.30
2018-02-09T19:06:13.020Z,0.30
2018-02-09T19:08:40.520Z,0.30
2018-02-09T19:11:08.020Z,0.30
2018-02-09T19:13:35.516Z,0.20
2018-02-09T19:16:02.995Z,0.30
2018-02-09T19:18:30.494Z,0.30
2018-02-09T19:20:57.985Z,0.30
2018-02-09T19:23:25.490Z,0.30
2018-02-09T19:25:53.038Z,0.30
2018-02-09T19:28:20.556Z,0.20
2018-02-09T19:30:48.045Z,0.20
2018-02-09T19:33:15.548Z,0.20
2018-02-09T19:35:43.035Z,0.30
2018-02-09T19:38:10.927Z,0.20
2018-02-09T19:40:38.812Z,0.30
2018-02-09T19:43:06.364Z,0.30
2018-02-09T19:45:34.239Z,0.30
2018-02-09T19:48:02.141Z,0.30
2018-02-09T19:50:29.632Z,0.20
2018-02-09T19:52:57.175Z,0.30
2018-02-09T19:55:25.056Z,0.30
2018-02-09T19:57:52.968Z,0.30
2018-02-09T20:00:20.449Z,0.30
2018-02-09T20:02:47.968Z,0.40
2018-02-09T20:05:15.848Z,0.40
2018-02-09T20:07:43.740Z,0.40
2018-02-09T20:10:11.626Z,0.40
2018-02-09T20:12:39.177Z,0.40
2018-02-09T20:15:07.109Z,0.40
2018-02-09T20:17:34.587Z,0.40
2018-02-09T20:20:02.084Z,0.30
2018-02-09T20:22:29.574Z,0.30
2018-02-09T20:24:57.476Z,0.30
2018-02-09T20:27:24.955Z,0.30
2018-02-09T20:29:52.456Z,0.30
2018-02-09T20:32:19.943Z,0.30
2018-02-09T20:34:47.443Z,0.40
2018-02-09T20:37:15.314Z,0.40
2018-02-09T20:39:43.287Z,0.40
2018-02-09T20:42:10.776Z,0.40
2018-02-09T20:44:38.664Z,0.40
2018-02-09T20:47:06.216Z,0.50
2018-02-09T20:49:34.110Z,0.40
2018-02-09T20:52:01.592Z,0.50
2018-02-09T20:54:29.082Z,0.50
2018-02-09T20:56:56.627Z,0.50
2018-02-09T20:59:24.115Z,0.40
2018-02-09T21:01:51.603Z,0.40
2018-02-09T21:04:19.110Z,0.50
2018-02-09T21:06:46.593Z,0.50
2018-02-09T21:09:14.496Z,0.40
2018-02-09T21:11:41.979Z,0.40
2018-02-09T21:14:09.499Z,0.50
2018-02-09T21:16:36.979Z,0.50
2018-02-09T21:19:04.870Z,0.40
2018-02-09T21:21:32.747Z,0.50
2018-02-09T21:24:00.741Z,0.50
2018-02-09T21:26:28.224Z,0.50
2018-02-09T21:28:55.728Z,0.50
2018-02-09T21:31:23.223Z,0.40
2018-02-09T21:33:50.718Z,0.40
2018-02-09T21:36:18.209Z,0.50
2018-02-09T21:38:45.692Z,0.40
2018-02-09T21:41:13.220Z,0.50
2018-02-09T21:43:41.096Z,0.50
2018-02-09T21:46:08.992Z,0.50
2018-02-09T21:48:36.471Z,0.50
2018-02-09T21:51:04.012Z,0.50
2018-02-09T21:53:31.982Z,0.60
2018-02-09T21:55:59.577Z,0.60
2018-02-09T21:58:27.456Z,0.60
2018-02-09T22:00:55.356Z,0.60
2018-02-09T22:03:22.839Z,0.60
2018-02-09T22:05:50.466Z,0.60
2018-02-09T22:08:17.953Z,0.60
2018-02-09T22:10:45.920Z,0.50
2018-02-09T22:13:13.491Z,0.60
2018-02-09T22:15:40.983Z,0.60
2018-02-09T22:18:08.469Z,0.60
2018-02-09T22:20:36.008Z,0.70
2018-02-09T22:23:03.878Z,0.70
2018-02-09T22:25:31.380Z,0.70
2018-02-09T22:27:58.859Z,0.70
2018-02-09T22:30:26.355Z,0.60
2018-02-09T22:32:53.868Z,0.70
2018-02-09T22:35:21.873Z,0.70
2018-02-09T22:37:49.415Z,0.70
2018-02-09T22:40:16.912Z,0.60
2018-02-09T22:42:44.787Z,0.70
2018-02-09T22:45:12.751Z,0.70
2018-02-09T22:47:40.628Z,0.70
2018-02-09T22:50:08.190Z,0.70
2018-02-09T22:52:35.667Z,0.70
2018-02-09T22:55:03.171Z,0.70
2018-02-09T22:57:30.664Z,0.70
2018-02-09T22:59:58.168Z,0.70
2018-02-09T23:02:25.642Z,0.70
2018-02-09T23:04:53.131Z,0.70
2018-02-09T23:07:21.112Z,0.70
2018-02-09T23:09:49.088Z,0.80
2018-02-09T23:12:16.587Z,0.80
2018-02-09T23:14:44.128Z,0.70
2018-02-09T23:17:11.722Z,0.80
2018-02-09T23:19:39.605Z,0.70
2018-02-09T23:22:07.104Z,0.80
2018-02-09T23:24:34.587Z,0.70
2018-02-09T23:27:02.091Z,0.70
2018-02-09T23:29:29.576Z,0.80
2018-02-09T23:31:57.544Z,0.80
2018-02-09T23:34:25.031Z,0.80
2018-02-09T23:36:52.922Z,0.80
2018-02-09T23:39:20.398Z,0.80
2018-02-09T23:41:47.904Z,0.80
2018-02-09T23:44:15.388Z,0.80
2018-02-09T23:46:42.991Z,0.70
2018-02-09T23:49:10.868Z,0.80
2018-02-09T23:51:38.772Z,0.80
2018-02-09T23:54:06.251Z,0.80
2018-02-09T23:56:33.747Z,0.80
2018-02-09T23:59:01.277Z,0.80
