createdAt,value
2023-02-08T00:01:10.580Z,0.51
2023-02-08T00:03:40.779Z,0.49
2023-02-08T00:06:09.557Z,0.46
2023-02-08T00:08:38.065Z,0.43
2023-02-08T00:11:07.233Z,0.35
2023-02-08T00:13:34.820Z,0.33
2023-02-08T00:16:02.260Z,0.30
2023-02-08T00:18:29.875Z,0.24
2023-02-08T00:20:57.374Z,0.21
2023-02-08T00:23:25.836Z,0.23
2023-02-08T00:25:53.356Z,0.13
2023-02-08T00:28:20.728Z,0.13
2023-02-08T00:30:49.007Z,0.08
2023-02-08T00:33:35.246Z,-0.08
2023-02-08T00:36:05.983Z,0.05
2023-02-08T00:38:33.422Z,0.03
2023-02-08T00:41:01.101Z,0.04
2023-02-08T00:43:29.749Z,-0.02
2023-02-08T00:45:58.683Z,-0.14
2023-02-08T00:48:27.403Z,-0.36
2023-02-08T00:50:59.134Z,-0.35
2023-02-08T00:53:26.307Z,-0.57
2023-02-08T00:55:55.260Z,-0.47
2023-02-08T00:58:23.129Z,-0.46
2023-02-08T01:00:53.037Z,-0.40
2023-02-08T01:03:22.080Z,-0.27
2023-02-08T01:05:49.487Z,-0.21
2023-02-08T01:08:16.899Z,-0.23
2023-02-08T01:10:47.398Z,-0.22
2023-02-08T01:13:14.782Z,0.01
2023-02-08T01:15:42.514Z,-0.04
2023-02-08T01:18:10.206Z,0.10
2023-02-08T01:20:38.185Z,0.28
2023-02-08T01:23:05.763Z,0.46
2023-02-08T01:25:33.594Z,0.51
2023-02-08T01:28:01.089Z,0.43
2023-02-08T01:30:28.575Z,0.40
2023-02-08T01:32:55.873Z,0.41
2023-02-08T01:35:23.229Z,0.51
2023-02-08T01:37:50.764Z,0.62
2023-02-08T01:40:18.257Z,0.75
2023-02-08T01:42:45.581Z,0.66
2023-02-08T01:45:23.013Z,0.80
2023-02-08T01:48:05.019Z,0.79
2023-02-08T01:50:40.901Z,0.98
2023-02-08T01:53:08.506Z,1.11
2023-02-08T01:55:46.057Z,1.10
2023-02-08T01:58:15.447Z,1.32
2023-02-08T02:00:43.079Z,1.23
2023-02-08T02:03:14.534Z,1.38
2023-02-08T02:05:48.159Z,1.44
2023-02-08T02:08:16.133Z,1.48
2023-02-08T02:10:44.314Z,1.41
2023-02-08T02:13:16.840Z,1.41
2023-02-08T02:15:46.024Z,1.38
2023-02-08T02:18:26.776Z,1.29
2023-02-08T02:21:21.943Z,1.45
2023-02-08T02:24:12.308Z,1.56
2023-02-08T02:26:48.793Z,1.43
2023-02-08T02:29:28.196Z,1.68
2023-02-08T02:32:00.691Z,1.50
2023-02-08T02:34:40.795Z,1.51
2023-02-08T02:37:30.089Z,1.43
2023-02-08T02:40:16.503Z,1.50
2023-02-08T02:43:08.630Z,1.69
2023-02-08T02:45:35.832Z,1.81
2023-02-08T02:48:10.324Z,1.75
2023-02-08T02:50:44.740Z,1.59
2023-02-08T02:53:20.502Z,1.64
2023-02-08T02:55:53.940Z,1.66
2023-02-08T02:58:23.059Z,1.78
2023-02-08T03:00:55.223Z,1.60
2023-02-08T03:03:26.647Z,1.46
2023-02-08T03:06:01.979Z,1.61
2023-02-08T03:08:51.866Z,1.55
2023-02-08T03:11:27.442Z,1.61
2023-02-08T03:14:19.766Z,1.27
2023-02-08T03:17:11.323Z,1.19
2023-02-08T03:20:04.395Z,1.12
2023-02-08T03:22:31.686Z,1.33
2023-02-08T03:25:06.434Z,1.22
2023-02-08T03:27:36.265Z,1.03
2023-02-08T03:30:11.052Z,1.00
2023-02-08T03:32:50.532Z,0.97
2023-02-08T03:35:32.096Z,1.00
2023-02-08T03:38:06.046Z,1.05
2023-02-08T03:40:44.422Z,1.12
2023-02-08T03:43:27.472Z,0.89
2023-02-08T03:46:24.392Z,0.84
2023-02-08T03:48:58.557Z,0.72
2023-02-08T03:51:29.914Z,0.71
2023-02-08T03:54:00.421Z,0.80
2023-02-08T03:56:38.793Z,0.83
2023-02-08T03:59:11.397Z,1.06
2023-02-08T04:01:44.966Z,1.11
2023-02-08T04:04:15.830Z,1.13
2023-02-08T04:06:43.368Z,1.28
2023-02-08T04:09:10.880Z,1.20
2023-02-08T04:11:38.181Z,1.31
2023-02-08T04:14:05.579Z,1.23
2023-02-08T04:16:32.924Z,1.20
2023-02-08T04:19:00.295Z,0.99
2023-02-08T04:21:27.658Z,0.89
2023-02-08T04:23:55.038Z,0.64
2023-02-08T04:26:22.385Z,0.47
2023-02-08T04:28:49.757Z,0.31
2023-02-08T04:31:19.855Z,0.19
2023-02-08T04:33:47.263Z,0.14
2023-02-08T04:36:14.585Z,0.03
2023-02-08T04:38:44.624Z,0.02
2023-02-08T04:41:11.942Z,0.11
2023-02-08T04:43:39.361Z,0.05
2023-02-08T04:46:09.432Z,0.05
2023-02-08T04:48:36.800Z,0.04
2023-02-08T04:51:04.526Z,-0.02
2023-02-08T04:53:31.941Z,0.08
2023-02-08T04:55:59.212Z,0.00
2023-02-08T04:58:26.612Z,-0.05
2023-02-08T05:00:53.933Z,-0.14
2023-02-08T05:03:21.282Z,-0.19
2023-02-08T05:05:57.658Z,-0.26
2023-02-08T05:08:25.420Z,-0.30
2023-02-08T05:10:52.789Z,-0.23
2023-02-08T05:13:20.130Z,-0.33
2023-02-08T05:15:47.503Z,-0.29
2023-02-08T05:18:14.965Z,-0.22
2023-02-08T05:20:42.613Z,-0.22
2023-02-08T05:23:12.670Z,-0.32
2023-02-08T05:25:40.518Z,-0.35
2023-02-08T05:28:07.877Z,-0.28
2023-02-08T05:30:35.214Z,-0.29
2023-02-08T05:33:02.574Z,-0.32
2023-02-08T05:35:29.937Z,-0.38
2023-02-08T05:37:57.250Z,-0.46
2023-02-08T05:40:24.714Z,-0.52
2023-02-08T05:42:52.255Z,-0.57
2023-02-08T05:45:21.000Z,-0.55
2023-02-08T05:47:48.343Z,-0.55
2023-02-08T05:50:15.948Z,-0.63
2023-02-08T05:52:43.268Z,-0.63
2023-02-08T05:55:13.331Z,-0.63
2023-02-08T05:57:40.700Z,-0.62
2023-02-08T06:00:08.684Z,-0.61
2023-02-08T06:02:43.584Z,-0.68
2023-02-08T06:05:11.385Z,-0.68
2023-02-08T06:07:38.783Z,-0.78
2023-02-08T06:10:06.872Z,-0.75
2023-02-08T06:12:34.205Z,-0.76
2023-02-08T06:15:04.310Z,-0.84
2023-02-08T06:17:31.721Z,-0.76
2023-02-08T06:19:59.108Z,-0.84
2023-02-08T06:22:27.169Z,-0.83
2023-02-08T06:24:54.433Z,-0.78
2023-02-08T06:27:21.790Z,-0.73
2023-02-08T06:29:51.184Z,-0.68
2023-02-08T06:32:18.714Z,-0.83
2023-02-08T06:34:46.005Z,-0.87
2023-02-08T06:37:13.324Z,-1.03
2023-02-08T06:39:40.661Z,-0.93
2023-02-08T06:42:08.030Z,-0.83
2023-02-08T06:44:35.387Z,-0.77
2023-02-08T06:47:03.148Z,-0.90
2023-02-08T06:49:31.196Z,-0.75
2023-02-08T06:51:58.518Z,-0.68
2023-02-08T06:54:25.896Z,-0.58
2023-02-08T06:56:54.560Z,-0.43
2023-02-08T06:59:21.972Z,0.03
2023-02-08T07:01:49.834Z,0.40
2023-02-08T07:04:17.169Z,0.75
2023-02-08T07:06:47.476Z,1.30
2023-02-08T07:09:14.831Z,2.11
2023-02-08T07:11:42.407Z,2.45
2023-02-08T07:14:13.789Z,2.47
2023-02-08T07:16:42.154Z,2.53
2023-02-08T07:19:09.525Z,2.39
2023-02-08T07:21:36.859Z,2.83
2023-02-08T07:24:04.267Z,2.87
2023-02-08T07:26:31.743Z,3.24
2023-02-08T07:28:59.145Z,3.27
2023-02-08T07:31:26.529Z,3.24
2023-02-08T07:33:53.821Z,2.80
2023-02-08T07:36:21.227Z,3.05
2023-02-08T07:38:48.610Z,3.62
2023-02-08T07:41:16.267Z,3.95
2023-02-08T07:43:44.137Z,4.44
2023-02-08T07:46:14.011Z,4.65
2023-02-08T07:48:41.512Z,5.75
2023-02-08T07:51:09.895Z,6.40
2023-02-08T07:53:37.993Z,6.88
2023-02-08T07:56:06.329Z,6.69
2023-02-08T07:58:33.692Z,6.63
2023-02-08T08:01:09.443Z,6.60
2023-02-08T08:03:43.422Z,7.56
2023-02-08T08:06:10.705Z,7.62
2023-02-08T08:08:38.077Z,7.46
2023-02-08T08:11:06.083Z,7.70
2023-02-08T08:13:33.498Z,7.05
2023-02-08T08:16:00.775Z,7.02
2023-02-08T08:18:28.182Z,7.51
2023-02-08T08:20:55.526Z,8.24
2023-02-08T08:23:23.844Z,8.54
2023-02-08T08:25:51.100Z,8.99
2023-02-08T08:28:19.148Z,9.07
2023-02-08T08:30:46.658Z,10.10
2023-02-08T08:33:14.456Z,10.54
2023-02-08T08:35:43.852Z,11.31
2023-02-08T08:38:11.244Z,12.50
2023-02-08T08:40:38.916Z,13.88
2023-02-08T08:43:06.489Z,13.24
2023-02-08T08:45:33.834Z,13.30
2023-02-08T08:48:01.791Z,13.19
2023-02-08T08:50:29.197Z,12.17
2023-02-08T08:52:56.541Z,12.15
2023-02-08T08:55:28.336Z,11.85
2023-02-08T08:57:55.680Z,11.87
2023-02-08T09:00:25.985Z,12.38
2023-02-08T09:02:53.579Z,11.71
2023-02-08T09:05:20.892Z,11.80
2023-02-08T09:07:48.286Z,12.47
2023-02-08T09:10:15.634Z,12.48
2023-02-08T09:12:43.000Z,12.40
2023-02-08T09:15:11.666Z,12.86
2023-02-08T09:17:39.088Z,12.47
2023-02-08T09:20:06.637Z,13.41
2023-02-08T09:22:34.049Z,13.11
2023-02-08T09:25:02.102Z,13.36
2023-02-08T09:27:29.814Z,13.37
2023-02-08T09:29:57.104Z,13.81
2023-02-08T09:32:24.553Z,13.00
2023-02-08T09:34:51.840Z,12.89
2023-02-08T09:37:19.189Z,12.41
2023-02-08T09:39:46.720Z,13.28
2023-02-08T09:42:20.918Z,13.25
2023-02-08T09:45:20.486Z,13.48
2023-02-08T09:47:50.540Z,13.30
2023-02-08T09:50:26.439Z,13.04
2023-02-08T09:53:02.890Z,13.15
2023-02-08T09:55:37.257Z,12.47
2023-02-08T09:58:15.695Z,12.10
2023-02-08T10:00:46.969Z,11.80
2023-02-08T10:03:32.491Z,11.70
2023-02-08T10:06:00.747Z,10.23
2023-02-08T10:08:35.241Z,9.90
2023-02-08T10:11:08.696Z,9.95
2023-02-08T10:13:55.015Z,9.98
2023-02-08T10:17:22.015Z,9.85
2023-02-08T10:20:18.045Z,9.03
2023-02-08T10:23:06.886Z,8.84
2023-02-08T10:25:58.904Z,9.21
2023-02-08T10:28:35.170Z,8.45
2023-02-08T10:31:20.747Z,8.76
2023-02-08T10:34:00.227Z,7.64
2023-02-08T10:36:33.317Z,7.82
2023-02-08T10:39:12.986Z,7.75
2023-02-08T10:41:40.923Z,7.30
2023-02-08T10:44:40.642Z,7.29
2023-02-08T10:47:20.735Z,6.71
2023-02-08T10:50:00.230Z,7.19
2023-02-08T10:52:27.888Z,7.39
2023-02-08T10:54:58.497Z,7.49
2023-02-08T10:57:34.583Z,7.10
2023-02-08T11:00:09.722Z,7.20
2023-02-08T11:02:42.092Z,6.85
2023-02-08T11:05:15.562Z,7.20
2023-02-08T11:07:43.260Z,7.22
2023-02-08T11:10:19.661Z,6.88
2023-02-08T11:13:03.772Z,6.63
2023-02-08T11:15:51.864Z,6.98
2023-02-08T11:18:46.753Z,7.62
2023-02-08T11:21:33.681Z,7.68
2023-02-08T11:24:07.904Z,7.84
2023-02-08T11:26:39.039Z,7.43
2023-02-08T11:29:19.327Z,6.91
2023-02-08T11:32:02.477Z,6.48
2023-02-08T11:34:33.766Z,6.41
2023-02-08T11:37:05.354Z,6.46
2023-02-08T11:39:43.705Z,6.85
2023-02-08T11:42:39.873Z,6.89
2023-02-08T11:45:21.212Z,7.47
2023-02-08T11:47:50.087Z,6.73
2023-02-08T11:50:31.902Z,6.94
2023-02-08T11:53:05.730Z,6.93
2023-02-08T11:55:35.057Z,6.53
2023-02-08T11:58:02.409Z,6.28
2023-02-08T12:00:35.179Z,6.40
2023-02-08T12:03:12.025Z,6.79
2023-02-08T12:06:14.796Z,6.73
2023-02-08T12:09:15.016Z,7.00
2023-02-08T12:11:48.321Z,7.15
2023-02-08T12:14:35.532Z,7.12
2023-02-08T12:17:14.580Z,6.65
2023-02-08T12:20:00.576Z,6.64
2023-02-08T12:22:29.948Z,6.62
2023-02-08T12:25:06.604Z,6.99
2023-02-08T12:27:46.113Z,7.13
2023-02-08T12:30:30.200Z,7.22
2023-02-08T12:33:20.608Z,7.49
2023-02-08T12:36:02.693Z,7.18
2023-02-08T12:39:20.489Z,6.86
2023-02-08T12:42:22.803Z,6.88
2023-02-08T12:45:15.348Z,7.39
2023-02-08T12:48:03.439Z,7.43
2023-02-08T12:50:45.854Z,7.16
2023-02-08T12:53:40.274Z,6.84
2023-02-08T12:56:17.335Z,6.19
2023-02-08T12:59:01.910Z,6.31
2023-02-08T13:01:44.234Z,6.23
2023-02-08T13:04:19.582Z,6.08
2023-02-08T13:07:07.130Z,6.21
2023-02-08T13:09:35.673Z,6.11
2023-02-08T13:12:13.906Z,6.20
2023-02-08T13:14:51.922Z,6.03
2023-02-08T13:17:44.373Z,6.15
2023-02-08T13:20:29.212Z,6.38
2023-02-08T13:23:03.804Z,6.52
2023-02-08T13:25:34.919Z,6.71
2023-02-08T13:28:05.377Z,6.56
2023-02-08T13:30:39.813Z,6.54
2023-02-08T13:33:19.493Z,6.44
2023-02-08T13:35:53.593Z,6.57
2023-02-08T13:38:31.373Z,6.42
2023-02-08T13:41:05.860Z,6.65
2023-02-08T13:43:46.072Z,6.63
2023-02-08T13:46:13.928Z,6.51
2023-02-08T13:48:47.920Z,6.54
2023-02-08T13:51:33.674Z,6.75
2023-02-08T13:54:01.113Z,6.74
2023-02-08T13:56:44.451Z,6.98
2023-02-08T13:59:26.988Z,6.30
2023-02-08T14:02:14.942Z,6.07
2023-02-08T14:04:44.156Z,6.05
2023-02-08T14:07:11.436Z,6.22
2023-02-08T14:09:53.737Z,6.01
2023-02-08T14:12:34.989Z,6.08
2023-02-08T14:15:33.020Z,5.77
2023-02-08T14:18:04.017Z,5.85
2023-02-08T14:20:39.900Z,5.91
2023-02-08T14:23:22.219Z,5.88
2023-02-08T14:25:52.182Z,6.11
2023-02-08T14:28:41.310Z,5.97
2023-02-08T14:31:11.365Z,6.07
2023-02-08T14:33:42.535Z,5.90
2023-02-08T14:36:33.937Z,5.89
2023-02-08T14:39:07.890Z,5.75
2023-02-08T14:41:46.504Z,5.68
2023-02-08T14:44:43.308Z,5.37
2023-02-08T14:47:35.724Z,5.17
2023-02-08T14:50:17.071Z,5.32
2023-02-08T14:52:53.010Z,5.36
2023-02-08T14:55:27.437Z,5.45
2023-02-08T14:58:00.998Z,5.44
2023-02-08T15:00:39.181Z,5.60
2023-02-08T15:03:14.499Z,5.52
2023-02-08T15:06:00.316Z,5.50
2023-02-08T15:08:27.756Z,5.40
2023-02-08T15:10:55.877Z,5.39
2023-02-08T15:13:26.755Z,5.27
2023-02-08T15:15:57.290Z,5.41
2023-02-08T15:18:32.275Z,5.20
2023-02-08T15:21:05.425Z,5.33
2023-02-08T15:23:33.112Z,5.41
2023-02-08T15:26:04.895Z,5.30
2023-02-08T15:28:35.822Z,5.14
2023-02-08T15:31:11.375Z,5.24
2023-02-08T15:33:40.148Z,5.43
2023-02-08T15:36:16.232Z,5.31
2023-02-08T15:38:44.968Z,5.23
2023-02-08T15:41:14.996Z,5.17
2023-02-08T15:43:43.343Z,5.24
2023-02-08T15:46:27.442Z,5.14
2023-02-08T15:48:57.302Z,5.12
2023-02-08T15:51:27.408Z,5.14
2023-02-08T15:53:58.558Z,5.14
2023-02-08T15:56:37.541Z,5.05
2023-02-08T15:59:14.747Z,4.99
2023-02-08T16:01:46.897Z,4.91
2023-02-08T16:04:14.401Z,4.70
2023-02-08T16:06:49.296Z,4.73
2023-02-08T16:09:29.013Z,4.68
2023-02-08T16:11:59.546Z,4.51
2023-02-08T16:14:30.298Z,4.50
2023-02-08T16:16:58.848Z,4.46
2023-02-08T16:19:31.964Z,4.34
2023-02-08T16:22:21.326Z,4.31
2023-02-08T16:24:50.892Z,4.32
2023-02-08T16:27:25.715Z,4.10
2023-02-08T16:29:53.985Z,4.16
2023-02-08T16:32:26.546Z,4.22
2023-02-08T16:34:54.630Z,4.06
2023-02-08T16:37:35.079Z,3.99
2023-02-08T16:40:04.865Z,3.94
2023-02-08T16:42:39.949Z,3.82
2023-02-08T16:45:12.596Z,3.86
2023-02-08T16:47:41.621Z,3.86
2023-02-08T16:50:12.679Z,3.86
2023-02-08T16:52:40.569Z,3.75
2023-02-08T16:55:16.481Z,3.73
2023-02-08T16:57:53.310Z,3.85
2023-02-08T17:00:27.237Z,3.72
2023-02-08T17:02:55.901Z,3.83
2023-02-08T17:05:26.340Z,3.60
2023-02-08T17:07:53.702Z,3.57
2023-02-08T17:10:28.661Z,3.57
2023-02-08T17:13:07.033Z,3.54
2023-02-08T17:15:48.952Z,3.47
2023-02-08T17:18:16.506Z,3.40
2023-02-08T17:20:44.481Z,3.24
2023-02-08T17:23:12.327Z,3.22
2023-02-08T17:25:39.964Z,3.22
2023-02-08T17:28:11.962Z,3.13
2023-02-08T17:30:42.168Z,3.10
2023-02-08T17:33:22.251Z,3.14
2023-02-08T17:35:51.417Z,3.06
2023-02-08T17:38:20.385Z,3.00
2023-02-08T17:40:47.945Z,2.98
2023-02-08T17:43:15.788Z,2.87
2023-02-08T17:45:44.554Z,3.05
2023-02-08T17:48:14.466Z,2.87
2023-02-08T17:50:46.519Z,2.76
2023-02-08T17:53:14.262Z,2.81
2023-02-08T17:55:45.764Z,2.85
2023-02-08T17:58:13.802Z,2.80
2023-02-08T18:00:41.634Z,2.74
2023-02-08T18:03:09.310Z,2.85
2023-02-08T18:05:37.490Z,2.76
2023-02-08T18:08:05.186Z,2.80
2023-02-08T18:10:33.130Z,2.78
2023-02-08T18:13:00.584Z,2.66
2023-02-08T18:15:28.216Z,2.62
2023-02-08T18:17:55.928Z,2.56
2023-02-08T18:20:23.427Z,2.62
2023-02-08T18:22:50.860Z,2.50
2023-02-08T18:25:19.103Z,2.52
2023-02-08T18:27:46.560Z,2.60
2023-02-08T18:30:14.176Z,2.53
2023-02-08T18:32:41.612Z,2.46
2023-02-08T18:35:09.200Z,2.44
2023-02-08T18:37:37.908Z,2.48
2023-02-08T18:40:07.936Z,2.46
2023-02-08T18:42:36.288Z,2.32
2023-02-08T18:45:05.719Z,2.46
2023-02-08T18:47:35.360Z,2.37
2023-02-08T18:50:03.209Z,2.37
2023-02-08T18:52:31.642Z,2.47
2023-02-08T18:54:59.337Z,2.42
2023-02-08T18:57:26.799Z,2.43
2023-02-08T18:59:57.145Z,2.34
2023-02-08T19:02:26.344Z,2.34
2023-02-08T19:04:54.097Z,2.26
2023-02-08T19:07:21.668Z,2.33
2023-02-08T19:09:51.927Z,2.28
2023-02-08T19:12:21.050Z,2.28
2023-02-08T19:14:50.765Z,2.26
2023-02-08T19:17:18.799Z,2.27
2023-02-08T19:19:46.464Z,2.25
2023-02-08T19:22:15.366Z,2.23
2023-02-08T19:24:43.045Z,2.19
2023-02-08T19:27:10.392Z,2.28
2023-02-08T19:29:38.185Z,2.19
2023-02-08T19:32:08.356Z,2.28
2023-02-08T19:34:35.773Z,2.21
2023-02-08T19:37:03.362Z,2.23
2023-02-08T19:39:30.731Z,2.19
2023-02-08T19:41:58.830Z,2.18
2023-02-08T19:44:29.035Z,2.21
2023-02-08T19:46:57.846Z,2.18
2023-02-08T19:49:26.186Z,2.19
2023-02-08T19:51:54.379Z,2.16
2023-02-08T19:54:25.117Z,2.08
2023-02-08T19:56:55.904Z,2.06
2023-02-08T19:59:26.816Z,2.17
2023-02-08T20:01:55.565Z,2.15
2023-02-08T20:04:23.966Z,2.20
2023-02-08T20:06:53.352Z,2.06
2023-02-08T20:09:23.881Z,2.02
2023-02-08T20:11:57.188Z,2.07
2023-02-08T20:14:31.125Z,2.00
2023-02-08T20:17:00.304Z,2.02
2023-02-08T20:19:28.378Z,2.04
2023-02-08T20:21:55.717Z,2.04
2023-02-08T20:24:23.082Z,1.99
2023-02-08T20:26:50.740Z,1.87
2023-02-08T20:29:18.294Z,1.90
2023-02-08T20:31:53.498Z,1.86
2023-02-08T20:34:21.541Z,1.79
2023-02-08T20:37:05.690Z,1.85
2023-02-08T20:39:35.103Z,1.90
2023-02-08T20:42:02.708Z,1.94
2023-02-08T20:44:31.559Z,1.86
2023-02-08T20:46:58.941Z,1.71
2023-02-08T20:49:26.918Z,1.69
2023-02-08T20:51:54.842Z,1.59
2023-02-08T20:54:24.588Z,1.69
2023-02-08T20:56:53.721Z,1.64
2023-02-08T20:59:21.739Z,1.65
2023-02-08T21:01:49.370Z,1.70
2023-02-08T21:04:17.949Z,1.60
2023-02-08T21:06:46.285Z,1.59
2023-02-08T21:09:15.269Z,1.51
2023-02-08T21:11:43.552Z,1.52
2023-02-08T21:14:19.092Z,1.49
2023-02-08T21:16:52.654Z,1.45
2023-02-08T21:19:20.767Z,1.37
2023-02-08T21:21:56.983Z,1.47
2023-02-08T21:24:25.292Z,1.42
2023-02-08T21:26:54.342Z,1.37
2023-02-08T21:29:23.140Z,1.36
2023-02-08T21:31:54.166Z,1.30
2023-02-08T21:34:22.060Z,1.43
2023-02-08T21:36:49.423Z,1.27
2023-02-08T21:39:16.849Z,1.32
2023-02-08T21:41:45.628Z,1.28
2023-02-08T21:44:13.040Z,1.35
2023-02-08T21:46:40.289Z,1.20
2023-02-08T21:49:26.137Z,1.24
2023-02-08T21:52:15.084Z,1.36
2023-02-08T21:54:42.752Z,1.36
2023-02-08T21:57:19.088Z,1.32
2023-02-08T21:59:48.295Z,1.31
2023-02-08T22:02:25.906Z,1.34
2023-02-08T22:04:57.963Z,1.25
2023-02-08T22:07:26.010Z,1.27
2023-02-08T22:09:53.273Z,1.15
2023-02-08T22:12:24.302Z,1.19
2023-02-08T22:14:51.634Z,1.11
2023-02-08T22:17:19.252Z,1.22
2023-02-08T22:19:46.553Z,1.25
2023-02-08T22:22:14.055Z,1.33
2023-02-08T22:24:41.471Z,1.30
2023-02-08T22:27:09.112Z,1.28
2023-02-08T22:29:36.441Z,1.19
2023-02-08T22:32:05.582Z,1.35
2023-02-08T22:34:33.079Z,1.31
2023-02-08T22:37:03.719Z,1.47
2023-02-08T22:39:32.959Z,1.42
2023-02-08T22:42:00.282Z,1.43
2023-02-08T22:44:27.568Z,1.44
2023-02-08T22:46:56.099Z,1.33
2023-02-08T22:49:23.411Z,1.34
2023-02-08T22:51:50.763Z,1.35
2023-02-08T22:54:18.187Z,1.37
2023-02-08T22:56:45.599Z,1.35
2023-02-08T22:59:15.783Z,1.31
2023-02-08T23:01:43.770Z,1.48
2023-02-08T23:04:11.488Z,1.39
2023-02-08T23:06:39.589Z,1.34
2023-02-08T23:09:07.012Z,1.28
2023-02-08T23:11:34.697Z,1.43
2023-02-08T23:14:01.987Z,1.50
2023-02-08T23:16:29.472Z,1.41
2023-02-08T23:18:56.791Z,1.41
2023-02-08T23:21:24.259Z,1.52
2023-02-08T23:23:51.568Z,1.40
2023-02-08T23:26:21.505Z,1.38
2023-02-08T23:28:53.004Z,1.30
2023-02-08T23:31:21.497Z,1.37
2023-02-08T23:33:49.440Z,1.24
2023-02-08T23:36:20.841Z,1.31
2023-02-08T23:38:49.383Z,1.29
2023-02-08T23:41:20.170Z,1.20
2023-02-08T23:43:48.894Z,1.26
2023-02-08T23:46:17.226Z,1.23
2023-02-08T23:48:45.760Z,1.24
2023-02-08T23:51:13.812Z,1.22
2023-02-08T23:53:41.078Z,1.23
2023-02-08T23:56:16.662Z,1.11
2023-02-08T23:58:45.278Z,1.25
