createdAt,value
2023-05-02T00:01:27.115Z,7.50
2023-05-02T00:04:14.098Z,9.40
2023-05-02T00:07:01.208Z,7.30
2023-05-02T00:09:47.447Z,9.50
2023-05-02T00:12:34.729Z,8.80
2023-05-02T00:15:21.266Z,7.50
2023-05-02T00:18:07.750Z,8.00
2023-05-02T00:20:55.970Z,9.00
2023-05-02T00:23:42.510Z,7.00
2023-05-02T00:26:29.044Z,8.30
2023-05-02T00:29:15.360Z,10.30
2023-05-02T00:32:01.999Z,8.30
2023-05-02T00:34:48.367Z,8.40
2023-05-02T00:37:34.977Z,7.50
2023-05-02T00:40:22.356Z,6.80
2023-05-02T00:43:09.922Z,10.20
2023-05-02T00:45:56.565Z,6.40
2023-05-02T00:48:45.177Z,7.30
2023-05-02T00:51:33.899Z,6.60
2023-05-02T00:54:20.801Z,9.30
2023-05-02T00:57:07.144Z,7.10
2023-05-02T00:59:53.614Z,8.80
2023-05-02T01:02:56.053Z,6.40
2023-05-02T01:05:59.423Z,8.00
2023-05-02T01:09:22.366Z,8.00
2023-05-02T01:12:31.345Z,8.50
2023-05-02T01:15:22.485Z,9.60
2023-05-02T01:18:12.077Z,9.60
2023-05-02T01:21:06.414Z,6.60
2023-05-02T01:24:05.376Z,7.40
2023-05-02T01:27:20.954Z,9.20
2023-05-02T01:30:08.993Z,8.60
2023-05-02T01:32:59.324Z,9.10
2023-05-02T01:35:50.267Z,7.40
2023-05-02T01:38:39.126Z,8.60
2023-05-02T01:41:27.392Z,12.00
2023-05-02T01:44:16.894Z,8.60
2023-05-02T01:47:06.026Z,14.50
2023-05-02T01:49:53.236Z,9.40
2023-05-02T01:52:40.848Z,11.30
2023-05-02T01:55:28.822Z,10.40
2023-05-02T01:58:19.133Z,12.20
2023-05-02T02:01:06.774Z,10.90
2023-05-02T02:03:55.989Z,9.30
2023-05-02T02:06:48.496Z,8.00
2023-05-02T02:09:35.857Z,7.90
2023-05-02T02:12:42.525Z,10.40
2023-05-02T02:15:34.570Z,12.70
2023-05-02T02:18:25.288Z,11.80
2023-05-02T02:21:13.572Z,12.70
2023-05-02T02:24:03.081Z,12.60
2023-05-02T02:26:50.949Z,8.20
2023-05-02T02:29:37.808Z,9.60
2023-05-02T02:32:24.677Z,8.50
2023-05-02T02:35:11.737Z,10.10
2023-05-02T02:38:16.991Z,14.90
2023-05-02T02:41:19.454Z,8.40
2023-05-02T02:44:36.678Z,12.00
2023-05-02T02:47:32.476Z,11.50
2023-05-02T02:50:32.219Z,11.90
2023-05-02T02:53:25.608Z,9.50
2023-05-02T02:56:16.483Z,12.80
2023-05-02T02:59:14.387Z,9.70
2023-05-02T03:02:15.063Z,8.90
2023-05-02T03:05:03.874Z,8.70
2023-05-02T03:07:51.420Z,8.90
2023-05-02T03:10:38.484Z,8.80
2023-05-02T03:13:24.886Z,9.30
2023-05-02T03:16:32.359Z,7.40
2023-05-02T03:19:19.117Z,8.80
2023-05-02T03:22:05.941Z,7.20
2023-05-02T03:24:53.149Z,8.70
2023-05-02T03:27:39.668Z,12.00
2023-05-02T03:30:26.923Z,10.60
2023-05-02T03:33:14.269Z,14.90
2023-05-02T03:36:01.647Z,9.60
2023-05-02T03:38:48.472Z,8.50
2023-05-02T03:41:35.368Z,10.80
2023-05-02T03:44:24.632Z,12.20
2023-05-02T03:47:13.774Z,10.60
2023-05-02T03:50:02.321Z,11.40
2023-05-02T03:52:50.079Z,9.70
2023-05-02T03:55:41.555Z,11.50
2023-05-02T03:58:28.792Z,12.60
2023-05-02T04:01:16.612Z,13.50
2023-05-02T04:04:05.574Z,10.90
2023-05-02T04:06:56.703Z,12.50
2023-05-02T04:09:44.168Z,15.20
2023-05-02T04:12:31.474Z,10.60
2023-05-02T04:15:18.226Z,15.50
2023-05-02T04:18:06.046Z,11.30
2023-05-02T04:20:53.360Z,15.90
2023-05-02T04:23:41.793Z,12.50
2023-05-02T04:26:28.466Z,12.90
2023-05-02T04:29:20.222Z,14.40
2023-05-02T04:32:07.498Z,10.40
2023-05-02T04:34:54.168Z,14.20
2023-05-02T04:37:41.168Z,15.70
2023-05-02T04:40:27.514Z,10.40
2023-05-02T04:43:21.451Z,13.50
2023-05-02T04:46:14.891Z,15.20
2023-05-02T04:49:01.519Z,14.50
2023-05-02T04:51:48.018Z,15.30
2023-05-02T04:54:34.712Z,13.10
2023-05-02T04:57:23.292Z,12.40
2023-05-02T05:00:15.025Z,16.80
2023-05-02T05:03:02.042Z,13.20
2023-05-02T05:05:49.334Z,13.00
2023-05-02T05:08:37.508Z,13.70
2023-05-02T05:11:24.194Z,13.30
2023-05-02T05:14:10.865Z,11.70
2023-05-02T05:16:59.482Z,11.40
2023-05-02T05:19:46.523Z,9.30
2023-05-02T05:22:38.861Z,10.50
2023-05-02T05:25:27.856Z,11.00
2023-05-02T05:28:15.378Z,16.70
2023-05-02T05:31:07.430Z,12.10
2023-05-02T05:33:54.479Z,12.80
2023-05-02T05:36:42.260Z,11.40
2023-05-02T05:39:28.737Z,10.70
2023-05-02T05:42:17.011Z,11.70
2023-05-02T05:45:06.649Z,12.30
2023-05-02T05:47:54.750Z,15.40
2023-05-02T05:50:42.917Z,19.90
2023-05-02T05:53:29.448Z,14.30
2023-05-02T05:56:18.231Z,9.70
2023-05-02T05:59:11.635Z,15.30
2023-05-02T06:01:59.524Z,14.70
2023-05-02T06:04:48.990Z,14.60
2023-05-02T06:07:37.800Z,13.30
2023-05-02T06:10:24.394Z,13.20
2023-05-02T06:13:11.577Z,16.70
2023-05-02T06:16:02.768Z,15.20
2023-05-02T06:18:52.754Z,15.00
2023-05-02T06:21:39.251Z,17.60
2023-05-02T06:24:26.375Z,21.30
2023-05-02T06:27:12.675Z,17.30
2023-05-02T06:29:59.247Z,16.20
2023-05-02T06:32:46.154Z,11.60
2023-05-02T06:35:32.429Z,17.10
2023-05-02T06:38:19.216Z,11.60
2023-05-02T06:41:05.836Z,16.20
2023-05-02T06:43:52.182Z,21.80
2023-05-02T06:46:38.390Z,17.60
2023-05-02T06:49:26.591Z,15.70
2023-05-02T06:52:13.352Z,12.10
2023-05-02T06:54:59.646Z,12.10
2023-05-02T06:57:46.471Z,13.40
2023-05-02T07:00:33.421Z,14.30
2023-05-02T07:03:19.936Z,14.80
2023-05-02T07:06:06.234Z,15.90
2023-05-02T07:08:53.017Z,13.00
2023-05-02T07:11:39.324Z,12.90
2023-05-02T07:14:25.854Z,13.70
2023-05-02T07:17:12.881Z,15.00
2023-05-02T07:19:59.394Z,11.60
2023-05-02T07:22:45.878Z,16.40
2023-05-02T07:25:32.692Z,11.90
2023-05-02T07:28:18.800Z,9.10
2023-05-02T07:31:05.159Z,8.60
2023-05-02T07:33:51.491Z,12.60
2023-05-02T07:36:38.036Z,9.60
2023-05-02T07:39:25.912Z,13.90
2023-05-02T07:42:12.837Z,12.90
2023-05-02T07:45:00.164Z,9.30
2023-05-02T07:47:47.197Z,11.40
2023-05-02T07:50:33.797Z,12.50
2023-05-02T07:53:20.097Z,9.30
2023-05-02T07:56:08.882Z,12.60
2023-05-02T07:58:55.593Z,12.50
2023-05-02T08:01:42.431Z,10.60
2023-05-02T08:04:29.265Z,9.10
2023-05-02T08:07:16.890Z,8.90
2023-05-02T08:10:03.823Z,16.80
2023-05-02T08:12:50.896Z,14.20
2023-05-02T08:15:37.147Z,15.20
2023-05-02T08:18:27.500Z,8.10
2023-05-02T08:21:14.102Z,6.20
2023-05-02T08:24:01.261Z,11.20
2023-05-02T08:26:47.813Z,7.80
2023-05-02T08:29:34.400Z,4.40
2023-05-02T08:32:20.901Z,7.50
2023-05-02T08:35:08.071Z,4.70
2023-05-02T08:37:54.686Z,11.20
2023-05-02T08:40:42.697Z,12.60
2023-05-02T08:43:32.584Z,7.30
2023-05-02T08:46:22.664Z,8.60
2023-05-02T08:49:15.682Z,11.10
2023-05-02T08:52:03.845Z,19.70
2023-05-02T08:54:51.621Z,12.20
2023-05-02T08:57:39.487Z,5.10
2023-05-02T09:00:28.678Z,10.50
2023-05-02T09:03:35.741Z,7.20
2023-05-02T09:06:22.878Z,7.50
2023-05-02T09:09:09.468Z,6.00
2023-05-02T09:11:56.040Z,6.30
2023-05-02T09:14:44.576Z,5.80
2023-05-02T09:17:40.393Z,4.80
2023-05-02T09:23:14.298Z,6.20
2023-05-02T09:26:01.661Z,9.80
2023-05-02T09:28:53.921Z,7.10
2023-05-02T09:34:31.930Z,9.30
2023-05-02T09:37:36.571Z,11.00
2023-05-02T09:40:24.663Z,7.00
2023-05-02T09:43:16.777Z,8.20
2023-05-02T09:46:12.267Z,6.50
2023-05-02T09:48:59.126Z,6.00
2023-05-02T09:51:47.657Z,6.20
2023-05-02T09:54:37.375Z,6.90
2023-05-02T09:57:39.714Z,6.80
2023-05-02T10:00:43.844Z,7.20
2023-05-02T10:03:32.057Z,6.10
2023-05-02T10:06:20.621Z,6.10
2023-05-02T10:09:07.791Z,3.70
2023-05-02T10:11:56.412Z,5.10
2023-05-02T10:14:49.901Z,34.60
2023-05-02T10:17:43.504Z,4.60
2023-05-02T10:20:34.448Z,4.00
2023-05-02T10:23:22.332Z,6.60
2023-05-02T10:26:09.552Z,6.10
2023-05-02T10:28:59.613Z,4.60
2023-05-02T10:34:34.198Z,5.90
2023-05-02T10:37:21.718Z,6.20
2023-05-02T10:40:12.866Z,5.30
2023-05-02T10:42:59.499Z,5.60
2023-05-02T10:45:45.946Z,15.10
2023-05-02T10:48:32.345Z,18.00
2023-05-02T10:51:29.451Z,9.20
2023-05-02T10:54:25.459Z,9.90
2023-05-02T10:57:12.241Z,4.20
2023-05-02T11:00:22.179Z,4.10
2023-05-02T11:03:08.638Z,5.30
2023-05-02T11:06:09.665Z,6.30
2023-05-02T11:09:21.497Z,6.20
2023-05-02T11:12:08.682Z,6.80
2023-05-02T11:14:56.329Z,6.40
2023-05-02T11:18:07.689Z,4.80
2023-05-02T11:21:28.753Z,6.80
2023-05-02T11:24:40.987Z,5.20
2023-05-02T11:27:30.379Z,4.50
2023-05-02T11:30:37.352Z,4.70
2023-05-02T11:33:23.835Z,4.80
2023-05-02T11:36:10.254Z,12.80
2023-05-02T11:38:57.052Z,7.50
2023-05-02T11:41:43.926Z,8.60
2023-05-02T11:44:30.214Z,8.30
2023-05-02T11:47:16.941Z,5.90
2023-05-02T11:50:07.031Z,5.50
2023-05-02T11:52:53.989Z,7.10
2023-05-02T11:55:49.345Z,5.60
2023-05-02T11:58:35.738Z,14.50
2023-05-02T12:01:22.059Z,20.60
2023-05-02T12:04:08.697Z,3.90
2023-05-02T12:06:59.191Z,6.90
2023-05-02T12:09:53.502Z,5.20
2023-05-02T12:12:41.556Z,6.30
2023-05-02T12:15:28.254Z,3.90
2023-05-02T12:18:14.941Z,8.00
2023-05-02T12:21:01.439Z,7.10
2023-05-02T12:23:48.387Z,4.00
2023-05-02T12:26:34.848Z,4.20
2023-05-02T12:29:21.769Z,6.10
2023-05-02T12:32:08.364Z,7.10
2023-05-02T12:34:54.886Z,6.50
2023-05-02T12:37:41.051Z,6.60
2023-05-02T12:40:27.714Z,6.90
2023-05-02T12:43:13.930Z,9.00
2023-05-02T12:46:10.257Z,7.80
2023-05-02T12:49:05.298Z,7.80
2023-05-02T12:51:58.289Z,6.70
2023-05-02T12:54:46.519Z,6.00
2023-05-02T12:57:33.101Z,7.00
2023-05-02T13:00:19.869Z,7.60
2023-05-02T13:03:07.548Z,6.20
2023-05-02T13:05:54.848Z,7.10
2023-05-02T13:08:41.960Z,6.90
2023-05-02T13:11:28.535Z,5.40
2023-05-02T13:14:15.118Z,6.00
2023-05-02T13:17:01.869Z,7.10
2023-05-02T13:20:00.273Z,5.80
2023-05-02T13:22:48.177Z,7.30
2023-05-02T13:25:34.682Z,6.50
2023-05-02T13:28:21.326Z,6.70
2023-05-02T13:31:07.944Z,8.80
2023-05-02T13:33:54.705Z,9.10
2023-05-02T13:36:46.375Z,7.00
2023-05-02T13:39:33.494Z,4.80
2023-05-02T13:42:20.110Z,6.20
2023-05-02T13:45:07.894Z,5.50
2023-05-02T13:47:54.413Z,9.60
2023-05-02T13:50:41.076Z,6.20
2023-05-02T13:53:27.194Z,4.60
2023-05-02T13:56:14.065Z,5.30
2023-05-02T13:59:00.739Z,5.80
2023-05-02T14:01:47.258Z,4.60
2023-05-02T14:04:33.947Z,4.80
2023-05-02T14:07:20.840Z,4.00
2023-05-02T14:10:08.529Z,4.20
2023-05-02T14:12:54.872Z,5.30
2023-05-02T14:15:41.475Z,4.10
2023-05-02T14:18:28.249Z,3.40
2023-05-02T14:21:14.551Z,3.70
2023-05-02T14:24:01.319Z,3.20
2023-05-02T14:26:47.705Z,2.80
2023-05-02T14:29:34.002Z,2.70
2023-05-02T14:32:20.461Z,6.00
2023-05-02T14:35:07.384Z,2.40
2023-05-02T14:37:53.817Z,3.60
2023-05-02T14:40:40.723Z,2.80
2023-05-02T14:43:27.632Z,2.80
2023-05-02T14:46:14.090Z,2.80
2023-05-02T14:49:00.947Z,3.40
2023-05-02T14:51:48.903Z,3.20
2023-05-02T14:54:36.101Z,3.00
2023-05-02T14:57:22.550Z,2.30
2023-05-02T15:00:12.112Z,3.70
2023-05-02T15:02:58.896Z,2.90
2023-05-02T15:05:45.621Z,3.30
2023-05-02T15:08:32.024Z,2.70
2023-05-02T15:11:18.356Z,3.20
2023-05-02T15:14:04.899Z,2.70
2023-05-02T15:16:51.960Z,10.20
2023-05-02T15:19:38.590Z,4.30
2023-05-02T15:22:26.041Z,13.50
2023-05-02T15:25:12.677Z,10.80
2023-05-02T15:27:59.203Z,4.10
2023-05-02T15:30:46.270Z,6.40
2023-05-02T15:33:32.947Z,20.50
2023-05-02T15:36:19.548Z,8.70
2023-05-02T15:39:07.182Z,4.40
2023-05-02T15:41:53.655Z,6.10
2023-05-02T15:44:39.768Z,5.10
2023-05-02T15:47:26.250Z,6.70
2023-05-02T15:50:13.257Z,5.30
2023-05-02T15:52:59.824Z,6.00
2023-05-02T15:55:46.803Z,4.70
2023-05-02T15:58:33.169Z,4.20
2023-05-02T16:01:21.495Z,5.90
2023-05-02T16:04:09.812Z,4.00
2023-05-02T16:06:56.683Z,5.60
2023-05-02T16:09:43.412Z,5.70
2023-05-02T16:12:29.698Z,4.90
2023-05-02T16:15:16.400Z,5.90
2023-05-02T16:18:03.603Z,5.80
2023-05-02T16:20:50.426Z,8.10
2023-05-02T16:23:37.133Z,3.50
2023-05-02T16:26:23.439Z,5.60
2023-05-02T16:29:09.825Z,4.90
2023-05-02T16:31:56.489Z,4.30
2023-05-02T16:34:43.022Z,3.20
2023-05-02T16:37:29.509Z,5.10
2023-05-02T16:40:15.972Z,4.70
2023-05-02T16:43:02.680Z,3.40
2023-05-02T16:45:58.801Z,3.90
2023-05-02T16:48:45.213Z,3.80
2023-05-02T16:51:31.734Z,5.70
2023-05-02T16:54:18.082Z,3.50
2023-05-02T16:57:04.275Z,4.10
2023-05-02T16:59:52.455Z,5.20
2023-05-02T17:02:39.392Z,5.00
2023-05-02T17:05:26.383Z,4.50
2023-05-02T17:08:13.903Z,4.60
2023-05-02T17:11:00.517Z,4.80
2023-05-02T17:13:49.767Z,3.30
2023-05-02T17:16:36.351Z,5.60
2023-05-02T17:19:22.942Z,5.20
2023-05-02T17:22:09.462Z,4.10
2023-05-02T17:24:56.352Z,3.20
2023-05-02T17:27:42.635Z,4.40
2023-05-02T17:30:29.570Z,5.20
2023-05-02T17:33:15.941Z,6.70
2023-05-02T17:36:02.830Z,5.00
2023-05-02T17:38:49.307Z,5.50
2023-05-02T17:41:38.583Z,5.70
2023-05-02T17:44:25.291Z,5.70
2023-05-02T17:47:12.173Z,4.30
2023-05-02T17:49:59.064Z,5.50
2023-05-02T17:52:45.791Z,6.80
2023-05-02T17:55:33.268Z,6.80
2023-05-02T17:58:19.814Z,6.40
2023-05-02T18:01:11.009Z,7.20
2023-05-02T18:03:59.058Z,3.50
2023-05-02T18:06:45.939Z,4.30
2023-05-02T18:09:32.256Z,5.80
2023-05-02T18:12:19.411Z,4.80
2023-05-02T18:15:06.572Z,6.30
2023-05-02T18:17:53.428Z,5.50
2023-05-02T18:20:42.877Z,5.10
2023-05-02T18:23:29.678Z,8.10
2023-05-02T18:26:16.460Z,8.10
2023-05-02T18:29:03.265Z,5.20
2023-05-02T18:31:52.581Z,4.10
2023-05-02T18:34:39.382Z,7.10
2023-05-02T18:37:31.640Z,4.10
2023-05-02T18:40:18.476Z,6.30
2023-05-02T18:43:05.370Z,7.70
2023-05-02T18:45:52.209Z,6.50
2023-05-02T18:48:39.364Z,5.60
2023-05-02T18:51:25.771Z,4.50
2023-05-02T18:54:12.268Z,4.60
2023-05-02T18:56:59.033Z,3.80
2023-05-02T18:59:45.859Z,6.50
2023-05-02T19:02:32.585Z,5.40
2023-05-02T19:05:18.949Z,7.10
2023-05-02T19:08:06.339Z,5.50
2023-05-02T19:10:52.678Z,5.10
2023-05-02T19:13:39.404Z,4.90
2023-05-02T19:16:27.622Z,8.30
2023-05-02T19:19:14.118Z,5.50
2023-05-02T19:22:01.186Z,5.40
2023-05-02T19:24:48.104Z,5.70
2023-05-02T19:27:34.556Z,6.70
2023-05-02T19:30:22.103Z,7.50
2023-05-02T19:33:08.990Z,5.10
2023-05-02T19:35:56.467Z,6.60
2023-05-02T19:38:43.759Z,6.50
2023-05-02T19:41:30.202Z,6.50
2023-05-02T19:44:18.089Z,8.60
2023-05-02T19:47:04.547Z,8.70
2023-05-02T19:49:51.332Z,8.50
2023-05-02T19:52:41.439Z,17.70
2023-05-02T19:55:28.089Z,8.90
2023-05-02T19:58:14.390Z,13.40
2023-05-02T20:01:01.203Z,8.60
2023-05-02T20:03:48.078Z,6.20
2023-05-02T20:06:34.563Z,6.60
2023-05-02T20:09:21.108Z,4.30
2023-05-02T20:12:08.011Z,6.90
2023-05-02T20:14:55.058Z,5.50
2023-05-02T20:17:42.008Z,7.70
2023-05-02T20:20:30.752Z,7.00
2023-05-02T20:23:17.438Z,3.80
2023-05-02T20:26:04.549Z,7.50
2023-05-02T20:28:51.268Z,7.50
2023-05-02T20:31:37.603Z,5.70
2023-05-02T20:34:24.171Z,7.60
2023-05-02T20:37:12.564Z,5.90
2023-05-02T20:39:59.282Z,7.40
2023-05-02T20:42:47.352Z,5.30
2023-05-02T20:45:33.863Z,5.90
2023-05-02T20:48:20.968Z,6.40
2023-05-02T20:51:08.836Z,5.00
2023-05-02T20:53:55.785Z,7.10
2023-05-02T20:56:42.169Z,5.60
2023-05-02T20:59:28.418Z,8.30
2023-05-02T21:02:15.287Z,4.80
2023-05-02T21:05:02.084Z,6.20
2023-05-02T21:07:48.460Z,6.00
2023-05-02T21:10:35.143Z,6.00
2023-05-02T21:13:22.325Z,4.80
2023-05-02T21:16:16.426Z,4.80
2023-05-02T21:19:03.428Z,5.00
2023-05-02T21:21:49.719Z,5.30
2023-05-02T21:24:36.647Z,6.30
2023-05-02T21:27:23.013Z,4.00
2023-05-02T21:30:10.219Z,3.80
2023-05-02T21:32:56.535Z,3.90
2023-05-02T21:35:43.931Z,6.60
2023-05-02T21:38:30.509Z,7.80
2023-05-02T21:41:17.305Z,4.50
2023-05-02T21:44:03.531Z,4.30
2023-05-02T21:46:50.780Z,5.60
2023-05-02T21:49:37.064Z,4.40
2023-05-02T21:52:23.687Z,6.00
2023-05-02T21:55:11.158Z,3.70
2023-05-02T21:57:58.246Z,6.30
2023-05-02T22:00:44.873Z,5.20
2023-05-02T22:03:33.793Z,3.10
2023-05-02T22:06:20.402Z,5.10
2023-05-02T22:09:08.344Z,7.00
2023-05-02T22:11:54.806Z,5.80
2023-05-02T22:14:45.652Z,3.30
2023-05-02T22:17:32.855Z,5.10
2023-05-02T22:20:19.458Z,6.70
2023-05-02T22:23:07.248Z,6.40
2023-05-02T22:25:53.841Z,4.50
2023-05-02T22:28:40.348Z,5.00
2023-05-02T22:31:28.801Z,6.00
2023-05-02T22:34:20.444Z,6.00
2023-05-02T22:37:07.498Z,3.60
2023-05-02T22:39:56.242Z,5.80
2023-05-02T22:42:46.575Z,4.00
2023-05-02T22:45:39.684Z,4.00
2023-05-02T22:48:27.457Z,6.30
2023-05-02T22:51:17.374Z,3.10
2023-05-02T22:54:08.385Z,5.00
2023-05-02T22:56:54.939Z,2.90
2023-05-02T22:59:44.733Z,4.80
2023-05-02T23:02:32.092Z,4.00
2023-05-02T23:05:22.570Z,6.30
2023-05-02T23:08:09.535Z,3.70
2023-05-02T23:10:56.253Z,6.60
2023-05-02T23:13:42.662Z,5.60
2023-05-02T23:16:29.590Z,4.00
2023-05-02T23:19:19.721Z,3.80
2023-05-02T23:22:05.907Z,6.20
2023-05-02T23:24:52.643Z,4.30
2023-05-02T23:27:39.375Z,4.50
2023-05-02T23:30:25.700Z,4.20
2023-05-02T23:33:12.855Z,8.60
2023-05-02T23:35:59.512Z,5.90
2023-05-02T23:38:45.774Z,4.60
2023-05-02T23:41:32.462Z,7.10
2023-05-02T23:44:18.758Z,7.20
2023-05-02T23:47:06.758Z,3.80
2023-05-02T23:49:54.237Z,6.50
2023-05-02T23:52:40.820Z,6.20
2023-05-02T23:55:27.177Z,6.60
2023-05-02T23:58:13.586Z,5.40
