createdAt,value
2018-10-19T00:00:36.274Z,77.38
2018-10-19T00:03:40.503Z,76.08
2018-10-19T00:06:44.714Z,75.61
2018-10-19T00:09:49.418Z,75.15
2018-10-19T00:12:53.634Z,75.37
2018-10-19T00:15:57.995Z,74.83
2018-10-19T00:19:02.225Z,75.61
2018-10-19T00:22:06.923Z,75.68
2018-10-19T00:25:11.149Z,75.41
2018-10-19T00:28:15.437Z,75.67
2018-10-19T00:31:19.658Z,75.13
2018-10-19T00:34:23.897Z,74.65
2018-10-19T00:37:28.174Z,75.85
2018-10-19T00:40:32.602Z,76.85
2018-10-19T00:43:36.798Z,76.38
2018-10-19T00:46:41.066Z,76.00
2018-10-19T00:49:45.282Z,75.31
2018-10-19T00:52:49.505Z,76.17
2018-10-19T00:55:53.739Z,74.86
2018-10-19T00:58:57.993Z,75.64
2018-10-19T01:02:02.270Z,75.61
2018-10-19T01:05:07.069Z,76.31
2018-10-19T01:08:11.411Z,76.92
2018-10-19T01:11:16.050Z,76.17
2018-10-19T01:14:20.206Z,75.75
2018-10-19T01:17:24.680Z,75.46
2018-10-19T01:20:28.976Z,76.90
2018-10-19T01:23:33.581Z,74.07
2018-10-19T01:26:37.894Z,74.78
2018-10-19T01:29:42.116Z,75.19
2018-10-19T01:32:46.762Z,74.46
2018-10-19T01:35:51.016Z,74.47
2018-10-19T01:38:55.267Z,75.55
2018-10-19T01:41:59.381Z,75.59
2018-10-19T01:45:03.600Z,76.33
2018-10-19T01:48:07.733Z,76.58
2018-10-19T01:51:12.007Z,75.92
2018-10-19T01:54:16.129Z,75.55
2018-10-19T01:57:23.583Z,75.08
2018-10-19T02:00:27.805Z,75.95
2018-10-19T02:03:32.050Z,75.77
2018-10-19T02:06:36.334Z,75.89
2018-10-19T02:09:40.691Z,75.63
2018-10-19T02:12:44.878Z,75.60
2018-10-19T02:15:49.156Z,75.52
2018-10-19T02:18:53.631Z,75.84
2018-10-19T02:21:57.850Z,75.57
2018-10-19T02:25:02.076Z,75.80
2018-10-19T02:28:06.360Z,75.20
2018-10-19T02:31:10.851Z,76.82
2018-10-19T02:34:15.102Z,76.63
2018-10-19T02:37:19.301Z,77.30
2018-10-19T02:40:23.946Z,76.47
2018-10-19T02:43:28.630Z,75.89
2018-10-19T02:46:32.826Z,76.08
2018-10-19T02:49:37.047Z,76.81
2018-10-19T02:52:41.233Z,76.49
2018-10-19T02:55:45.470Z,77.82
2018-10-19T02:58:49.639Z,76.46
2018-10-19T03:01:53.838Z,76.04
2018-10-19T03:04:58.182Z,76.75
2018-10-19T03:08:02.683Z,76.30
2018-10-19T03:11:07.300Z,76.58
2018-10-19T03:14:11.455Z,76.95
2018-10-19T03:17:15.817Z,76.96
2018-10-19T03:20:20.239Z,76.92
2018-10-19T03:23:24.597Z,77.75
2018-10-19T03:26:28.977Z,76.76
2018-10-19T03:29:33.152Z,77.89
2018-10-19T03:32:37.326Z,77.67
2018-10-19T03:35:41.553Z,77.08
2018-10-19T03:38:45.739Z,77.14
2018-10-19T03:41:49.931Z,77.27
2018-10-19T03:44:54.183Z,77.43
2018-10-19T03:47:59.054Z,77.33
2018-10-19T03:51:03.288Z,77.15
2018-10-19T03:54:07.540Z,77.37
2018-10-19T03:57:11.789Z,77.31
2018-10-19T04:00:15.941Z,77.58
2018-10-19T04:03:20.155Z,77.72
2018-10-19T04:06:24.357Z,76.85
2018-10-19T04:09:28.795Z,77.49
2018-10-19T04:12:32.979Z,76.37
2018-10-19T04:15:37.184Z,77.80
2018-10-19T04:18:41.340Z,77.65
2018-10-19T04:21:45.519Z,77.71
2018-10-19T04:24:49.707Z,78.49
2018-10-19T04:27:53.958Z,78.11
2018-10-19T04:30:58.425Z,77.52
2018-10-19T04:34:02.978Z,77.02
2018-10-19T04:37:07.652Z,76.59
2018-10-19T04:40:18.503Z,77.35
2018-10-19T04:43:23.016Z,77.59
2018-10-19T04:46:27.589Z,78.63
2018-10-19T04:49:32.121Z,79.39
2018-10-19T04:52:36.427Z,79.05
2018-10-19T04:55:40.597Z,78.82
2018-10-19T04:58:44.789Z,77.82
2018-10-19T05:01:48.998Z,77.26
2018-10-19T05:04:53.402Z,76.96
2018-10-19T05:07:57.609Z,77.51
2018-10-19T05:11:01.749Z,78.28
2018-10-19T05:14:06.405Z,78.14
2018-10-19T05:17:12.371Z,78.81
2018-10-19T05:20:18.173Z,80.05
2018-10-19T05:23:22.259Z,80.17
2018-10-19T05:26:26.749Z,80.94
2018-10-19T05:29:30.901Z,80.22
2018-10-19T05:32:35.111Z,80.34
2018-10-19T05:35:39.295Z,82.10
2018-10-19T05:38:43.451Z,82.39
2018-10-19T05:41:47.586Z,83.24
2018-10-19T05:44:51.728Z,83.50
2018-10-19T05:47:55.908Z,83.38
2018-10-19T05:51:00.075Z,83.83
2018-10-19T05:54:04.538Z,83.62
2018-10-19T05:57:08.710Z,83.92
2018-10-19T06:00:13.597Z,83.00
2018-10-19T06:03:17.859Z,82.82
2018-10-19T06:06:22.032Z,83.66
2018-10-19T06:09:26.255Z,82.70
2018-10-19T06:12:30.608Z,83.86
2018-10-19T06:15:34.762Z,83.66
2018-10-19T06:18:38.906Z,82.92
2018-10-19T06:21:43.334Z,81.86
2018-10-19T06:24:47.519Z,81.65
2018-10-19T06:27:51.677Z,81.86
2018-10-19T06:30:55.857Z,81.00
2018-10-19T06:34:00.256Z,80.41
2018-10-19T06:37:04.518Z,80.75
2018-10-19T06:40:08.678Z,81.67
2018-10-19T06:43:13.668Z,82.28
2018-10-19T06:46:17.817Z,82.75
2018-10-19T06:49:22.018Z,83.20
2018-10-19T06:52:26.155Z,84.00
2018-10-19T06:55:30.304Z,83.17
2018-10-19T06:58:34.443Z,82.76
2018-10-19T07:01:38.641Z,82.71
2018-10-19T07:04:42.844Z,82.03
2018-10-19T07:07:47.017Z,81.43
2018-10-19T07:10:51.117Z,81.63
2018-10-19T07:13:55.272Z,82.06
2018-10-19T07:16:59.444Z,81.52
2018-10-19T07:20:03.703Z,81.07
2018-10-19T07:23:07.841Z,80.56
2018-10-19T07:26:12.011Z,81.52
2018-10-19T07:29:16.220Z,81.09
2018-10-19T07:32:20.290Z,81.73
2018-10-19T07:35:24.462Z,82.11
2018-10-19T07:38:28.624Z,82.13
2018-10-19T07:41:32.772Z,81.77
2018-10-19T07:44:36.906Z,81.73
2018-10-19T07:47:41.135Z,81.07
2018-10-19T07:50:45.243Z,80.09
2018-10-19T07:53:49.414Z,80.50
2018-10-19T07:56:53.578Z,79.35
2018-10-19T07:59:57.732Z,78.58
2018-10-19T08:03:01.887Z,78.20
2018-10-19T08:06:06.018Z,78.16
2018-10-19T08:09:11.254Z,77.71
2018-10-19T08:12:15.459Z,77.98
2018-10-19T08:15:19.595Z,78.01
2018-10-19T08:18:23.884Z,77.64
2018-10-19T08:21:28.367Z,75.99
2018-10-19T08:24:36.021Z,76.59
2018-10-19T08:27:41.589Z,75.80
2018-10-19T08:30:45.738Z,75.17
2018-10-19T08:33:49.886Z,74.95
2018-10-19T08:36:54.072Z,74.91
2018-10-19T08:39:58.215Z,75.74
2018-10-19T08:43:02.470Z,74.75
2018-10-19T08:46:12.054Z,74.89
2018-10-19T08:49:16.208Z,74.54
2018-10-19T08:52:20.336Z,73.47
2018-10-19T08:55:24.619Z,73.03
2018-10-19T08:58:28.767Z,73.78
2018-10-19T09:01:32.931Z,74.04
2018-10-19T09:04:37.163Z,73.62
2018-10-19T09:07:41.314Z,73.71
2018-10-19T09:10:45.508Z,73.66
2018-10-19T09:13:49.593Z,72.95
2018-10-19T09:16:53.855Z,70.96
2018-10-19T09:19:57.963Z,70.09
2018-10-19T09:23:02.182Z,68.69
2018-10-19T09:26:06.299Z,67.21
2018-10-19T09:29:10.481Z,65.82
2018-10-19T09:32:14.649Z,64.82
2018-10-19T09:35:18.944Z,64.56
2018-10-19T09:38:22.932Z,63.64
2018-10-19T09:41:27.246Z,62.86
2018-10-19T09:44:31.328Z,62.22
2018-10-19T09:47:35.517Z,60.81
2018-10-19T09:50:39.622Z,59.85
2018-10-19T09:53:43.761Z,59.32
2018-10-19T09:56:47.901Z,59.02
2018-10-19T09:59:52.074Z,58.28
2018-10-19T10:02:56.227Z,58.22
2018-10-19T10:06:00.363Z,59.55
2018-10-19T10:09:07.727Z,57.76
2018-10-19T10:12:11.895Z,56.74
2018-10-19T10:15:16.182Z,57.70
2018-10-19T10:18:20.187Z,57.05
2018-10-19T10:21:24.327Z,55.70
2018-10-19T10:24:28.479Z,55.16
2018-10-19T10:27:32.709Z,54.17
2018-10-19T10:30:36.847Z,55.49
2018-10-19T10:33:41.103Z,54.92
2018-10-19T10:36:45.234Z,53.80
2018-10-19T10:39:49.399Z,54.56
2018-10-19T10:42:53.599Z,54.39
2018-10-19T10:45:57.761Z,54.24
2018-10-19T10:49:01.948Z,54.34
2018-10-19T10:52:06.721Z,54.72
2018-10-19T10:55:10.929Z,54.90
2018-10-19T10:58:15.088Z,54.00
2018-10-19T11:01:19.215Z,52.81
2018-10-19T11:04:23.344Z,53.40
2018-10-19T11:07:27.677Z,52.93
2018-10-19T11:10:31.663Z,53.43
2018-10-19T11:13:35.820Z,54.73
2018-10-19T11:16:39.956Z,54.54
2018-10-19T11:19:44.100Z,53.60
2018-10-19T11:22:48.255Z,54.49
2018-10-19T11:25:52.407Z,55.08
2018-10-19T11:28:56.554Z,54.72
2018-10-19T11:32:00.703Z,53.23
2018-10-19T11:35:05.177Z,53.82
2018-10-19T11:38:09.360Z,53.31
2018-10-19T11:41:13.534Z,52.45
2018-10-19T11:44:17.687Z,52.93
2018-10-19T11:47:21.827Z,52.25
2018-10-19T11:50:25.974Z,51.86
2018-10-19T11:53:30.214Z,51.85
2018-10-19T11:56:34.363Z,51.25
2018-10-19T11:59:38.511Z,50.73
2018-10-19T12:02:42.668Z,51.41
2018-10-19T12:05:46.803Z,51.65
2018-10-19T12:08:50.965Z,50.68
2018-10-19T12:11:55.119Z,48.84
2018-10-19T12:14:59.327Z,48.35
2018-10-19T12:18:03.463Z,48.29
2018-10-19T12:21:07.959Z,47.92
2018-10-19T12:24:12.140Z,49.31
2018-10-19T12:27:16.332Z,48.10
2018-10-19T12:30:20.427Z,47.16
2018-10-19T12:33:24.572Z,47.10
2018-10-19T12:36:28.867Z,48.58
2018-10-19T12:39:33.014Z,48.37
2018-10-19T12:42:37.581Z,47.33
2018-10-19T12:46:57.986Z,47.35
2018-10-19T12:50:02.161Z,47.50
2018-10-19T12:53:06.387Z,46.47
2018-10-19T12:56:10.650Z,46.65
2018-10-19T12:59:14.894Z,46.25
2018-10-19T13:02:19.051Z,45.50
2018-10-19T13:05:23.206Z,43.31
2018-10-19T13:08:27.447Z,40.11
2018-10-19T13:11:31.582Z,40.69
2018-10-19T13:14:35.785Z,40.98
2018-10-19T13:17:39.942Z,39.54
2018-10-19T13:20:44.112Z,40.86
2018-10-19T13:23:48.333Z,39.87
2018-10-19T13:26:52.522Z,42.25
2018-10-19T13:29:56.708Z,44.36
2018-10-19T13:33:01.351Z,44.82
2018-10-19T13:36:05.852Z,45.79
2018-10-19T13:39:12.012Z,44.93
2018-10-19T13:42:16.098Z,45.05
2018-10-19T13:45:20.279Z,45.83
2018-10-19T13:48:24.699Z,44.67
2018-10-19T13:51:28.862Z,45.92
2018-10-19T13:54:33.018Z,47.12
2018-10-19T13:57:37.171Z,46.36
2018-10-19T14:00:41.415Z,47.34
2018-10-19T14:03:45.543Z,48.95
2018-10-19T14:06:49.705Z,49.00
2018-10-19T14:09:53.953Z,49.68
2018-10-19T14:12:58.142Z,48.91
2018-10-19T14:16:02.293Z,49.02
2018-10-19T14:19:06.439Z,48.88
2018-10-19T14:22:10.634Z,49.73
2018-10-19T14:25:15.021Z,48.96
2018-10-19T14:28:19.267Z,50.68
2018-10-19T14:31:23.508Z,50.07
2018-10-19T14:34:27.658Z,50.99
2018-10-19T14:37:32.007Z,51.06
2018-10-19T14:40:36.164Z,51.01
2018-10-19T14:43:40.302Z,51.59
2018-10-19T14:46:44.722Z,50.85
2018-10-19T14:49:49.001Z,52.85
2018-10-19T14:52:53.170Z,52.24
2018-10-19T14:55:57.342Z,53.33
2018-10-19T14:59:01.567Z,53.52
2018-10-19T15:02:05.792Z,54.01
2018-10-19T15:05:11.914Z,53.61
2018-10-19T15:08:15.997Z,55.07
2018-10-19T15:11:20.337Z,55.18
2018-10-19T15:14:24.332Z,55.18
2018-10-19T15:17:28.550Z,56.03
2018-10-19T15:20:32.707Z,56.70
2018-10-19T15:23:36.858Z,55.72
2018-10-19T15:26:41.324Z,56.67
2018-10-19T15:29:45.622Z,56.85
2018-10-19T15:32:49.651Z,57.81
2018-10-19T15:35:53.819Z,58.58
2018-10-19T15:38:58.092Z,59.24
2018-10-19T15:42:02.255Z,59.25
2018-10-19T15:45:09.956Z,59.96
2018-10-19T15:48:14.113Z,61.09
2018-10-19T15:51:18.247Z,61.94
2018-10-19T15:54:22.527Z,62.56
2018-10-19T15:57:26.739Z,62.08
2018-10-19T16:00:30.954Z,63.40
2018-10-19T16:03:35.040Z,63.41
2018-10-19T16:06:39.287Z,63.60
2018-10-19T16:09:43.494Z,64.14
2018-10-19T16:12:47.638Z,65.12
2018-10-19T16:15:51.811Z,64.83
2018-10-19T16:18:56.068Z,65.76
2018-10-19T16:22:00.224Z,66.04
2018-10-19T16:25:05.018Z,65.47
2018-10-19T16:28:09.175Z,66.42
2018-10-19T16:31:13.339Z,66.48
2018-10-19T16:34:17.573Z,66.62
2018-10-19T16:37:21.728Z,66.83
2018-10-19T16:40:25.897Z,67.24
2018-10-19T16:43:30.055Z,68.01
2018-10-19T16:46:34.214Z,68.31
2018-10-19T16:49:38.365Z,68.13
2018-10-19T16:52:42.743Z,68.74
2018-10-19T16:55:46.750Z,69.16
2018-10-19T16:58:50.920Z,69.10
2018-10-19T17:01:55.094Z,68.97
2018-10-19T17:04:59.262Z,69.76
2018-10-19T17:08:03.468Z,70.44
2018-10-19T17:11:07.652Z,70.11
2018-10-19T17:14:12.104Z,70.36
2018-10-19T17:17:16.267Z,70.20
2018-10-19T17:20:20.451Z,70.96
2018-10-19T17:23:24.749Z,71.29
2018-10-19T17:26:28.971Z,70.47
2018-10-19T17:29:33.315Z,71.02
2018-10-19T17:32:38.400Z,71.05
2018-10-19T17:35:42.620Z,71.08
2018-10-19T17:38:46.771Z,72.00
2018-10-19T17:41:50.997Z,71.73
2018-10-19T17:44:55.233Z,72.39
2018-10-19T17:47:59.445Z,71.74
2018-10-19T17:51:03.960Z,71.38
2018-10-19T17:54:08.166Z,71.30
2018-10-19T17:57:12.235Z,70.96
2018-10-19T18:00:16.374Z,71.76
2018-10-19T18:03:20.531Z,72.68
2018-10-19T18:06:24.729Z,71.76
2018-10-19T18:09:28.943Z,72.28
2018-10-19T18:12:33.049Z,71.63
2018-10-19T18:15:37.232Z,72.46
2018-10-19T18:18:41.310Z,72.93
2018-10-19T18:21:45.479Z,73.01
2018-10-19T18:24:49.650Z,72.75
2018-10-19T18:27:53.830Z,72.56
2018-10-19T18:30:57.993Z,72.82
2018-10-19T18:34:02.126Z,72.72
2018-10-19T18:37:07.816Z,73.22
2018-10-19T18:40:12.811Z,72.65
2018-10-19T18:43:16.975Z,73.39
2018-10-19T18:46:21.215Z,73.90
2018-10-19T18:49:25.436Z,74.15
2018-10-19T18:52:29.666Z,73.96
2018-10-19T18:55:33.876Z,74.60
2018-10-19T18:58:38.103Z,74.13
2018-10-19T19:01:42.252Z,74.91
2018-10-19T19:04:46.460Z,74.77
2018-10-19T19:07:50.637Z,74.68
2018-10-19T19:10:54.806Z,73.58
2018-10-19T19:13:59.043Z,74.63
2018-10-19T19:17:03.177Z,74.52
2018-10-19T19:20:13.712Z,74.82
2018-10-19T19:23:17.856Z,74.82
2018-10-19T19:26:23.410Z,74.13
2018-10-19T19:29:27.566Z,75.23
2018-10-19T19:32:31.803Z,74.25
2018-10-19T19:35:36.745Z,75.12
2018-10-19T19:38:40.962Z,75.20
2018-10-19T19:41:50.531Z,75.04
2018-10-19T19:44:55.620Z,75.73
2018-10-19T19:48:05.164Z,75.23
2018-10-19T19:51:09.418Z,75.36
2018-10-19T19:54:13.605Z,75.56
2018-10-19T19:57:17.730Z,75.56
2018-10-19T20:00:21.895Z,75.41
2018-10-19T20:03:26.036Z,75.66
2018-10-19T20:06:30.180Z,75.99
2018-10-19T20:09:34.330Z,75.37
2018-10-19T20:12:38.923Z,75.61
2018-10-19T20:15:43.139Z,76.41
2018-10-19T20:18:47.295Z,75.83
2018-10-19T20:21:51.572Z,75.45
2018-10-19T20:24:55.774Z,76.25
2018-10-19T20:27:59.992Z,76.17
2018-10-19T20:31:04.146Z,75.73
2018-10-19T20:34:08.320Z,75.61
2018-10-19T20:37:12.533Z,75.57
2018-10-19T20:40:16.797Z,76.34
2018-10-19T20:43:20.909Z,76.67
2018-10-19T20:46:25.124Z,75.44
2018-10-19T20:49:29.295Z,76.19
2018-10-19T20:52:33.454Z,75.93
2018-10-19T20:55:37.614Z,76.60
2018-10-19T20:58:41.764Z,76.23
2018-10-19T21:01:46.023Z,76.65
2018-10-19T21:04:50.256Z,76.74
2018-10-19T21:07:54.390Z,77.23
2018-10-19T21:10:58.564Z,77.49
2018-10-19T21:14:02.710Z,76.74
2018-10-19T21:17:06.950Z,77.06
2018-10-19T21:20:12.172Z,75.47
2018-10-19T21:23:16.270Z,76.78
2018-10-19T21:26:20.569Z,76.80
2018-10-19T21:29:24.784Z,76.62
2018-10-19T21:32:28.936Z,76.82
2018-10-19T21:35:33.090Z,76.92
2018-10-19T21:38:37.228Z,77.44
2018-10-19T21:41:41.385Z,77.14
2018-10-19T21:44:45.507Z,76.95
2018-10-19T21:47:49.663Z,76.59
2018-10-19T21:50:54.957Z,76.18
2018-10-19T21:53:59.693Z,77.08
2018-10-19T21:57:03.860Z,77.50
2018-10-19T22:00:09.600Z,77.85
2018-10-19T22:03:13.776Z,76.75
2018-10-19T22:06:18.250Z,76.54
2018-10-19T22:09:22.403Z,77.59
2018-10-19T22:12:26.590Z,76.88
2018-10-19T22:15:30.806Z,77.02
2018-10-19T22:18:34.990Z,77.06
2018-10-19T22:21:39.744Z,76.49
2018-10-19T22:24:43.927Z,76.43
2018-10-19T22:27:48.081Z,76.77
2018-10-19T22:30:52.230Z,76.45
2018-10-19T22:33:56.416Z,77.48
2018-10-19T22:37:00.652Z,77.42
2018-10-19T22:40:05.355Z,76.86
2018-10-19T22:43:09.542Z,76.99
2018-10-19T22:46:13.694Z,77.83
2018-10-19T22:49:17.955Z,77.03
2018-10-19T22:52:22.114Z,78.02
2018-10-19T22:55:26.271Z,77.44
2018-10-19T22:58:30.426Z,77.56
2018-10-19T23:01:34.599Z,77.33
2018-10-19T23:04:38.849Z,77.50
2018-10-19T23:07:43.046Z,76.77
2018-10-19T23:10:47.339Z,77.79
2018-10-19T23:13:51.618Z,77.58
2018-10-19T23:16:55.805Z,77.96
2018-10-19T23:19:59.938Z,77.90
2018-10-19T23:23:04.151Z,77.96
2018-10-19T23:26:08.286Z,77.89
2018-10-19T23:29:12.577Z,77.65
2018-10-19T23:32:16.663Z,77.99
2018-10-19T23:35:20.877Z,78.48
2018-10-19T23:38:25.093Z,77.85
2018-10-19T23:41:29.568Z,77.28
2018-10-19T23:44:33.793Z,77.92
2018-10-19T23:47:38.054Z,77.70
2018-10-19T23:50:42.242Z,76.51
2018-10-19T23:53:46.391Z,76.82
2018-10-19T23:56:50.629Z,77.01
2018-10-19T23:59:54.778Z,76.50
