createdAt,value
2018-09-05T00:02:27.997Z,16.7
2018-09-05T00:07:28.129Z,16.7
2018-09-05T00:12:27.748Z,16.5
2018-09-05T00:17:27.008Z,16.5
2018-09-05T00:22:27.498Z,16.4
2018-09-05T00:27:27.794Z,16.3
2018-09-05T00:32:28.487Z,16.3
2018-09-05T00:37:27.698Z,16.3
2018-09-05T00:42:28.438Z,16.2
2018-09-05T00:47:28.122Z,16.1
2018-09-05T00:52:27.382Z,15.9
2018-09-05T00:57:28.258Z,15.7
2018-09-05T01:02:27.486Z,15.7
2018-09-05T01:07:28.192Z,15.8
2018-09-05T01:12:27.948Z,15.8
2018-09-05T01:17:27.646Z,15.8
2018-09-05T01:22:27.888Z,15.8
2018-09-05T01:27:27.466Z,15.8
2018-09-05T01:32:27.245Z,15.8
2018-09-05T01:37:27.711Z,15.7
2018-09-05T01:42:27.185Z,15.7
2018-09-05T01:47:28.329Z,15.6
2018-09-05T01:52:27.409Z,15.6
2018-09-05T01:57:28.469Z,15.6
2018-09-05T02:02:27.900Z,15.7
2018-09-05T02:07:28.162Z,15.7
2018-09-05T02:12:27.482Z,15.7
2018-09-05T02:17:27.889Z,15.6
2018-09-05T02:22:26.685Z,15.6
2018-09-05T02:27:27.976Z,15.6
2018-09-05T02:32:28.413Z,15.5
2018-09-05T02:37:27.829Z,15.4
2018-09-05T02:42:28.455Z,15.4
2018-09-05T02:47:27.776Z,15.4
2018-09-05T02:52:27.431Z,15.3
2018-09-05T02:57:28.235Z,15.4
2018-09-05T03:02:28.054Z,15.3
2018-09-05T03:07:27.991Z,15.3
2018-09-05T03:12:29.198Z,15.3
2018-09-05T03:17:27.684Z,15.3
2018-09-05T03:22:29.049Z,15.2
2018-09-05T03:27:29.219Z,15.1
2018-09-05T03:32:28.103Z,15.1
2018-09-05T03:37:27.490Z,15.0
2018-09-05T03:42:27.923Z,15.0
2018-09-05T03:47:27.817Z,14.9
2018-09-05T03:52:27.412Z,14.9
2018-09-05T03:57:27.216Z,14.8
2018-09-05T04:02:27.293Z,14.7
2018-09-05T04:07:27.774Z,14.7
2018-09-05T04:12:27.526Z,14.6
2018-09-05T04:17:27.588Z,14.6
2018-09-05T04:22:28.068Z,14.6
2018-09-05T04:27:28.025Z,14.5
2018-09-05T04:32:28.192Z,14.5
2018-09-05T04:37:27.895Z,14.6
2018-09-05T04:42:27.066Z,14.6
2018-09-05T04:47:27.438Z,14.5
2018-09-05T04:52:27.640Z,14.5
2018-09-05T04:57:28.139Z,14.4
2018-09-05T05:02:28.868Z,14.4
2018-09-05T05:07:28.694Z,14.4
2018-09-05T05:12:28.469Z,14.4
2018-09-05T05:17:28.467Z,14.4
2018-09-05T05:22:27.996Z,14.4
2018-09-05T05:27:27.620Z,14.4
2018-09-05T05:32:27.936Z,14.6
2018-09-05T05:37:27.939Z,14.6
2018-09-05T05:42:27.851Z,14.6
2018-09-05T05:47:28.156Z,14.8
2018-09-05T05:52:27.385Z,15.0
2018-09-05T05:57:28.077Z,15.2
2018-09-05T06:02:28.124Z,15.2
2018-09-05T06:07:28.508Z,15.5
2018-09-05T06:12:27.611Z,16.0
2018-09-05T06:17:28.222Z,16.0
2018-09-05T06:22:28.261Z,16.2
2018-09-05T06:27:27.913Z,16.5
2018-09-05T06:32:27.417Z,16.8
2018-09-05T06:37:28.399Z,16.7
2018-09-05T06:42:27.798Z,17.1
2018-09-05T06:47:27.589Z,17.3
2018-09-05T06:52:30.553Z,17.5
2018-09-05T06:57:27.438Z,18.0
2018-09-05T07:02:27.195Z,18.2
2018-09-05T07:07:28.022Z,18.2
2018-09-05T07:12:28.514Z,18.7
2018-09-05T07:17:28.114Z,18.7
2018-09-05T07:22:28.137Z,19.0
2018-09-05T07:27:28.032Z,19.3
2018-09-05T07:32:27.996Z,19.6
2018-09-05T07:37:28.455Z,20.0
2018-09-05T07:42:27.261Z,20.3
2018-09-05T07:47:28.466Z,20.7
2018-09-05T07:52:28.001Z,21.0
2018-09-05T07:57:27.622Z,21.4
2018-09-05T08:02:27.692Z,21.7
2018-09-05T08:07:28.117Z,22.3
2018-09-05T08:12:28.341Z,22.2
2018-09-05T08:17:28.382Z,22.6
2018-09-05T08:22:28.295Z,23.3
2018-09-05T08:27:28.198Z,23.3
2018-09-05T08:32:27.939Z,23.7
2018-09-05T08:37:28.158Z,24.1
2018-09-05T08:42:27.355Z,24.9
2018-09-05T08:47:28.535Z,25.2
2018-09-05T08:52:27.862Z,25.1
2018-09-05T08:57:28.428Z,25.6
2018-09-05T09:02:28.297Z,25.9
2018-09-05T09:07:28.170Z,26.3
2018-09-05T09:12:28.655Z,26.6
2018-09-05T09:17:29.072Z,26.9
2018-09-05T09:22:27.719Z,27.2
2018-09-05T09:27:28.794Z,27.4
2018-09-05T09:32:28.447Z,27.8
2018-09-05T09:37:28.749Z,28.0
2018-09-05T09:42:28.217Z,28.3
2018-09-05T09:47:28.521Z,28.5
2018-09-05T09:52:28.098Z,28.6
2018-09-05T09:57:28.622Z,28.8
2018-09-05T10:02:28.307Z,29.0
2018-09-05T10:07:29.642Z,29.3
2018-09-05T10:12:27.483Z,29.5
2018-09-05T10:17:28.217Z,29.7
2018-09-05T10:22:27.919Z,29.8
2018-09-05T10:27:28.366Z,29.7
2018-09-05T10:32:28.807Z,29.7
2018-09-05T10:37:28.046Z,29.4
2018-09-05T10:42:30.131Z,29.8
2018-09-05T10:47:28.545Z,30.2
2018-09-05T10:52:29.840Z,30.7
2018-09-05T10:57:27.776Z,31.3
2018-09-05T11:02:28.513Z,31.7
2018-09-05T11:07:28.104Z,31.6
2018-09-05T11:12:28.176Z,32.2
2018-09-05T11:17:27.897Z,32.2
2018-09-05T11:22:28.484Z,32.4
2018-09-05T11:27:28.362Z,32.7
2018-09-05T11:32:28.074Z,33.0
2018-09-05T11:37:28.230Z,32.5
2018-09-05T11:42:27.590Z,32.3
2018-09-05T11:47:29.387Z,32.8
2018-09-05T11:52:27.369Z,32.7
2018-09-05T11:57:27.466Z,33.1
2018-09-05T12:02:28.938Z,34.0
2018-09-05T12:07:28.411Z,34.0
2018-09-05T12:12:28.116Z,34.0
2018-09-05T12:17:28.261Z,34.3
2018-09-05T12:22:28.495Z,34.6
2018-09-05T12:27:27.706Z,34.9
2018-09-05T12:32:28.151Z,35.2
2018-09-05T12:37:27.421Z,35.1
2018-09-05T12:42:28.043Z,35.1
2018-09-05T12:47:28.546Z,35.5
2018-09-05T12:52:27.918Z,35.0
2018-09-05T12:57:28.376Z,35.0
2018-09-05T13:02:27.292Z,35.6
2018-09-05T13:07:28.452Z,35.6
2018-09-05T13:12:28.215Z,35.5
2018-09-05T13:17:27.865Z,35.3
2018-09-05T13:22:28.381Z,35.1
2018-09-05T13:27:28.668Z,35.2
2018-09-05T13:32:29.331Z,34.4
2018-09-05T13:37:27.776Z,33.9
2018-09-05T13:42:28.091Z,33.6
2018-09-05T13:47:27.882Z,33.5
2018-09-05T13:52:28.540Z,33.5
2018-09-05T13:57:27.927Z,33.3
2018-09-05T14:02:27.666Z,33.6
2018-09-05T14:07:28.750Z,33.9
2018-09-05T14:12:28.094Z,33.9
2018-09-05T14:17:27.743Z,34.0
2018-09-05T14:22:27.700Z,34.9
2018-09-05T14:27:28.197Z,35.6
2018-09-05T14:32:27.944Z,35.9
2018-09-05T14:37:27.796Z,35.3
2018-09-05T14:42:28.041Z,34.6
2018-09-05T14:47:28.268Z,33.6
2018-09-05T14:52:27.861Z,33.6
2018-09-05T14:57:28.308Z,33.5
2018-09-05T15:02:28.249Z,33.3
2018-09-05T15:07:28.441Z,33.1
2018-09-05T15:12:27.728Z,33.2
2018-09-05T15:17:28.108Z,32.9
2018-09-05T15:22:27.212Z,36.2
2018-09-05T15:27:27.987Z,41.6
2018-09-05T15:32:29.160Z,44.8
2018-09-05T15:37:27.571Z,44.7
2018-09-05T15:42:27.950Z,46.0
2018-09-05T15:47:27.848Z,47.5
2018-09-05T15:52:27.862Z,49.0
2018-09-05T15:57:28.088Z,49.8
2018-09-05T16:02:27.782Z,50.4
2018-09-05T16:07:27.667Z,50.6
2018-09-05T16:12:28.195Z,51.1
2018-09-05T16:17:27.838Z,51.3
2018-09-05T16:22:28.236Z,51.5
2018-09-05T16:27:28.884Z,51.4
2018-09-05T16:32:28.567Z,50.8
2018-09-05T16:37:27.486Z,49.3
2018-09-05T16:42:28.005Z,49.2
2018-09-05T16:47:28.584Z,47.9
2018-09-05T16:52:28.570Z,47.8
2018-09-05T16:57:28.549Z,46.6
2018-09-05T17:02:29.615Z,44.8
2018-09-05T17:07:28.854Z,43.5
2018-09-05T17:12:27.836Z,40.3
2018-09-05T17:17:28.560Z,39.2
2018-09-05T17:22:28.775Z,39.2
2018-09-05T17:27:28.184Z,38.8
2018-09-05T17:32:28.017Z,37.1
2018-09-05T17:37:27.963Z,36.3
2018-09-05T17:42:27.780Z,34.3
2018-09-05T17:47:28.127Z,32.6
2018-09-05T17:52:28.194Z,31.3
2018-09-05T17:57:28.437Z,29.5
2018-09-05T18:02:28.314Z,28.8
2018-09-05T18:07:28.187Z,28.8
2018-09-05T18:12:27.603Z,28.2
2018-09-05T18:17:27.927Z,27.5
2018-09-05T18:22:28.262Z,27.0
2018-09-05T18:27:27.516Z,26.6
2018-09-05T18:32:28.740Z,26.2
2018-09-05T18:37:27.375Z,25.8
2018-09-05T18:42:28.947Z,25.4
2018-09-05T18:47:28.988Z,25.1
2018-09-05T18:52:27.558Z,24.9
2018-09-05T18:57:27.212Z,24.6
2018-09-05T19:02:26.773Z,24.5
2018-09-05T19:07:27.627Z,24.4
2018-09-05T19:12:27.947Z,24.2
2018-09-05T19:17:27.441Z,23.9
2018-09-05T19:22:27.083Z,23.8
2018-09-05T19:27:27.621Z,23.6
2018-09-05T19:32:27.872Z,23.4
2018-09-05T19:37:29.120Z,23.1
2018-09-05T19:42:27.098Z,22.9
2018-09-05T19:47:27.341Z,22.8
2018-09-05T19:52:26.717Z,22.7
2018-09-05T19:57:26.888Z,22.5
2018-09-05T20:02:27.025Z,22.5
2018-09-05T20:07:27.645Z,22.1
2018-09-05T20:12:29.313Z,22.2
2018-09-05T20:17:26.975Z,22.0
2018-09-05T20:22:28.258Z,21.9
2018-09-05T20:27:27.016Z,21.7
2018-09-05T20:32:27.795Z,21.7
2018-09-05T20:37:27.850Z,21.5
2018-09-05T20:42:27.686Z,21.4
2018-09-05T20:47:28.596Z,21.2
2018-09-05T20:52:27.337Z,21.1
2018-09-05T20:57:27.973Z,20.8
2018-09-05T21:02:27.824Z,20.8
2018-09-05T21:07:27.766Z,20.7
2018-09-05T21:12:26.832Z,20.5
2018-09-05T21:17:27.703Z,20.4
2018-09-05T21:22:28.062Z,20.3
2018-09-05T21:27:26.902Z,20.3
2018-09-05T21:32:27.714Z,20.3
2018-09-05T21:37:26.992Z,20.1
2018-09-05T21:42:27.806Z,20.0
2018-09-05T21:47:28.025Z,20.0
2018-09-05T21:52:27.255Z,19.9
2018-09-05T21:57:27.383Z,19.9
2018-09-05T22:02:27.556Z,19.8
2018-09-05T22:07:28.463Z,19.8
2018-09-05T22:12:27.927Z,19.7
2018-09-05T22:22:41.725Z,19.3
2018-09-05T22:27:40.918Z,19.3
2018-09-05T22:32:41.154Z,19.3
2018-09-05T22:37:40.777Z,19.2
2018-09-05T22:42:41.375Z,19.2
2018-09-05T22:47:40.826Z,19.2
2018-09-05T22:52:39.916Z,19.1
2018-09-05T22:57:40.985Z,19.1
2018-09-05T23:02:40.906Z,19.1
2018-09-05T23:07:41.214Z,19.1
2018-09-05T23:12:28.381Z,19.0
2018-09-05T23:17:27.258Z,19.0
2018-09-05T23:22:27.555Z,19.0
2018-09-05T23:27:27.403Z,19.0
2018-09-05T23:32:27.270Z,18.6
2018-09-05T23:37:27.050Z,18.5
2018-09-05T23:42:27.083Z,18.5
2018-09-05T23:47:27.326Z,18.6
2018-09-05T23:52:27.504Z,18.5
2018-09-05T23:57:26.780Z,18.5
