createdAt,value
2023-03-08T05:42:54.938Z,1.60
2023-03-08T05:47:56.787Z,1.60
2023-03-08T05:52:58.650Z,1.50
2023-03-08T05:58:00.599Z,1.50
2023-03-08T06:03:05.301Z,1.40
2023-03-08T06:08:07.229Z,1.40
2023-03-08T06:13:09.382Z,1.30
2023-03-08T06:18:11.206Z,1.30
2023-03-08T06:23:15.511Z,1.20
2023-03-08T06:28:17.401Z,1.10
2023-03-08T06:33:20.911Z,1.10
2023-03-08T06:38:22.950Z,1.10
2023-03-08T06:43:25.482Z,1.10
2023-03-08T06:48:27.347Z,1.10
2023-03-08T06:53:29.272Z,1.00
2023-03-08T06:58:31.676Z,1.00
2023-03-08T07:03:33.787Z,1.00
2023-03-08T07:08:36.989Z,1.00
2023-03-08T07:13:39.126Z,0.90
2023-03-08T07:18:41.621Z,0.90
2023-03-08T07:23:43.483Z,0.90
2023-03-08T07:28:49.929Z,0.80
2023-03-08T07:33:52.040Z,0.80
2023-03-08T07:38:53.925Z,0.70
2023-03-08T07:43:56.045Z,0.80
2023-03-08T07:48:57.897Z,0.70
2023-03-08T07:53:59.734Z,0.70
2023-03-08T07:59:01.580Z,0.70
2023-03-08T08:04:04.491Z,0.70
2023-03-08T08:09:07.393Z,0.70
2023-03-08T08:14:09.296Z,0.70
2023-03-08T08:19:12.490Z,0.70
2023-03-08T08:24:14.322Z,0.60
2023-03-08T08:29:16.195Z,0.60
2023-03-08T08:34:18.123Z,0.60
2023-03-08T08:39:19.973Z,0.50
2023-03-08T08:44:21.856Z,0.50
2023-03-08T08:49:23.743Z,0.50
2023-03-08T08:54:25.625Z,0.50
2023-03-08T08:59:27.481Z,0.50
2023-03-08T09:04:29.427Z,0.50
2023-03-08T09:09:31.610Z,0.50
2023-03-08T09:14:34.727Z,0.50
2023-03-08T09:19:36.693Z,0.50
2023-03-08T09:24:38.600Z,0.50
2023-03-08T09:29:40.401Z,0.60
2023-03-08T09:34:42.533Z,0.60
2023-03-08T09:39:51.317Z,0.60
2023-03-08T09:45:07.559Z,0.60
2023-03-08T09:50:20.133Z,0.60
2023-03-08T09:55:33.329Z,0.60
2023-03-08T10:00:37.010Z,0.70
2023-03-08T10:06:24.124Z,0.70
2023-03-08T10:11:31.744Z,0.70
2023-03-08T10:16:36.120Z,0.80
2023-03-08T10:21:39.148Z,0.80
2023-03-08T10:26:42.564Z,0.90
2023-03-08T10:31:44.802Z,0.90
2023-03-08T10:36:51.002Z,0.90
2023-03-08T10:41:55.684Z,0.90
2023-03-08T10:46:57.535Z,0.90
2023-03-08T10:52:01.301Z,1.00
2023-03-08T10:57:03.211Z,1.10
2023-03-08T11:02:13.987Z,1.10
2023-03-08T11:07:26.508Z,1.20
2023-03-08T11:12:28.398Z,1.30
2023-03-08T11:17:39.546Z,1.30
2023-03-08T11:23:00.008Z,1.40
2023-03-08T11:28:54.546Z,1.40
2023-03-08T11:34:09.529Z,1.40
2023-03-08T11:39:29.195Z,1.50
2023-03-08T11:45:13.004Z,1.40
2023-03-08T11:50:23.884Z,1.40
2023-03-08T11:55:55.162Z,1.40
2023-03-08T12:01:02.799Z,1.40
2023-03-08T12:06:22.794Z,1.50
2023-03-08T12:11:43.019Z,1.50
2023-03-08T12:16:44.866Z,1.50
2023-03-08T12:21:55.964Z,1.50
2023-03-08T12:27:04.817Z,1.50
2023-03-08T12:32:07.745Z,1.50
2023-03-08T12:37:27.757Z,1.50
2023-03-08T12:42:38.274Z,1.60
2023-03-08T12:47:40.250Z,1.70
2023-03-08T12:52:42.950Z,1.70
2023-03-08T12:57:51.784Z,1.80
2023-03-08T13:03:06.047Z,1.80
2023-03-08T13:08:13.800Z,1.80
2023-03-08T13:13:38.736Z,1.80
2023-03-08T13:18:46.825Z,1.90
2023-03-08T13:24:00.409Z,1.90
2023-03-08T13:29:11.393Z,1.90
2023-03-08T13:34:33.738Z,2.00
2023-03-08T13:39:35.549Z,2.00
2023-03-08T13:44:37.597Z,2.00
2023-03-08T13:49:43.347Z,2.00
2023-03-08T13:54:49.437Z,2.00
2023-03-08T13:59:56.965Z,2.00
2023-03-08T14:04:59.175Z,2.00
2023-03-08T14:10:01.128Z,2.10
2023-03-08T14:15:05.099Z,2.10
2023-03-08T14:20:20.945Z,2.10
2023-03-08T14:25:27.838Z,2.20
2023-03-08T14:30:30.740Z,2.20
2023-03-08T14:35:45.536Z,2.20
2023-03-08T14:40:51.162Z,2.20
2023-03-08T14:45:59.722Z,2.20
2023-03-08T14:51:06.894Z,2.20
2023-03-08T14:56:13.844Z,2.20
2023-03-08T15:01:28.884Z,2.30
2023-03-08T15:06:33.524Z,2.30
2023-03-08T15:11:35.821Z,2.30
2023-03-08T15:16:37.888Z,2.30
2023-03-08T15:21:39.813Z,2.30
2023-03-08T15:26:41.656Z,2.30
2023-03-08T15:31:43.654Z,2.30
2023-03-08T15:36:45.808Z,2.30
2023-03-08T15:41:48.003Z,2.30
2023-03-08T15:46:52.531Z,2.30
2023-03-08T15:51:54.880Z,2.30
2023-03-08T15:56:58.437Z,2.30
2023-03-08T16:02:00.364Z,2.30
2023-03-08T16:07:02.635Z,2.30
2023-03-08T16:12:04.757Z,2.30
2023-03-08T16:17:07.089Z,2.30
2023-03-08T16:22:09.224Z,2.30
2023-03-08T16:27:11.034Z,2.30
2023-03-08T16:32:14.901Z,2.30
2023-03-08T16:37:20.807Z,2.20
2023-03-08T16:42:23.030Z,2.20
2023-03-08T16:47:26.172Z,2.20
2023-03-08T16:52:28.314Z,2.20
2023-03-08T16:57:30.148Z,2.10
2023-03-08T17:02:32.098Z,2.10
2023-03-08T17:07:34.113Z,2.10
2023-03-08T17:12:35.953Z,2.00
2023-03-08T17:17:41.232Z,2.00
2023-03-08T17:22:43.142Z,2.00
2023-03-08T17:27:45.129Z,2.00
2023-03-08T17:32:46.998Z,2.00
