createdAt,value
2019-06-08T00:02:25.556Z,99.90
2019-06-08T00:07:21.147Z,99.90
2019-06-08T00:12:16.943Z,99.90
2019-06-08T00:17:27.360Z,99.90
2019-06-08T00:22:09.081Z,99.90
2019-06-08T00:27:03.464Z,99.90
2019-06-08T00:31:58.018Z,99.90
2019-06-08T00:36:52.071Z,99.90
2019-06-08T00:41:46.720Z,99.90
2019-06-08T00:46:41.505Z,99.90
2019-06-08T00:51:37.417Z,99.90
2019-06-08T00:56:35.732Z,99.90
2019-06-08T01:01:31.498Z,99.90
2019-06-08T01:06:25.596Z,99.90
2019-06-08T01:11:20.967Z,99.90
2019-06-08T01:16:15.215Z,99.90
2019-06-08T01:21:09.867Z,99.90
2019-06-08T01:26:05.658Z,99.90
2019-06-08T01:31:00.930Z,99.90
2019-06-08T01:35:55.076Z,99.90
2019-06-08T01:40:50.347Z,99.90
2019-06-08T01:45:44.518Z,99.90
2019-06-08T01:50:38.977Z,99.90
2019-06-08T01:55:33.332Z,99.90
2019-06-08T02:00:35.015Z,99.90
2019-06-08T02:05:26.508Z,99.90
2019-06-08T02:10:21.664Z,99.90
2019-06-08T02:15:16.316Z,99.90
2019-06-08T02:20:11.483Z,99.90
2019-06-08T02:25:06.676Z,99.90
2019-06-08T02:30:01.677Z,99.90
2019-06-08T02:34:56.933Z,99.90
2019-06-08T02:39:51.247Z,99.90
2019-06-08T02:44:45.414Z,99.90
2019-06-08T02:49:39.814Z,99.90
2019-06-08T02:54:37.202Z,99.90
2019-06-08T02:59:35.653Z,99.90
2019-06-08T03:04:34.576Z,99.90
2019-06-08T03:09:30.803Z,99.90
2019-06-08T03:14:31.063Z,99.90
2019-06-08T03:19:26.623Z,99.90
2019-06-08T03:24:20.703Z,99.90
2019-06-08T03:29:14.912Z,99.90
2019-06-08T03:34:08.762Z,99.90
2019-06-08T03:39:03.708Z,99.90
2019-06-08T03:43:58.003Z,99.90
2019-06-08T03:48:54.035Z,99.90
2019-06-08T03:53:48.382Z,99.90
2019-06-08T03:58:42.895Z,99.90
2019-06-08T04:03:39.763Z,99.90
2019-06-08T04:08:35.652Z,99.90
2019-06-08T04:13:29.849Z,99.90
2019-06-08T04:18:24.044Z,99.90
2019-06-08T04:23:19.267Z,99.90
2019-06-08T04:28:13.873Z,99.90
2019-06-08T04:33:08.194Z,99.90
2019-06-08T04:38:06.184Z,99.90
2019-06-08T04:43:01.871Z,99.90
2019-06-08T04:47:56.604Z,99.90
2019-06-08T04:52:50.876Z,99.90
2019-06-08T04:57:47.941Z,99.90
2019-06-08T05:02:42.323Z,98.90
2019-06-08T05:07:37.008Z,96.20
2019-06-08T05:12:31.685Z,94.30
2019-06-08T05:17:26.872Z,90.90
2019-06-08T05:22:21.002Z,88.90
2019-06-08T05:27:15.411Z,78.70
2019-06-08T05:32:09.707Z,74.20
2019-06-08T05:37:04.031Z,75.60
2019-06-08T05:41:58.407Z,77.80
2019-06-08T05:46:54.345Z,76.90
2019-06-08T05:51:50.066Z,78.20
2019-06-08T05:56:45.980Z,78.70
2019-06-08T06:01:40.698Z,81.40
2019-06-08T06:06:36.668Z,80.10
2019-06-08T06:11:31.632Z,83.20
2019-06-08T06:16:26.498Z,84.90
2019-06-08T06:21:21.012Z,85.70
2019-06-08T06:26:18.128Z,89.90
2019-06-08T06:31:13.938Z,89.10
2019-06-08T06:36:08.304Z,87.80
2019-06-08T06:41:04.935Z,88.60
2019-06-08T06:46:04.607Z,90.20
2019-06-08T06:51:03.499Z,90.10
2019-06-08T06:56:00.178Z,87.40
2019-06-08T07:00:57.870Z,84.60
2019-06-08T07:05:54.264Z,82.40
2019-06-08T07:10:48.643Z,79.90
2019-06-08T07:15:44.854Z,78.70
2019-06-08T07:20:52.363Z,77.20
2019-06-08T07:25:48.459Z,77.80
2019-06-08T07:30:43.939Z,80.50
2019-06-08T07:35:38.851Z,82.20
2019-06-08T07:40:34.363Z,81.30
2019-06-08T07:45:29.062Z,82.40
2019-06-08T07:50:24.468Z,78.20
2019-06-08T07:55:19.514Z,79.50
2019-06-08T08:00:14.791Z,76.50
2019-06-08T08:05:09.879Z,74.50
2019-06-08T08:10:06.127Z,72.00
2019-06-08T08:15:02.016Z,69.20
2019-06-08T08:24:55.364Z,68.70
2019-06-08T08:29:50.309Z,67.30
2019-06-08T08:34:48.012Z,65.00
2019-06-08T08:39:43.761Z,64.20
2019-06-08T08:44:38.474Z,67.20
2019-06-08T08:49:33.182Z,67.70
2019-06-08T08:54:29.750Z,66.60
2019-06-08T08:59:24.171Z,69.10
2019-06-08T09:04:18.842Z,68.00
2019-06-08T09:09:14.827Z,68.30
2019-06-08T09:14:13.918Z,70.20
2019-06-08T09:19:08.891Z,68.40
2019-06-08T09:24:04.084Z,69.30
2019-06-08T09:29:10.117Z,66.80
2019-06-08T09:34:10.456Z,66.80
2019-06-08T09:39:03.132Z,66.90
2019-06-08T09:44:03.157Z,67.40
2019-06-08T09:48:59.473Z,67.40
2019-06-08T09:53:54.216Z,67.10
2019-06-08T09:58:51.344Z,66.10
2019-06-08T10:03:45.093Z,66.50
2019-06-08T10:08:39.075Z,68.90
2019-06-08T10:13:33.823Z,69.00
2019-06-08T10:18:28.881Z,67.20
2019-06-08T10:23:30.989Z,65.40
2019-06-08T10:28:21.796Z,62.70
2019-06-08T10:33:18.430Z,64.20
2019-06-08T10:38:13.388Z,60.90
2019-06-08T10:43:09.917Z,58.80
2019-06-08T10:48:07.902Z,59.30
2019-06-08T10:53:04.078Z,60.70
2019-06-08T10:57:58.101Z,59.50
2019-06-08T11:02:52.428Z,53.50
2019-06-08T11:07:48.005Z,50.00
2019-06-08T11:12:44.231Z,47.70
2019-06-08T11:17:38.788Z,46.60
2019-06-08T11:22:34.349Z,47.70
2019-06-08T11:27:29.383Z,46.90
2019-06-08T11:32:24.758Z,46.80
2019-06-08T11:37:20.815Z,46.80
2019-06-08T11:42:18.928Z,46.70
2019-06-08T11:47:13.555Z,48.40
2019-06-08T11:52:11.080Z,47.10
2019-06-08T11:57:09.993Z,47.20
2019-06-08T12:02:05.573Z,46.80
2019-06-08T12:07:00.256Z,45.10
2019-06-08T12:11:54.493Z,46.00
2019-06-08T12:16:49.469Z,45.40
2019-06-08T12:21:43.620Z,46.00
2019-06-08T12:26:38.875Z,46.80
2019-06-08T12:31:32.752Z,47.60
2019-06-08T12:36:30.427Z,47.30
2019-06-08T12:41:22.287Z,48.70
2019-06-08T12:46:20.899Z,47.90
2019-06-08T12:51:14.744Z,48.40
2019-06-08T12:56:10.612Z,49.50
2019-06-08T13:01:08.209Z,47.90
2019-06-08T13:06:01.840Z,44.70
2019-06-08T13:10:57.477Z,46.70
2019-06-08T13:15:52.250Z,48.60
2019-06-08T13:20:51.366Z,48.60
2019-06-08T13:25:43.904Z,48.80
2019-06-08T13:30:39.826Z,49.40
2019-06-08T13:35:34.618Z,47.40
2019-06-08T13:40:30.545Z,45.50
2019-06-08T13:45:24.876Z,45.30
2019-06-08T13:50:22.039Z,43.10
2019-06-08T13:55:34.056Z,44.80
2019-06-08T14:00:13.405Z,44.70
2019-06-08T14:05:08.364Z,45.10
2019-06-08T14:10:02.914Z,44.60
2019-06-08T14:14:58.426Z,43.70
2019-06-08T14:19:52.759Z,43.10
2019-06-08T14:24:47.871Z,42.40
2019-06-08T14:29:41.803Z,43.30
2019-06-08T14:34:38.487Z,42.10
2019-06-08T14:39:33.133Z,43.50
2019-06-08T14:49:26.439Z,41.20
2019-06-08T14:54:18.717Z,42.00
2019-06-08T14:59:12.627Z,41.30
2019-06-08T15:04:08.948Z,42.40
2019-06-08T15:09:03.384Z,43.00
2019-06-08T15:13:58.666Z,42.60
2019-06-08T15:18:52.627Z,42.10
2019-06-08T15:23:47.681Z,42.10
2019-06-08T15:28:42.390Z,43.90
2019-06-08T15:33:39.033Z,43.40
2019-06-08T15:38:33.569Z,43.40
2019-06-08T15:43:29.154Z,44.30
2019-06-08T15:48:24.104Z,44.60
2019-06-08T15:53:18.533Z,43.90
2019-06-08T15:58:14.763Z,44.00
2019-06-08T16:03:08.724Z,44.20
2019-06-08T16:08:04.265Z,43.20
2019-06-08T16:12:59.501Z,43.80
2019-06-08T16:17:54.021Z,43.10
2019-06-08T16:22:49.102Z,43.40
2019-06-08T16:27:43.266Z,44.10
2019-06-08T16:32:40.481Z,44.50
2019-06-08T16:37:35.726Z,44.70
2019-06-08T16:42:30.246Z,45.40
2019-06-08T16:47:24.366Z,45.20
2019-06-08T16:52:19.269Z,45.00
2019-06-08T16:57:15.656Z,44.80
2019-06-08T17:02:23.684Z,45.30
2019-06-08T17:07:18.659Z,45.50
2019-06-08T17:12:13.514Z,45.00
2019-06-08T17:17:09.548Z,45.40
2019-06-08T17:22:04.113Z,46.30
2019-06-08T17:26:58.271Z,45.90
2019-06-08T17:31:52.429Z,46.60
2019-06-08T17:36:46.448Z,47.10
2019-06-08T17:41:42.575Z,47.60
2019-06-08T17:46:39.159Z,47.00
2019-06-08T17:51:32.711Z,48.40
2019-06-08T17:56:27.012Z,49.30
2019-06-08T18:01:20.864Z,49.90
2019-06-08T18:06:17.835Z,50.30
2019-06-08T18:11:12.029Z,50.90
2019-06-08T18:16:08.929Z,51.80
2019-06-08T18:21:05.156Z,51.40
2019-06-08T18:25:59.039Z,52.50
2019-06-08T18:30:53.137Z,53.20
2019-06-08T18:35:49.311Z,53.50
2019-06-08T18:40:48.325Z,54.90
2019-06-08T18:45:43.150Z,55.10
2019-06-08T18:50:39.563Z,55.50
2019-06-08T18:55:35.425Z,56.30
2019-06-08T19:00:41.157Z,58.10
2019-06-08T19:05:35.065Z,60.50
2019-06-08T19:10:33.410Z,63.20
2019-06-08T19:15:33.573Z,64.80
2019-06-08T19:20:30.784Z,66.60
2019-06-08T19:25:26.776Z,67.20
2019-06-08T19:30:22.230Z,70.20
2019-06-08T19:35:18.400Z,71.80
2019-06-08T19:40:13.043Z,73.40
2019-06-08T19:45:08.716Z,79.70
2019-06-08T19:50:03.220Z,80.20
2019-06-08T19:54:59.752Z,82.90
2019-06-08T19:59:57.526Z,84.30
2019-06-08T20:04:54.980Z,85.00
2019-06-08T20:09:50.831Z,86.50
2019-06-08T20:14:48.468Z,88.00
2019-06-08T20:19:47.970Z,90.40
2019-06-08T20:24:42.453Z,91.30
2019-06-08T20:34:32.500Z,91.80
2019-06-08T20:39:27.334Z,92.50
2019-06-08T20:44:22.681Z,92.90
2019-06-08T20:49:17.296Z,94.70
2019-06-08T20:54:12.232Z,94.60
2019-06-08T20:59:08.362Z,95.40
2019-06-08T21:04:02.830Z,97.10
2019-06-08T21:08:57.929Z,98.00
2019-06-08T21:13:54.231Z,98.10
2019-06-08T21:18:50.900Z,98.70
2019-06-08T21:23:47.104Z,98.30
2019-06-08T21:28:41.983Z,99.60
2019-06-08T21:33:40.457Z,99.80
2019-06-08T21:38:34.695Z,99.90
2019-06-08T21:43:29.577Z,99.90
2019-06-08T21:48:23.655Z,99.90
2019-06-08T21:53:21.266Z,99.90
2019-06-08T21:58:17.724Z,99.90
2019-06-08T22:03:11.196Z,99.90
2019-06-08T22:08:11.789Z,99.90
2019-06-08T22:13:12.358Z,99.90
2019-06-08T22:18:08.016Z,99.90
2019-06-08T22:23:07.236Z,99.90
2019-06-08T22:28:02.344Z,99.90
2019-06-08T22:32:59.762Z,99.90
2019-06-08T22:37:54.999Z,99.90
2019-06-08T22:42:49.892Z,99.90
2019-06-08T22:47:47.998Z,99.90
2019-06-08T22:52:47.703Z,99.90
2019-06-08T22:57:41.879Z,99.90
2019-06-08T23:02:38.403Z,99.90
2019-06-08T23:07:32.870Z,99.90
2019-06-08T23:12:28.743Z,99.90
2019-06-08T23:17:27.927Z,99.90
2019-06-08T23:22:23.209Z,99.90
2019-06-08T23:27:18.843Z,99.90
2019-06-08T23:37:12.613Z,99.90
2019-06-08T23:42:05.896Z,99.90
2019-06-08T23:47:01.313Z,99.90
2019-06-08T23:51:58.114Z,99.90
2019-06-08T23:56:52.272Z,99.90
