createdAt,value
2023-02-21T00:00:33.978Z,14.07
2023-02-21T00:03:19.800Z,14.38
2023-02-21T00:06:07.153Z,16.88
2023-02-21T00:08:52.460Z,15.20
2023-02-21T00:11:37.812Z,13.75
2023-02-21T00:14:23.282Z,14.65
2023-02-21T00:17:08.772Z,15.05
2023-02-21T00:19:54.154Z,13.93
2023-02-21T00:22:39.657Z,14.45
2023-02-21T00:25:25.172Z,15.10
2023-02-21T00:28:10.526Z,15.38
2023-02-21T00:30:56.187Z,13.68
2023-02-21T00:33:41.739Z,13.75
2023-02-21T00:36:27.479Z,13.25
2023-02-21T00:39:12.917Z,13.30
2023-02-21T00:41:58.410Z,11.77
2023-02-21T00:44:43.730Z,11.25
2023-02-21T00:47:29.052Z,11.73
2023-02-21T00:50:14.456Z,11.23
2023-02-21T00:52:59.693Z,11.73
2023-02-21T00:55:45.239Z,12.45
2023-02-21T00:58:30.608Z,12.93
2023-02-21T01:01:16.760Z,13.30
2023-02-21T01:04:02.414Z,11.75
2023-02-21T01:06:48.231Z,11.23
2023-02-21T01:09:34.664Z,12.07
2023-02-21T01:12:20.248Z,12.98
2023-02-21T01:15:05.579Z,11.98
2023-02-21T01:17:51.016Z,13.15
2023-02-21T01:20:36.315Z,10.63
2023-02-21T01:23:23.614Z,12.88
2023-02-21T01:26:09.186Z,12.38
2023-02-21T01:28:54.585Z,11.85
2023-02-21T01:31:41.051Z,12.48
2023-02-21T01:34:26.947Z,13.57
2023-02-21T01:37:12.347Z,13.38
2023-02-21T01:39:58.235Z,11.38
2023-02-21T01:42:45.147Z,11.25
2023-02-21T01:46:02.621Z,10.80
2023-02-21T01:48:49.705Z,9.90
2023-02-21T01:51:38.196Z,9.10
2023-02-21T01:54:25.971Z,10.85
2023-02-21T01:57:13.594Z,9.30
2023-02-21T01:59:59.579Z,9.55
2023-02-21T02:02:57.079Z,9.40
2023-02-21T02:05:45.657Z,9.15
2023-02-21T02:08:32.214Z,9.90
2023-02-21T02:11:29.538Z,9.40
2023-02-21T02:14:23.871Z,9.40
2023-02-21T02:17:05.535Z,9.35
2023-02-21T02:20:06.714Z,8.43
2023-02-21T02:23:00.001Z,8.68
2023-02-21T02:26:04.888Z,9.18
2023-02-21T02:28:43.762Z,9.90
2023-02-21T02:31:32.292Z,9.45
2023-02-21T02:34:24.652Z,8.60
2023-02-21T02:37:06.286Z,8.38
2023-02-21T02:39:51.046Z,8.27
2023-02-21T02:42:26.610Z,8.77
2023-02-21T02:45:17.000Z,9.50
2023-02-21T02:47:46.923Z,9.77
2023-02-21T02:50:15.043Z,7.90
2023-02-21T02:52:53.741Z,8.70
2023-02-21T02:55:22.615Z,8.75
2023-02-21T02:57:51.237Z,9.23
2023-02-21T03:00:20.164Z,8.65
2023-02-21T03:02:59.363Z,8.95
2023-02-21T03:05:55.858Z,8.98
2023-02-21T03:08:27.883Z,9.30
2023-02-21T03:11:17.132Z,8.95
2023-02-21T03:13:53.667Z,8.60
2023-02-21T03:16:43.980Z,8.95
2023-02-21T03:19:26.398Z,9.07
2023-02-21T03:22:02.771Z,9.52
2023-02-21T03:24:31.162Z,8.23
2023-02-21T03:27:03.561Z,8.60
2023-02-21T03:29:51.436Z,8.00
2023-02-21T03:32:26.585Z,8.25
2023-02-21T03:34:54.929Z,8.23
2023-02-21T03:37:36.910Z,8.63
2023-02-21T03:40:13.809Z,8.27
2023-02-21T03:42:46.968Z,7.75
2023-02-21T03:45:16.888Z,8.48
2023-02-21T03:47:48.733Z,8.45
2023-02-21T03:50:15.937Z,8.18
2023-02-21T03:52:44.698Z,7.72
2023-02-21T03:55:11.809Z,8.40
2023-02-21T03:57:39.741Z,7.53
2023-02-21T04:00:07.321Z,8.20
2023-02-21T04:02:42.831Z,7.50
2023-02-21T04:05:17.014Z,7.50
2023-02-21T04:07:44.247Z,7.50
2023-02-21T04:10:11.703Z,7.82
2023-02-21T04:12:44.175Z,7.25
2023-02-21T04:15:12.036Z,8.25
2023-02-21T04:17:39.646Z,8.23
2023-02-21T04:20:09.009Z,6.82
2023-02-21T04:22:41.444Z,6.65
2023-02-21T04:25:08.968Z,7.88
2023-02-21T04:27:42.160Z,6.97
2023-02-21T04:30:10.569Z,7.53
2023-02-21T04:32:37.677Z,7.07
2023-02-21T04:35:09.693Z,8.15
2023-02-21T04:37:37.296Z,7.45
2023-02-21T04:40:04.622Z,7.30
2023-02-21T04:42:34.650Z,6.90
2023-02-21T04:45:03.218Z,7.20
2023-02-21T04:47:30.500Z,6.63
2023-02-21T04:49:57.493Z,7.03
2023-02-21T04:52:24.720Z,6.85
2023-02-21T04:54:51.851Z,6.30
2023-02-21T04:57:18.883Z,6.53
2023-02-21T04:59:45.825Z,6.43
2023-02-21T05:02:12.904Z,7.00
2023-02-21T05:04:39.901Z,6.47
2023-02-21T05:07:06.901Z,6.63
2023-02-21T05:09:33.860Z,6.20
2023-02-21T05:12:00.809Z,6.03
2023-02-21T05:14:27.797Z,5.47
2023-02-21T05:16:54.842Z,6.13
2023-02-21T05:19:27.497Z,6.18
2023-02-21T05:21:59.475Z,6.57
2023-02-21T05:24:30.782Z,5.80
2023-02-21T05:26:58.160Z,6.20
2023-02-21T05:29:25.568Z,6.00
2023-02-21T05:31:52.600Z,5.15
2023-02-21T05:34:19.760Z,5.90
2023-02-21T05:36:47.003Z,5.15
2023-02-21T05:39:14.052Z,5.22
2023-02-21T05:41:50.172Z,5.13
2023-02-21T05:44:18.178Z,6.18
2023-02-21T05:46:46.056Z,5.22
2023-02-21T05:49:13.187Z,5.10
2023-02-21T05:51:43.359Z,5.00
2023-02-21T05:54:15.334Z,5.88
2023-02-21T05:56:43.723Z,5.20
2023-02-21T05:59:11.073Z,5.13
2023-02-21T06:01:38.171Z,4.95
2023-02-21T06:04:05.519Z,5.57
2023-02-21T06:06:32.505Z,5.72
2023-02-21T06:08:59.600Z,5.40
2023-02-21T06:11:33.354Z,5.57
2023-02-21T06:14:03.550Z,5.22
2023-02-21T06:16:35.409Z,4.70
2023-02-21T06:19:03.208Z,4.57
2023-02-21T06:21:30.376Z,4.93
2023-02-21T06:23:57.477Z,5.18
2023-02-21T06:26:24.459Z,4.55
2023-02-21T06:28:52.363Z,5.05
2023-02-21T06:31:20.261Z,4.72
2023-02-21T06:33:48.317Z,4.57
2023-02-21T06:36:20.938Z,4.20
2023-02-21T06:38:53.081Z,4.63
2023-02-21T06:41:24.634Z,4.35
2023-02-21T06:43:53.170Z,4.85
2023-02-21T06:46:22.661Z,4.90
2023-02-21T06:48:50.237Z,4.85
2023-02-21T06:51:17.665Z,5.65
2023-02-21T06:53:48.659Z,5.72
2023-02-21T06:56:15.656Z,6.60
2023-02-21T06:58:42.699Z,6.60
2023-02-21T07:01:09.774Z,6.35
2023-02-21T07:03:40.516Z,7.75
2023-02-21T07:06:07.687Z,7.47
2023-02-21T07:08:34.722Z,8.35
2023-02-21T07:11:01.902Z,8.02
2023-02-21T07:13:28.821Z,7.88
2023-02-21T07:15:55.822Z,8.43
2023-02-21T07:18:22.848Z,8.50
2023-02-21T07:20:49.762Z,8.38
2023-02-21T07:23:16.826Z,8.52
2023-02-21T07:25:43.864Z,9.52
2023-02-21T07:28:11.602Z,8.15
2023-02-21T07:30:38.630Z,9.05
2023-02-21T07:33:05.595Z,9.48
2023-02-21T07:35:32.547Z,8.50
2023-02-21T07:37:59.496Z,9.10
2023-02-21T07:40:26.447Z,9.73
2023-02-21T07:42:53.450Z,9.90
2023-02-21T07:45:20.510Z,9.35
2023-02-21T07:47:48.162Z,10.73
2023-02-21T07:50:16.608Z,11.05
2023-02-21T07:52:43.703Z,10.35
2023-02-21T07:55:12.473Z,8.70
2023-02-21T07:57:39.654Z,10.98
2023-02-21T08:00:07.123Z,10.95
2023-02-21T08:02:40.433Z,10.85
2023-02-21T08:05:08.857Z,12.55
2023-02-21T08:07:35.860Z,12.50
2023-02-21T08:10:02.900Z,10.77
2023-02-21T08:12:29.802Z,10.70
2023-02-21T08:14:56.844Z,11.40
2023-02-21T08:17:23.744Z,11.40
2023-02-21T08:19:50.819Z,11.95
2023-02-21T08:22:19.363Z,12.90
2023-02-21T08:24:46.395Z,10.90
2023-02-21T08:27:13.390Z,11.00
2023-02-21T08:29:40.714Z,10.75
2023-02-21T08:32:07.885Z,10.68
2023-02-21T08:34:35.161Z,11.40
2023-02-21T08:37:02.183Z,9.48
2023-02-21T08:39:31.943Z,9.85
2023-02-21T08:41:58.958Z,10.25
2023-02-21T08:44:25.974Z,10.65
2023-02-21T08:46:52.981Z,10.80
2023-02-21T08:49:19.977Z,11.38
2023-02-21T08:51:47.659Z,10.40
2023-02-21T08:54:14.649Z,10.30
2023-02-21T08:56:41.577Z,9.68
2023-02-21T08:59:09.472Z,9.35
2023-02-21T09:01:36.455Z,9.43
2023-02-21T09:04:04.632Z,9.20
2023-02-21T09:06:32.351Z,9.15
2023-02-21T09:08:59.333Z,9.13
2023-02-21T09:11:26.404Z,9.95
2023-02-21T09:13:55.319Z,23.42
2023-02-21T09:16:23.863Z,10.18
2023-02-21T09:18:56.911Z,9.18
2023-02-21T09:21:23.944Z,8.90
2023-02-21T09:23:55.327Z,9.27
2023-02-21T09:26:24.285Z,9.70
2023-02-21T09:28:54.551Z,9.48
2023-02-21T09:31:21.922Z,8.88
2023-02-21T09:33:48.866Z,8.80
2023-02-21T09:36:16.563Z,9.20
2023-02-21T09:38:43.516Z,7.90
2023-02-21T09:41:14.194Z,9.25
2023-02-21T09:43:48.314Z,9.68
2023-02-21T09:46:40.216Z,9.73
2023-02-21T09:49:15.812Z,8.90
2023-02-21T09:51:43.918Z,9.25
2023-02-21T09:54:28.438Z,14.60
2023-02-21T09:56:58.607Z,11.50
2023-02-21T09:59:26.388Z,12.20
2023-02-21T10:02:11.146Z,13.38
2023-02-21T10:04:59.713Z,13.15
2023-02-21T10:08:04.162Z,11.32
2023-02-21T10:10:40.197Z,11.57
2023-02-21T10:13:14.129Z,12.57
2023-02-21T10:15:50.988Z,11.35
2023-02-21T10:18:32.923Z,10.77
2023-02-21T10:21:18.044Z,12.27
2023-02-21T10:23:47.808Z,13.60
2023-02-21T10:26:30.048Z,11.35
2023-02-21T10:28:58.974Z,12.55
2023-02-21T10:31:37.896Z,12.55
2023-02-21T10:34:07.748Z,12.52
2023-02-21T10:36:35.244Z,13.82
2023-02-21T10:39:05.111Z,11.88
2023-02-21T10:41:37.766Z,11.63
2023-02-21T10:44:13.997Z,13.40
2023-02-21T10:46:47.621Z,11.30
2023-02-21T10:49:28.976Z,11.70
2023-02-21T10:52:14.278Z,10.73
2023-02-21T10:54:41.273Z,14.77
2023-02-21T10:57:11.674Z,18.45
2023-02-21T10:59:43.086Z,21.83
2023-02-21T11:02:37.472Z,21.85
2023-02-21T11:05:23.828Z,20.58
2023-02-21T11:08:11.859Z,17.02
2023-02-21T11:10:42.370Z,15.18
2023-02-21T11:13:15.014Z,15.50
2023-02-21T11:15:46.235Z,15.50
2023-02-21T11:18:15.213Z,16.58
2023-02-21T11:20:44.954Z,16.00
2023-02-21T11:23:20.995Z,15.63
2023-02-21T11:25:50.153Z,15.85
2023-02-21T11:28:23.572Z,15.52
2023-02-21T11:31:02.740Z,13.88
2023-02-21T11:33:30.986Z,15.05
2023-02-21T11:36:15.625Z,14.13
2023-02-21T11:38:46.164Z,13.18
2023-02-21T11:41:17.495Z,13.77
2023-02-21T11:43:50.733Z,14.70
2023-02-21T11:46:45.850Z,14.02
2023-02-21T11:49:38.031Z,12.27
2023-02-21T11:52:15.855Z,11.85
2023-02-21T11:54:44.296Z,12.63
2023-02-21T11:57:36.244Z,12.63
2023-02-21T12:00:26.441Z,12.70
2023-02-21T12:03:15.063Z,11.35
2023-02-21T12:06:20.184Z,11.90
2023-02-21T12:09:10.811Z,12.88
2023-02-21T12:12:04.467Z,12.48
2023-02-21T12:14:52.484Z,11.98
2023-02-21T12:17:52.122Z,12.23
2023-02-21T12:20:50.646Z,12.00
2023-02-21T12:23:34.236Z,11.57
2023-02-21T12:26:22.543Z,11.43
2023-02-21T12:29:37.084Z,12.65
2023-02-21T12:32:27.518Z,12.02
2023-02-21T12:35:15.791Z,11.77
2023-02-21T12:38:05.363Z,11.70
2023-02-21T12:41:13.612Z,11.43
2023-02-21T12:43:49.854Z,11.90
2023-02-21T12:46:17.101Z,10.77
2023-02-21T12:48:44.052Z,10.73
2023-02-21T12:51:17.026Z,9.40
2023-02-21T12:53:48.235Z,10.98
2023-02-21T12:56:25.161Z,10.15
2023-02-21T12:59:07.887Z,10.23
2023-02-21T13:02:07.289Z,10.63
2023-02-21T13:04:49.044Z,10.25
2023-02-21T13:07:34.929Z,9.98
2023-02-21T13:10:16.916Z,8.82
2023-02-21T13:13:19.412Z,9.30
2023-02-21T13:15:49.318Z,9.20
2023-02-21T13:18:25.171Z,9.18
2023-02-21T13:21:14.492Z,8.55
2023-02-21T13:24:02.440Z,7.50
2023-02-21T13:26:38.490Z,9.57
2023-02-21T13:29:31.124Z,8.70
2023-02-21T13:32:07.455Z,9.40
2023-02-21T13:34:45.269Z,9.93
2023-02-21T13:37:22.586Z,11.05
2023-02-21T13:39:58.868Z,9.05
2023-02-21T13:42:29.448Z,8.68
2023-02-21T13:45:17.933Z,9.32
2023-02-21T13:48:11.086Z,9.23
2023-02-21T13:50:38.498Z,9.15
2023-02-21T13:53:57.851Z,8.95
2023-02-21T13:56:45.411Z,8.85
2023-02-21T13:59:36.070Z,9.73
2023-02-21T14:02:30.860Z,10.20
2023-02-21T14:04:57.859Z,8.82
2023-02-21T14:07:47.450Z,9.07
2023-02-21T14:10:31.921Z,7.88
2023-02-21T14:13:04.253Z,9.10
2023-02-21T14:15:47.199Z,8.48
2023-02-21T14:18:21.737Z,9.52
2023-02-21T14:20:52.664Z,8.80
2023-02-21T14:23:22.969Z,8.70
2023-02-21T14:26:37.052Z,10.35
2023-02-21T14:29:15.281Z,8.65
2023-02-21T14:31:54.077Z,8.45
2023-02-21T14:34:47.393Z,7.90
2023-02-21T14:37:36.404Z,8.00
2023-02-21T14:40:26.847Z,8.18
2023-02-21T14:43:02.199Z,9.18
2023-02-21T14:46:01.027Z,8.35
2023-02-21T14:48:43.583Z,9.30
2023-02-21T14:51:25.717Z,8.82
2023-02-21T14:54:11.528Z,8.63
2023-02-21T14:56:51.681Z,7.78
2023-02-21T14:59:27.634Z,7.57
2023-02-21T15:02:17.330Z,7.70
2023-02-21T15:05:04.438Z,8.23
2023-02-21T15:07:37.430Z,8.40
2023-02-21T15:10:10.996Z,8.48
2023-02-21T15:12:43.740Z,8.75
2023-02-21T15:15:18.642Z,8.32
2023-02-21T15:17:55.578Z,7.97
2023-02-21T15:20:22.703Z,8.88
2023-02-21T15:23:15.672Z,8.00
2023-02-21T15:25:44.772Z,9.27
2023-02-21T15:28:39.418Z,7.88
2023-02-21T15:31:09.463Z,6.45
2023-02-21T15:33:41.468Z,7.13
2023-02-21T15:36:20.234Z,6.40
2023-02-21T15:38:52.347Z,7.93
2023-02-21T15:41:39.417Z,8.30
2023-02-21T15:44:06.723Z,8.75
2023-02-21T15:46:54.578Z,8.20
2023-02-21T15:49:27.630Z,9.30
2023-02-21T15:51:54.907Z,8.55
2023-02-21T15:54:32.375Z,9.63
2023-02-21T15:57:24.445Z,9.15
2023-02-21T16:00:18.686Z,9.38
2023-02-21T16:02:45.837Z,9.57
2023-02-21T16:05:28.695Z,11.00
2023-02-21T16:08:02.122Z,8.45
2023-02-21T16:10:31.289Z,8.40
2023-02-21T16:13:01.503Z,8.75
2023-02-21T16:15:32.946Z,9.32
2023-02-21T16:18:03.750Z,8.85
2023-02-21T16:20:37.039Z,8.90
2023-02-21T16:23:31.744Z,9.52
2023-02-21T16:26:12.345Z,8.80
2023-02-21T16:28:41.183Z,8.40
2023-02-21T16:31:15.469Z,8.38
2023-02-21T16:33:42.833Z,9.48
2023-02-21T16:36:20.387Z,9.00
2023-02-21T16:38:47.403Z,9.65
2023-02-21T16:41:16.485Z,9.73
2023-02-21T16:43:43.539Z,9.10
2023-02-21T16:46:10.601Z,9.82
2023-02-21T16:48:46.783Z,9.50
2023-02-21T16:51:14.695Z,10.27
2023-02-21T16:53:42.245Z,9.52
2023-02-21T16:56:09.398Z,8.68
2023-02-21T16:58:40.619Z,10.40
2023-02-21T17:01:17.892Z,9.23
2023-02-21T17:03:45.571Z,10.45
2023-02-21T17:06:23.412Z,10.50
2023-02-21T17:08:51.859Z,9.80
2023-02-21T17:11:19.228Z,10.32
2023-02-21T17:13:47.048Z,9.65
2023-02-21T17:16:14.979Z,10.50
2023-02-21T17:18:44.693Z,11.00
2023-02-21T17:21:11.970Z,10.30
2023-02-21T17:23:39.068Z,10.90
2023-02-21T17:26:05.985Z,11.10
2023-02-21T17:28:34.538Z,13.00
2023-02-21T17:31:01.479Z,9.45
2023-02-21T17:33:28.483Z,11.23
2023-02-21T17:35:55.477Z,11.43
2023-02-21T17:38:22.649Z,11.50
2023-02-21T17:40:49.725Z,11.65
2023-02-21T17:43:16.946Z,11.43
2023-02-21T17:45:46.077Z,11.68
2023-02-21T17:48:13.139Z,11.15
2023-02-21T17:50:40.205Z,11.35
2023-02-21T17:53:08.721Z,11.35
2023-02-21T17:55:35.781Z,11.63
2023-02-21T17:58:02.754Z,12.07
2023-02-21T18:00:33.905Z,11.15
2023-02-21T18:03:04.197Z,11.73
2023-02-21T18:05:31.895Z,12.65
2023-02-21T18:08:01.942Z,12.65
2023-02-21T18:10:29.073Z,12.15
2023-02-21T18:12:56.391Z,12.07
2023-02-21T18:15:27.475Z,12.63
2023-02-21T18:17:54.837Z,13.07
2023-02-21T18:20:21.959Z,14.25
2023-02-21T18:22:49.157Z,14.77
2023-02-21T18:25:18.296Z,13.35
2023-02-21T18:27:45.552Z,14.32
2023-02-21T18:30:12.915Z,13.80
2023-02-21T18:32:41.178Z,14.52
2023-02-21T18:35:08.315Z,14.52
2023-02-21T18:37:35.805Z,15.15
2023-02-21T18:40:02.856Z,14.82
2023-02-21T18:42:30.042Z,14.70
2023-02-21T18:44:57.882Z,15.50
2023-02-21T18:47:27.021Z,17.45
2023-02-21T18:49:56.375Z,15.43
2023-02-21T18:52:23.512Z,14.57
2023-02-21T18:54:51.283Z,14.63
2023-02-21T18:57:20.511Z,15.57
2023-02-21T18:59:47.852Z,14.65
2023-02-21T19:02:19.607Z,15.20
2023-02-21T19:04:46.853Z,14.35
2023-02-21T19:07:16.881Z,14.65
2023-02-21T19:09:47.155Z,14.52
2023-02-21T19:12:14.585Z,14.27
2023-02-21T19:14:41.790Z,13.38
2023-02-21T19:17:09.407Z,15.35
2023-02-21T19:19:37.104Z,14.50
2023-02-21T19:22:04.967Z,15.70
2023-02-21T19:24:31.916Z,15.35
2023-02-21T19:26:59.091Z,15.63
2023-02-21T19:29:26.153Z,16.48
2023-02-21T19:31:54.209Z,16.92
2023-02-21T19:34:21.250Z,16.05
2023-02-21T19:36:49.341Z,15.88
2023-02-21T19:39:16.633Z,17.40
2023-02-21T19:41:44.397Z,19.17
2023-02-21T19:44:12.407Z,18.15
2023-02-21T19:46:39.441Z,20.38
2023-02-21T19:49:17.618Z,20.50
2023-02-21T19:51:46.286Z,20.20
2023-02-21T19:54:14.383Z,19.45
2023-02-21T19:56:41.581Z,19.35
2023-02-21T19:59:08.708Z,19.35
2023-02-21T20:01:35.917Z,20.83
2023-02-21T20:04:03.750Z,19.48
2023-02-21T20:06:35.288Z,20.25
2023-02-21T20:09:07.594Z,19.75
2023-02-21T20:11:35.739Z,20.88
2023-02-21T20:14:02.937Z,22.48
2023-02-21T20:16:29.941Z,22.38
2023-02-21T20:18:57.486Z,23.15
2023-02-21T20:21:30.911Z,22.50
2023-02-21T20:23:58.808Z,23.00
2023-02-21T20:26:26.691Z,24.45
2023-02-21T20:28:55.158Z,26.17
2023-02-21T20:31:26.084Z,25.05
2023-02-21T20:33:53.238Z,27.65
2023-02-21T20:36:28.649Z,29.15
2023-02-21T20:38:55.604Z,29.40
2023-02-21T20:41:22.641Z,25.88
2023-02-21T20:43:49.599Z,30.00
2023-02-21T20:46:22.234Z,27.83
2023-02-21T20:48:50.718Z,26.92
2023-02-21T20:51:26.624Z,25.02
2023-02-21T20:53:53.598Z,26.10
2023-02-21T20:56:20.630Z,25.90
2023-02-21T20:58:47.668Z,25.45
2023-02-21T21:01:15.125Z,23.20
2023-02-21T21:03:42.369Z,23.42
2023-02-21T21:06:12.333Z,21.63
2023-02-21T21:08:39.439Z,23.45
2023-02-21T21:11:08.859Z,23.10
2023-02-21T21:13:36.638Z,22.88
2023-02-21T21:16:05.229Z,21.80
2023-02-21T21:18:32.317Z,21.88
2023-02-21T21:20:59.417Z,20.52
2023-02-21T21:23:26.361Z,20.08
2023-02-21T21:25:53.438Z,21.73
2023-02-21T21:28:20.601Z,21.95
2023-02-21T21:30:47.819Z,21.13
2023-02-21T21:33:19.444Z,20.58
2023-02-21T21:35:48.847Z,21.00
2023-02-21T21:38:18.753Z,19.45
2023-02-21T21:40:47.862Z,18.35
2023-02-21T21:43:15.273Z,20.20
2023-02-21T21:45:44.365Z,21.60
2023-02-21T21:48:13.513Z,19.33
2023-02-21T21:50:41.962Z,19.95
2023-02-21T21:53:10.160Z,19.38
2023-02-21T21:55:38.868Z,19.08
2023-02-21T21:58:12.462Z,19.10
2023-02-21T22:00:42.195Z,17.67
2023-02-21T22:03:14.457Z,18.38
2023-02-21T22:05:45.820Z,17.83
2023-02-21T22:08:17.468Z,18.23
2023-02-21T22:10:48.543Z,20.15
2023-02-21T22:13:20.676Z,18.08
2023-02-21T22:15:50.824Z,17.83
2023-02-21T22:18:20.307Z,17.55
2023-02-21T22:20:50.118Z,19.23
2023-02-21T22:23:21.448Z,18.98
2023-02-21T22:25:51.905Z,17.88
2023-02-21T22:28:19.130Z,17.70
2023-02-21T22:30:46.287Z,19.40
2023-02-21T22:33:17.956Z,17.38
2023-02-21T22:35:45.555Z,18.10
2023-02-21T22:38:15.734Z,17.85
2023-02-21T22:40:43.897Z,17.13
2023-02-21T22:43:11.113Z,18.20
2023-02-21T22:45:38.781Z,17.65
2023-02-21T22:48:07.889Z,16.45
2023-02-21T22:50:37.570Z,16.92
2023-02-21T22:53:15.659Z,17.48
2023-02-21T22:55:44.035Z,16.52
2023-02-21T22:58:14.016Z,16.10
2023-02-21T23:00:41.227Z,17.15
2023-02-21T23:03:16.040Z,16.65
2023-02-21T23:05:52.676Z,17.15
2023-02-21T23:08:23.057Z,17.80
2023-02-21T23:10:50.360Z,15.98
2023-02-21T23:13:20.863Z,16.30
2023-02-21T23:15:48.466Z,16.15
2023-02-21T23:18:20.548Z,15.60
2023-02-21T23:20:53.511Z,16.67
2023-02-21T23:23:27.096Z,16.83
2023-02-21T23:25:58.869Z,15.25
2023-02-21T23:28:28.881Z,15.48
2023-02-21T23:30:58.142Z,16.20
2023-02-21T23:33:30.977Z,16.35
2023-02-21T23:35:58.350Z,14.73
2023-02-21T23:38:28.161Z,16.10
2023-02-21T23:40:57.981Z,15.93
2023-02-21T23:43:29.458Z,15.80
2023-02-21T23:45:58.229Z,15.65
2023-02-21T23:48:26.583Z,14.88
2023-02-21T23:50:57.765Z,15.88
2023-02-21T23:53:26.935Z,14.82
2023-02-21T23:55:57.703Z,14.70
2023-02-21T23:58:27.661Z,14.98
