createdAt,value
2018-10-21T00:00:54.760Z,0.00
2018-10-21T00:01:54.721Z,0.00
2018-10-21T00:02:54.790Z,0.00
2018-10-21T00:03:54.702Z,0.00
2018-10-21T00:04:54.708Z,0.00
2018-10-21T00:05:54.702Z,0.00
2018-10-21T00:06:54.682Z,0.00
2018-10-21T00:07:54.671Z,0.00
2018-10-21T00:08:54.667Z,0.00
2018-10-21T00:09:54.652Z,0.00
2018-10-21T00:10:54.644Z,0.00
2018-10-21T00:11:54.626Z,0.00
2018-10-21T00:12:54.616Z,0.00
2018-10-21T00:13:54.661Z,0.00
2018-10-21T00:14:54.598Z,0.00
2018-10-21T00:15:54.575Z,0.00
2018-10-21T00:16:54.580Z,0.00
2018-10-21T00:17:54.554Z,0.00
2018-10-21T00:18:54.548Z,0.00
2018-10-21T00:19:54.556Z,0.00
2018-10-21T00:20:54.551Z,0.00
2018-10-21T00:21:54.508Z,0.00
2018-10-21T00:22:54.509Z,0.00
2018-10-21T00:23:54.481Z,0.00
2018-10-21T00:24:54.482Z,0.00
2018-10-21T00:25:54.474Z,0.00
2018-10-21T00:26:54.503Z,0.00
2018-10-21T00:27:54.439Z,0.00
2018-10-21T00:28:54.445Z,0.00
2018-10-21T00:29:54.489Z,0.00
2018-10-21T00:30:54.458Z,0.00
2018-10-21T00:31:54.424Z,0.00
2018-10-21T00:32:54.421Z,0.00
2018-10-21T00:33:54.376Z,0.00
2018-10-21T00:34:54.407Z,0.00
2018-10-21T00:35:54.385Z,0.00
2018-10-21T00:36:54.376Z,0.00
2018-10-21T00:37:54.335Z,0.00
2018-10-21T00:38:54.328Z,0.00
2018-10-21T00:39:54.341Z,0.00
2018-10-21T00:40:54.339Z,0.00
2018-10-21T00:41:54.311Z,0.00
2018-10-21T00:42:54.294Z,0.00
2018-10-21T00:43:54.272Z,0.00
2018-10-21T00:44:54.325Z,0.00
2018-10-21T00:45:54.280Z,0.00
2018-10-21T00:46:54.281Z,0.00
2018-10-21T00:47:54.227Z,0.00
2018-10-21T00:48:54.270Z,0.00
2018-10-21T00:49:54.231Z,0.00
2018-10-21T00:50:54.210Z,0.00
2018-10-21T00:51:54.220Z,0.00
2018-10-21T00:52:54.180Z,0.00
2018-10-21T00:53:54.174Z,0.00
2018-10-21T00:54:54.167Z,0.00
2018-10-21T00:55:54.167Z,0.00
2018-10-21T00:56:54.146Z,0.00
2018-10-21T00:57:54.128Z,0.00
2018-10-21T00:58:54.126Z,0.00
2018-10-21T00:59:54.117Z,0.00
2018-10-21T01:00:54.095Z,0.00
2018-10-21T01:01:54.121Z,0.00
2018-10-21T01:02:54.116Z,0.00
2018-10-21T01:03:54.075Z,0.00
2018-10-21T01:04:54.077Z,0.00
2018-10-21T01:05:54.038Z,0.00
2018-10-21T01:06:54.039Z,0.00
2018-10-21T01:07:54.029Z,0.00
2018-10-21T01:08:54.046Z,0.00
2018-10-21T01:09:54.015Z,0.00
2018-10-21T01:10:53.999Z,0.00
2018-10-21T01:11:53.991Z,0.00
2018-10-21T01:12:53.978Z,0.00
2018-10-21T01:13:53.999Z,0.00
2018-10-21T01:14:53.990Z,0.00
2018-10-21T01:15:53.955Z,0.00
2018-10-21T01:16:53.922Z,0.00
2018-10-21T01:17:53.960Z,0.00
2018-10-21T01:18:53.933Z,0.00
2018-10-21T01:19:53.911Z,0.00
2018-10-21T01:20:53.909Z,0.00
2018-10-21T01:21:53.908Z,0.00
2018-10-21T01:22:53.896Z,0.00
2018-10-21T01:23:53.851Z,0.00
2018-10-21T01:24:53.855Z,0.00
2018-10-21T01:25:53.838Z,0.00
2018-10-21T01:26:53.848Z,0.00
2018-10-21T01:27:53.810Z,0.00
2018-10-21T01:28:53.813Z,0.00
2018-10-21T01:29:53.803Z,0.00
2018-10-21T01:30:53.824Z,0.00
2018-10-21T01:31:53.764Z,0.00
2018-10-21T01:32:53.770Z,0.00
2018-10-21T01:33:53.811Z,0.00
2018-10-21T01:34:53.733Z,0.00
2018-10-21T01:35:53.733Z,0.00
2018-10-21T01:36:53.741Z,0.00
2018-10-21T01:37:53.882Z,0.00
2018-10-21T01:38:53.708Z,0.00
2018-10-21T01:39:53.687Z,0.00
2018-10-21T01:40:53.723Z,0.00
2018-10-21T01:41:53.676Z,0.00
2018-10-21T01:42:53.672Z,0.00
2018-10-21T01:43:53.643Z,0.00
2018-10-21T01:44:53.656Z,0.00
2018-10-21T01:45:53.620Z,0.00
2018-10-21T01:46:53.619Z,0.00
2018-10-21T01:47:53.612Z,0.00
2018-10-21T01:48:53.605Z,0.00
2018-10-21T01:49:53.605Z,0.00
2018-10-21T01:50:53.574Z,0.00
2018-10-21T01:51:53.552Z,0.00
2018-10-21T01:52:53.621Z,0.00
2018-10-21T01:53:53.535Z,0.00
2018-10-21T01:54:53.563Z,0.00
2018-10-21T01:55:53.526Z,0.00
2018-10-21T01:56:53.508Z,0.00
2018-10-21T01:57:53.509Z,0.00
2018-10-21T01:58:53.514Z,0.00
2018-10-21T01:59:53.472Z,0.00
2018-10-21T02:00:53.473Z,0.00
2018-10-21T02:01:53.473Z,0.00
2018-10-21T02:02:53.447Z,0.00
2018-10-21T02:03:53.434Z,0.00
2018-10-21T02:04:53.455Z,0.00
2018-10-21T02:05:53.428Z,0.00
2018-10-21T02:06:53.405Z,0.00
2018-10-21T02:07:53.440Z,0.00
2018-10-21T02:08:53.440Z,0.00
2018-10-21T02:09:53.366Z,0.00
2018-10-21T02:10:53.378Z,0.00
2018-10-21T02:11:53.376Z,0.00
2018-10-21T02:12:53.333Z,0.00
2018-10-21T02:13:53.341Z,0.00
2018-10-21T02:14:53.327Z,0.00
2018-10-21T02:15:53.297Z,0.00
2018-10-21T02:16:53.307Z,0.00
2018-10-21T02:17:53.355Z,0.00
2018-10-21T02:18:53.296Z,0.00
2018-10-21T02:19:53.272Z,0.00
2018-10-21T02:20:53.283Z,0.00
2018-10-21T02:21:53.247Z,0.00
2018-10-21T02:22:53.310Z,0.00
2018-10-21T02:23:53.233Z,0.00
2018-10-21T02:24:53.212Z,0.00
2018-10-21T02:25:53.226Z,0.00
2018-10-21T02:26:53.272Z,0.00
2018-10-21T02:27:53.236Z,0.00
2018-10-21T02:28:53.166Z,0.00
2018-10-21T02:29:53.172Z,0.00
2018-10-21T02:30:53.154Z,0.00
2018-10-21T02:31:53.160Z,0.00
2018-10-21T02:32:53.130Z,0.00
2018-10-21T02:33:53.128Z,0.00
2018-10-21T02:34:53.151Z,0.00
2018-10-21T02:35:53.106Z,0.00
2018-10-21T02:36:53.085Z,0.00
2018-10-21T02:37:53.093Z,0.00
2018-10-21T02:38:53.066Z,0.00
2018-10-21T02:39:53.119Z,0.00
2018-10-21T02:40:53.060Z,0.00
2018-10-21T02:41:53.030Z,0.00
2018-10-21T02:42:53.066Z,0.00
2018-10-21T02:43:53.037Z,0.00
2018-10-21T02:44:52.998Z,0.00
2018-10-21T02:45:52.983Z,0.00
2018-10-21T02:46:52.973Z,0.00
2018-10-21T02:47:53.037Z,0.00
2018-10-21T02:48:52.965Z,0.00
2018-10-21T02:49:52.965Z,0.00
2018-10-21T02:50:52.933Z,0.00
2018-10-21T02:51:52.930Z,0.00
2018-10-21T02:52:52.925Z,0.00
2018-10-21T02:53:52.940Z,0.00
2018-10-21T02:54:52.892Z,0.00
2018-10-21T02:55:52.887Z,0.00
2018-10-21T02:56:52.878Z,0.00
2018-10-21T02:57:52.908Z,0.00
2018-10-21T02:58:52.852Z,0.00
2018-10-21T02:59:52.859Z,0.00
2018-10-21T03:00:52.838Z,0.00
2018-10-21T03:01:52.846Z,0.00
2018-10-21T03:02:52.835Z,0.00
2018-10-21T03:03:52.813Z,0.00
2018-10-21T03:04:52.798Z,0.00
2018-10-21T03:05:52.789Z,0.00
2018-10-21T03:06:52.811Z,0.00
2018-10-21T03:07:52.760Z,0.00
2018-10-21T03:08:52.779Z,0.00
2018-10-21T03:09:52.755Z,0.00
2018-10-21T03:10:52.725Z,0.00
2018-10-21T03:11:52.749Z,0.00
2018-10-21T03:12:52.725Z,0.00
2018-10-21T03:13:52.694Z,0.00
2018-10-21T03:14:52.686Z,0.00
2018-10-21T03:15:52.671Z,0.00
2018-10-21T03:16:52.659Z,0.00
2018-10-21T03:17:52.661Z,0.00
2018-10-21T03:18:52.656Z,0.00
2018-10-21T03:19:52.665Z,0.00
2018-10-21T03:20:52.624Z,0.00
2018-10-21T03:21:52.608Z,0.00
2018-10-21T03:22:52.596Z,0.00
2018-10-21T03:23:52.612Z,0.00
2018-10-21T03:24:52.686Z,0.00
2018-10-21T03:25:52.589Z,0.00
2018-10-21T03:26:52.561Z,0.00
2018-10-21T03:27:52.563Z,0.00
2018-10-21T03:28:52.532Z,0.00
2018-10-21T03:29:52.549Z,0.00
2018-10-21T03:30:52.530Z,0.00
2018-10-21T03:31:52.521Z,0.00
2018-10-21T03:32:52.668Z,0.00
2018-10-21T03:33:52.515Z,0.00
2018-10-21T03:34:52.484Z,0.00
2018-10-21T03:35:52.489Z,0.00
2018-10-21T03:36:52.468Z,0.00
2018-10-21T03:37:52.446Z,0.00
2018-10-21T03:38:52.443Z,0.00
2018-10-21T03:39:52.432Z,0.00
2018-10-21T03:40:52.430Z,0.00
2018-10-21T03:41:52.420Z,0.00
2018-10-21T03:42:52.384Z,0.00
2018-10-21T03:43:52.382Z,0.00
2018-10-21T03:44:52.372Z,0.00
2018-10-21T03:45:52.365Z,0.00
2018-10-21T03:46:52.382Z,0.00
2018-10-21T03:47:53.123Z,0.00
2018-10-21T03:48:52.322Z,0.00
2018-10-21T03:49:52.319Z,0.00
2018-10-21T03:50:52.309Z,0.00
2018-10-21T03:51:52.326Z,0.00
2018-10-21T03:52:52.312Z,0.00
2018-10-21T03:53:52.276Z,0.00
2018-10-21T03:54:52.259Z,0.00
2018-10-21T03:55:52.250Z,0.00
2018-10-21T03:56:52.268Z,0.00
2018-10-21T03:57:52.234Z,0.00
2018-10-21T03:58:52.220Z,0.00
2018-10-21T03:59:52.212Z,0.00
2018-10-21T04:00:52.200Z,0.00
2018-10-21T04:01:52.208Z,0.00
2018-10-21T04:02:52.175Z,0.00
2018-10-21T04:03:52.174Z,0.00
2018-10-21T04:04:52.179Z,0.00
2018-10-21T04:05:52.139Z,0.00
2018-10-21T04:06:52.143Z,0.00
2018-10-21T04:07:52.124Z,0.00
2018-10-21T04:08:52.109Z,0.00
2018-10-21T04:09:52.124Z,0.00
2018-10-21T04:10:52.089Z,0.00
2018-10-21T04:11:52.081Z,0.00
2018-10-21T04:12:52.107Z,0.00
2018-10-21T04:13:52.061Z,0.00
2018-10-21T04:14:52.082Z,0.00
2018-10-21T04:15:52.049Z,0.00
2018-10-21T04:16:52.027Z,0.00
2018-10-21T04:17:52.013Z,0.00
2018-10-21T04:18:52.008Z,0.00
2018-10-21T04:19:51.998Z,0.00
2018-10-21T04:20:52.010Z,0.00
2018-10-21T04:21:51.990Z,0.00
2018-10-21T04:22:51.978Z,0.00
2018-10-21T04:23:51.957Z,0.00
2018-10-21T04:24:51.947Z,0.00
2018-10-21T04:25:51.945Z,0.00
2018-10-21T04:26:51.954Z,0.00
2018-10-21T04:27:51.918Z,0.00
2018-10-21T04:28:51.897Z,0.00
2018-10-21T04:29:51.889Z,0.00
2018-10-21T04:30:51.890Z,0.00
2018-10-21T04:31:51.875Z,0.00
2018-10-21T04:32:51.885Z,0.00
2018-10-21T04:33:51.850Z,0.00
2018-10-21T04:34:51.832Z,0.00
2018-10-21T04:35:51.822Z,0.00
2018-10-21T04:36:51.841Z,0.00
2018-10-21T04:37:51.819Z,0.00
2018-10-21T04:38:51.805Z,0.00
2018-10-21T04:39:51.806Z,0.00
2018-10-21T04:40:51.819Z,0.00
2018-10-21T04:41:51.769Z,0.00
2018-10-21T04:42:51.773Z,0.00
2018-10-21T04:43:51.739Z,0.00
2018-10-21T04:44:51.760Z,0.00
2018-10-21T04:45:51.733Z,0.00
2018-10-21T04:46:51.831Z,0.00
2018-10-21T04:47:51.711Z,0.00
2018-10-21T04:48:51.712Z,0.00
2018-10-21T04:49:51.680Z,0.00
2018-10-21T04:50:51.666Z,0.00
2018-10-21T04:51:51.723Z,0.00
2018-10-21T04:52:51.657Z,0.00
2018-10-21T04:53:51.657Z,0.00
2018-10-21T04:54:51.655Z,0.00
2018-10-21T04:55:51.615Z,0.00
2018-10-21T04:56:51.644Z,0.00
2018-10-21T04:57:51.600Z,0.00
2018-10-21T04:58:51.592Z,0.00
2018-10-21T04:59:51.581Z,0.00
2018-10-21T05:00:51.659Z,0.00
2018-10-21T05:01:51.546Z,0.00
2018-10-21T05:02:51.540Z,0.00
2018-10-21T05:03:51.565Z,0.00
2018-10-21T05:04:51.515Z,0.00
2018-10-21T05:05:51.523Z,0.00
2018-10-21T05:06:51.496Z,0.00
2018-10-21T05:07:51.560Z,0.00
2018-10-21T05:08:51.505Z,0.00
2018-10-21T05:09:51.471Z,0.00
2018-10-21T05:10:51.453Z,0.00
2018-10-21T05:11:51.446Z,0.00
2018-10-21T05:12:51.434Z,0.00
2018-10-21T05:13:51.508Z,0.00
2018-10-21T05:14:51.417Z,0.00
2018-10-21T05:15:51.429Z,0.00
2018-10-21T05:16:51.435Z,0.00
2018-10-21T05:17:51.379Z,0.00
2018-10-21T05:18:51.370Z,0.00
2018-10-21T05:19:51.454Z,0.00
2018-10-21T05:20:51.369Z,0.00
2018-10-21T05:21:51.400Z,0.00
2018-10-21T05:22:51.329Z,0.00
2018-10-21T05:23:51.336Z,0.00
2018-10-21T05:24:51.308Z,0.00
2018-10-21T05:25:51.306Z,0.00
2018-10-21T05:26:51.285Z,0.00
2018-10-21T05:27:51.279Z,0.00
2018-10-21T05:28:51.300Z,0.00
2018-10-21T05:29:51.264Z,0.00
2018-10-21T05:30:51.260Z,0.00
2018-10-21T05:31:51.233Z,0.00
2018-10-21T05:32:51.264Z,0.00
2018-10-21T05:33:51.211Z,0.00
2018-10-21T05:34:51.203Z,0.00
2018-10-21T05:35:51.219Z,0.00
2018-10-21T05:36:51.183Z,0.00
2018-10-21T05:37:51.231Z,0.00
2018-10-21T05:38:51.177Z,0.00
2018-10-21T05:39:51.169Z,0.00
2018-10-21T05:40:51.156Z,0.00
2018-10-21T05:41:51.126Z,0.00
2018-10-21T05:42:51.120Z,0.00
2018-10-21T05:43:51.127Z,0.00
2018-10-21T05:44:51.123Z,0.00
2018-10-21T05:45:51.087Z,0.00
2018-10-21T05:46:51.171Z,0.00
2018-10-21T05:47:51.063Z,0.00
2018-10-21T05:48:51.063Z,0.00
2018-10-21T05:49:51.078Z,0.00
2018-10-21T05:50:51.034Z,0.00
2018-10-21T05:51:51.017Z,0.00
2018-10-21T05:52:51.013Z,0.00
2018-10-21T05:53:51.012Z,0.00
2018-10-21T05:54:51.009Z,0.00
2018-10-21T05:55:51.010Z,5.62
2018-10-21T05:56:50.967Z,5.62
2018-10-21T05:57:50.985Z,5.62
2018-10-21T05:58:50.951Z,5.62
2018-10-21T05:59:50.950Z,5.62
2018-10-21T06:00:50.930Z,5.62
2018-10-21T06:01:50.932Z,5.62
2018-10-21T06:02:51.049Z,5.62
2018-10-21T06:03:50.913Z,5.62
2018-10-21T06:04:50.906Z,5.62
2018-10-21T06:05:50.876Z,11.25
2018-10-21T06:06:50.883Z,11.25
2018-10-21T06:07:50.886Z,11.25
2018-10-21T06:08:50.861Z,11.25
2018-10-21T06:09:50.881Z,11.25
2018-10-21T06:10:50.836Z,11.25
2018-10-21T06:11:50.843Z,16.88
2018-10-21T06:12:50.798Z,16.88
2018-10-21T06:13:50.786Z,16.88
2018-10-21T06:14:50.805Z,16.88
2018-10-21T06:15:50.796Z,16.88
2018-10-21T06:16:50.756Z,16.88
2018-10-21T06:17:50.751Z,16.88
2018-10-21T06:18:50.739Z,16.88
2018-10-21T06:19:50.729Z,16.88
2018-10-21T06:20:50.733Z,16.88
2018-10-21T06:21:50.708Z,16.88
2018-10-21T06:22:50.693Z,16.88
2018-10-21T06:23:50.777Z,16.88
2018-10-21T06:24:50.682Z,16.88
2018-10-21T06:25:50.677Z,22.50
2018-10-21T06:26:50.659Z,22.50
2018-10-21T06:27:50.638Z,22.50
2018-10-21T06:28:50.630Z,22.50
2018-10-21T06:29:50.619Z,22.50
2018-10-21T06:30:50.632Z,22.50
2018-10-21T06:31:50.594Z,22.50
2018-10-21T06:32:50.620Z,22.50
2018-10-21T06:33:50.588Z,22.50
2018-10-21T06:34:50.576Z,22.50
2018-10-21T06:35:50.574Z,22.50
2018-10-21T06:36:50.590Z,22.50
2018-10-21T06:37:50.532Z,22.50
2018-10-21T06:38:50.541Z,28.12
2018-10-21T06:39:50.522Z,28.12
2018-10-21T06:40:50.505Z,28.12
2018-10-21T06:41:50.509Z,28.12
2018-10-21T06:42:50.501Z,28.12
2018-10-21T06:43:50.467Z,28.12
2018-10-21T06:44:50.466Z,33.75
2018-10-21T06:45:50.639Z,33.75
2018-10-21T06:46:50.477Z,33.75
2018-10-21T06:47:50.431Z,33.75
2018-10-21T06:48:50.421Z,33.75
2018-10-21T06:49:50.485Z,33.75
2018-10-21T06:50:50.414Z,33.75
2018-10-21T06:51:50.404Z,33.75
2018-10-21T06:52:50.407Z,39.38
2018-10-21T06:53:50.380Z,39.38
2018-10-21T06:54:50.426Z,39.38
2018-10-21T06:55:50.343Z,39.38
2018-10-21T06:56:50.488Z,39.38
2018-10-21T06:57:50.462Z,45.00
2018-10-21T06:58:50.338Z,45.00
2018-10-21T06:59:50.302Z,45.00
2018-10-21T07:00:50.291Z,50.62
2018-10-21T07:01:50.289Z,50.62
2018-10-21T07:02:50.282Z,56.25
2018-10-21T07:03:50.289Z,56.25
2018-10-21T07:04:50.333Z,56.25
2018-10-21T07:05:50.258Z,56.25
2018-10-21T07:06:50.225Z,50.62
2018-10-21T07:07:50.233Z,50.62
2018-10-21T07:08:50.212Z,50.62
2018-10-21T07:09:50.211Z,50.62
2018-10-21T07:10:50.198Z,50.62
2018-10-21T07:11:50.210Z,50.62
2018-10-21T07:12:50.165Z,50.62
2018-10-21T07:13:50.186Z,50.62
2018-10-21T07:14:50.166Z,50.62
2018-10-21T07:15:50.290Z,56.25
2018-10-21T07:16:50.222Z,56.25
2018-10-21T07:17:50.116Z,56.25
2018-10-21T07:18:50.107Z,61.88
2018-10-21T07:19:50.158Z,67.50
2018-10-21T07:20:50.081Z,73.12
2018-10-21T07:21:50.063Z,73.12
2018-10-21T07:22:50.082Z,73.12
2018-10-21T07:23:50.065Z,73.12
2018-10-21T07:24:50.067Z,67.50
2018-10-21T07:25:50.021Z,61.88
2018-10-21T07:26:50.013Z,56.25
2018-10-21T07:27:50.075Z,56.25
2018-10-21T07:28:50.003Z,56.25
2018-10-21T07:29:49.999Z,61.88
2018-10-21T07:30:49.970Z,67.50
2018-10-21T07:31:50.604Z,73.12
2018-10-21T07:32:49.979Z,78.75
2018-10-21T07:33:49.934Z,84.38
2018-10-21T07:34:49.954Z,84.38
2018-10-21T07:35:49.918Z,84.38
2018-10-21T07:36:49.953Z,84.38
2018-10-21T07:37:49.910Z,78.75
2018-10-21T07:38:49.896Z,84.38
2018-10-21T07:39:49.973Z,90.00
2018-10-21T07:40:49.862Z,95.62
2018-10-21T07:41:49.850Z,95.62
2018-10-21T07:42:49.853Z,95.62
2018-10-21T07:43:49.849Z,95.62
2018-10-21T07:44:49.825Z,95.62
2018-10-21T07:45:49.826Z,90.00
2018-10-21T07:46:49.817Z,90.00
2018-10-21T07:47:49.787Z,90.00
2018-10-21T07:48:49.799Z,90.00
2018-10-21T07:49:49.771Z,84.38
2018-10-21T07:50:49.802Z,84.38
2018-10-21T07:51:49.791Z,84.38
2018-10-21T07:52:49.763Z,84.38
2018-10-21T07:53:49.736Z,78.75
2018-10-21T07:54:49.792Z,73.12
2018-10-21T07:55:49.783Z,73.12
2018-10-21T07:56:49.724Z,73.12
2018-10-21T07:57:49.684Z,73.12
2018-10-21T07:58:49.676Z,73.12
2018-10-21T07:59:49.677Z,73.12
2018-10-21T08:00:49.719Z,73.12
2018-10-21T08:01:49.634Z,73.12
2018-10-21T08:02:49.624Z,73.12
2018-10-21T08:03:49.657Z,73.12
2018-10-21T08:04:49.633Z,73.12
2018-10-21T08:05:49.588Z,73.12
2018-10-21T08:06:49.587Z,78.75
2018-10-21T08:07:49.575Z,78.75
2018-10-21T08:08:49.602Z,78.75
2018-10-21T08:09:49.601Z,78.75
2018-10-21T08:10:49.564Z,78.75
2018-10-21T08:11:49.527Z,78.75
2018-10-21T08:12:49.528Z,78.75
2018-10-21T08:13:49.504Z,78.75
2018-10-21T08:14:49.591Z,78.75
2018-10-21T08:15:49.506Z,78.75
2018-10-21T08:16:49.471Z,78.75
2018-10-21T08:17:49.478Z,78.75
2018-10-21T08:18:49.484Z,78.75
2018-10-21T08:19:49.441Z,78.75
2018-10-21T08:20:53.309Z,84.38
2018-10-21T08:21:49.421Z,84.38
2018-10-21T08:22:49.414Z,84.38
2018-10-21T08:23:49.397Z,84.38
2018-10-21T08:24:49.415Z,84.38
2018-10-21T08:25:49.409Z,84.38
2018-10-21T08:26:49.419Z,84.38
2018-10-21T08:27:49.355Z,90.00
2018-10-21T08:28:49.343Z,90.00
2018-10-21T08:29:49.339Z,90.00
2018-10-21T08:30:49.339Z,90.00
2018-10-21T08:31:49.321Z,90.00
2018-10-21T08:32:49.319Z,90.00
2018-10-21T08:33:49.294Z,90.00
2018-10-21T08:34:49.292Z,90.00
2018-10-21T08:35:49.307Z,90.00
2018-10-21T08:36:49.306Z,95.62
2018-10-21T08:37:49.249Z,95.62
2018-10-21T08:38:49.238Z,95.62
2018-10-21T08:39:49.246Z,95.62
2018-10-21T08:40:49.217Z,95.62
2018-10-21T08:41:49.209Z,95.62
2018-10-21T08:42:49.203Z,101.25
2018-10-21T08:43:49.226Z,101.25
2018-10-21T08:44:49.209Z,101.25
2018-10-21T08:45:49.183Z,101.25
2018-10-21T08:46:49.153Z,95.62
2018-10-21T08:47:49.164Z,101.25
2018-10-21T08:48:49.166Z,101.25
2018-10-21T08:49:49.183Z,101.25
2018-10-21T08:50:49.121Z,101.25
2018-10-21T08:51:49.111Z,106.88
2018-10-21T08:52:49.135Z,106.88
2018-10-21T08:53:49.106Z,106.88
2018-10-21T08:54:49.102Z,106.88
2018-10-21T08:55:49.130Z,106.88
2018-10-21T08:56:49.053Z,112.50
2018-10-21T08:57:49.069Z,112.50
2018-10-21T08:58:49.035Z,112.50
2018-10-21T08:59:49.020Z,112.50
2018-10-21T09:00:49.024Z,118.12
2018-10-21T09:01:49.004Z,118.12
2018-10-21T09:02:48.980Z,118.12
2018-10-21T09:03:48.971Z,118.12
2018-10-21T09:04:48.989Z,123.75
2018-10-21T09:05:48.950Z,123.75
2018-10-21T09:06:48.980Z,123.75
2018-10-21T09:07:49.025Z,129.38
2018-10-21T09:08:48.937Z,129.38
2018-10-21T09:09:48.909Z,129.38
2018-10-21T09:10:49.043Z,135.00
2018-10-21T09:11:48.966Z,219.38
2018-10-21T09:12:48.907Z,815.62
2018-10-21T09:13:48.865Z,1659.38
2018-10-21T09:14:48.878Z,2565.00
2018-10-21T09:15:48.847Z,2975.62
2018-10-21T09:16:48.881Z,3150.00
2018-10-21T09:17:48.819Z,3346.88
2018-10-21T09:18:48.819Z,3504.38
2018-10-21T09:19:48.833Z,3673.12
2018-10-21T09:20:48.788Z,3886.88
2018-10-21T09:21:48.823Z,3931.88
2018-10-21T09:22:48.783Z,4123.12
2018-10-21T09:23:48.834Z,4348.12
2018-10-21T09:24:48.751Z,4398.75
2018-10-21T09:25:48.757Z,4477.50
2018-10-21T09:26:48.735Z,4185.00
2018-10-21T09:27:48.809Z,3960.00
2018-10-21T09:28:48.704Z,3960.00
2018-10-21T09:29:48.695Z,3712.50
2018-10-21T09:30:48.700Z,3583.12
2018-10-21T09:31:48.683Z,3661.88
2018-10-21T09:32:48.659Z,3622.50
2018-10-21T09:33:48.670Z,3515.62
2018-10-21T09:34:48.647Z,3256.88
2018-10-21T09:35:48.680Z,3116.25
2018-10-21T09:36:48.622Z,2908.12
2018-10-21T09:37:48.612Z,2874.38
2018-10-21T09:38:48.612Z,2778.75
2018-10-21T09:39:48.601Z,2581.88
2018-10-21T09:40:48.587Z,2390.62
2018-10-21T09:41:48.570Z,2362.50
2018-10-21T09:42:48.556Z,2250.00
2018-10-21T09:43:48.576Z,2058.75
2018-10-21T09:44:48.537Z,1935.00
2018-10-21T09:45:48.525Z,1788.75
2018-10-21T09:46:48.534Z,1625.62
2018-10-21T09:47:48.513Z,1445.62
2018-10-21T09:48:48.550Z,1333.12
2018-10-21T09:49:48.498Z,1260.00
2018-10-21T09:50:48.475Z,1198.12
2018-10-21T09:51:48.475Z,1186.88
2018-10-21T09:52:48.449Z,1136.25
2018-10-21T09:53:48.461Z,1108.12
2018-10-21T09:54:48.436Z,1113.75
2018-10-21T09:55:48.433Z,1113.75
2018-10-21T09:56:48.412Z,1023.75
2018-10-21T09:57:48.402Z,933.75
2018-10-21T09:58:48.426Z,911.25
2018-10-21T09:59:48.375Z,916.88
2018-10-21T10:00:48.431Z,905.62
2018-10-21T10:01:48.360Z,883.12
2018-10-21T10:02:48.366Z,883.12
2018-10-21T10:03:48.378Z,888.75
2018-10-21T10:04:48.322Z,871.88
2018-10-21T10:05:48.317Z,860.62
2018-10-21T10:06:48.345Z,832.50
2018-10-21T10:07:48.291Z,838.12
2018-10-21T10:08:48.309Z,849.38
2018-10-21T10:09:48.286Z,832.50
2018-10-21T10:10:48.284Z,826.88
2018-10-21T10:11:48.254Z,793.12
2018-10-21T10:12:48.248Z,770.62
2018-10-21T10:13:48.258Z,765.00
2018-10-21T10:14:48.229Z,742.50
2018-10-21T10:15:48.208Z,720.00
2018-10-21T10:16:48.220Z,708.75
2018-10-21T10:17:48.228Z,725.62
2018-10-21T10:18:48.212Z,720.00
2018-10-21T10:19:48.166Z,708.75
2018-10-21T10:20:48.167Z,691.88
2018-10-21T10:21:48.178Z,669.38
2018-10-21T10:22:48.137Z,680.62
2018-10-21T10:23:48.204Z,686.25
2018-10-21T10:24:48.117Z,697.50
2018-10-21T10:25:48.108Z,686.25
2018-10-21T10:26:48.115Z,691.88
2018-10-21T10:27:48.091Z,686.25
2018-10-21T10:28:48.126Z,697.50
2018-10-21T10:29:48.067Z,686.25
2018-10-21T10:30:48.052Z,691.88
2018-10-21T10:31:48.040Z,697.50
2018-10-21T10:32:48.054Z,646.88
2018-10-21T10:33:48.036Z,680.62
2018-10-21T10:34:48.012Z,663.75
2018-10-21T10:35:48.021Z,635.62
2018-10-21T10:36:47.985Z,641.25
2018-10-21T10:37:48.013Z,691.88
2018-10-21T10:38:47.984Z,708.75
2018-10-21T10:39:47.954Z,573.75
2018-10-21T10:40:47.978Z,725.62
2018-10-21T10:41:48.197Z,720.00
2018-10-21T10:42:47.999Z,714.38
2018-10-21T10:43:47.937Z,691.88
2018-10-21T10:44:48.066Z,686.25
2018-10-21T10:45:47.898Z,348.75
2018-10-21T10:46:47.903Z,770.62
2018-10-21T10:47:47.994Z,286.88
2018-10-21T10:48:47.880Z,309.38
2018-10-21T10:49:47.872Z,365.62
2018-10-21T10:50:47.843Z,388.12
2018-10-21T10:51:47.890Z,264.38
2018-10-21T10:52:48.042Z,382.50
2018-10-21T10:53:47.816Z,241.88
2018-10-21T10:54:47.800Z,236.25
2018-10-21T10:55:48.025Z,298.12
2018-10-21T10:56:47.817Z,444.38
2018-10-21T10:57:47.771Z,298.12
2018-10-21T10:58:47.776Z,236.25
2018-10-21T10:59:47.764Z,213.75
2018-10-21T11:00:47.812Z,191.25
2018-10-21T11:01:47.731Z,174.38
2018-10-21T11:02:47.731Z,180.00
2018-10-21T11:03:47.767Z,725.62
2018-10-21T11:04:47.724Z,691.88
2018-10-21T11:05:47.714Z,196.88
2018-10-21T11:06:47.679Z,196.88
2018-10-21T11:07:47.688Z,196.88
2018-10-21T11:08:47.656Z,393.75
2018-10-21T11:09:47.693Z,174.38
2018-10-21T11:10:47.629Z,168.75
2018-10-21T11:11:47.621Z,163.12
2018-10-21T11:12:47.612Z,163.12
2018-10-21T11:13:47.643Z,168.75
2018-10-21T11:14:47.669Z,736.88
2018-10-21T11:15:47.599Z,213.75
2018-10-21T11:16:47.592Z,916.88
2018-10-21T11:17:47.560Z,180.00
2018-10-21T11:18:47.560Z,185.62
2018-10-21T11:19:47.543Z,180.00
2018-10-21T11:20:47.533Z,168.75
2018-10-21T11:21:47.611Z,163.12
2018-10-21T11:22:47.529Z,298.12
2018-10-21T11:23:47.494Z,157.50
2018-10-21T11:24:47.504Z,151.88
2018-10-21T11:25:47.504Z,146.25
2018-10-21T11:26:47.503Z,180.00
2018-10-21T11:27:47.493Z,573.75
2018-10-21T11:28:47.450Z,196.88
2018-10-21T11:29:47.433Z,208.12
2018-10-21T11:30:47.422Z,781.88
2018-10-21T11:31:47.451Z,939.38
2018-10-21T11:32:47.443Z,843.75
2018-10-21T11:33:47.405Z,1237.50
2018-10-21T11:34:47.385Z,1383.75
2018-10-21T11:35:47.372Z,1164.38
2018-10-21T11:36:47.480Z,888.75
2018-10-21T11:37:47.385Z,1501.88
2018-10-21T11:38:47.335Z,1501.88
2018-10-21T11:39:47.346Z,1501.88
2018-10-21T11:40:47.325Z,1485.00
2018-10-21T11:41:47.317Z,1518.75
2018-10-21T11:42:47.315Z,191.25
2018-10-21T11:43:47.285Z,174.38
2018-10-21T11:44:47.276Z,168.75
2018-10-21T11:45:47.332Z,174.38
2018-10-21T11:46:47.304Z,1125.00
2018-10-21T11:47:47.245Z,506.25
2018-10-21T11:48:47.257Z,219.38
2018-10-21T11:49:47.217Z,1473.75
2018-10-21T11:50:47.207Z,1316.25
2018-10-21T11:51:47.197Z,1046.25
2018-10-21T11:52:47.308Z,461.25
2018-10-21T11:53:47.186Z,219.38
2018-10-21T11:54:47.191Z,196.88
2018-10-21T11:55:47.154Z,208.12
2018-10-21T11:56:47.172Z,236.25
2018-10-21T11:57:47.133Z,472.50
2018-10-21T11:58:47.155Z,871.88
2018-10-21T11:59:47.127Z,292.50
2018-10-21T12:00:47.102Z,196.88
2018-10-21T12:01:47.175Z,180.00
2018-10-21T12:02:47.097Z,168.75
2018-10-21T12:03:47.079Z,157.50
2018-10-21T12:04:47.080Z,168.75
2018-10-21T12:05:47.051Z,230.62
2018-10-21T12:06:47.042Z,900.00
2018-10-21T12:07:47.057Z,928.12
2018-10-21T12:08:47.024Z,945.00
2018-10-21T12:09:47.018Z,270.00
2018-10-21T12:10:47.048Z,675.00
2018-10-21T12:11:46.991Z,888.75
2018-10-21T12:12:46.998Z,855.00
2018-10-21T12:13:46.960Z,832.50
2018-10-21T12:14:46.981Z,798.75
2018-10-21T12:15:47.052Z,815.62
2018-10-21T12:16:46.952Z,810.00
2018-10-21T12:17:46.920Z,331.88
2018-10-21T12:18:46.932Z,843.75
2018-10-21T12:19:46.997Z,838.12
2018-10-21T12:20:46.919Z,883.12
2018-10-21T12:21:46.877Z,967.50
2018-10-21T12:22:46.904Z,1040.62
2018-10-21T12:23:46.863Z,1057.50
2018-10-21T12:24:46.855Z,1125.00
2018-10-21T12:25:46.988Z,185.62
2018-10-21T12:26:46.861Z,191.25
2018-10-21T12:27:46.822Z,168.75
2018-10-21T12:28:46.817Z,630.00
2018-10-21T12:29:46.797Z,618.75
2018-10-21T12:30:46.785Z,601.88
2018-10-21T12:31:46.857Z,596.25
2018-10-21T12:32:46.777Z,585.00
2018-10-21T12:33:46.761Z,573.75
2018-10-21T12:34:46.766Z,573.75
2018-10-21T12:35:46.733Z,573.75
2018-10-21T12:36:46.770Z,573.75
2018-10-21T12:37:46.708Z,573.75
2018-10-21T12:38:46.718Z,579.38
2018-10-21T12:39:46.692Z,579.38
2018-10-21T12:40:46.770Z,573.75
2018-10-21T12:41:46.672Z,573.75
2018-10-21T12:42:46.658Z,596.25
2018-10-21T12:43:46.663Z,658.12
2018-10-21T12:44:46.642Z,714.38
2018-10-21T12:45:46.629Z,697.50
2018-10-21T12:46:46.619Z,697.50
2018-10-21T12:47:46.627Z,697.50
2018-10-21T12:48:46.594Z,697.50
2018-10-21T12:49:46.589Z,686.25
2018-10-21T12:50:46.580Z,675.00
2018-10-21T12:51:46.568Z,663.75
2018-10-21T12:52:46.577Z,658.12
2018-10-21T12:53:46.544Z,652.50
2018-10-21T12:54:46.530Z,652.50