createdAt,value
2022-07-26T00:01:22.852Z,25.83
2022-07-26T00:03:53.636Z,25.83
2022-07-26T00:06:22.357Z,25.76
2022-07-26T00:08:50.836Z,25.69
2022-07-26T00:11:19.632Z,25.50
2022-07-26T00:13:48.442Z,25.31
2022-07-26T00:16:16.905Z,25.22
2022-07-26T00:18:45.561Z,25.13
2022-07-26T00:21:13.960Z,25.11
2022-07-26T00:23:42.442Z,24.90
2022-07-26T00:26:10.836Z,24.71
2022-07-26T00:28:39.797Z,24.61
2022-07-26T00:31:08.483Z,24.57
2022-07-26T00:33:36.857Z,24.49
2022-07-26T00:36:05.442Z,24.41
2022-07-26T00:38:33.801Z,24.36
2022-07-26T00:41:02.482Z,24.38
2022-07-26T00:43:30.787Z,24.41
2022-07-26T00:45:59.299Z,24.30
2022-07-26T00:48:28.011Z,24.12
2022-07-26T00:50:57.006Z,24.05
2022-07-26T00:53:25.698Z,23.99
2022-07-26T00:55:54.537Z,23.87
2022-07-26T00:58:22.916Z,23.76
2022-07-26T01:00:51.501Z,23.70
2022-07-26T01:03:19.751Z,23.62
2022-07-26T01:05:49.172Z,23.61
2022-07-26T01:08:17.653Z,23.63
2022-07-26T01:10:45.980Z,23.66
2022-07-26T01:13:14.748Z,23.57
2022-07-26T01:15:43.025Z,23.52
2022-07-26T01:18:11.317Z,23.51
2022-07-26T01:20:40.443Z,23.42
2022-07-26T01:23:09.502Z,23.46
2022-07-26T01:25:43.299Z,23.51
2022-07-26T01:28:11.706Z,23.41
2022-07-26T01:30:49.853Z,23.36
2022-07-26T01:33:18.187Z,23.32
2022-07-26T01:35:46.832Z,23.27
2022-07-26T01:38:15.639Z,23.22
2022-07-26T01:40:43.967Z,23.18
2022-07-26T01:43:12.437Z,23.09
2022-07-26T01:45:40.932Z,23.06
2022-07-26T01:48:09.517Z,22.97
2022-07-26T01:50:39.328Z,22.86
2022-07-26T01:53:07.548Z,22.70
2022-07-26T01:55:36.906Z,22.60
2022-07-26T01:58:06.595Z,22.62
2022-07-26T02:00:36.277Z,22.57
2022-07-26T02:03:05.122Z,22.55
2022-07-26T02:05:33.486Z,22.52
2022-07-26T02:08:01.876Z,22.50
2022-07-26T02:10:48.767Z,22.42
2022-07-26T02:13:17.959Z,22.35
2022-07-26T02:15:46.584Z,22.33
2022-07-26T02:18:15.002Z,22.29
2022-07-26T02:20:43.288Z,22.30
2022-07-26T02:23:11.794Z,22.20
2022-07-26T02:25:40.118Z,22.12
2022-07-26T02:28:08.601Z,22.06
2022-07-26T02:30:37.889Z,22.05
2022-07-26T02:33:07.881Z,21.98
2022-07-26T02:35:39.103Z,21.86
2022-07-26T02:38:10.799Z,21.79
2022-07-26T02:40:40.926Z,21.77
2022-07-26T02:43:10.840Z,21.64
2022-07-26T02:45:39.956Z,21.58
2022-07-26T02:48:08.963Z,21.50
2022-07-26T02:50:37.257Z,21.40
2022-07-26T02:53:05.725Z,21.34
2022-07-26T02:55:34.122Z,21.34
2022-07-26T02:58:02.522Z,21.33
2022-07-26T03:00:31.002Z,21.29
2022-07-26T03:03:00.186Z,21.25
2022-07-26T03:05:28.898Z,21.15
2022-07-26T03:07:57.212Z,21.08
2022-07-26T03:10:25.592Z,21.02
2022-07-26T03:12:54.837Z,20.94
2022-07-26T03:15:23.138Z,20.84
2022-07-26T03:17:51.642Z,20.71
2022-07-26T03:20:20.118Z,20.69
2022-07-26T03:22:48.437Z,20.65
2022-07-26T03:25:17.084Z,20.60
2022-07-26T03:27:45.397Z,20.55
2022-07-26T03:30:14.681Z,20.48
2022-07-26T03:32:43.099Z,20.46
2022-07-26T03:35:11.477Z,20.43
2022-07-26T03:37:45.048Z,20.40
2022-07-26T03:40:17.877Z,20.41
2022-07-26T03:42:47.316Z,20.39
2022-07-26T03:45:17.035Z,20.32
2022-07-26T03:47:47.283Z,20.20
2022-07-26T03:50:15.637Z,20.23
2022-07-26T03:52:43.957Z,20.24
2022-07-26T03:55:31.608Z,20.14
2022-07-26T03:57:59.909Z,20.09
2022-07-26T04:00:28.761Z,20.02
2022-07-26T04:02:57.208Z,20.00
2022-07-26T04:05:26.251Z,19.95
2022-07-26T04:07:55.937Z,19.92
2022-07-26T04:10:25.082Z,19.93
2022-07-26T04:12:53.532Z,19.92
2022-07-26T04:15:22.452Z,19.90
2022-07-26T04:17:50.934Z,19.89
2022-07-26T04:20:19.798Z,19.86
2022-07-26T04:22:48.277Z,19.87
2022-07-26T04:25:16.920Z,19.85
2022-07-26T04:27:45.402Z,19.83
2022-07-26T04:30:15.305Z,19.78
2022-07-26T04:32:46.770Z,19.75
2022-07-26T04:35:16.066Z,19.74
2022-07-26T04:37:45.878Z,19.73
2022-07-26T04:40:21.267Z,19.64
2022-07-26T04:42:51.479Z,19.62
2022-07-26T04:45:20.284Z,19.62
2022-07-26T04:47:51.492Z,19.55
2022-07-26T04:50:22.041Z,19.49
2022-07-26T04:52:51.797Z,19.47
2022-07-26T04:55:21.578Z,19.38
2022-07-26T04:57:50.197Z,19.29
2022-07-26T05:00:24.854Z,19.19
2022-07-26T05:02:56.280Z,19.17
2022-07-26T05:05:25.777Z,19.11
2022-07-26T05:07:57.212Z,19.13
2022-07-26T05:10:32.696Z,19.13
2022-07-26T05:13:01.008Z,19.13
2022-07-26T05:15:35.028Z,19.11
2022-07-26T05:21:02.823Z,19.06
2022-07-26T05:23:31.102Z,19.01
2022-07-26T05:25:59.318Z,19.01
2022-07-26T05:28:27.942Z,19.02
2022-07-26T05:30:56.342Z,19.00
2022-07-26T05:33:24.650Z,19.00
2022-07-26T05:35:53.054Z,18.97
2022-07-26T05:38:21.662Z,18.89
2022-07-26T05:40:50.846Z,18.88
2022-07-26T05:43:19.983Z,18.90
2022-07-26T05:45:48.582Z,18.92
2022-07-26T05:48:17.003Z,18.96
2022-07-26T05:50:46.379Z,18.95
2022-07-26T05:53:14.837Z,18.95
2022-07-26T05:55:43.441Z,18.93
2022-07-26T05:58:11.661Z,18.92
2022-07-26T06:00:42.287Z,18.91
2022-07-26T06:03:24.463Z,18.91
2022-07-26T06:05:57.652Z,18.87
2022-07-26T06:08:27.701Z,18.86
2022-07-26T06:10:56.442Z,18.82
2022-07-26T06:13:24.838Z,18.81
2022-07-26T06:15:54.046Z,18.77
2022-07-26T06:18:22.603Z,18.71
2022-07-26T06:20:52.406Z,18.68
2022-07-26T06:23:34.418Z,18.67
2022-07-26T06:26:15.082Z,18.64
2022-07-26T06:28:46.558Z,18.62
2022-07-26T06:31:15.017Z,18.60
2022-07-26T06:34:01.891Z,18.57
2022-07-26T06:36:33.373Z,18.56
2022-07-26T06:39:04.765Z,18.49
2022-07-26T06:41:33.167Z,18.49
2022-07-26T06:44:21.016Z,18.48
2022-07-26T06:46:51.894Z,18.49
2022-07-26T06:49:22.981Z,18.50
2022-07-26T06:51:51.742Z,18.47
2022-07-26T06:54:20.118Z,18.41
2022-07-26T06:56:48.424Z,18.34
2022-07-26T06:59:25.356Z,18.30
2022-07-26T07:01:59.389Z,18.30
2022-07-26T07:04:32.829Z,18.28
2022-07-26T07:07:06.847Z,18.26
2022-07-26T07:09:37.103Z,18.25
2022-07-26T07:12:09.493Z,18.23
2022-07-26T07:15:33.440Z,18.26
2022-07-26T07:18:07.687Z,18.26
2022-07-26T07:21:06.462Z,18.25
2022-07-26T07:23:34.798Z,18.23
2022-07-26T07:26:05.997Z,18.21
2022-07-26T07:28:39.275Z,18.16
2022-07-26T07:31:16.718Z,18.14
2022-07-26T07:33:53.464Z,18.12
2022-07-26T07:36:22.717Z,18.10
2022-07-26T07:38:51.126Z,18.07
2022-07-26T07:41:20.387Z,18.05
2022-07-26T07:43:48.804Z,18.04
2022-07-26T07:46:17.166Z,18.02
2022-07-26T07:48:47.700Z,18.02
2022-07-26T07:51:38.888Z,18.01
2022-07-26T07:54:07.154Z,17.97
2022-07-26T07:57:37.818Z,17.96
2022-07-26T08:00:36.789Z,17.92
2022-07-26T08:03:24.926Z,17.88
2022-07-26T08:06:09.727Z,17.87
2022-07-26T08:08:39.746Z,17.86
2022-07-26T08:11:08.298Z,17.83
2022-07-26T08:13:36.816Z,17.82
2022-07-26T08:16:09.350Z,17.80
2022-07-26T08:18:53.422Z,17.79
2022-07-26T08:21:24.996Z,17.77
2022-07-26T08:24:14.669Z,17.73
2022-07-26T08:26:42.927Z,17.72
2022-07-26T08:29:11.395Z,17.71
2022-07-26T08:31:40.070Z,17.70
2022-07-26T08:37:18.232Z,17.65
2022-07-26T08:39:53.852Z,17.66
2022-07-26T08:42:34.117Z,17.64
2022-07-26T08:45:03.092Z,17.61
2022-07-26T08:47:37.624Z,17.60
2022-07-26T08:50:11.641Z,17.60
2022-07-26T08:52:44.560Z,17.58
2022-07-26T08:55:17.036Z,17.57
2022-07-26T08:57:45.501Z,17.57
2022-07-26T09:00:36.884Z,17.58
2022-07-26T09:03:05.742Z,17.55
2022-07-26T09:05:59.727Z,17.54
2022-07-26T09:11:42.775Z,17.56
2022-07-26T09:14:11.162Z,17.59
2022-07-26T09:16:40.546Z,17.62
2022-07-26T09:19:24.599Z,17.66
2022-07-26T09:21:53.335Z,17.70
2022-07-26T09:24:43.641Z,17.75
2022-07-26T09:27:17.196Z,17.76
2022-07-26T09:29:55.711Z,17.75
2022-07-26T09:32:26.996Z,17.77
2022-07-26T09:34:58.964Z,17.79
2022-07-26T09:37:38.687Z,17.77
2022-07-26T09:40:14.740Z,17.77
2022-07-26T09:43:04.437Z,17.77
2022-07-26T09:45:35.635Z,17.78
2022-07-26T09:48:05.178Z,17.77
2022-07-26T09:53:47.082Z,17.77
2022-07-26T09:56:34.201Z,17.77
2022-07-26T09:59:03.040Z,17.73
2022-07-26T10:01:31.395Z,17.73
2022-07-26T10:04:01.383Z,17.74
2022-07-26T10:07:03.216Z,17.72
2022-07-26T10:10:19.962Z,17.69
2022-07-26T10:12:52.878Z,17.66
2022-07-26T10:15:47.256Z,17.62
2022-07-26T10:18:40.652Z,17.56
2022-07-26T10:22:02.976Z,17.52
2022-07-26T10:28:25.830Z,17.42
2022-07-26T10:31:14.982Z,17.39
2022-07-26T10:33:49.867Z,17.30
2022-07-26T10:36:28.496Z,17.23
2022-07-26T10:39:13.195Z,17.14
2022-07-26T10:42:24.136Z,17.06
2022-07-26T10:45:21.849Z,17.00
2022-07-26T10:48:15.943Z,16.96
2022-07-26T10:53:36.865Z,16.91
2022-07-26T10:56:05.610Z,16.89
2022-07-26T10:58:44.697Z,16.86
2022-07-26T11:01:13.917Z,16.82
2022-07-26T11:03:44.500Z,16.82
2022-07-26T11:06:15.520Z,16.81
2022-07-26T11:08:51.220Z,16.82
2022-07-26T11:11:34.421Z,16.81
2022-07-26T11:14:16.003Z,16.75
2022-07-26T11:16:50.082Z,16.73
2022-07-26T11:19:22.747Z,16.69
2022-07-26T11:22:02.565Z,16.63
2022-07-26T11:24:30.972Z,16.64
2022-07-26T11:29:56.007Z,16.63
2022-07-26T11:33:05.491Z,16.62
2022-07-26T11:35:33.960Z,16.60
2022-07-26T11:38:12.409Z,16.55
2022-07-26T11:40:45.800Z,16.52
2022-07-26T11:43:14.400Z,16.50
2022-07-26T11:45:42.932Z,16.49
2022-07-26T11:48:11.247Z,16.50
2022-07-26T11:50:39.640Z,16.47
2022-07-26T11:53:23.093Z,16.43
2022-07-26T11:55:51.362Z,16.41
2022-07-26T11:58:20.122Z,16.41
2022-07-26T12:00:48.440Z,16.40
2022-07-26T12:03:17.097Z,16.39
2022-07-26T12:06:02.288Z,16.37
2022-07-26T12:08:44.603Z,16.35
2022-07-26T12:11:13.863Z,16.31
2022-07-26T12:14:02.446Z,16.26
2022-07-26T12:16:50.849Z,16.23
2022-07-26T12:19:19.334Z,16.20
2022-07-26T12:21:58.210Z,16.18
2022-07-26T12:24:43.651Z,16.14
2022-07-26T12:27:20.660Z,16.11
2022-07-26T12:29:52.466Z,16.09
2022-07-26T12:32:32.117Z,16.05
2022-07-26T12:35:02.036Z,16.03
2022-07-26T12:37:39.727Z,16.02
2022-07-26T12:40:20.223Z,16.02
2022-07-26T12:42:53.786Z,16.04
2022-07-26T12:45:31.195Z,16.02
2022-07-26T12:48:01.515Z,16.01
2022-07-26T12:50:32.742Z,15.99
2022-07-26T12:53:06.655Z,15.98
2022-07-26T12:55:35.900Z,15.96
2022-07-26T12:58:11.481Z,15.92
2022-07-26T13:01:11.562Z,15.90
2022-07-26T13:03:39.964Z,15.87
2022-07-26T13:06:08.986Z,15.83
2022-07-26T13:08:37.397Z,15.81
2022-07-26T13:11:05.679Z,15.81
2022-07-26T13:13:56.776Z,15.80
2022-07-26T13:16:25.127Z,15.80
2022-07-26T13:18:53.487Z,15.79
2022-07-26T13:21:22.142Z,15.79
2022-07-26T13:23:59.167Z,15.78
2022-07-26T13:26:33.492Z,15.78
2022-07-26T13:29:02.595Z,15.79
2022-07-26T13:31:32.712Z,15.80
2022-07-26T13:34:01.624Z,15.81
2022-07-26T13:36:30.503Z,15.83
2022-07-26T13:39:01.782Z,15.84
2022-07-26T13:41:31.158Z,15.85
2022-07-26T13:44:00.664Z,15.85
2022-07-26T13:46:33.460Z,15.85
2022-07-26T13:49:04.854Z,15.89
2022-07-26T13:52:04.503Z,15.92
2022-07-26T13:54:34.424Z,15.96
2022-07-26T13:57:08.732Z,15.99
2022-07-26T13:59:36.993Z,16.05
2022-07-26T14:02:06.031Z,16.05
2022-07-26T14:04:34.693Z,16.06
2022-07-26T14:07:03.145Z,16.07
2022-07-26T14:09:31.558Z,16.08
2022-07-26T14:12:00.035Z,16.11
2022-07-26T14:14:28.513Z,16.15
2022-07-26T14:16:57.018Z,16.19
2022-07-26T14:19:25.915Z,16.22
2022-07-26T14:22:00.102Z,16.25
2022-07-26T14:24:29.228Z,16.28
2022-07-26T14:26:59.604Z,16.34
2022-07-26T14:29:29.306Z,16.37
2022-07-26T14:31:57.994Z,16.40
2022-07-26T14:34:26.652Z,16.49
2022-07-26T14:36:55.075Z,16.53
2022-07-26T14:39:48.480Z,16.60
2022-07-26T14:42:48.970Z,16.71
2022-07-26T14:45:17.551Z,16.79
2022-07-26T14:47:46.042Z,16.88
2022-07-26T14:53:15.827Z,17.10
2022-07-26T14:55:44.257Z,17.20
2022-07-26T14:58:13.222Z,17.30
2022-07-26T15:00:59.632Z,17.40
2022-07-26T15:03:28.199Z,17.51
2022-07-26T15:05:56.462Z,17.59
2022-07-26T15:08:25.597Z,17.63
2022-07-26T15:11:22.748Z,17.67
2022-07-26T15:13:51.142Z,17.76
2022-07-26T15:16:20.283Z,17.86
2022-07-26T15:18:48.542Z,17.98
2022-07-26T15:21:17.456Z,18.06
2022-07-26T15:23:46.072Z,18.20
2022-07-26T15:26:14.584Z,18.35
2022-07-26T15:28:43.061Z,18.42
2022-07-26T15:31:12.527Z,18.51
2022-07-26T15:33:40.858Z,18.59
2022-07-26T15:36:09.173Z,18.66
2022-07-26T15:38:37.758Z,18.65
2022-07-26T15:44:33.751Z,18.74
2022-07-26T15:47:02.502Z,18.77
2022-07-26T15:49:43.944Z,18.80
2022-07-26T15:52:12.656Z,18.80
2022-07-26T15:55:27.000Z,18.81
2022-07-26T15:57:55.351Z,18.91
2022-07-26T16:00:48.904Z,19.01
2022-07-26T16:03:17.389Z,19.06
2022-07-26T16:05:45.805Z,19.14
2022-07-26T16:08:33.025Z,19.17
2022-07-26T16:11:01.423Z,19.18
2022-07-26T16:14:30.023Z,19.20
2022-07-26T16:16:58.373Z,19.30
2022-07-26T16:19:26.826Z,19.35
2022-07-26T16:21:55.782Z,19.36
2022-07-26T16:24:27.299Z,19.44
2022-07-26T16:26:55.783Z,19.55
2022-07-26T16:29:24.427Z,19.65
2022-07-26T16:31:55.366Z,19.73
2022-07-26T16:34:23.823Z,19.73
2022-07-26T16:36:52.258Z,19.79
2022-07-26T16:39:20.659Z,19.90
2022-07-26T16:41:49.080Z,20.02
2022-07-26T16:44:17.704Z,20.09
2022-07-26T16:46:46.232Z,20.12
2022-07-26T16:49:15.346Z,20.13
2022-07-26T16:51:44.102Z,20.18
2022-07-26T16:54:12.578Z,20.29
2022-07-26T16:56:40.909Z,20.40
2022-07-26T16:59:10.577Z,20.50
2022-07-26T17:01:39.768Z,20.65
2022-07-26T17:04:08.013Z,20.73
2022-07-26T17:06:36.424Z,20.76
2022-07-26T17:09:05.389Z,20.84
2022-07-26T17:11:34.103Z,20.86
2022-07-26T17:14:02.388Z,20.97
2022-07-26T17:16:30.879Z,21.05
2022-07-26T17:18:59.485Z,21.11
2022-07-26T17:21:28.123Z,21.24
2022-07-26T17:23:56.584Z,21.38
2022-07-26T17:26:25.267Z,21.48
2022-07-26T17:28:53.557Z,21.57
2022-07-26T17:31:21.882Z,21.68
2022-07-26T17:33:51.441Z,21.77
2022-07-26T17:36:29.378Z,21.78
2022-07-26T17:39:07.983Z,21.84
2022-07-26T17:41:36.742Z,21.97
2022-07-26T17:44:08.741Z,22.10
2022-07-26T17:46:37.240Z,22.11
2022-07-26T17:49:05.522Z,22.18
2022-07-26T17:51:34.656Z,22.36
2022-07-26T17:54:03.086Z,22.54
2022-07-26T17:56:31.356Z,22.68
2022-07-26T17:58:59.601Z,22.78
2022-07-26T18:01:28.734Z,22.89
2022-07-26T18:03:57.037Z,23.00
2022-07-26T18:06:25.438Z,23.11
2022-07-26T18:08:53.782Z,23.19
2022-07-26T18:11:22.347Z,23.30
2022-07-26T18:13:50.658Z,23.37
2022-07-26T18:16:19.823Z,23.45
2022-07-26T18:18:48.275Z,23.50
2022-07-26T18:21:17.882Z,23.56
2022-07-26T18:24:14.311Z,23.68
2022-07-26T18:26:34.627Z,23.87
2022-07-26T18:29:03.245Z,24.05
2022-07-26T18:31:32.536Z,24.21
2022-07-26T18:34:06.246Z,24.33
2022-07-26T18:36:35.704Z,24.48
2022-07-26T18:39:06.103Z,24.57
2022-07-26T18:41:34.517Z,24.69
2022-07-26T18:44:03.146Z,24.75
2022-07-26T18:46:31.678Z,24.82
2022-07-26T18:49:02.489Z,24.95
2022-07-26T18:51:31.052Z,25.08
2022-07-26T18:54:00.725Z,25.24
2022-07-26T18:56:29.088Z,25.35
2022-07-26T18:58:57.883Z,25.35
2022-07-26T19:01:26.888Z,25.48
2022-07-26T19:03:55.527Z,25.65
2022-07-26T19:06:23.942Z,25.73
2022-07-26T19:08:52.421Z,25.82
2022-07-26T19:11:20.908Z,25.94
2022-07-26T19:13:49.221Z,26.03
2022-07-26T19:16:17.635Z,26.19
2022-07-26T19:18:50.778Z,26.29
2022-07-26T19:21:21.362Z,26.40
2022-07-26T19:23:49.866Z,26.42
2022-07-26T19:26:18.194Z,26.43
2022-07-26T19:28:47.313Z,26.51
2022-07-26T19:31:15.637Z,26.59
2022-07-26T19:33:44.266Z,26.61
2022-07-26T19:36:12.584Z,26.77
2022-07-26T19:38:46.669Z,26.84
2022-07-26T19:41:16.141Z,26.91
2022-07-26T19:43:44.746Z,27.00
2022-07-26T19:46:13.155Z,27.11
2022-07-26T19:48:41.791Z,27.13
2022-07-26T19:51:10.511Z,27.20
2022-07-26T19:53:38.752Z,27.36
2022-07-26T19:56:08.767Z,27.48
2022-07-26T19:58:37.138Z,27.60
2022-07-26T20:01:06.430Z,27.67
2022-07-26T20:03:37.387Z,27.69
2022-07-26T20:06:06.049Z,27.71
2022-07-26T20:08:34.656Z,27.77
2022-07-26T20:11:02.979Z,27.88
2022-07-26T20:13:31.316Z,28.03
2022-07-26T20:15:59.726Z,28.10
2022-07-26T20:18:29.382Z,28.34
2022-07-26T20:20:58.509Z,28.54
2022-07-26T20:23:29.013Z,28.72
2022-07-26T20:25:57.384Z,28.85
2022-07-26T20:28:25.912Z,28.95
2022-07-26T20:30:56.016Z,29.06
2022-07-26T20:33:26.341Z,29.33
2022-07-26T20:35:55.417Z,29.38
2022-07-26T20:38:24.179Z,29.58
2022-07-26T20:40:53.182Z,29.69
2022-07-26T20:43:23.458Z,29.76
2022-07-26T20:45:54.248Z,29.85
2022-07-26T20:48:23.072Z,29.85
2022-07-26T20:50:51.463Z,29.74
2022-07-26T20:53:19.946Z,29.77
2022-07-26T20:55:48.389Z,29.94
2022-07-26T20:58:17.143Z,29.89
2022-07-26T21:00:45.493Z,29.88
2022-07-26T21:03:17.541Z,29.87
2022-07-26T21:05:46.796Z,29.84
2022-07-26T21:08:15.302Z,29.98
2022-07-26T21:10:43.948Z,30.02
2022-07-26T21:13:12.223Z,29.79
2022-07-26T21:15:40.742Z,29.80
2022-07-26T21:18:09.549Z,30.07
2022-07-26T21:20:40.673Z,30.27
2022-07-26T21:23:17.301Z,30.33
2022-07-26T21:25:46.431Z,30.21
2022-07-26T21:28:14.824Z,30.19
2022-07-26T21:30:43.461Z,30.29
2022-07-26T21:33:11.942Z,30.29
2022-07-26T21:35:44.262Z,30.39
2022-07-26T21:38:12.748Z,30.44
2022-07-26T21:40:41.227Z,30.46
2022-07-26T21:43:09.711Z,30.67
2022-07-26T21:45:38.113Z,30.68
2022-07-26T21:48:06.992Z,30.96
2022-07-26T21:50:35.462Z,30.77
2022-07-26T21:53:06.350Z,30.54
2022-07-26T21:55:34.983Z,30.50
2022-07-26T21:58:03.441Z,30.29
2022-07-26T22:00:31.950Z,30.32
2022-07-26T22:03:00.744Z,30.56
2022-07-26T22:05:43.471Z,30.52
2022-07-26T22:08:14.181Z,30.32
2022-07-26T22:10:45.707Z,29.97
2022-07-26T22:13:15.143Z,30.01
2022-07-26T22:15:44.743Z,30.27
2022-07-26T22:18:14.205Z,30.31
2022-07-26T22:20:43.462Z,30.01
2022-07-26T22:23:13.862Z,29.97
2022-07-26T22:25:42.348Z,30.29
2022-07-26T22:28:12.423Z,30.30
2022-07-26T22:30:46.673Z,30.18
2022-07-26T22:33:15.073Z,30.09
2022-07-26T22:35:43.463Z,30.01
2022-07-26T22:38:12.907Z,29.90
2022-07-26T22:40:42.757Z,29.97
2022-07-26T22:43:12.109Z,29.94
2022-07-26T22:45:41.191Z,29.83
2022-07-26T22:48:10.823Z,29.59
2022-07-26T22:50:39.786Z,29.52
2022-07-26T22:53:08.589Z,29.34
2022-07-26T22:55:36.982Z,29.29
2022-07-26T22:58:05.467Z,29.20
2022-07-26T23:00:33.815Z,29.11
2022-07-26T23:03:02.267Z,28.98
2022-07-26T23:05:45.362Z,28.92
2022-07-26T23:08:44.435Z,28.78
2022-07-26T23:11:03.131Z,28.47
2022-07-26T23:13:31.624Z,28.25
2022-07-26T23:16:01.131Z,28.14
2022-07-26T23:18:31.723Z,27.90
2022-07-26T23:21:00.271Z,27.93
2022-07-26T23:23:29.892Z,27.90
2022-07-26T23:25:59.723Z,27.83
2022-07-26T23:28:36.872Z,27.79
2022-07-26T23:31:08.510Z,27.52
2022-07-26T23:33:53.159Z,27.38
2022-07-26T23:36:27.053Z,27.23
2022-07-26T23:39:00.228Z,27.23
2022-07-26T23:41:29.492Z,27.14
2022-07-26T23:43:57.894Z,27.08
2022-07-26T23:46:27.151Z,26.93
2022-07-26T23:48:56.817Z,26.78
2022-07-26T23:51:25.742Z,26.70
2022-07-26T23:53:54.825Z,26.68
2022-07-26T23:56:23.282Z,26.45
2022-07-26T23:58:51.783Z,26.28
