createdAt,value
2022-11-12T00:00:45.110Z,6.78
2022-11-12T00:03:11.667Z,6.42
2022-11-12T00:05:38.277Z,6.68
2022-11-12T00:08:04.995Z,6.61
2022-11-12T00:10:32.347Z,6.61
2022-11-12T00:12:59.084Z,6.49
2022-11-12T00:15:26.390Z,6.65
2022-11-12T00:17:53.072Z,6.93
2022-11-12T00:20:19.613Z,7.29
2022-11-12T00:22:45.979Z,7.37
2022-11-12T00:25:12.383Z,6.78
2022-11-12T00:27:38.930Z,6.95
2022-11-12T00:30:06.392Z,7.05
2022-11-12T00:32:35.915Z,7.10
2022-11-12T00:35:02.918Z,6.76
2022-11-12T00:37:29.403Z,6.63
2022-11-12T00:39:55.785Z,6.84
2022-11-12T00:42:22.306Z,6.91
2022-11-12T00:44:49.863Z,7.10
2022-11-12T00:47:16.655Z,6.77
2022-11-12T00:49:43.203Z,6.67
2022-11-12T00:52:09.551Z,6.76
2022-11-12T00:54:35.905Z,6.68
2022-11-12T00:57:02.289Z,6.87
2022-11-12T00:59:28.698Z,6.96
2022-11-12T01:01:55.055Z,7.18
2022-11-12T01:04:21.434Z,6.91
2022-11-12T01:06:47.828Z,7.18
2022-11-12T01:09:14.232Z,6.96
2022-11-12T01:11:40.893Z,7.02
2022-11-12T01:14:09.967Z,7.18
2022-11-12T01:16:40.740Z,6.84
2022-11-12T01:19:09.491Z,6.79
2022-11-12T01:21:39.833Z,6.69
2022-11-12T01:24:06.753Z,6.58
2022-11-12T01:26:33.159Z,6.66
2022-11-12T01:28:59.706Z,6.43
2022-11-12T01:31:29.598Z,6.33
2022-11-12T01:33:59.368Z,6.83
2022-11-12T01:36:31.120Z,6.69
2022-11-12T01:38:57.446Z,6.91
2022-11-12T01:41:29.450Z,6.36
2022-11-12T01:44:19.574Z,6.54
2022-11-12T01:47:16.345Z,6.45
2022-11-12T01:49:54.088Z,6.46
2022-11-12T01:52:24.971Z,6.76
2022-11-12T01:54:55.571Z,6.70
2022-11-12T01:57:35.125Z,6.90
2022-11-12T02:00:07.697Z,6.92
2022-11-12T02:02:35.883Z,7.19
2022-11-12T02:05:04.585Z,7.12
2022-11-12T02:07:32.627Z,6.97
2022-11-12T02:10:02.105Z,7.06
2022-11-12T02:12:47.721Z,6.95
2022-11-12T02:15:14.270Z,6.84
2022-11-12T02:17:40.612Z,6.86
2022-11-12T02:20:12.003Z,6.85
2022-11-12T02:22:38.418Z,6.98
2022-11-12T02:25:05.912Z,7.08
2022-11-12T02:27:32.560Z,7.05
2022-11-12T02:29:58.887Z,6.69
2022-11-12T02:32:26.515Z,7.22
2022-11-12T02:34:52.862Z,7.13
2022-11-12T02:37:19.211Z,6.82
2022-11-12T02:39:45.530Z,6.92
2022-11-12T02:42:11.889Z,7.00
2022-11-12T02:44:38.322Z,7.20
2022-11-12T02:47:04.680Z,7.12
2022-11-12T02:49:31.031Z,7.05
2022-11-12T02:51:57.378Z,6.95
2022-11-12T02:54:23.742Z,6.55
2022-11-12T02:56:50.067Z,6.51
2022-11-12T02:59:16.481Z,6.37
2022-11-12T03:01:42.819Z,6.60
2022-11-12T03:04:09.258Z,6.32
2022-11-12T03:06:35.707Z,6.30
2022-11-12T03:09:02.104Z,6.54
2022-11-12T03:11:28.492Z,6.56
2022-11-12T03:13:54.835Z,6.60
2022-11-12T03:16:21.193Z,6.89
2022-11-12T03:18:47.591Z,6.62
2022-11-12T03:21:15.898Z,6.28
2022-11-12T03:23:42.244Z,6.34
2022-11-12T03:26:08.621Z,6.35
2022-11-12T03:28:35.550Z,6.20
2022-11-12T03:31:02.254Z,6.38
2022-11-12T03:33:28.807Z,6.27
2022-11-12T03:35:55.211Z,6.20
2022-11-12T03:38:21.744Z,6.48
2022-11-12T03:40:49.055Z,6.38
2022-11-12T03:43:15.700Z,6.27
2022-11-12T03:45:42.075Z,6.54
2022-11-12T03:48:08.467Z,6.55
2022-11-12T03:50:34.852Z,6.65
2022-11-12T03:53:01.293Z,6.07
2022-11-12T03:55:28.907Z,6.11
2022-11-12T03:57:56.253Z,6.38
2022-11-12T04:00:24.473Z,5.97
2022-11-12T04:02:50.970Z,6.07
2022-11-12T04:05:36.272Z,6.04
2022-11-12T04:08:23.394Z,6.06
2022-11-12T04:10:53.884Z,6.33
2022-11-12T04:13:29.495Z,5.91
2022-11-12T04:16:20.427Z,6.16
2022-11-12T04:19:07.704Z,6.54
2022-11-12T04:21:52.045Z,6.41
2022-11-12T04:24:51.812Z,6.62
2022-11-12T04:27:44.319Z,6.68
2022-11-12T04:30:16.984Z,6.60
2022-11-12T04:32:51.107Z,6.45
2022-11-12T04:35:19.063Z,6.65
2022-11-12T04:37:46.207Z,6.61
2022-11-12T04:40:38.406Z,6.54
2022-11-12T04:43:25.088Z,6.59
2022-11-12T04:45:53.572Z,6.32
2022-11-12T04:48:21.405Z,6.02
2022-11-12T04:50:52.683Z,6.27
2022-11-12T04:53:19.193Z,6.11
2022-11-12T04:55:45.572Z,6.26
2022-11-12T04:58:11.976Z,6.06
2022-11-12T05:00:38.311Z,6.39
2022-11-12T05:03:04.711Z,6.33
2022-11-12T05:05:33.755Z,6.59
2022-11-12T05:08:02.410Z,6.71
2022-11-12T05:10:29.701Z,6.77
2022-11-12T05:12:56.270Z,6.78
2022-11-12T05:15:22.831Z,6.71
2022-11-12T05:17:49.319Z,6.70
2022-11-12T05:20:17.677Z,6.75
2022-11-12T05:22:54.281Z,6.81
2022-11-12T05:25:30.625Z,6.67
2022-11-12T05:27:56.977Z,6.72
2022-11-12T05:30:23.322Z,6.76
2022-11-12T05:32:49.653Z,6.70
2022-11-12T05:35:16.122Z,6.74
2022-11-12T05:37:43.858Z,6.60
2022-11-12T05:40:10.466Z,6.73
2022-11-12T05:42:36.806Z,6.53
2022-11-12T05:45:03.530Z,6.47
2022-11-12T05:47:29.902Z,6.38
2022-11-12T05:49:56.217Z,6.50
2022-11-12T05:52:22.607Z,6.61
2022-11-12T05:54:48.927Z,6.73
2022-11-12T05:57:15.273Z,6.50
2022-11-12T05:59:41.641Z,6.35
2022-11-12T06:02:08.075Z,5.89
2022-11-12T06:04:34.487Z,5.82
2022-11-12T06:07:03.305Z,5.66
2022-11-12T06:09:29.749Z,5.85
2022-11-12T06:11:56.103Z,5.73
2022-11-12T06:14:22.463Z,5.60
2022-11-12T06:16:48.794Z,5.59
2022-11-12T06:19:15.151Z,5.85
2022-11-12T06:21:41.531Z,5.75
2022-11-12T06:24:08.138Z,5.67
2022-11-12T06:26:34.513Z,5.91
2022-11-12T06:29:00.879Z,6.27
2022-11-12T06:31:27.339Z,6.36
2022-11-12T06:33:53.765Z,6.47
2022-11-12T06:36:20.796Z,6.46
2022-11-12T06:38:47.924Z,6.69
2022-11-12T06:41:15.051Z,6.59
2022-11-12T06:43:41.883Z,6.65
2022-11-12T06:46:12.682Z,6.62
2022-11-12T06:48:39.437Z,6.61
2022-11-12T06:51:07.985Z,6.62
2022-11-12T06:53:34.543Z,6.75
2022-11-12T06:56:06.503Z,6.70
2022-11-12T06:58:33.391Z,6.59
2022-11-12T07:01:11.796Z,6.80
2022-11-12T07:03:39.502Z,6.79
2022-11-12T07:06:11.511Z,6.62
2022-11-12T07:08:38.659Z,6.81
2022-11-12T07:11:06.118Z,6.84
2022-11-12T07:13:34.738Z,6.79
2022-11-12T07:16:02.244Z,6.77
2022-11-12T07:18:29.457Z,6.74
2022-11-12T07:21:04.864Z,6.86
2022-11-12T07:23:32.985Z,6.86
2022-11-12T07:26:14.387Z,6.86
2022-11-12T07:28:41.461Z,6.80
2022-11-12T07:31:11.553Z,6.72
2022-11-12T07:33:38.312Z,6.80
2022-11-12T07:36:10.503Z,6.95
2022-11-12T07:38:39.094Z,7.04
2022-11-12T07:41:11.815Z,7.01
2022-11-12T07:43:39.610Z,7.02
2022-11-12T07:46:14.734Z,6.97
2022-11-12T07:48:41.855Z,7.10
2022-11-12T07:51:13.910Z,7.00
2022-11-12T07:53:42.019Z,7.06
2022-11-12T07:56:11.222Z,7.02
2022-11-12T07:58:37.930Z,7.08
2022-11-12T08:01:26.792Z,7.15
2022-11-12T08:03:53.235Z,7.10
2022-11-12T08:06:19.753Z,7.23
2022-11-12T08:08:46.413Z,7.46
2022-11-12T08:11:12.763Z,7.47
2022-11-12T08:13:39.149Z,7.21
2022-11-12T08:16:05.706Z,7.25
2022-11-12T08:18:34.034Z,7.22
2022-11-12T08:21:02.113Z,7.04
2022-11-12T08:23:29.947Z,7.22
2022-11-12T08:26:05.293Z,7.24
2022-11-12T08:28:36.311Z,7.21
2022-11-12T08:31:05.686Z,7.22
2022-11-12T08:33:32.491Z,7.29
2022-11-12T08:35:59.009Z,7.17
2022-11-12T08:38:25.845Z,7.24
2022-11-12T08:40:52.514Z,7.30
2022-11-12T08:43:18.947Z,7.45
2022-11-12T08:45:45.301Z,7.41
2022-11-12T08:48:14.343Z,7.61
2022-11-12T08:50:41.533Z,7.42
2022-11-12T08:53:12.156Z,7.40
2022-11-12T08:55:39.099Z,7.38
2022-11-12T08:58:06.473Z,7.27
2022-11-12T09:00:36.124Z,7.29
2022-11-12T09:03:04.162Z,7.19
2022-11-12T09:05:30.733Z,7.33
2022-11-12T09:08:01.897Z,7.45
2022-11-12T09:10:28.829Z,7.49
2022-11-12T09:12:55.249Z,7.31
2022-11-12T09:15:36.804Z,7.33
2022-11-12T09:18:11.714Z,7.44
2022-11-12T09:20:38.063Z,7.47
2022-11-12T09:23:10.518Z,7.49
2022-11-12T09:25:37.768Z,7.47
2022-11-12T09:28:11.243Z,7.49
2022-11-12T09:30:41.543Z,7.39
2022-11-12T09:33:07.888Z,7.50
2022-11-12T09:35:34.348Z,7.49
2022-11-12T09:38:00.843Z,7.51
2022-11-12T09:40:53.366Z,7.55
2022-11-12T09:43:35.112Z,7.65
2022-11-12T09:46:27.540Z,7.45
2022-11-12T09:49:04.371Z,7.43
2022-11-12T09:51:35.572Z,7.65
2022-11-12T09:54:13.580Z,7.61
2022-11-12T09:56:40.230Z,7.90
2022-11-12T09:59:13.486Z,7.21
2022-11-12T10:01:42.587Z,7.12
2022-11-12T10:04:35.040Z,7.25
2022-11-12T10:07:09.304Z,7.36
2022-11-12T10:09:55.175Z,7.68
2022-11-12T10:12:37.637Z,7.80
2022-11-12T10:15:37.426Z,7.58
2022-11-12T10:18:32.544Z,7.69
2022-11-12T10:21:17.647Z,7.86
2022-11-12T10:23:46.453Z,7.83
2022-11-12T10:26:19.312Z,7.84
2022-11-12T10:28:56.115Z,7.91
2022-11-12T10:31:22.458Z,7.89
2022-11-12T10:33:48.838Z,7.96
2022-11-12T10:36:27.952Z,8.18
2022-11-12T10:38:55.304Z,8.17
2022-11-12T10:41:27.346Z,8.08
2022-11-12T10:44:15.053Z,7.94
2022-11-12T10:46:41.441Z,8.11
2022-11-12T10:49:23.541Z,7.94
2022-11-12T10:51:59.129Z,8.39
2022-11-12T10:54:38.352Z,8.22
2022-11-12T10:57:19.161Z,8.26
2022-11-12T10:59:45.511Z,8.18
2022-11-12T11:02:19.081Z,8.09
2022-11-12T11:04:46.512Z,8.15
2022-11-12T11:07:26.238Z,7.99
2022-11-12T11:09:57.797Z,8.05
2022-11-12T11:12:30.293Z,8.11
2022-11-12T11:15:07.382Z,8.07
2022-11-12T11:17:34.759Z,8.06
2022-11-12T11:20:01.923Z,8.14
2022-11-12T11:22:46.764Z,8.17
2022-11-12T11:25:22.976Z,7.82
2022-11-12T11:28:04.031Z,7.97
2022-11-12T11:30:31.150Z,7.94
2022-11-12T11:33:24.035Z,8.27
2022-11-12T11:36:18.870Z,8.32
2022-11-12T11:39:03.895Z,8.48
2022-11-12T11:41:30.765Z,8.40
2022-11-12T11:44:11.285Z,8.14
2022-11-12T11:47:06.242Z,8.14
2022-11-12T11:49:35.630Z,8.15
2022-11-12T11:52:24.252Z,8.42
2022-11-12T11:54:56.565Z,8.26
2022-11-12T11:57:29.163Z,8.24
2022-11-12T12:00:20.423Z,8.49
2022-11-12T12:03:12.970Z,8.70
2022-11-12T12:06:09.086Z,8.41
2022-11-12T12:09:17.748Z,8.53
2022-11-12T12:11:56.697Z,8.75
2022-11-12T12:14:38.764Z,8.84
2022-11-12T12:17:20.301Z,8.68
2022-11-12T12:19:58.036Z,8.90
2022-11-12T12:22:36.193Z,8.66
2022-11-12T12:25:13.262Z,8.77
2022-11-12T12:28:00.681Z,8.56
2022-11-12T12:30:31.158Z,8.53
2022-11-12T12:33:24.223Z,8.57
2022-11-12T12:35:55.752Z,8.53
2022-11-12T12:38:29.568Z,8.70
2022-11-12T12:41:09.770Z,8.72
2022-11-12T12:43:47.261Z,8.76
2022-11-12T12:46:15.406Z,8.77
2022-11-12T12:48:44.845Z,8.85
2022-11-12T12:51:11.914Z,8.75
2022-11-12T12:53:38.571Z,8.77
2022-11-12T12:56:14.069Z,9.06
2022-11-12T12:58:40.347Z,8.95
2022-11-12T13:01:25.016Z,9.16
2022-11-12T13:04:03.364Z,9.26
2022-11-12T13:06:34.455Z,9.15
2022-11-12T13:09:12.744Z,9.00
2022-11-12T13:12:00.897Z,9.16
2022-11-12T13:14:36.323Z,9.09
2022-11-12T13:17:07.184Z,8.92
2022-11-12T13:19:58.478Z,8.87
2022-11-12T13:22:24.793Z,8.83
2022-11-12T13:25:26.578Z,8.92
2022-11-12T13:27:52.869Z,8.88
2022-11-12T13:30:20.747Z,8.87
2022-11-12T13:32:47.026Z,8.86
2022-11-12T13:35:20.644Z,9.03
2022-11-12T13:37:49.949Z,9.10
2022-11-12T13:40:26.489Z,9.16
2022-11-12T13:42:53.145Z,9.06
2022-11-12T13:45:23.841Z,8.97
2022-11-12T13:47:51.774Z,9.00
2022-11-12T13:50:22.415Z,9.26
2022-11-12T13:52:50.110Z,9.26
2022-11-12T13:55:19.069Z,9.05
2022-11-12T13:57:56.001Z,9.09
2022-11-12T14:00:26.861Z,9.02
2022-11-12T14:03:04.112Z,8.90
2022-11-12T14:05:35.783Z,8.94
2022-11-12T14:08:34.635Z,8.97
2022-11-12T14:11:22.384Z,8.91
2022-11-12T14:14:20.041Z,8.97
2022-11-12T14:17:23.706Z,9.16
2022-11-12T14:20:06.564Z,9.00
2022-11-12T14:22:40.569Z,8.81
2022-11-12T14:25:22.153Z,8.83
2022-11-12T14:27:50.478Z,8.72
2022-11-12T14:30:25.386Z,8.71
2022-11-12T14:32:57.561Z,9.11
2022-11-12T14:35:39.092Z,8.94
2022-11-12T14:38:13.457Z,8.77
2022-11-12T14:40:53.479Z,8.83
2022-11-12T14:43:43.083Z,8.92
2022-11-12T14:46:21.430Z,8.91
2022-11-12T14:48:52.626Z,8.78
2022-11-12T14:51:20.045Z,8.64
2022-11-12T14:53:57.794Z,8.40
2022-11-12T14:56:37.079Z,8.55
2022-11-12T14:59:04.446Z,8.58
2022-11-12T15:04:24.770Z,8.50
2022-11-12T15:06:55.417Z,8.65
2022-11-12T15:09:36.608Z,8.92
2022-11-12T15:12:11.272Z,8.70
2022-11-12T15:14:37.844Z,8.71
2022-11-12T15:17:05.927Z,8.65
2022-11-12T15:19:32.578Z,8.66
2022-11-12T15:22:01.675Z,8.59
2022-11-12T15:24:37.645Z,8.44
2022-11-12T15:27:31.970Z,8.58
2022-11-12T15:30:19.790Z,8.51
2022-11-12T15:32:46.748Z,8.45
2022-11-12T15:35:25.315Z,8.55
2022-11-12T15:37:52.026Z,8.49
2022-11-12T15:40:21.346Z,8.46
2022-11-12T15:42:48.261Z,8.65
2022-11-12T15:45:17.836Z,8.62
2022-11-12T15:47:44.406Z,8.62
2022-11-12T15:50:13.549Z,8.70
2022-11-12T15:52:40.596Z,8.65
2022-11-12T15:55:07.904Z,8.64
2022-11-12T15:57:41.447Z,8.60
2022-11-12T16:00:15.710Z,8.52
2022-11-12T16:02:42.938Z,8.43
2022-11-12T16:05:16.605Z,8.53
2022-11-12T16:07:42.997Z,8.45
2022-11-12T16:10:17.441Z,8.46
2022-11-12T16:12:45.413Z,8.48
2022-11-12T16:15:20.187Z,8.42
2022-11-12T16:17:47.967Z,8.35
2022-11-12T16:20:17.356Z,8.47
2022-11-12T16:22:44.027Z,8.49
2022-11-12T16:25:10.435Z,8.69
2022-11-12T16:27:45.707Z,8.72
2022-11-12T16:30:23.409Z,8.61
2022-11-12T16:32:50.109Z,8.64
2022-11-12T16:35:16.922Z,8.79
2022-11-12T16:37:47.350Z,8.61
2022-11-12T16:40:19.331Z,8.62
2022-11-12T16:42:45.816Z,8.59
2022-11-12T16:45:14.139Z,8.52
2022-11-12T16:47:45.474Z,8.30
2022-11-12T16:50:14.069Z,8.28
2022-11-12T16:52:40.509Z,8.43
2022-11-12T16:55:07.482Z,8.58
2022-11-12T16:57:33.872Z,8.32
2022-11-12T17:00:00.334Z,8.25
2022-11-12T17:02:26.849Z,8.28
2022-11-12T17:04:53.224Z,8.35
2022-11-12T17:07:19.615Z,8.44
2022-11-12T17:09:46.264Z,8.20
2022-11-12T17:12:12.610Z,8.41
2022-11-12T17:14:38.970Z,8.51
2022-11-12T17:17:05.323Z,8.50
2022-11-12T17:19:31.639Z,8.21
2022-11-12T17:21:58.006Z,8.17
2022-11-12T17:24:26.519Z,8.41
2022-11-12T17:26:52.943Z,8.66
2022-11-12T17:29:19.403Z,8.23
2022-11-12T17:31:49.263Z,8.31
2022-11-12T17:34:18.681Z,8.45
2022-11-12T17:36:45.059Z,8.41
2022-11-12T17:39:12.751Z,8.71
2022-11-12T17:41:39.535Z,8.59
2022-11-12T17:44:06.170Z,8.51
2022-11-12T17:46:33.489Z,8.31
2022-11-12T17:48:59.896Z,8.47
2022-11-12T17:51:28.365Z,8.31
2022-11-12T17:53:55.041Z,8.27
2022-11-12T17:56:23.765Z,8.39
2022-11-12T17:58:50.653Z,8.01
2022-11-12T18:01:18.599Z,7.94
2022-11-12T18:03:47.762Z,7.85
2022-11-12T18:06:17.586Z,8.01
2022-11-12T18:08:44.845Z,8.02
2022-11-12T18:11:13.825Z,7.92
2022-11-12T18:13:40.725Z,8.10
2022-11-12T18:16:24.435Z,8.29
2022-11-12T18:18:53.324Z,8.29
2022-11-12T18:21:19.738Z,8.20
2022-11-12T18:23:46.201Z,8.27
2022-11-12T18:26:18.256Z,8.36
2022-11-12T18:28:50.180Z,8.36
2022-11-12T18:31:17.369Z,8.32
2022-11-12T18:33:43.779Z,8.32
2022-11-12T18:36:13.243Z,8.33
2022-11-12T18:38:39.651Z,8.35
2022-11-12T18:41:08.464Z,8.42
2022-11-12T18:43:38.604Z,8.65
2022-11-12T18:46:05.768Z,8.51
2022-11-12T18:48:33.975Z,8.48
2022-11-12T18:51:11.246Z,8.42
2022-11-12T18:53:39.010Z,8.39
2022-11-12T18:56:08.257Z,8.47
2022-11-12T18:58:35.503Z,8.69
2022-11-12T19:01:15.726Z,8.64
2022-11-12T19:03:43.244Z,8.62
2022-11-12T19:06:12.262Z,8.55
2022-11-12T19:08:38.597Z,8.53
2022-11-12T19:11:10.622Z,8.65
2022-11-12T19:13:37.879Z,8.66
2022-11-12T19:16:10.590Z,8.73
2022-11-12T19:18:38.003Z,8.63
2022-11-12T19:21:10.652Z,8.58
2022-11-12T19:23:37.369Z,8.58
2022-11-12T19:26:05.708Z,8.63
2022-11-12T19:28:32.355Z,8.58
2022-11-12T19:31:03.753Z,8.61
2022-11-12T19:33:30.163Z,8.76
2022-11-12T19:35:56.508Z,8.59
2022-11-12T19:38:22.912Z,8.69
2022-11-12T19:40:49.514Z,8.63
2022-11-12T19:43:16.237Z,8.58
2022-11-12T19:45:42.577Z,8.68
2022-11-12T19:48:08.934Z,8.58
2022-11-12T19:50:37.032Z,8.68
2022-11-12T19:53:03.765Z,8.54
2022-11-12T19:55:35.744Z,8.52
2022-11-12T19:58:05.047Z,8.56
2022-11-12T20:00:31.539Z,8.55
2022-11-12T20:02:58.875Z,8.48
2022-11-12T20:05:25.732Z,8.53
2022-11-12T20:07:52.505Z,8.53
2022-11-12T20:10:19.033Z,8.70
2022-11-12T20:12:45.585Z,8.80
2022-11-12T20:15:13.039Z,8.98
2022-11-12T20:17:39.404Z,8.68
2022-11-12T20:20:07.105Z,8.68
2022-11-12T20:22:33.489Z,8.64
2022-11-12T20:24:59.843Z,8.58
2022-11-12T20:27:26.413Z,8.41
2022-11-12T20:29:52.937Z,8.49
2022-11-12T20:32:19.737Z,8.50
2022-11-12T20:34:46.110Z,8.49
2022-11-12T20:37:12.521Z,8.52
2022-11-12T20:39:38.945Z,8.46
2022-11-12T20:42:05.402Z,8.56
2022-11-12T20:44:31.764Z,8.69
2022-11-12T20:46:58.135Z,8.63
2022-11-12T20:49:24.482Z,8.61
2022-11-12T20:51:50.831Z,8.55
2022-11-12T20:54:17.213Z,8.57
2022-11-12T20:56:44.261Z,8.73
2022-11-12T20:59:10.932Z,8.59
2022-11-12T21:01:37.362Z,8.63
2022-11-12T21:04:03.914Z,8.67
2022-11-12T21:06:30.296Z,8.58
2022-11-12T21:09:00.237Z,8.60
2022-11-12T21:11:26.744Z,8.58
2022-11-12T21:13:53.087Z,8.55
2022-11-12T21:16:19.473Z,8.53
2022-11-12T21:18:45.844Z,8.43
2022-11-12T21:21:19.047Z,8.50
2022-11-12T21:23:45.578Z,8.49
2022-11-12T21:26:17.893Z,8.54
2022-11-12T21:28:46.254Z,8.56
2022-11-12T21:31:15.313Z,8.41
2022-11-12T21:33:41.739Z,8.49
2022-11-12T21:36:13.318Z,8.39
2022-11-12T21:38:42.703Z,8.30
2022-11-12T21:41:15.035Z,8.43
2022-11-12T21:43:43.279Z,8.26
2022-11-12T21:46:13.072Z,8.25
2022-11-12T21:48:39.434Z,8.32
2022-11-12T21:51:14.734Z,8.16
2022-11-12T21:53:41.506Z,7.90
2022-11-12T21:56:11.272Z,7.87
2022-11-12T21:58:38.416Z,8.17
2022-11-12T22:01:22.522Z,8.22
2022-11-12T22:03:50.049Z,8.12
2022-11-12T22:06:17.596Z,8.18
2022-11-12T22:08:44.245Z,8.35
2022-11-12T22:11:13.212Z,8.40
2022-11-12T22:13:40.692Z,8.47
2022-11-12T22:16:14.877Z,8.50
2022-11-12T22:18:41.991Z,8.49
2022-11-12T22:21:11.908Z,8.32
2022-11-12T22:23:38.663Z,8.21
2022-11-12T22:26:07.113Z,8.25
2022-11-12T22:28:34.326Z,8.33
2022-11-12T22:31:06.310Z,8.33
2022-11-12T22:33:33.158Z,8.38
2022-11-12T22:36:05.236Z,8.58
2022-11-12T22:38:40.516Z,8.48
2022-11-12T22:41:09.983Z,8.56
2022-11-12T22:43:39.010Z,8.58
2022-11-12T22:46:05.397Z,8.68
2022-11-12T22:48:32.219Z,8.77
2022-11-12T22:51:03.743Z,8.73
2022-11-12T22:53:30.194Z,8.61
2022-11-12T22:56:02.665Z,8.67
2022-11-12T22:58:29.728Z,8.69
2022-11-12T23:00:56.502Z,8.75
2022-11-12T23:03:23.384Z,8.76
2022-11-12T23:05:56.625Z,8.80
2022-11-12T23:08:23.436Z,8.76
2022-11-12T23:10:49.776Z,8.67
2022-11-12T23:13:16.151Z,8.70
2022-11-12T23:15:43.726Z,8.87
2022-11-12T23:18:10.102Z,8.82
2022-11-12T23:20:36.511Z,8.83
2022-11-12T23:23:03.255Z,8.98
2022-11-12T23:25:32.455Z,9.12
2022-11-12T23:27:58.799Z,9.24
2022-11-12T23:30:25.676Z,8.94
2022-11-12T23:32:52.052Z,8.76
2022-11-12T23:35:18.478Z,8.76
2022-11-12T23:37:44.824Z,8.28
2022-11-12T23:40:11.323Z,8.65
2022-11-12T23:42:37.658Z,8.37
2022-11-12T23:45:04.420Z,8.66
2022-11-12T23:47:31.041Z,8.78
2022-11-12T23:49:57.393Z,8.46
2022-11-12T23:52:23.738Z,8.56
2022-11-12T23:54:50.100Z,8.49
2022-11-12T23:57:16.449Z,8.42
2022-11-12T23:59:42.823Z,8.35
