createdAt,value
2022-08-28T00:01:57.515Z,99.90
2022-08-28T00:04:24.138Z,99.90
2022-08-28T00:06:50.755Z,99.90
2022-08-28T00:09:17.646Z,99.90
2022-08-28T00:11:47.069Z,99.90
2022-08-28T00:14:13.850Z,99.90
2022-08-28T00:16:42.066Z,99.90
2022-08-28T00:19:10.857Z,99.90
2022-08-28T00:21:37.512Z,99.90
2022-08-28T00:24:04.168Z,99.90
2022-08-28T00:26:49.413Z,99.90
2022-08-28T00:29:15.959Z,99.90
2022-08-28T00:31:42.541Z,99.90
2022-08-28T00:34:09.613Z,99.90
2022-08-28T00:36:37.094Z,99.90
2022-08-28T00:39:04.491Z,99.90
2022-08-28T00:41:31.718Z,99.90
2022-08-28T00:44:11.486Z,99.90
2022-08-28T00:46:40.045Z,99.90
2022-08-28T00:49:07.136Z,99.90
2022-08-28T00:51:55.750Z,99.90
2022-08-28T00:54:22.993Z,99.90
2022-08-28T00:56:50.043Z,99.90
2022-08-28T00:59:18.123Z,99.90
2022-08-28T01:01:46.013Z,99.90
2022-08-28T01:04:16.741Z,99.90
2022-08-28T01:06:46.125Z,99.90
2022-08-28T01:09:12.691Z,99.90
2022-08-28T01:11:44.059Z,99.90
2022-08-28T01:14:13.087Z,99.90
2022-08-28T01:16:40.994Z,99.90
2022-08-28T01:19:10.477Z,99.90
2022-08-28T01:21:43.180Z,99.90
2022-08-28T01:24:12.538Z,99.90
2022-08-28T01:26:39.338Z,99.90
2022-08-28T01:29:07.151Z,99.90
2022-08-28T01:31:34.319Z,99.90
2022-08-28T01:34:01.003Z,99.90
2022-08-28T01:36:29.044Z,99.90
2022-08-28T01:39:02.801Z,99.90
2022-08-28T01:41:29.579Z,99.90
2022-08-28T01:43:56.675Z,99.90
2022-08-28T01:46:23.237Z,99.90
2022-08-28T01:48:49.840Z,99.90
2022-08-28T01:51:19.417Z,99.90
2022-08-28T01:53:49.221Z,99.90
2022-08-28T01:56:16.747Z,99.90
2022-08-28T01:58:44.007Z,99.90
2022-08-28T02:01:11.246Z,99.90
2022-08-28T02:03:38.377Z,99.90
2022-08-28T02:06:05.152Z,99.90
2022-08-28T02:08:31.836Z,99.90
2022-08-28T02:10:58.865Z,99.90
2022-08-28T02:13:25.729Z,99.90
2022-08-28T02:15:54.695Z,99.90
2022-08-28T02:18:21.751Z,99.90
2022-08-28T02:20:48.315Z,99.90
2022-08-28T02:23:15.074Z,99.90
2022-08-28T02:25:41.774Z,99.90
2022-08-28T02:28:08.991Z,99.90
2022-08-28T02:30:36.281Z,99.90
2022-08-28T02:33:02.946Z,99.90
2022-08-28T02:35:29.864Z,99.90
2022-08-28T02:37:56.923Z,99.90
2022-08-28T02:40:24.070Z,99.90
2022-08-28T02:42:51.060Z,99.90
2022-08-28T02:45:18.299Z,99.90
2022-08-28T02:47:45.412Z,99.90
2022-08-28T02:50:14.857Z,99.90
2022-08-28T02:52:42.095Z,99.90
2022-08-28T02:55:09.403Z,99.90
2022-08-28T02:57:36.176Z,99.90
2022-08-28T03:00:07.291Z,99.90
2022-08-28T03:02:34.020Z,99.90
2022-08-28T03:05:00.849Z,99.90
2022-08-28T03:07:27.902Z,99.90
2022-08-28T03:09:55.960Z,99.90
2022-08-28T03:12:26.074Z,99.90
2022-08-28T03:14:53.291Z,99.90
2022-08-28T03:17:24.416Z,99.90
2022-08-28T03:19:51.658Z,99.90
2022-08-28T03:22:40.279Z,99.90
2022-08-28T03:25:09.255Z,99.90
2022-08-28T03:27:35.774Z,99.90
2022-08-28T03:30:02.763Z,99.90
2022-08-28T03:32:29.559Z,99.90
2022-08-28T03:34:56.136Z,99.90
2022-08-28T03:37:23.000Z,99.90
2022-08-28T03:39:49.813Z,99.90
2022-08-28T03:42:17.170Z,99.90
2022-08-28T03:44:45.969Z,99.90
2022-08-28T03:47:12.703Z,99.90
2022-08-28T03:49:40.687Z,99.90
2022-08-28T03:52:07.234Z,99.90
2022-08-28T03:54:33.846Z,99.90
2022-08-28T03:57:00.383Z,99.90
2022-08-28T03:59:31.676Z,99.90
2022-08-28T04:02:00.298Z,99.90
2022-08-28T04:04:26.838Z,99.90
2022-08-28T04:06:53.374Z,99.90
2022-08-28T04:09:19.923Z,99.90
2022-08-28T04:11:46.442Z,99.90
2022-08-28T04:14:12.970Z,99.90
2022-08-28T04:16:39.575Z,99.90
2022-08-28T04:19:06.171Z,99.90
2022-08-28T04:21:32.957Z,99.90
2022-08-28T04:23:59.516Z,99.90
2022-08-28T04:26:26.615Z,99.90
2022-08-28T04:28:55.111Z,99.90
2022-08-28T04:31:31.694Z,99.90
2022-08-28T04:34:02.658Z,99.90
2022-08-28T04:36:29.349Z,99.90
2022-08-28T04:38:57.323Z,99.90
2022-08-28T04:41:23.896Z,99.90
2022-08-28T04:43:52.623Z,99.90
2022-08-28T04:46:20.740Z,99.90
2022-08-28T04:48:47.304Z,99.90
2022-08-28T04:51:15.020Z,99.90
2022-08-28T04:53:41.893Z,99.90
2022-08-28T04:56:10.347Z,99.90
2022-08-28T04:58:37.765Z,99.90
2022-08-28T05:01:24.400Z,99.90
2022-08-28T05:03:52.992Z,99.90
2022-08-28T05:06:21.581Z,99.90
2022-08-28T05:08:48.175Z,99.90
2022-08-28T05:11:33.066Z,99.90
2022-08-28T05:14:00.706Z,99.90
2022-08-28T05:16:27.295Z,99.90
2022-08-28T05:18:53.883Z,99.90
2022-08-28T05:21:22.722Z,99.90
2022-08-28T05:23:50.161Z,99.90
2022-08-28T05:26:17.611Z,99.90
2022-08-28T05:28:44.142Z,99.90
2022-08-28T05:31:11.699Z,99.90
2022-08-28T05:33:38.386Z,99.90
2022-08-28T05:36:06.455Z,99.90
2022-08-28T05:38:34.538Z,99.90
2022-08-28T05:41:02.259Z,99.90
2022-08-28T05:43:29.536Z,99.90
2022-08-28T05:45:57.942Z,99.90
2022-08-28T05:48:27.613Z,99.90
2022-08-28T05:51:03.986Z,99.90
2022-08-28T05:53:30.507Z,99.90
2022-08-28T05:55:57.015Z,99.90
2022-08-28T05:58:29.564Z,99.90
2022-08-28T06:01:02.982Z,99.90
2022-08-28T06:03:29.503Z,99.90
2022-08-28T06:05:56.015Z,99.90
2022-08-28T06:08:23.196Z,99.90
2022-08-28T06:10:50.837Z,99.90
2022-08-28T06:13:17.581Z,99.90
2022-08-28T06:15:46.068Z,99.90
2022-08-28T06:18:13.941Z,99.90
2022-08-28T06:20:42.159Z,99.90
2022-08-28T06:23:13.064Z,99.90
2022-08-28T06:25:39.982Z,99.90
2022-08-28T06:28:07.550Z,99.90
2022-08-28T06:30:37.081Z,99.90
2022-08-28T06:33:07.486Z,99.90
2022-08-28T06:35:34.655Z,99.90
2022-08-28T06:38:01.858Z,99.90
2022-08-28T06:40:28.395Z,99.90
2022-08-28T06:42:55.184Z,99.90
2022-08-28T06:45:21.726Z,99.90
2022-08-28T06:47:48.246Z,99.90
2022-08-28T06:50:17.269Z,99.90
2022-08-28T06:52:43.916Z,99.90
2022-08-28T06:55:10.580Z,99.90
2022-08-28T06:57:38.322Z,99.90
2022-08-28T07:00:05.522Z,99.90
2022-08-28T07:02:32.590Z,99.90
2022-08-28T07:04:59.255Z,99.90
2022-08-28T07:07:32.541Z,99.90
2022-08-28T07:09:59.327Z,99.90
2022-08-28T07:12:25.866Z,99.90
2022-08-28T07:14:52.832Z,99.90
2022-08-28T07:17:19.437Z,99.90
2022-08-28T07:19:46.434Z,99.90
2022-08-28T07:22:12.959Z,99.90
2022-08-28T07:24:46.938Z,99.90
2022-08-28T07:27:18.919Z,99.90
2022-08-28T07:29:45.691Z,99.90
2022-08-28T07:32:14.171Z,99.90
2022-08-28T07:34:41.832Z,99.90
2022-08-28T07:37:11.131Z,99.90
2022-08-28T07:39:41.342Z,99.90
2022-08-28T07:42:29.321Z,99.90
2022-08-28T07:44:59.201Z,99.90
2022-08-28T07:47:31.664Z,99.90
2022-08-28T07:50:00.522Z,99.90
2022-08-28T07:52:27.916Z,99.90
2022-08-28T07:54:55.316Z,99.90
2022-08-28T07:57:22.811Z,99.90
2022-08-28T07:59:49.579Z,99.90
2022-08-28T08:02:18.260Z,99.90
2022-08-28T08:04:44.793Z,99.90
2022-08-28T08:07:12.801Z,99.90
2022-08-28T08:09:43.088Z,99.90
2022-08-28T08:12:10.952Z,99.90
2022-08-28T08:14:38.479Z,99.90
2022-08-28T08:17:07.547Z,99.90
2022-08-28T08:19:34.478Z,99.90
2022-08-28T08:22:02.210Z,99.90
2022-08-28T08:24:30.244Z,99.90
2022-08-28T08:27:00.149Z,99.90
2022-08-28T08:29:28.116Z,99.90
2022-08-28T08:31:55.802Z,99.90
2022-08-28T08:34:22.406Z,99.90
2022-08-28T08:36:48.957Z,99.90
2022-08-28T08:39:16.031Z,99.90
2022-08-28T08:41:51.060Z,99.90
2022-08-28T08:44:17.571Z,99.90
2022-08-28T08:46:56.387Z,99.90
2022-08-28T08:49:26.366Z,99.90
2022-08-28T08:51:52.863Z,99.90
2022-08-28T08:54:20.424Z,99.90
2022-08-28T08:56:47.451Z,99.90
2022-08-28T08:59:16.495Z,99.90
2022-08-28T09:01:45.976Z,99.90
2022-08-28T09:04:21.660Z,99.90
2022-08-28T09:06:54.185Z,99.90
2022-08-28T09:09:33.093Z,99.90
2022-08-28T09:12:01.663Z,99.90
2022-08-28T09:14:46.998Z,99.90
2022-08-28T09:17:16.398Z,99.90
2022-08-28T09:19:42.916Z,99.90
2022-08-28T09:22:09.442Z,99.90
2022-08-28T09:24:38.914Z,99.90
2022-08-28T09:27:27.498Z,99.90
2022-08-28T09:29:56.606Z,99.90
2022-08-28T09:32:30.953Z,99.90
2022-08-28T09:35:16.335Z,99.90
2022-08-28T09:37:46.110Z,99.90
2022-08-28T09:40:15.669Z,99.90
2022-08-28T09:43:15.115Z,99.90
2022-08-28T09:45:41.677Z,99.90
2022-08-28T09:48:19.139Z,99.90
2022-08-28T09:50:57.539Z,99.90
2022-08-28T09:53:27.013Z,99.90
2022-08-28T09:56:02.404Z,99.90
2022-08-28T09:58:36.702Z,99.90
2022-08-28T10:01:27.146Z,99.90
2022-08-28T10:04:15.396Z,99.90
2022-08-28T10:06:44.070Z,99.90
2022-08-28T10:09:21.839Z,99.90
2022-08-28T10:12:06.397Z,99.90
2022-08-28T10:14:47.563Z,99.90
2022-08-28T10:17:20.819Z,99.90
2022-08-28T10:20:11.540Z,99.90
2022-08-28T10:22:44.027Z,99.90
2022-08-28T10:25:16.422Z,99.90
2022-08-28T10:27:58.179Z,99.90
2022-08-28T10:30:24.874Z,99.90
2022-08-28T10:32:54.796Z,99.90
2022-08-28T10:35:26.906Z,99.90
2022-08-28T10:37:53.532Z,99.90
2022-08-28T10:40:26.367Z,99.90
2022-08-28T10:43:00.489Z,99.90
2022-08-28T10:45:27.794Z,99.90
2022-08-28T10:48:12.982Z,99.90
2022-08-28T10:50:42.514Z,99.90
2022-08-28T10:53:13.843Z,99.90
2022-08-28T10:55:51.607Z,99.90
2022-08-28T10:58:24.861Z,99.90
2022-08-28T11:00:57.249Z,99.90
2022-08-28T11:03:34.334Z,99.90
2022-08-28T11:06:22.123Z,99.90
2022-08-28T11:08:54.780Z,99.90
2022-08-28T11:11:40.659Z,99.90
2022-08-28T11:14:07.293Z,99.90
2022-08-28T11:16:33.838Z,99.90
2022-08-28T11:19:07.005Z,99.90
2022-08-28T11:21:36.343Z,99.90
2022-08-28T11:24:11.116Z,99.90
2022-08-28T11:26:46.924Z,99.90
2022-08-28T11:29:33.432Z,99.90
2022-08-28T11:32:23.244Z,99.90
2022-08-28T11:34:56.623Z,99.90
2022-08-28T11:37:43.293Z,99.90
2022-08-28T11:40:17.459Z,99.90
2022-08-28T11:42:48.504Z,99.90
2022-08-28T11:45:21.624Z,99.90
2022-08-28T11:47:52.066Z,99.90
2022-08-28T11:50:29.950Z,99.90
2022-08-28T11:53:05.686Z,99.90
2022-08-28T11:55:50.426Z,99.90
2022-08-28T11:58:24.949Z,99.90
2022-08-28T12:00:55.042Z,99.90
2022-08-28T12:03:27.524Z,99.90
2022-08-28T12:05:54.994Z,99.90
2022-08-28T12:08:40.462Z,99.90
2022-08-28T12:11:07.743Z,99.90
2022-08-28T12:13:47.040Z,99.90
2022-08-28T12:16:15.884Z,99.90
2022-08-28T12:18:42.888Z,99.90
2022-08-28T12:21:23.010Z,99.60
2022-08-28T12:23:58.871Z,99.90
2022-08-28T12:26:28.688Z,99.90
2022-08-28T12:28:55.256Z,99.90
2022-08-28T12:31:59.657Z,99.90
2022-08-28T12:34:43.985Z,99.60
2022-08-28T12:37:51.002Z,99.50
2022-08-28T12:40:22.633Z,99.90
2022-08-28T12:42:55.033Z,99.30
2022-08-28T12:45:30.692Z,99.90
2022-08-28T12:48:02.738Z,99.90
2022-08-28T12:50:32.493Z,98.90
2022-08-28T12:53:00.302Z,98.80
2022-08-28T12:55:27.450Z,98.90
2022-08-28T12:57:54.082Z,99.40
2022-08-28T13:00:23.063Z,99.20
2022-08-28T13:02:52.171Z,99.50
2022-08-28T13:05:24.831Z,98.70
2022-08-28T13:07:54.294Z,98.80
2022-08-28T13:10:31.254Z,99.10
2022-08-28T13:13:10.726Z,98.70
2022-08-28T13:15:55.084Z,99.20
2022-08-28T13:18:34.751Z,98.30
2022-08-28T13:21:33.152Z,96.10
2022-08-28T13:24:23.114Z,95.80
2022-08-28T13:26:59.156Z,97.00
2022-08-28T13:29:25.827Z,96.40
2022-08-28T13:32:17.180Z,96.70
2022-08-28T13:35:02.105Z,97.90
2022-08-28T13:37:46.000Z,96.80
2022-08-28T13:40:38.042Z,94.00
2022-08-28T13:43:03.731Z,96.70
2022-08-28T13:45:42.558Z,95.80
2022-08-28T13:48:11.120Z,95.20
2022-08-28T13:50:38.999Z,95.40
2022-08-28T13:53:07.078Z,96.00
2022-08-28T13:55:37.488Z,96.00
2022-08-28T13:58:04.246Z,96.30
2022-08-28T14:00:34.845Z,95.70
2022-08-28T14:03:23.584Z,95.80
2022-08-28T14:05:52.152Z,96.10
2022-08-28T14:08:19.061Z,95.10
2022-08-28T14:10:46.480Z,96.00
2022-08-28T14:13:13.238Z,96.10
2022-08-28T14:15:40.058Z,95.60
2022-08-28T14:18:08.598Z,94.40
2022-08-28T14:20:35.207Z,94.20
2022-08-28T14:23:01.971Z,94.70
2022-08-28T14:25:28.508Z,94.10
2022-08-28T14:27:55.814Z,93.80
2022-08-28T14:30:26.279Z,92.10
2022-08-28T14:32:56.051Z,94.30
2022-08-28T14:35:22.624Z,92.20
2022-08-28T14:37:49.504Z,93.90
2022-08-28T14:40:16.179Z,93.70
2022-08-28T14:42:43.000Z,94.10
2022-08-28T14:45:09.840Z,94.30
2022-08-28T14:47:39.128Z,93.90
2022-08-28T14:50:06.434Z,93.20
2022-08-28T14:52:33.082Z,92.40
2022-08-28T14:55:07.097Z,91.90
2022-08-28T14:57:37.923Z,92.20
2022-08-28T15:00:04.718Z,92.50
2022-08-28T15:02:31.271Z,93.40
2022-08-28T15:04:58.191Z,90.60
2022-08-28T15:07:24.807Z,89.00
2022-08-28T15:09:51.391Z,90.00
2022-08-28T15:12:18.456Z,91.80
2022-08-28T15:14:54.865Z,91.30
2022-08-28T15:17:24.277Z,90.60
2022-08-28T15:20:03.177Z,91.10
2022-08-28T15:22:29.742Z,90.60
2022-08-28T15:24:57.444Z,91.70
2022-08-28T15:27:23.984Z,91.50
2022-08-28T15:29:50.764Z,92.20
2022-08-28T15:32:17.334Z,92.50
2022-08-28T15:34:45.144Z,92.00
2022-08-28T15:37:13.468Z,91.00
2022-08-28T15:39:58.873Z,91.60
2022-08-28T15:42:26.023Z,91.20
2022-08-28T15:44:56.229Z,90.50
2022-08-28T15:47:24.849Z,90.80
2022-08-28T15:49:55.243Z,89.10
2022-08-28T15:52:22.705Z,89.70
2022-08-28T15:54:49.570Z,87.50
2022-08-28T15:57:16.390Z,88.00
2022-08-28T15:59:49.588Z,85.80
2022-08-28T16:02:22.902Z,88.90
2022-08-28T16:04:49.977Z,85.90
2022-08-28T16:07:17.204Z,87.30
2022-08-28T16:09:43.727Z,87.20
2022-08-28T16:12:11.834Z,82.20
2022-08-28T16:14:38.424Z,84.90
2022-08-28T16:17:10.608Z,82.30
2022-08-28T16:19:41.674Z,83.50
2022-08-28T16:22:11.661Z,80.90
2022-08-28T16:24:38.786Z,84.10
2022-08-28T16:27:06.112Z,81.30
2022-08-28T16:29:33.474Z,85.20
2022-08-28T16:32:02.307Z,82.80
2022-08-28T16:34:31.520Z,82.70
2022-08-28T16:37:00.049Z,80.80
2022-08-28T16:39:27.425Z,80.90
2022-08-28T16:41:54.096Z,80.70
2022-08-28T16:44:21.382Z,82.00
2022-08-28T16:46:48.798Z,80.70
2022-08-28T16:49:15.579Z,82.90
2022-08-28T16:51:42.101Z,81.30
2022-08-28T16:54:11.073Z,78.90
2022-08-28T16:56:37.652Z,80.10
2022-08-28T16:59:10.331Z,81.10
2022-08-28T17:01:38.232Z,79.70
2022-08-28T17:04:07.643Z,82.20
2022-08-28T17:06:37.654Z,81.80
2022-08-28T17:09:04.255Z,80.80
2022-08-28T17:11:31.064Z,82.00
2022-08-28T17:14:01.909Z,81.60
2022-08-28T17:16:31.371Z,82.50
2022-08-28T17:18:59.252Z,84.90
2022-08-28T17:21:44.337Z,85.60
2022-08-28T17:24:14.094Z,85.80
2022-08-28T17:26:41.616Z,87.30
2022-08-28T17:29:08.598Z,86.20
2022-08-28T17:31:40.362Z,87.20
2022-08-28T17:34:11.015Z,87.30
2022-08-28T17:36:39.108Z,87.70
2022-08-28T17:39:08.221Z,88.00
2022-08-28T17:41:35.419Z,88.60
2022-08-28T17:44:02.403Z,88.20
2022-08-28T17:46:30.210Z,88.90
2022-08-28T17:48:59.827Z,88.90
2022-08-28T17:51:40.357Z,89.70
2022-08-28T17:54:10.318Z,89.60
2022-08-28T17:56:36.830Z,89.80
2022-08-28T17:59:04.238Z,90.10
2022-08-28T18:01:30.867Z,90.30
2022-08-28T18:03:57.399Z,90.50
2022-08-28T18:06:24.194Z,90.60
2022-08-28T18:08:51.785Z,90.70
2022-08-28T18:11:19.005Z,91.00
2022-08-28T18:13:47.515Z,91.20
2022-08-28T18:16:14.138Z,91.10
2022-08-28T18:18:41.744Z,91.20
2022-08-28T18:21:12.219Z,91.50
2022-08-28T18:23:39.757Z,91.30
2022-08-28T18:26:07.138Z,91.40
2022-08-28T18:28:33.824Z,91.40
2022-08-28T18:31:03.446Z,91.50
2022-08-28T18:33:30.062Z,91.70
2022-08-28T18:35:56.828Z,91.90
2022-08-28T18:38:27.712Z,91.90
2022-08-28T18:40:57.778Z,91.80
2022-08-28T18:43:26.346Z,92.20
2022-08-28T18:45:53.198Z,92.10
2022-08-28T18:48:22.661Z,92.40
2022-08-28T18:50:50.313Z,92.40
2022-08-28T18:53:18.791Z,92.40
2022-08-28T18:55:45.840Z,92.70
2022-08-28T18:58:15.102Z,92.50
2022-08-28T19:00:42.976Z,92.60
2022-08-28T19:03:09.689Z,92.80
2022-08-28T19:05:37.945Z,92.90
2022-08-28T19:08:04.815Z,92.80
2022-08-28T19:10:34.708Z,93.30
2022-08-28T19:13:02.188Z,93.30
2022-08-28T19:15:29.346Z,93.30
2022-08-28T19:17:56.011Z,94.00
2022-08-28T19:20:22.616Z,94.40
2022-08-28T19:22:49.554Z,93.80
2022-08-28T19:25:25.735Z,93.90
2022-08-28T19:27:56.420Z,93.90
2022-08-28T19:30:26.523Z,94.10
2022-08-28T19:32:53.203Z,94.50
2022-08-28T19:35:19.791Z,94.10
2022-08-28T19:37:46.894Z,94.60
2022-08-28T19:40:13.951Z,94.40
2022-08-28T19:42:40.661Z,94.30
2022-08-28T19:45:08.137Z,94.70
2022-08-28T19:47:35.536Z,94.70
2022-08-28T19:50:03.198Z,94.80
2022-08-28T19:52:29.843Z,95.60
2022-08-28T19:54:57.747Z,95.20
2022-08-28T19:57:24.270Z,95.40
2022-08-28T19:59:50.794Z,95.20
2022-08-28T20:02:17.351Z,95.90
2022-08-28T20:04:43.907Z,95.70
2022-08-28T20:07:10.530Z,95.80
2022-08-28T20:09:37.073Z,96.30
2022-08-28T20:12:04.201Z,95.90
2022-08-28T20:14:30.826Z,96.40
2022-08-28T20:16:57.940Z,96.30
2022-08-28T20:19:24.527Z,96.70
2022-08-28T20:21:51.491Z,96.40
2022-08-28T20:24:23.556Z,96.70
2022-08-28T20:26:51.031Z,96.70
2022-08-28T20:29:18.122Z,96.90
2022-08-28T20:31:47.197Z,96.90
2022-08-28T20:34:15.039Z,96.90
2022-08-28T20:36:41.852Z,97.20
2022-08-28T20:39:09.257Z,98.00
2022-08-28T20:41:37.015Z,98.00
2022-08-28T20:44:12.620Z,97.70
2022-08-28T20:46:42.199Z,97.70
2022-08-28T20:49:13.019Z,97.60
2022-08-28T20:51:52.767Z,97.70
2022-08-28T20:54:23.694Z,98.20
2022-08-28T20:56:51.952Z,99.00
2022-08-28T20:59:19.152Z,98.30
2022-08-28T21:01:45.798Z,98.80
2022-08-28T21:04:12.347Z,98.80
2022-08-28T21:06:44.414Z,98.70
2022-08-28T21:09:10.947Z,98.50
2022-08-28T21:11:37.480Z,99.10
2022-08-28T21:14:04.000Z,98.80
2022-08-28T21:16:30.635Z,99.90
2022-08-28T21:19:15.240Z,99.10
2022-08-28T21:21:43.622Z,99.80
2022-08-28T21:24:11.142Z,99.70
2022-08-28T21:26:39.779Z,99.90
2022-08-28T21:29:09.702Z,99.50
2022-08-28T21:31:36.477Z,99.90
2022-08-28T21:34:03.098Z,99.90
2022-08-28T21:36:29.695Z,99.90
2022-08-28T21:38:56.655Z,99.90
2022-08-28T21:41:23.170Z,99.90
2022-08-28T21:43:49.878Z,99.90
2022-08-28T21:46:16.636Z,99.90
2022-08-28T21:48:43.292Z,99.90
2022-08-28T21:51:11.207Z,99.90
2022-08-28T21:53:39.026Z,99.90
2022-08-28T21:56:06.563Z,99.90
2022-08-28T21:58:34.086Z,99.90
2022-08-28T22:01:00.763Z,99.90
2022-08-28T22:03:28.106Z,99.90
2022-08-28T22:05:55.262Z,99.90
2022-08-28T22:08:22.974Z,99.90
2022-08-28T22:10:49.552Z,99.90
2022-08-28T22:13:16.322Z,99.90
2022-08-28T22:15:43.978Z,99.90
2022-08-28T22:18:11.414Z,99.90
2022-08-28T22:20:58.176Z,99.90
2022-08-28T22:23:25.154Z,99.90
2022-08-28T22:25:51.677Z,99.90
2022-08-28T22:28:18.242Z,99.90
2022-08-28T22:30:44.843Z,99.90
2022-08-28T22:33:11.498Z,99.90
2022-08-28T22:35:38.193Z,99.90
2022-08-28T22:38:04.778Z,99.90
2022-08-28T22:40:31.368Z,99.90
2022-08-28T22:42:58.132Z,99.90
2022-08-28T22:45:25.541Z,99.90
2022-08-28T22:47:52.613Z,99.90
2022-08-28T22:50:19.360Z,99.90
2022-08-28T22:52:46.794Z,99.90
2022-08-28T22:55:14.235Z,99.90
2022-08-28T22:57:40.875Z,99.90
2022-08-28T23:00:11.041Z,99.90
2022-08-28T23:02:38.160Z,99.90
2022-08-28T23:05:05.572Z,99.90
2022-08-28T23:07:32.279Z,99.90
2022-08-28T23:09:58.814Z,99.90
2022-08-28T23:12:25.481Z,99.90
2022-08-28T23:14:52.291Z,99.90
2022-08-28T23:17:18.898Z,99.90
2022-08-28T23:19:46.397Z,99.90
2022-08-28T23:22:13.153Z,99.90
2022-08-28T23:24:39.697Z,99.90
2022-08-28T23:27:32.485Z,99.90
2022-08-28T23:29:54.628Z,99.90
2022-08-28T23:32:21.574Z,99.90
2022-08-28T23:34:48.205Z,99.90
2022-08-28T23:37:15.182Z,99.90
2022-08-28T23:39:41.722Z,99.90
2022-08-28T23:42:08.363Z,99.90
2022-08-28T23:44:34.961Z,99.90
2022-08-28T23:47:01.919Z,99.90
2022-08-28T23:49:29.323Z,99.90
2022-08-28T23:51:56.000Z,99.90
2022-08-28T23:54:22.699Z,99.90
2022-08-28T23:56:49.230Z,99.90
2022-08-28T23:59:21.263Z,99.90
