createdAt,value
2018-12-15T00:01:27.545Z,25.10
2018-12-15T00:03:55.182Z,21.50
2018-12-15T00:06:22.798Z,24.23
2018-12-15T00:08:50.276Z,25.97
2018-12-15T00:11:17.756Z,18.80
2018-12-15T00:13:45.307Z,20.52
2018-12-15T00:16:12.807Z,22.20
2018-12-15T00:18:40.347Z,21.97
2018-12-15T00:21:07.837Z,23.67
2018-12-15T00:23:35.325Z,24.60
2018-12-15T00:26:02.829Z,20.93
2018-12-15T00:28:30.326Z,26.20
2018-12-15T00:30:58.107Z,22.77
2018-12-15T00:33:25.870Z,18.80
2018-12-15T00:35:53.366Z,21.07
2018-12-15T00:38:20.852Z,19.15
2018-12-15T00:40:48.361Z,22.97
2018-12-15T00:43:15.848Z,21.27
2018-12-15T00:45:43.521Z,29.15
2018-12-15T00:48:11.037Z,25.13
2018-12-15T00:50:38.528Z,20.00
2018-12-15T00:53:06.171Z,24.87
2018-12-15T00:55:33.677Z,23.52
2018-12-15T00:58:01.216Z,20.55
2018-12-15T01:00:28.838Z,20.50
2018-12-15T01:02:56.322Z,23.53
2018-12-15T01:05:23.805Z,29.00
2018-12-15T01:07:51.306Z,23.30
2018-12-15T01:10:18.793Z,22.17
2018-12-15T01:12:46.446Z,20.60
2018-12-15T01:15:13.937Z,23.43
2018-12-15T01:17:41.437Z,21.33
2018-12-15T01:20:09.017Z,27.85
2018-12-15T01:22:36.533Z,29.18
2018-12-15T01:25:04.024Z,25.00
2018-12-15T01:27:31.580Z,28.35
2018-12-15T01:29:59.096Z,24.20
2018-12-15T01:32:26.637Z,22.13
2018-12-15T01:34:54.165Z,25.72
2018-12-15T01:37:22.586Z,23.27
2018-12-15T01:39:50.139Z,21.90
2018-12-15T01:42:17.638Z,22.83
2018-12-15T01:44:45.150Z,20.50
2018-12-15T01:47:12.699Z,22.70
2018-12-15T01:49:40.182Z,25.03
2018-12-15T01:52:07.802Z,25.53
2018-12-15T01:54:35.326Z,24.07
2018-12-15T01:57:02.814Z,20.35
2018-12-15T01:59:30.472Z,25.72
2018-12-15T02:01:58.001Z,21.07
2018-12-15T02:04:25.479Z,22.47
2018-12-15T02:06:52.991Z,26.20
2018-12-15T02:09:20.511Z,25.80
2018-12-15T02:11:47.999Z,24.27
2018-12-15T02:14:15.564Z,23.50
2018-12-15T02:16:43.172Z,25.82
2018-12-15T02:19:10.836Z,24.10
2018-12-15T02:21:38.365Z,20.83
2018-12-15T02:24:05.890Z,21.20
2018-12-15T02:26:33.519Z,21.55
2018-12-15T02:29:01.047Z,25.70
2018-12-15T02:31:28.547Z,24.40
2018-12-15T02:33:56.067Z,21.47
2018-12-15T02:36:23.553Z,23.23
2018-12-15T02:38:51.131Z,21.93
2018-12-15T02:41:18.634Z,29.05
2018-12-15T02:43:46.124Z,29.23
2018-12-15T02:46:13.665Z,21.87
2018-12-15T02:48:41.217Z,24.20
2018-12-15T02:51:08.708Z,27.60
2018-12-15T02:53:36.205Z,26.90
2018-12-15T02:56:03.737Z,29.03
2018-12-15T02:58:31.235Z,21.50
2018-12-15T03:00:58.760Z,22.42
2018-12-15T03:03:26.269Z,23.60
2018-12-15T03:05:53.765Z,21.62
2018-12-15T03:08:21.416Z,25.73
2018-12-15T03:10:48.906Z,23.02
2018-12-15T03:13:16.431Z,22.00
2018-12-15T03:15:43.947Z,23.93
2018-12-15T03:18:11.437Z,30.70
2018-12-15T03:20:39.076Z,23.30
2018-12-15T03:23:06.586Z,22.40
2018-12-15T03:25:34.098Z,22.58
2018-12-15T03:28:01.638Z,23.00
2018-12-15T03:30:29.144Z,20.97
2018-12-15T03:32:56.674Z,22.37
2018-12-15T03:35:24.219Z,21.40
2018-12-15T03:37:51.705Z,25.00
2018-12-15T03:40:19.358Z,22.57
2018-12-15T03:42:46.847Z,21.50
2018-12-15T03:45:14.384Z,23.10
2018-12-15T03:47:41.940Z,26.83
2018-12-15T03:50:09.436Z,25.62
2018-12-15T03:52:36.939Z,25.48
2018-12-15T03:55:04.448Z,23.85
2018-12-15T03:57:31.963Z,25.17
2018-12-15T03:59:59.499Z,27.53
2018-12-15T04:02:27.015Z,30.92
2018-12-15T04:04:54.606Z,24.57
2018-12-15T04:07:22.263Z,29.02
2018-12-15T04:09:49.765Z,28.42
2018-12-15T04:12:17.253Z,28.95
2018-12-15T04:14:44.769Z,30.75
2018-12-15T04:17:12.303Z,26.62
2018-12-15T04:19:39.853Z,22.37
2018-12-15T04:22:19.615Z,26.23
2018-12-15T04:24:47.136Z,25.88
2018-12-15T04:27:14.632Z,31.00
2018-12-15T04:29:42.253Z,28.90
2018-12-15T04:32:09.754Z,27.82
2018-12-15T04:34:37.247Z,31.65
2018-12-15T04:37:04.755Z,29.55
2018-12-15T04:39:32.259Z,23.57
2018-12-15T04:41:59.822Z,37.45
2018-12-15T04:44:27.320Z,27.95
2018-12-15T04:46:54.873Z,28.17
2018-12-15T04:49:22.365Z,25.48
2018-12-15T04:51:49.950Z,26.17
2018-12-15T04:54:17.477Z,28.30
2018-12-15T04:56:44.973Z,26.23
2018-12-15T04:59:12.522Z,24.07
2018-12-15T05:01:40.048Z,31.00
2018-12-15T05:04:07.591Z,33.27
2018-12-15T05:06:35.089Z,26.42
2018-12-15T05:09:02.581Z,28.45
2018-12-15T05:11:30.096Z,35.58
2018-12-15T05:13:57.591Z,37.30
2018-12-15T05:16:25.110Z,25.85
2018-12-15T05:18:52.678Z,33.90
2018-12-15T05:21:20.204Z,31.10
2018-12-15T05:23:47.701Z,33.35
2018-12-15T05:26:15.241Z,30.15
2018-12-15T05:28:42.743Z,29.65
2018-12-15T05:31:10.237Z,30.52
2018-12-15T05:33:37.741Z,36.27
2018-12-15T05:36:05.353Z,32.93
2018-12-15T05:38:32.847Z,30.65
2018-12-15T05:41:00.350Z,31.17
2018-12-15T05:43:27.898Z,34.00
2018-12-15T05:45:55.384Z,42.00
2018-12-15T05:48:25.275Z,31.57
2018-12-15T05:50:52.410Z,32.77
2018-12-15T05:53:19.919Z,27.77
2018-12-15T05:55:47.459Z,39.35
2018-12-15T05:58:14.976Z,34.25
2018-12-15T06:00:42.716Z,32.75
2018-12-15T06:03:10.209Z,32.15
2018-12-15T06:05:37.923Z,30.55
2018-12-15T06:08:05.425Z,27.30
2018-12-15T06:10:32.960Z,36.23
2018-12-15T06:13:00.493Z,30.80
2018-12-15T06:15:28.014Z,35.97
2018-12-15T06:17:55.523Z,28.63
2018-12-15T06:20:23.056Z,26.67
2018-12-15T06:22:50.580Z,32.05
2018-12-15T06:25:18.103Z,29.48
2018-12-15T06:27:45.633Z,33.00
2018-12-15T06:30:13.173Z,31.00
2018-12-15T06:32:40.660Z,28.87
2018-12-15T06:35:08.172Z,32.33
2018-12-15T06:37:35.678Z,28.47
2018-12-15T06:40:04.057Z,39.67
2018-12-15T06:42:31.563Z,34.70
2018-12-15T06:44:59.065Z,32.40
2018-12-15T06:47:26.577Z,33.15
2018-12-15T06:49:54.068Z,33.98
2018-12-15T06:52:21.619Z,32.15
2018-12-15T06:54:49.343Z,31.25
2018-12-15T06:57:16.849Z,34.63
2018-12-15T06:59:44.438Z,33.40
2018-12-15T07:02:11.971Z,34.33
2018-12-15T07:04:39.467Z,37.78
2018-12-15T07:07:07.033Z,28.83
2018-12-15T07:09:34.533Z,32.20
2018-12-15T07:12:02.026Z,32.15
2018-12-15T07:14:29.609Z,32.33
2018-12-15T07:16:57.177Z,35.58
2018-12-15T07:19:24.697Z,36.08
2018-12-15T07:21:52.223Z,35.15
2018-12-15T07:24:19.865Z,33.60
2018-12-15T07:26:47.385Z,32.48
2018-12-15T07:29:14.897Z,32.08
2018-12-15T07:31:42.385Z,34.73
2018-12-15T07:34:09.917Z,31.13
2018-12-15T07:36:37.400Z,35.03
2018-12-15T07:39:05.203Z,35.52
2018-12-15T07:41:32.720Z,33.13
2018-12-15T07:44:00.248Z,31.70
2018-12-15T07:46:28.053Z,29.30
2018-12-15T07:48:55.541Z,31.70
2018-12-15T07:51:23.084Z,34.85
2018-12-15T07:53:50.614Z,28.90
2018-12-15T07:56:18.156Z,28.20
2018-12-15T07:58:45.677Z,34.33
2018-12-15T08:01:13.173Z,34.50
2018-12-15T08:03:40.717Z,31.07
2018-12-15T08:06:08.233Z,33.27
2018-12-15T08:08:35.766Z,33.73
2018-12-15T08:14:11.378Z,32.57
2018-12-15T08:16:38.938Z,35.53
2018-12-15T08:19:06.453Z,32.93
2018-12-15T08:21:34.006Z,37.40
2018-12-15T08:24:01.594Z,37.90
2018-12-15T08:26:29.094Z,29.75
2018-12-15T08:28:56.598Z,31.33
2018-12-15T08:31:24.141Z,33.83
2018-12-15T08:33:51.670Z,40.13
2018-12-15T08:36:19.169Z,38.15
2018-12-15T08:38:46.794Z,35.75
2018-12-15T08:41:14.320Z,35.08
2018-12-15T08:43:41.819Z,35.05
2018-12-15T08:46:11.308Z,26.40
2018-12-15T08:48:38.812Z,38.53
2018-12-15T08:51:06.445Z,36.47
2018-12-15T08:53:33.973Z,26.83
2018-12-15T08:56:01.476Z,30.90
2018-12-15T08:58:29.103Z,33.63
2018-12-15T09:00:56.674Z,37.17
2018-12-15T09:03:24.174Z,32.00
2018-12-15T09:05:51.680Z,32.47
2018-12-15T09:08:19.174Z,27.30
2018-12-15T09:10:46.751Z,30.60
2018-12-15T09:13:14.250Z,31.65
2018-12-15T09:15:41.801Z,29.93
2018-12-15T09:18:09.856Z,35.90
2018-12-15T09:20:37.457Z,39.93
2018-12-15T09:23:05.074Z,33.80
2018-12-15T09:25:32.624Z,26.80
2018-12-15T09:28:00.162Z,36.33
2018-12-15T09:30:27.777Z,31.27
2018-12-15T09:32:55.281Z,33.47
2018-12-15T09:35:22.778Z,29.00
2018-12-15T09:37:50.318Z,32.30
2018-12-15T09:40:17.840Z,28.93
2018-12-15T09:42:45.340Z,35.00
2018-12-15T09:45:12.870Z,31.57
2018-12-15T09:47:40.757Z,30.57
2018-12-15T09:50:08.248Z,36.23
2018-12-15T09:52:35.774Z,34.40
2018-12-15T09:55:03.280Z,27.10
2018-12-15T09:57:30.772Z,31.67
2018-12-15T09:59:58.284Z,39.97
2018-12-15T10:02:25.940Z,29.20
2018-12-15T10:04:53.433Z,31.47
2018-12-15T10:07:20.962Z,29.40
2018-12-15T10:09:48.497Z,30.57
2018-12-15T10:12:16.034Z,29.60
2018-12-15T10:14:43.540Z,28.37
2018-12-15T10:17:11.058Z,31.97
2018-12-15T10:19:38.549Z,28.03
2018-12-15T10:22:06.057Z,37.90
2018-12-15T10:24:33.571Z,33.80
2018-12-15T10:27:01.085Z,32.27
2018-12-15T10:32:36.090Z,32.20
2018-12-15T10:35:04.029Z,36.90
2018-12-15T10:37:31.574Z,29.80
2018-12-15T10:39:59.072Z,32.90
2018-12-15T10:42:26.557Z,33.50
2018-12-15T10:44:54.128Z,29.80
2018-12-15T10:47:21.753Z,37.77
2018-12-15T10:49:49.263Z,31.00
2018-12-15T10:52:16.753Z,35.40
2018-12-15T10:54:44.265Z,34.40
2018-12-15T10:57:11.762Z,37.43
2018-12-15T10:59:39.269Z,34.27
2018-12-15T11:02:06.811Z,33.27
2018-12-15T11:04:34.467Z,33.87
2018-12-15T11:07:01.984Z,32.53
2018-12-15T11:09:29.501Z,37.87
2018-12-15T11:11:57.019Z,29.90
2018-12-15T11:14:24.534Z,31.07
2018-12-15T11:16:52.077Z,35.50
2018-12-15T11:19:19.584Z,32.13
2018-12-15T11:21:47.094Z,37.50
2018-12-15T11:24:14.592Z,27.77
2018-12-15T11:26:42.141Z,37.30
2018-12-15T11:29:09.640Z,33.47
2018-12-15T11:31:37.138Z,27.23
2018-12-15T11:34:04.668Z,36.40
2018-12-15T11:36:32.198Z,32.97
2018-12-15T11:38:59.776Z,34.00
2018-12-15T11:41:27.301Z,30.40
2018-12-15T11:43:54.834Z,32.17
2018-12-15T11:46:22.332Z,31.70
2018-12-15T11:48:49.866Z,29.00
2018-12-15T11:51:17.350Z,26.40
2018-12-15T11:53:44.825Z,30.80
2018-12-15T11:56:12.325Z,33.33
2018-12-15T11:58:39.850Z,32.73
2018-12-15T12:01:07.546Z,29.20
2018-12-15T12:03:35.025Z,31.57
2018-12-15T12:06:03.596Z,33.20
2018-12-15T12:08:31.080Z,27.70
2018-12-15T12:10:58.562Z,34.03
2018-12-15T12:13:26.190Z,32.77
2018-12-15T12:15:53.726Z,31.70
2018-12-15T12:18:22.241Z,26.07
2018-12-15T12:20:49.866Z,25.57
2018-12-15T12:23:17.364Z,29.60
2018-12-15T12:25:44.846Z,24.17
2018-12-15T12:28:12.385Z,29.03
2018-12-15T12:30:39.864Z,23.03
2018-12-15T12:33:07.372Z,29.73
2018-12-15T12:35:34.914Z,27.47
2018-12-15T12:38:02.478Z,23.07
2018-12-15T12:40:29.974Z,31.97
2018-12-15T12:42:57.466Z,33.33
2018-12-15T12:45:25.013Z,26.73
2018-12-15T12:47:52.540Z,23.80
2018-12-15T12:50:20.020Z,27.57
2018-12-15T12:52:47.539Z,29.97
2018-12-15T12:55:15.033Z,23.20
2018-12-15T12:57:42.565Z,23.87
2018-12-15T13:00:10.250Z,28.03
2018-12-15T13:02:37.769Z,24.77
2018-12-15T13:05:05.834Z,21.87
2018-12-15T13:07:33.447Z,22.00
2018-12-15T13:10:01.004Z,22.63
2018-12-15T13:12:28.485Z,23.57
2018-12-15T13:14:55.988Z,25.17
2018-12-15T13:17:23.614Z,18.43
2018-12-15T13:19:51.099Z,24.53
2018-12-15T13:22:18.627Z,24.30
2018-12-15T13:24:46.239Z,21.37
2018-12-15T13:27:13.724Z,20.70
2018-12-15T13:29:41.201Z,17.73
2018-12-15T13:32:08.715Z,22.87
2018-12-15T13:34:36.255Z,24.50
2018-12-15T13:37:03.743Z,24.23
2018-12-15T13:39:31.242Z,24.13
2018-12-15T13:41:58.868Z,27.67
2018-12-15T13:44:26.357Z,23.80
2018-12-15T13:46:53.884Z,23.30
2018-12-15T13:49:21.430Z,19.80
2018-12-15T13:51:48.928Z,24.90
2018-12-15T13:54:16.687Z,15.80
2018-12-15T13:56:44.178Z,24.67
2018-12-15T13:59:11.658Z,24.13
2018-12-15T14:01:39.159Z,22.00
2018-12-15T14:04:06.681Z,23.40
2018-12-15T14:06:34.258Z,19.97
2018-12-15T14:09:01.735Z,24.10
2018-12-15T14:11:29.220Z,25.27
2018-12-15T14:13:56.833Z,23.90
2018-12-15T14:16:24.363Z,23.90
2018-12-15T14:18:51.856Z,18.57
2018-12-15T14:21:19.403Z,21.10
2018-12-15T14:23:46.916Z,22.53
2018-12-15T14:26:14.436Z,20.57
2018-12-15T14:28:41.982Z,28.57
2018-12-15T14:31:09.470Z,22.07
2018-12-15T14:33:37.016Z,22.70
2018-12-15T14:36:04.510Z,19.47
2018-12-15T14:38:32.048Z,20.95
2018-12-15T14:40:59.650Z,24.10
2018-12-15T14:43:27.160Z,23.73
2018-12-15T14:45:54.654Z,22.07
2018-12-15T14:48:22.158Z,27.50
2018-12-15T14:50:49.647Z,20.60
2018-12-15T14:53:17.215Z,24.43
2018-12-15T14:55:44.746Z,25.90
2018-12-15T14:58:12.244Z,23.15
2018-12-15T15:00:39.757Z,24.85
2018-12-15T15:03:07.249Z,25.20
2018-12-15T15:05:34.863Z,24.10
2018-12-15T15:08:02.350Z,24.17
2018-12-15T15:10:29.826Z,26.33
2018-12-15T15:12:57.331Z,23.53
2018-12-15T15:15:24.808Z,23.40
2018-12-15T15:17:52.304Z,31.70
2018-12-15T15:20:21.298Z,23.20
2018-12-15T15:22:48.948Z,27.90
2018-12-15T15:25:16.438Z,20.53
2018-12-15T15:27:43.960Z,24.43
2018-12-15T15:30:11.649Z,24.40
2018-12-15T15:32:39.192Z,22.90
2018-12-15T15:35:06.816Z,25.67
2018-12-15T15:37:34.329Z,26.77
2018-12-15T15:40:01.894Z,22.55
2018-12-15T15:42:29.434Z,24.65
2018-12-15T15:44:57.050Z,24.23
2018-12-15T15:47:24.768Z,25.48
2018-12-15T15:49:52.286Z,24.00
2018-12-15T15:52:20.131Z,19.57
2018-12-15T15:54:47.634Z,29.27
2018-12-15T15:57:15.127Z,25.87
2018-12-15T15:59:43.807Z,23.12
2018-12-15T16:02:11.324Z,20.10
2018-12-15T16:04:38.805Z,25.20
2018-12-15T16:07:06.669Z,23.50
2018-12-15T16:09:34.148Z,22.10
2018-12-15T16:12:01.636Z,25.30
2018-12-15T16:14:29.211Z,26.83
2018-12-15T16:16:56.732Z,22.90
2018-12-15T16:19:24.210Z,26.57
2018-12-15T16:21:51.699Z,24.72
2018-12-15T16:24:19.200Z,20.40
2018-12-15T16:26:46.687Z,22.40
2018-12-15T16:29:14.225Z,20.77
2018-12-15T16:31:41.747Z,28.55
2018-12-15T16:34:09.384Z,38.40
2018-12-15T16:36:36.919Z,35.40
2018-12-15T16:39:06.266Z,35.75
2018-12-15T16:41:33.857Z,32.90
2018-12-15T16:44:01.408Z,25.90
2018-12-15T16:46:28.984Z,26.55
2018-12-15T16:48:56.527Z,29.07
2018-12-15T16:51:24.832Z,29.37
2018-12-15T16:53:52.433Z,25.00
2018-12-15T16:56:19.924Z,25.30
2018-12-15T16:58:47.404Z,23.30
2018-12-15T17:01:15.009Z,28.47
2018-12-15T17:03:42.507Z,29.98
2018-12-15T17:06:10.022Z,21.80
2018-12-15T17:08:37.586Z,30.50
2018-12-15T17:11:05.066Z,32.15
2018-12-15T17:13:32.602Z,32.13
2018-12-15T17:16:00.100Z,26.48
2018-12-15T17:18:27.721Z,27.32
2018-12-15T17:20:56.860Z,25.50
2018-12-15T17:23:24.635Z,30.10
2018-12-15T17:25:52.140Z,28.20
2018-12-15T17:28:19.641Z,29.70
2018-12-15T17:30:47.117Z,25.00
2018-12-15T17:33:14.960Z,21.55
2018-12-15T17:35:42.435Z,23.67
2018-12-15T17:38:09.942Z,25.90
2018-12-15T17:40:37.563Z,24.55
2018-12-15T17:43:05.050Z,26.33
2018-12-15T17:45:32.541Z,27.52
2018-12-15T17:48:00.054Z,25.60
2018-12-15T17:50:27.548Z,26.77
2018-12-15T17:52:55.086Z,23.77
2018-12-15T17:55:22.575Z,24.55
2018-12-15T17:57:50.089Z,32.30
2018-12-15T18:00:17.576Z,26.90
2018-12-15T18:02:45.090Z,29.20
2018-12-15T18:05:12.580Z,22.55
2018-12-15T18:07:40.085Z,30.45
2018-12-15T18:10:08.230Z,29.42
2018-12-15T18:12:35.716Z,22.13
2018-12-15T18:15:03.275Z,22.15
2018-12-15T18:17:30.807Z,28.38
2018-12-15T18:19:58.297Z,24.32
2018-12-15T18:22:25.826Z,23.87
2018-12-15T18:24:53.392Z,24.65
2018-12-15T18:27:20.971Z,40.58
2018-12-15T18:29:48.460Z,27.20
2018-12-15T18:32:15.945Z,29.42
2018-12-15T18:34:43.564Z,23.05
2018-12-15T18:37:11.054Z,23.40
2018-12-15T18:39:38.539Z,21.27
2018-12-15T18:42:10.786Z,27.77
2018-12-15T18:44:35.554Z,24.35
2018-12-15T18:47:03.127Z,21.87
2018-12-15T18:49:30.612Z,25.75
2018-12-15T18:51:58.101Z,24.85
2018-12-15T18:54:25.716Z,30.45
2018-12-15T18:56:53.337Z,25.82
2018-12-15T18:59:21.008Z,27.87
2018-12-15T19:01:48.512Z,30.25
2018-12-15T19:04:16.042Z,25.88
2018-12-15T19:06:43.608Z,25.80
2018-12-15T19:09:11.106Z,23.30
2018-12-15T19:11:38.644Z,25.88
2018-12-15T19:14:06.172Z,21.52
2018-12-15T19:16:33.790Z,28.98
2018-12-15T19:19:01.316Z,16.50
2018-12-15T19:21:28.824Z,30.62
2018-12-15T19:23:56.336Z,21.73
2018-12-15T19:26:23.826Z,23.38
2018-12-15T19:28:51.336Z,38.28
2018-12-15T19:31:18.833Z,24.32
2018-12-15T19:33:46.374Z,27.07
2018-12-15T19:36:13.864Z,27.05
2018-12-15T19:38:41.530Z,28.35
2018-12-15T19:41:09.019Z,30.48
2018-12-15T19:43:36.536Z,26.70
2018-12-15T19:46:04.176Z,19.57
2018-12-15T19:48:31.665Z,24.82
2018-12-15T19:50:59.149Z,25.77
2018-12-15T19:53:26.690Z,25.55
2018-12-15T19:55:54.182Z,25.57
2018-12-15T19:58:21.720Z,18.45
2018-12-15T20:00:49.204Z,27.22
2018-12-15T20:03:16.701Z,24.20
2018-12-15T20:05:44.196Z,25.20
2018-12-15T20:08:11.767Z,28.60
2018-12-15T20:10:39.258Z,27.60
2018-12-15T20:13:06.745Z,22.25
2018-12-15T20:15:34.244Z,25.80
2018-12-15T20:18:01.739Z,18.20
2018-12-15T20:20:29.256Z,20.00
2018-12-15T20:22:56.744Z,25.05
2018-12-15T20:25:24.351Z,23.22
2018-12-15T20:27:51.870Z,29.30
2018-12-15T20:30:19.364Z,24.00
2018-12-15T20:32:46.860Z,26.62
2018-12-15T20:35:14.340Z,32.08
2018-12-15T20:37:41.848Z,27.17
2018-12-15T20:40:09.348Z,27.25
2018-12-15T20:42:36.841Z,22.02
2018-12-15T20:45:04.944Z,24.50
2018-12-15T20:47:32.468Z,18.90
2018-12-15T20:49:59.972Z,23.85
2018-12-15T20:52:27.464Z,24.55
2018-12-15T20:54:54.984Z,20.17
2018-12-15T20:57:22.464Z,24.00
2018-12-15T20:59:49.977Z,19.45
2018-12-15T21:02:17.481Z,23.18
2018-12-15T21:04:44.964Z,18.73
2018-12-15T21:07:12.531Z,23.83
2018-12-15T21:09:40.029Z,22.65
2018-12-15T21:12:07.504Z,22.50
2018-12-15T21:14:35.042Z,18.35
2018-12-15T21:17:02.571Z,23.65
2018-12-15T21:19:30.184Z,23.77
2018-12-15T21:21:57.750Z,24.77
2018-12-15T21:24:25.302Z,22.10
2018-12-15T21:26:52.808Z,25.43
2018-12-15T21:29:20.374Z,19.32
2018-12-15T21:31:47.867Z,24.57
2018-12-15T21:34:15.440Z,22.65
2018-12-15T21:36:42.944Z,20.08
2018-12-15T21:39:10.442Z,23.00
2018-12-15T21:41:37.951Z,20.62
2018-12-15T21:44:05.437Z,17.35
2018-12-15T21:46:33.043Z,22.52
2018-12-15T21:49:00.561Z,32.60
2018-12-15T21:51:28.056Z,20.72
2018-12-15T21:53:55.838Z,26.60
2018-12-15T21:56:23.360Z,19.27
2018-12-15T21:58:50.847Z,21.12
2018-12-15T22:01:18.439Z,24.87
2018-12-15T22:03:45.928Z,21.15
2018-12-15T22:06:13.539Z,22.00
2018-12-15T22:08:41.049Z,15.60
2018-12-15T22:11:08.527Z,24.57
2018-12-15T22:13:36.042Z,25.60
2018-12-15T22:16:03.604Z,19.98
2018-12-15T22:18:31.096Z,20.10
2018-12-15T22:20:58.772Z,20.08
2018-12-15T22:23:26.333Z,24.82
2018-12-15T22:25:53.862Z,23.75
2018-12-15T22:28:21.377Z,23.30
2018-12-15T22:30:49.017Z,20.32
2018-12-15T22:33:16.542Z,20.00
2018-12-15T22:35:44.023Z,18.77
2018-12-15T22:38:11.924Z,19.60
2018-12-15T22:40:39.407Z,18.90
2018-12-15T22:43:06.880Z,19.80
2018-12-15T22:45:34.418Z,17.42
2018-12-15T22:48:01.897Z,21.10
2018-12-15T22:50:29.422Z,17.65
2018-12-15T22:52:56.944Z,19.35
2018-12-15T22:55:24.546Z,18.90
2018-12-15T22:57:52.040Z,20.35
2018-12-15T23:00:19.549Z,23.85
2018-12-15T23:02:47.041Z,20.12
2018-12-15T23:05:14.543Z,23.18
2018-12-15T23:07:42.051Z,20.80
2018-12-15T23:10:09.655Z,20.35
2018-12-15T23:12:37.160Z,17.70
2018-12-15T23:15:05.708Z,21.27
2018-12-15T23:17:33.549Z,24.15
2018-12-15T23:20:01.048Z,22.02
2018-12-15T23:22:28.581Z,21.60
2018-12-15T23:24:56.121Z,25.50
2018-12-15T23:27:23.736Z,21.60
2018-12-15T23:29:51.219Z,26.30
2018-12-15T23:32:18.697Z,17.07
2018-12-15T23:34:46.233Z,23.30
2018-12-15T23:37:13.716Z,17.62
2018-12-15T23:39:41.291Z,25.92
2018-12-15T23:42:08.829Z,18.50
2018-12-15T23:44:36.447Z,24.75
2018-12-15T23:47:03.930Z,25.75
2018-12-15T23:49:31.468Z,26.85
2018-12-15T23:51:59.009Z,29.00
2018-12-15T23:54:26.665Z,25.48
2018-12-15T23:56:54.313Z,41.83
2018-12-15T23:59:21.790Z,23.60
