createdAt,value
2017-03-02T00:00:48.554Z,7.79
2017-03-02T00:02:01.104Z,7.82
2017-03-02T00:03:10.130Z,7.82
2017-03-02T00:04:22.024Z,7.8
2017-03-02T00:05:34.948Z,7.85
2017-03-02T00:06:43.921Z,7.79
2017-03-02T00:07:55.590Z,7.82
2017-03-02T00:09:08.232Z,7.86
2017-03-02T00:10:17.225Z,7.87
2017-03-02T00:11:31.415Z,7.77
2017-03-02T00:12:42.672Z,7.89
2017-03-02T00:13:51.657Z,7.83
2017-03-02T00:15:02.709Z,7.95
2017-03-02T00:16:15.633Z,7.83
2017-03-02T00:17:24.925Z,7.92
2017-03-02T00:18:36.475Z,7.93
2017-03-02T00:19:48.836Z,7.92
2017-03-02T00:20:57.831Z,7.86
2017-03-02T00:22:09.862Z,7.89
2017-03-02T00:23:22.206Z,7.89
2017-03-02T00:24:31.231Z,7.95
2017-03-02T00:25:43.358Z,7.95
2017-03-02T00:26:55.961Z,7.9
2017-03-02T00:28:04.959Z,7.97
2017-03-02T00:29:17.198Z,7.87
2017-03-02T00:30:29.447Z,7.93
2017-03-02T00:31:38.459Z,7.86
2017-03-02T00:32:50.449Z,7.86
2017-03-02T00:34:02.979Z,7.9
2017-03-02T00:35:12.625Z,7.83
2017-03-02T00:36:24.003Z,7.86
2017-03-02T00:37:36.790Z,7.83
2017-03-02T00:38:45.884Z,7.82
2017-03-02T00:39:57.882Z,7.82
2017-03-02T00:41:10.115Z,7.77
2017-03-02T00:42:19.524Z,7.69
2017-03-02T00:43:31.041Z,7.75
2017-03-02T00:44:41.785Z,7.74
2017-03-02T00:45:51.006Z,7.68
2017-03-02T00:47:02.437Z,7.72
2017-03-02T00:48:11.448Z,7.69
2017-03-02T00:49:23.644Z,7.74
2017-03-02T00:50:36.066Z,7.8
2017-03-02T00:51:45.064Z,7.77
2017-03-02T00:52:57.275Z,7.82
2017-03-02T00:54:09.579Z,7.79
2017-03-02T00:55:18.570Z,7.86
2017-03-02T00:56:30.626Z,7.82
2017-03-02T00:57:43.021Z,7.85
2017-03-02T00:58:52.298Z,7.8
2017-03-02T01:00:04.497Z,7.72
2017-03-02T01:01:16.999Z,7.69
2017-03-02T01:02:26.080Z,7.74
2017-03-02T01:03:38.059Z,7.87
2017-03-02T01:04:50.176Z,7.83
2017-03-02T01:05:59.168Z,7.75
2017-03-02T01:07:11.553Z,7.92
2017-03-02T01:08:23.787Z,7.92
2017-03-02T01:09:33.181Z,7.92
2017-03-02T01:10:44.933Z,7.87
2017-03-02T01:11:57.352Z,7.95
2017-03-02T01:13:06.355Z,8
2017-03-02T01:14:18.236Z,7.93
2017-03-02T01:15:28.663Z,7.9
2017-03-02T01:16:37.924Z,7.92
2017-03-02T01:17:49.653Z,7.87
2017-03-02T01:18:58.723Z,7.89
2017-03-02T01:20:10.739Z,7.9
2017-03-02T01:21:23.234Z,7.85
2017-03-02T01:22:32.902Z,7.87
2017-03-02T01:23:44.360Z,7.85
2017-03-02T01:24:56.698Z,7.83
2017-03-02T01:26:06.232Z,7.83
2017-03-02T01:27:17.764Z,7.85
2017-03-02T01:28:30.246Z,7.87
2017-03-02T01:29:39.233Z,7.89
2017-03-02T01:30:51.452Z,7.75
2017-03-02T01:32:03.835Z,7.77
2017-03-02T01:33:12.833Z,7.89
2017-03-02T01:34:24.979Z,7.87
2017-03-02T01:35:37.364Z,7.87
2017-03-02T01:36:46.344Z,7.95
2017-03-02T01:37:58.337Z,7.93
2017-03-02T01:39:08.798Z,7.8
2017-03-02T01:40:18.084Z,7.83
2017-03-02T01:41:29.711Z,7.8
2017-03-02T01:42:38.706Z,7.75
2017-03-02T01:43:51.161Z,7.87
2017-03-02T01:45:03.402Z,7.87
2017-03-02T01:46:12.646Z,7.9
2017-03-02T01:47:24.282Z,7.87
2017-03-02T01:48:36.808Z,7.92
2017-03-02T01:49:45.959Z,7.97
2017-03-02T01:50:57.867Z,7.95
2017-03-02T01:52:10.554Z,7.87
2017-03-02T01:53:19.627Z,7.85
2017-03-02T01:54:31.471Z,7.85
2017-03-02T01:55:44.276Z,7.93
2017-03-02T01:56:53.360Z,7.93
2017-03-02T01:58:05.009Z,7.93
2017-03-02T01:59:17.477Z,7.95
2017-03-02T02:00:26.856Z,8.05
2017-03-02T02:01:38.503Z,7.98
2017-03-02T02:02:50.945Z,8.04
2017-03-02T02:04:00.179Z,8.05
2017-03-02T02:05:11.781Z,8.05
2017-03-02T02:06:21.242Z,8.07
2017-03-02T02:07:30.888Z,8.11
2017-03-02T02:08:41.248Z,8.12
2017-03-02T02:09:50.579Z,8.08
2017-03-02T02:11:02.093Z,8.08
2017-03-02T02:12:11.173Z,8.1
2017-03-02T02:13:23.158Z,8.04
2017-03-02T02:14:35.692Z,8.02
2017-03-02T02:15:44.934Z,8.07
2017-03-02T02:16:56.927Z,8.05
2017-03-02T02:18:09.349Z,8.05
2017-03-02T02:19:18.358Z,8.05
2017-03-02T02:20:30.303Z,8.12
2017-03-02T02:21:41.284Z,8.12
2017-03-02T02:22:50.682Z,8.15
2017-03-02T02:23:59.663Z,8.25
2017-03-02T02:25:08.744Z,8.18
2017-03-02T02:26:17.727Z,8.23
2017-03-02T02:27:27.045Z,8.16
2017-03-02T02:28:36.122Z,8.22
2017-03-02T02:29:45.509Z,8.22
2017-03-02T02:30:54.506Z,8.26
2017-03-02T02:32:03.587Z,8.26
2017-03-02T02:33:12.888Z,8.23
2017-03-02T02:34:21.872Z,8.23
2017-03-02T02:35:30.938Z,8.26
2017-03-02T02:36:40.005Z,8.25
2017-03-02T02:37:48.989Z,8.16
2017-03-02T02:38:58.641Z,8.26
2017-03-02T02:40:07.618Z,8.29
2017-03-02T02:41:16.611Z,8.2
2017-03-02T02:42:25.588Z,8.16
2017-03-02T02:43:34.586Z,8.18
2017-03-02T02:44:43.821Z,8.16
2017-03-02T02:45:52.801Z,8.1
2017-03-02T02:47:01.836Z,8.02
2017-03-02T02:48:10.900Z,8.04
2017-03-02T02:49:19.873Z,8.07
2017-03-02T02:50:29.124Z,8.11
2017-03-02T02:51:38.102Z,7.98
2017-03-02T02:52:47.092Z,8.04
2017-03-02T02:53:56.066Z,7.93
2017-03-02T02:55:05.462Z,7.93
2017-03-02T02:56:14.715Z,7.89
2017-03-02T02:57:23.698Z,7.98
2017-03-02T02:58:32.685Z,8.04
2017-03-02T02:59:41.687Z,8.05
2017-03-02T03:00:50.662Z,8.04
2017-03-02T03:01:59.960Z,8.01
2017-03-02T03:03:08.949Z,8.07
2017-03-02T03:04:18.023Z,8.05
2017-03-02T03:05:27.003Z,8.08
2017-03-02T03:06:36.007Z,8.11
2017-03-02T03:07:45.257Z,8.07
2017-03-02T03:08:54.241Z,8.1
2017-03-02T03:10:03.656Z,8.16
2017-03-02T03:11:12.651Z,8.16
2017-03-02T03:12:21.659Z,8.18
2017-03-02T03:13:30.894Z,8.18
2017-03-02T03:14:40.279Z,8.2
2017-03-02T03:15:49.294Z,8.18
2017-03-02T03:16:58.378Z,8.16
2017-03-02T03:18:07.378Z,8.05
2017-03-02T03:19:16.678Z,8.07
2017-03-02T03:20:25.665Z,8
2017-03-02T03:21:34.656Z,7.93
2017-03-02T03:22:43.656Z,7.93
2017-03-02T03:23:52.647Z,7.97
2017-03-02T03:25:01.929Z,7.98
2017-03-02T03:26:10.915Z,7.98
2017-03-02T03:27:19.939Z,8.01
2017-03-02T03:28:28.919Z,7.92
2017-03-02T03:29:38.006Z,8.01
2017-03-02T03:30:47.319Z,7.95
2017-03-02T03:31:56.305Z,7.98
2017-03-02T03:33:05.281Z,7.95
2017-03-02T03:34:14.264Z,7.95
2017-03-02T03:35:23.281Z,8.02
2017-03-02T03:36:32.517Z,8
2017-03-02T03:37:41.509Z,7.93
2017-03-02T03:38:51.346Z,7.83
2017-03-02T03:40:02.073Z,7.83
2017-03-02T03:41:11.372Z,7.79
2017-03-02T03:42:20.744Z,7.75
2017-03-02T03:43:29.737Z,7.72
2017-03-02T03:44:38.735Z,7.74
2017-03-02T03:45:47.730Z,7.72
2017-03-02T03:46:56.743Z,7.77
2017-03-02T03:48:06.019Z,7.74
2017-03-02T03:49:14.996Z,7.74
2017-03-02T03:50:23.993Z,7.75
2017-03-02T03:51:33.060Z,7.72
2017-03-02T03:52:42.075Z,7.68
2017-03-02T03:53:51.317Z,7.72
2017-03-02T03:55:00.312Z,7.64
2017-03-02T03:56:09.308Z,7.61
2017-03-02T03:57:18.311Z,7.64
2017-03-02T03:58:27.326Z,7.67
2017-03-02T03:59:36.573Z,7.61
2017-03-02T04:00:45.667Z,7.58
2017-03-02T04:01:54.659Z,7.53
2017-03-02T04:03:04.058Z,7.45
2017-03-02T04:04:13.067Z,7.39
2017-03-02T04:05:22.353Z,7.37
2017-03-02T04:06:31.351Z,7.43
2017-03-02T04:07:40.475Z,7.39
2017-03-02T04:08:49.469Z,7.37
2017-03-02T04:09:58.465Z,7.35
2017-03-02T04:11:07.750Z,7.35
2017-03-02T04:12:16.730Z,7.42
2017-03-02T04:13:25.707Z,7.31
2017-03-02T04:14:34.785Z,7.31
2017-03-02T04:15:43.859Z,7.3
2017-03-02T04:16:53.279Z,7.4
2017-03-02T04:18:02.255Z,7.45
2017-03-02T04:19:11.236Z,7.48
2017-03-02T04:20:20.660Z,7.48
2017-03-02T04:21:29.672Z,7.48
2017-03-02T04:22:39.010Z,7.5
2017-03-02T04:23:48.411Z,7.57
2017-03-02T04:24:57.388Z,7.63
2017-03-02T04:26:06.398Z,7.58
2017-03-02T04:27:15.370Z,7.63
2017-03-02T04:28:24.668Z,7.6
2017-03-02T04:29:33.651Z,7.61
2017-03-02T04:30:42.656Z,7.67
2017-03-02T04:31:51.637Z,7.69
2017-03-02T04:33:00.643Z,7.53
2017-03-02T04:34:09.928Z,7.61
2017-03-02T04:35:18.916Z,7.49
2017-03-02T04:36:28.000Z,7.61
2017-03-02T04:37:36.981Z,7.53
2017-03-02T04:38:45.974Z,7.58
2017-03-02T04:39:55.656Z,7.5
2017-03-02T04:41:04.655Z,7.53
2017-03-02T04:42:13.635Z,7.53
2017-03-02T04:43:22.708Z,7.45
2017-03-02T04:44:31.688Z,7.52
2017-03-02T04:45:41.074Z,7.5
2017-03-02T04:46:50.059Z,7.49
2017-03-02T04:47:59.044Z,7.53
2017-03-02T04:49:08.874Z,7.45
2017-03-02T04:50:17.947Z,7.45
2017-03-02T04:51:27.234Z,7.43
2017-03-02T04:52:36.214Z,7.5
2017-03-02T04:53:45.592Z,7.46
2017-03-02T04:54:54.672Z,7.42
2017-03-02T04:56:04.070Z,7.46
2017-03-02T04:57:13.776Z,7.48
2017-03-02T04:58:22.774Z,7.45
2017-03-02T04:59:31.837Z,7.5
2017-03-02T05:00:40.909Z,7.48
2017-03-02T05:01:49.928Z,7.49
2017-03-02T05:02:59.767Z,7.45
2017-03-02T05:04:08.748Z,7.43
2017-03-02T05:05:17.739Z,7.49
2017-03-02T05:06:26.728Z,7.5
2017-03-02T05:07:35.724Z,7.46
2017-03-02T05:08:44.967Z,7.43
2017-03-02T05:09:53.957Z,7.5
2017-03-02T05:11:02.953Z,7.57
2017-03-02T05:12:11.944Z,7.53
2017-03-02T05:13:20.948Z,7.57
2017-03-02T05:14:29.948Z,7.53
2017-03-02T05:15:38.952Z,7.55
2017-03-02T05:16:48.049Z,7.6
2017-03-02T05:17:57.036Z,7.68
2017-03-02T05:19:06.267Z,7.68
2017-03-02T05:20:15.260Z,7.61
2017-03-02T05:21:24.262Z,7.63
2017-03-02T05:22:33.247Z,7.61
2017-03-02T05:23:42.635Z,7.61
2017-03-02T05:24:51.864Z,7.6
2017-03-02T05:26:00.846Z,7.61
2017-03-02T05:27:09.825Z,7.72
2017-03-02T05:28:18.807Z,7.67
2017-03-02T05:29:27.781Z,7.6
2017-03-02T05:30:37.092Z,7.57
2017-03-02T05:31:46.071Z,7.58
2017-03-02T05:32:55.139Z,7.53
2017-03-02T05:34:04.127Z,7.53
2017-03-02T05:35:13.106Z,7.58
2017-03-02T05:36:22.451Z,7.55
2017-03-02T05:37:31.441Z,7.67
2017-03-02T05:38:40.433Z,7.57
2017-03-02T05:39:49.409Z,7.55
2017-03-02T05:40:58.378Z,7.45
2017-03-02T05:42:07.655Z,7.49
2017-03-02T05:43:16.640Z,7.57
2017-03-02T05:44:25.640Z,7.53
2017-03-02T05:45:34.621Z,7.63
2017-03-02T05:46:43.600Z,7.63
2017-03-02T05:47:52.939Z,7.69
2017-03-02T05:49:02.024Z,7.67
2017-03-02T05:50:11.015Z,7.71
2017-03-02T05:51:19.984Z,7.6
2017-03-02T05:52:29.086Z,7.61
2017-03-02T05:53:38.328Z,7.68
2017-03-02T05:54:47.325Z,7.71
2017-03-02T05:55:56.386Z,7.69
2017-03-02T05:57:05.371Z,7.68
2017-03-02T05:58:14.449Z,7.75
2017-03-02T05:59:23.688Z,7.72
2017-03-02T06:00:32.752Z,7.75
2017-03-02T06:01:41.751Z,7.69
2017-03-02T06:02:50.733Z,7.68
2017-03-02T06:03:59.712Z,7.67
2017-03-02T06:05:09.017Z,7.71
2017-03-02T06:06:18.011Z,7.72
2017-03-02T06:07:27.003Z,7.74
2017-03-02T06:08:35.992Z,7.64
2017-03-02T06:09:44.975Z,7.72
2017-03-02T06:10:54.640Z,7.77
2017-03-02T06:12:04.130Z,7.74
2017-03-02T06:13:13.122Z,7.77
2017-03-02T06:14:22.111Z,7.77
2017-03-02T06:15:31.184Z,7.82
2017-03-02T06:16:40.424Z,7.79
2017-03-02T06:17:49.417Z,7.83
2017-03-02T06:18:58.811Z,7.83
2017-03-02T06:20:07.819Z,7.89
2017-03-02T06:21:16.796Z,7.8
2017-03-02T06:22:26.429Z,7.86
2017-03-02T06:23:35.499Z,7.9
2017-03-02T06:24:44.474Z,7.92
2017-03-02T06:25:53.477Z,7.86
2017-03-02T06:27:02.549Z,7.92
2017-03-02T06:28:11.848Z,7.9
2017-03-02T06:29:20.827Z,7.97
2017-03-02T06:30:29.820Z,7.9
2017-03-02T06:31:38.841Z,7.92
2017-03-02T06:32:47.834Z,7.98
2017-03-02T06:33:57.199Z,7.95
2017-03-02T06:35:06.282Z,7.97
2017-03-02T06:36:15.283Z,7.98
2017-03-02T06:37:24.258Z,7.89
2017-03-02T06:38:33.241Z,8.01
2017-03-02T06:39:42.874Z,7.97
2017-03-02T06:40:51.853Z,7.95
2017-03-02T06:42:00.833Z,7.93
2017-03-02T06:43:10.231Z,7.98
2017-03-02T06:44:19.212Z,8.01
2017-03-02T06:45:28.513Z,8.07
2017-03-02T06:46:37.517Z,8.08
2017-03-02T06:47:46.500Z,8.1
2017-03-02T06:48:55.575Z,8.1
2017-03-02T06:50:04.985Z,8.12
2017-03-02T06:51:14.361Z,8.04
2017-03-02T06:52:23.341Z,8.07
2017-03-02T06:53:32.330Z,8.04
2017-03-02T06:54:41.313Z,8.08
2017-03-02T06:55:50.393Z,8.04
2017-03-02T06:56:59.624Z,8.18
2017-03-02T06:58:09.426Z,8.16
2017-03-02T06:59:18.431Z,8.25
2017-03-02T07:00:27.404Z,8.22
2017-03-02T07:01:36.418Z,8.29
2017-03-02T07:02:46.123Z,8.26
2017-03-02T07:03:55.189Z,8.22
2017-03-02T07:05:04.183Z,8.29
2017-03-02T07:06:13.163Z,8.34
2017-03-02T07:07:22.157Z,8.41
2017-03-02T07:08:31.394Z,8.47
2017-03-02T07:09:40.381Z,8.5
2017-03-02T07:10:49.371Z,8.47
2017-03-02T07:11:58.539Z,8.52
2017-03-02T07:13:07.527Z,8.5
2017-03-02T07:14:16.957Z,8.53
2017-03-02T07:15:25.949Z,8.5
2017-03-02T07:16:34.957Z,8.56
2017-03-02T07:17:43.962Z,8.61
2017-03-02T07:18:52.946Z,8.66
2017-03-02T07:20:02.207Z,8.74
2017-03-02T07:21:11.241Z,8.71
2017-03-02T07:22:20.226Z,8.84
2017-03-02T07:23:29.207Z,8.83
2017-03-02T07:24:38.211Z,8.76
2017-03-02T07:25:47.455Z,8.84
2017-03-02T07:26:56.428Z,8.81
2017-03-02T07:28:05.436Z,8.77
2017-03-02T07:29:14.414Z,8.8
2017-03-02T07:30:23.402Z,8.79
2017-03-02T07:31:32.639Z,8.81
2017-03-02T07:32:41.657Z,8.83
2017-03-02T07:33:50.647Z,8.89
2017-03-02T07:34:59.647Z,8.76
2017-03-02T07:36:08.684Z,8.76
2017-03-02T07:37:18.384Z,8.8
2017-03-02T07:38:27.379Z,8.74
2017-03-02T07:39:36.487Z,8.74
2017-03-02T07:40:45.482Z,8.74
2017-03-02T07:41:54.473Z,8.77
2017-03-02T07:43:03.719Z,8.74
2017-03-02T07:44:12.696Z,8.86
2017-03-02T07:45:21.759Z,8.84
2017-03-02T07:46:31.151Z,8.84
2017-03-02T07:47:40.224Z,8.87
2017-03-02T07:48:49.507Z,8.8
2017-03-02T07:49:58.741Z,8.86
2017-03-02T07:51:08.485Z,8.86
2017-03-02T07:52:17.482Z,8.92
2017-03-02T07:53:26.462Z,8.94
2017-03-02T07:54:35.710Z,8.94
2017-03-02T07:55:44.802Z,8.91
2017-03-02T07:56:53.823Z,8.92
2017-03-02T07:58:02.846Z,8.89
2017-03-02T07:59:11.906Z,8.91
2017-03-02T08:00:21.333Z,8.89
2017-03-02T08:01:30.517Z,8.98
2017-03-02T08:02:39.503Z,8.99
2017-03-02T08:03:48.494Z,8.91
2017-03-02T08:04:57.491Z,8.99
2017-03-02T08:06:06.732Z,8.98
2017-03-02T08:07:15.708Z,8.91
2017-03-02T08:08:24.774Z,8.94
2017-03-02T08:09:33.754Z,8.96
2017-03-02T08:10:43.202Z,8.89
2017-03-02T08:11:52.765Z,8.95
2017-03-02T08:13:02.264Z,8.87
2017-03-02T08:14:12.334Z,8.83
2017-03-02T08:15:22.248Z,8.76
2017-03-02T08:16:32.191Z,8.86
2017-03-02T08:17:41.445Z,8.8
2017-03-02T08:18:50.854Z,8.74
2017-03-02T08:19:59.833Z,8.74
2017-03-02T08:21:08.940Z,8.76
2017-03-02T08:22:18.077Z,8.83
2017-03-02T08:23:27.307Z,8.65
2017-03-02T08:24:36.329Z,8.59
2017-03-02T08:25:46.109Z,8.56
2017-03-02T08:26:55.105Z,8.37
2017-03-02T08:28:04.096Z,8.34
2017-03-02T08:29:13.340Z,8.29
2017-03-02T08:30:22.328Z,8.22
2017-03-02T08:31:31.716Z,8.05
2017-03-02T08:32:41.121Z,7.86
2017-03-02T08:33:50.414Z,7.68
2017-03-02T08:34:59.962Z,7.68
2017-03-02T08:36:09.372Z,7.46
2017-03-02T08:37:18.358Z,7.25
2017-03-02T08:38:27.432Z,7.27
2017-03-02T08:39:36.444Z,7.2
2017-03-02T08:40:45.671Z,7.2
2017-03-02T08:41:54.671Z,7.23
2017-03-02T08:43:04.075Z,7.15
2017-03-02T08:44:13.550Z,7.1
2017-03-02T08:45:22.533Z,7.07
2017-03-02T08:46:31.781Z,7.07
2017-03-02T08:47:40.756Z,7.15
2017-03-02T08:48:49.755Z,7.15
2017-03-02T08:49:58.735Z,7.16
2017-03-02T08:51:07.725Z,7.07
2017-03-02T08:52:16.966Z,7.13
2017-03-02T08:53:25.963Z,7.13
2017-03-02T08:54:34.944Z,7.12
2017-03-02T08:55:44.018Z,7.02
2017-03-02T08:56:53.758Z,7.05
2017-03-02T08:58:03.088Z,6.99
2017-03-02T08:59:12.173Z,6.91
2017-03-02T09:00:21.301Z,6.92
2017-03-02T09:01:30.637Z,6.89
2017-03-02T09:02:39.881Z,6.94
2017-03-02T09:03:49.127Z,7.05
2017-03-02T09:04:58.138Z,7.02
2017-03-02T09:06:07.125Z,7.16
2017-03-02T09:07:16.127Z,7.1
2017-03-02T09:08:25.207Z,7.15
2017-03-02T09:09:34.523Z,7.12
2017-03-02T09:10:43.618Z,7.05
2017-03-02T09:11:52.590Z,7.06
2017-03-02T09:13:01.577Z,7.02
2017-03-02T09:14:10.578Z,7.06
2017-03-02T09:15:19.806Z,7.15
2017-03-02T09:16:28.784Z,7.13
2017-03-02T09:17:37.759Z,7.16
2017-03-02T09:18:46.769Z,7.16
2017-03-02T09:19:55.752Z,7.21
2017-03-02T09:21:05.000Z,7.2
2017-03-02T09:22:13.979Z,7.23
2017-03-02T09:23:22.969Z,7.15
2017-03-02T09:24:31.943Z,7.21
2017-03-02T09:25:41.345Z,7.23
2017-03-02T09:26:50.596Z,7.3
2017-03-02T09:27:59.598Z,7.32
2017-03-02T09:29:08.581Z,7.46
2017-03-02T09:30:17.559Z,7.55
2017-03-02T09:31:26.533Z,7.53
2017-03-02T09:32:35.766Z,7.57
2017-03-02T09:33:44.760Z,7.53
2017-03-02T09:34:53.742Z,7.6
2017-03-02T09:36:02.722Z,7.67
2017-03-02T09:37:11.718Z,7.69
2017-03-02T09:38:20.957Z,7.74
2017-03-02T09:39:29.936Z,7.72
2017-03-02T09:40:38.919Z,7.72
2017-03-02T09:41:47.906Z,7.74
2017-03-02T09:42:56.896Z,7.72
2017-03-02T09:44:06.545Z,7.79
2017-03-02T09:45:16.134Z,7.75
2017-03-02T09:46:25.113Z,7.83
2017-03-02T09:47:34.123Z,7.8
2017-03-02T09:48:43.204Z,7.79
2017-03-02T09:49:52.460Z,7.83
2017-03-02T09:51:01.448Z,7.8
2017-03-02T09:52:10.456Z,7.74
2017-03-02T09:53:19.519Z,7.68
2017-03-02T09:54:29.010Z,7.72
2017-03-02T09:55:38.237Z,7.74
2017-03-02T09:56:47.230Z,7.6
2017-03-02T09:57:56.214Z,7.74
2017-03-02T09:59:05.194Z,7.63
2017-03-02T10:00:14.256Z,7.68
2017-03-02T10:01:23.504Z,7.72
2017-03-02T10:02:32.485Z,7.74
2017-03-02T10:03:41.473Z,7.72
2017-03-02T10:04:50.465Z,7.63
2017-03-02T10:05:59.453Z,7.69
2017-03-02T10:07:08.806Z,7.74
2017-03-02T10:08:17.784Z,7.67
2017-03-02T10:09:26.776Z,7.57
2017-03-02T10:10:35.780Z,7.53
2017-03-02T10:11:44.762Z,7.57
2017-03-02T10:12:54.011Z,7.53
2017-03-02T10:14:03.000Z,7.64
2017-03-02T10:15:11.987Z,7.69
2017-03-02T10:16:20.978Z,7.6
2017-03-02T10:17:30.388Z,7.63
2017-03-02T10:18:39.613Z,7.68
2017-03-02T10:19:48.607Z,7.68
2017-03-02T10:20:57.617Z,7.49
2017-03-02T10:22:06.608Z,7.45
2017-03-02T10:23:15.606Z,7.45
2017-03-02T10:24:24.917Z,7.32
2017-03-02T10:25:33.931Z,7.27
2017-03-02T10:26:42.933Z,7.3
2017-03-02T10:27:51.928Z,7.25
2017-03-02T10:29:01.017Z,7.21
2017-03-02T10:30:10.258Z,7.21
2017-03-02T10:31:19.252Z,7.21
2017-03-02T10:32:28.236Z,7.17
2017-03-02T10:33:37.210Z,7.17
2017-03-02T10:34:46.213Z,7.24
2017-03-02T10:35:55.533Z,7.21
2017-03-02T10:37:04.514Z,7.21
2017-03-02T10:38:13.910Z,7.17
2017-03-02T10:39:22.896Z,7.13
2017-03-02T10:40:32.723Z,6.99
2017-03-02T10:41:41.998Z,6.94
2017-03-02T10:42:50.990Z,6.94
2017-03-02T10:44:00.090Z,6.89
2017-03-02T10:45:09.184Z,6.94
2017-03-02T10:46:18.585Z,6.88
2017-03-02T10:47:27.834Z,6.84
2017-03-02T10:48:36.825Z,6.8
2017-03-02T10:49:45.799Z,6.81
2017-03-02T10:50:54.804Z,6.8
2017-03-02T10:52:04.202Z,6.85
2017-03-02T10:53:13.565Z,6.69
2017-03-02T10:54:22.643Z,6.7
2017-03-02T10:55:31.716Z,6.71
2017-03-02T10:56:40.694Z,6.62
2017-03-02T10:57:50.090Z,6.69
2017-03-02T10:58:59.462Z,6.69
2017-03-02T11:00:08.520Z,6.59
2017-03-02T11:01:17.539Z,6.64
2017-03-02T11:02:26.517Z,6.62
2017-03-02T11:03:35.530Z,6.55
2017-03-02T11:04:44.758Z,6.55
2017-03-02T11:05:53.766Z,6.54
2017-03-02T11:07:02.857Z,6.56
2017-03-02T11:08:11.852Z,6.49
2017-03-02T11:09:20.916Z,6.49
2017-03-02T11:10:30.162Z,6.43
2017-03-02T11:11:39.541Z,6.48
2017-03-02T11:12:48.546Z,6.48
2017-03-02T11:13:57.522Z,6.43
2017-03-02T11:15:06.512Z,6.44
2017-03-02T11:16:15.759Z,6.54
2017-03-02T11:17:24.746Z,6.52
2017-03-02T11:18:33.723Z,6.48
2017-03-02T11:19:42.733Z,6.48
2017-03-02T11:20:51.729Z,6.51
2017-03-02T11:22:01.009Z,6.54
2017-03-02T11:23:10.011Z,6.51
2017-03-02T11:24:19.086Z,6.58
2017-03-02T11:25:28.059Z,6.56
2017-03-02T11:26:37.048Z,6.52
2017-03-02T11:27:46.329Z,6.48
2017-03-02T11:28:55.437Z,6.55
2017-03-02T11:30:04.857Z,6.61
2017-03-02T11:31:13.864Z,6.55
2017-03-02T11:32:23.250Z,6.61
2017-03-02T11:33:32.589Z,6.54
2017-03-02T11:34:42.377Z,6.67
2017-03-02T11:35:51.366Z,6.56
2017-03-02T11:37:00.442Z,6.59
2017-03-02T11:38:09.431Z,6.56
2017-03-02T11:39:18.691Z,6.56
2017-03-02T11:40:27.682Z,6.51
2017-03-02T11:41:37.427Z,6.61
2017-03-02T11:42:46.399Z,6.64
2017-03-02T11:43:55.791Z,6.59
2017-03-02T11:45:05.101Z,6.66
2017-03-02T11:46:14.091Z,6.71
2017-03-02T11:47:23.179Z,6.79
2017-03-02T11:48:32.162Z,6.87
2017-03-02T11:49:41.148Z,6.87
2017-03-02T11:50:50.503Z,6.95
2017-03-02T11:51:59.579Z,6.95
2017-03-02T11:53:08.565Z,7.02
2017-03-02T11:54:17.543Z,7.03
2017-03-02T11:55:26.638Z,7.1
2017-03-02T11:56:35.968Z,7.13
2017-03-02T11:57:44.951Z,7.13
2017-03-02T11:58:54.026Z,7.2
2017-03-02T12:00:03.105Z,7.12
2017-03-02T12:01:12.088Z,7.28
2017-03-02T12:02:21.329Z,7.12
2017-03-02T12:03:30.307Z,7.17
2017-03-02T12:04:39.305Z,7.24
2017-03-02T12:05:48.317Z,7.16
2017-03-02T12:06:57.318Z,7.17
2017-03-02T12:08:06.609Z,7.16
2017-03-02T12:09:15.698Z,7.21
2017-03-02T12:10:24.674Z,7.25
2017-03-02T12:11:33.665Z,7.17
2017-03-02T12:12:42.656Z,7.17
2017-03-02T12:13:52.302Z,7.25
2017-03-02T12:15:01.286Z,7.25
2017-03-02T12:16:10.297Z,7.24
2017-03-02T12:17:19.276Z,7.15
2017-03-02T12:18:28.345Z,7.13
2017-03-02T12:19:37.642Z,7.15
2017-03-02T12:20:46.634Z,7.13
2017-03-02T12:21:55.616Z,7.15
2017-03-02T12:23:04.604Z,7.16
2017-03-02T12:24:13.579Z,7.15
2017-03-02T12:25:22.818Z,7.09
2017-03-02T12:26:31.789Z,7.02
2017-03-02T12:27:41.272Z,6.98
2017-03-02T12:28:50.263Z,6.97
2017-03-02T12:29:59.765Z,6.99
2017-03-02T12:31:09.003Z,7.12
2017-03-02T12:32:17.980Z,7.1
2017-03-02T12:33:27.051Z,7.13
2017-03-02T12:34:36.028Z,7.09
2017-03-02T12:35:45.018Z,7.13
2017-03-02T12:36:54.260Z,7.15
2017-03-02T12:38:03.231Z,7.2
2017-03-02T12:39:12.317Z,7.15
2017-03-02T12:40:21.307Z,7.12
2017-03-02T12:41:30.304Z,7.12
2017-03-02T12:42:39.553Z,6.98
2017-03-02T12:43:48.536Z,7.03
2017-03-02T12:44:57.519Z,7.03
2017-03-02T12:46:06.684Z,6.99
2017-03-02T12:47:15.679Z,7.02
2017-03-02T12:48:25.055Z,7.07
2017-03-02T12:49:34.041Z,7.02
2017-03-02T12:50:43.033Z,6.94
2017-03-02T12:51:52.421Z,6.99
2017-03-02T12:53:01.402Z,6.98
2017-03-02T12:54:10.653Z,6.97
2017-03-02T12:55:19.620Z,6.84
2017-03-02T12:56:28.588Z,6.88
2017-03-02T12:57:37.582Z,6.8
2017-03-02T12:58:46.559Z,6.89
2017-03-02T12:59:55.826Z,6.84
2017-03-02T13:01:04.824Z,6.89
2017-03-02T13:02:13.819Z,6.89
2017-03-02T13:03:22.810Z,6.84
2017-03-02T13:04:31.790Z,6.87
2017-03-02T13:05:41.023Z,6.81
2017-03-02T13:06:50.016Z,6.91
2017-03-02T13:07:59.455Z,6.92
2017-03-02T13:09:08.441Z,6.84
2017-03-02T13:10:17.414Z,6.8
2017-03-02T13:11:26.733Z,6.85
2017-03-02T13:12:35.743Z,6.77
2017-03-02T13:13:44.715Z,6.84
2017-03-02T13:14:54.075Z,6.81
2017-03-02T13:16:03.355Z,6.87
2017-03-02T13:17:12.590Z,6.74
2017-03-02T13:18:21.886Z,6.85
2017-03-02T13:19:30.878Z,6.76
2017-03-02T13:20:39.867Z,6.76
2017-03-02T13:21:48.865Z,6.69
2017-03-02T13:22:58.157Z,6.73
2017-03-02T13:24:07.230Z,6.84
2017-03-02T13:25:16.208Z,6.76
2017-03-02T13:26:25.191Z,6.71
2017-03-02T13:27:34.185Z,6.66
2017-03-02T13:28:43.876Z,6.62
2017-03-02T13:29:52.867Z,6.58
2017-03-02T13:31:02.165Z,6.51
2017-03-02T13:32:11.162Z,6.55
2017-03-02T13:33:20.139Z,6.49
2017-03-02T13:34:29.453Z,6.55
2017-03-02T13:35:38.789Z,6.55
2017-03-02T13:36:48.473Z,6.59
2017-03-02T13:37:58.159Z,6.71
2017-03-02T13:39:14.166Z,6.66
2017-03-02T13:40:35.696Z,6.7
2017-03-02T13:41:52.343Z,6.69
2017-03-02T13:43:03.035Z,6.8
2017-03-02T13:44:12.016Z,6.94
2017-03-02T13:45:20.995Z,6.94
2017-03-02T13:46:30.284Z,7.02
2017-03-02T13:47:39.655Z,7.12
2017-03-02T13:48:48.723Z,7.15
2017-03-02T13:49:58.220Z,7.1
2017-03-02T13:51:07.499Z,7.1
2017-03-02T13:52:16.565Z,7.17
2017-03-02T13:53:25.534Z,7.13
2017-03-02T13:54:34.515Z,7.2
2017-03-02T13:55:43.606Z,7.1
2017-03-02T13:56:52.921Z,7.05
2017-03-02T13:58:01.997Z,7.06
2017-03-02T13:59:10.984Z,6.98
2017-03-02T14:00:20.002Z,7.1
2017-03-02T14:01:28.975Z,7.05
2017-03-02T14:02:38.274Z,7.1
2017-03-02T14:03:47.253Z,7.09
2017-03-02T14:04:56.350Z,7.13
2017-03-02T14:06:05.334Z,7.13
2017-03-02T14:07:14.355Z,7.07
2017-03-02T14:08:23.685Z,7.03
2017-03-02T14:09:33.026Z,7.06
2017-03-02T14:10:42.568Z,7.05
2017-03-02T14:11:51.563Z,6.98
2017-03-02T14:13:00.642Z,7.03
2017-03-02T14:14:10.422Z,7.03
2017-03-02T14:15:19.422Z,7.02
2017-03-02T14:16:28.395Z,7.05
2017-03-02T14:17:37.406Z,7.07
2017-03-02T14:18:46.396Z,6.99
2017-03-02T14:19:55.627Z,6.91
2017-03-02T14:21:04.817Z,6.91
2017-03-02T14:22:13.834Z,7.06
2017-03-02T14:23:22.917Z,6.99
2017-03-02T14:24:31.906Z,7.05
2017-03-02T14:25:41.145Z,6.98
2017-03-02T14:26:50.131Z,7.07
2017-03-02T14:27:59.467Z,7.06
2017-03-02T14:29:08.444Z,7.06
2017-03-02T14:30:17.429Z,7.09
2017-03-02T14:31:26.678Z,7.03
2017-03-02T14:32:35.670Z,7.02
2017-03-02T14:33:44.756Z,7.05
2017-03-02T14:34:53.746Z,7.06
2017-03-02T14:36:02.946Z,6.97
2017-03-02T14:37:12.226Z,6.98
2017-03-02T14:38:21.338Z,6.98
2017-03-02T14:39:30.409Z,7.05
2017-03-02T14:40:39.804Z,7.02
2017-03-02T14:41:48.788Z,6.99
2017-03-02T14:42:58.114Z,7.1
2017-03-02T14:44:07.104Z,7.12
2017-03-02T14:45:16.936Z,7.25
2017-03-02T14:46:25.912Z,7.16
2017-03-02T14:47:34.914Z,7.17
2017-03-02T14:48:44.145Z,7.23
2017-03-02T14:49:54.589Z,7.23
2017-03-02T14:51:04.084Z,7.21
2017-03-02T14:52:13.163Z,7.2
2017-03-02T14:53:22.152Z,7.15
2017-03-02T14:54:31.379Z,7.12
2017-03-02T14:55:41.633Z,7.2
2017-03-02T14:56:50.964Z,7.2
2017-03-02T14:58:00.033Z,7.24
2017-03-02T14:59:09.021Z,7.21
2017-03-02T15:00:18.260Z,7.15
2017-03-02T15:01:27.235Z,7.24
2017-03-02T15:02:36.328Z,7.31
2017-03-02T15:03:45.435Z,7.34
2017-03-02T15:04:54.431Z,7.37
2017-03-02T15:06:04.160Z,7.39
2017-03-02T15:07:13.911Z,7.32
2017-03-02T15:08:23.821Z,7.32
2017-03-02T15:09:33.465Z,7.43
2017-03-02T15:10:43.370Z,7.37
2017-03-02T15:11:53.216Z,7.35
2017-03-02T15:13:02.824Z,7.34
2017-03-02T15:14:13.195Z,7.35
2017-03-02T15:15:23.500Z,7.42
2017-03-02T15:16:34.662Z,7.37
2017-03-02T15:17:44.223Z,7.49
2017-03-02T15:18:53.266Z,7.48
2017-03-02T15:20:02.806Z,7.53
2017-03-02T15:21:12.836Z,7.57
2017-03-02T15:22:21.934Z,7.57
2017-03-02T15:23:31.482Z,7.39
2017-03-02T15:24:40.680Z,7.46
2017-03-02T15:25:49.950Z,7.45
2017-03-02T15:27:00.212Z,7.46
2017-03-02T15:28:10.042Z,7.49