createdAt,value
2019-01-10T00:00:54.181Z,4.00
2019-01-10T00:01:56.992Z,3.50
2019-01-10T00:03:00.003Z,3.50
2019-01-10T00:04:02.941Z,4.50
2019-01-10T00:05:08.169Z,4.00
2019-01-10T00:06:12.218Z,5.00
2019-01-10T00:07:15.478Z,4.00
2019-01-10T00:08:18.864Z,4.00
2019-01-10T00:09:23.976Z,4.00
2019-01-10T00:10:26.685Z,2.00
2019-01-10T00:11:30.430Z,4.00
2019-01-10T00:12:39.345Z,4.00
2019-01-10T00:13:37.609Z,4.00
2019-01-10T00:14:40.351Z,3.50
2019-01-10T00:15:43.269Z,4.00
2019-01-10T00:16:46.302Z,4.00
2019-01-10T00:17:50.174Z,4.00
2019-01-10T00:18:53.524Z,6.00
2019-01-10T00:19:57.376Z,3.00
2019-01-10T00:21:00.278Z,4.00
2019-01-10T00:22:03.165Z,3.50
2019-01-10T00:23:05.980Z,4.00
2019-01-10T00:24:08.930Z,4.00
2019-01-10T00:25:12.325Z,4.00
2019-01-10T00:26:15.118Z,3.00
2019-01-10T00:27:17.987Z,2.50
2019-01-10T00:28:20.795Z,4.00
2019-01-10T00:29:23.962Z,4.00
2019-01-10T00:30:26.755Z,4.00
2019-01-10T00:31:30.686Z,2.50
2019-01-10T00:32:41.686Z,4.00
2019-01-10T00:33:44.910Z,6.00
2019-01-10T00:34:48.239Z,4.00
2019-01-10T00:35:54.599Z,4.00
2019-01-10T00:36:58.586Z,2.00
2019-01-10T00:38:01.793Z,4.00
2019-01-10T00:39:04.909Z,4.00
2019-01-10T00:40:07.800Z,4.50
2019-01-10T00:41:11.012Z,2.50
2019-01-10T00:42:13.983Z,4.00
2019-01-10T00:43:16.783Z,5.00
2019-01-10T00:44:19.512Z,6.00
2019-01-10T00:45:23.460Z,4.00
2019-01-10T00:46:26.424Z,4.00
2019-01-10T00:47:29.415Z,4.00
2019-01-10T00:48:32.179Z,4.00
2019-01-10T00:49:35.374Z,4.00
2019-01-10T00:50:38.391Z,4.00
2019-01-10T00:51:41.181Z,3.50
2019-01-10T00:52:43.987Z,4.00
2019-01-10T00:53:46.953Z,5.00
2019-01-10T00:54:49.679Z,4.00
2019-01-10T00:55:52.883Z,4.00
2019-01-10T00:56:55.606Z,4.00
2019-01-10T00:57:58.416Z,3.00
2019-01-10T00:59:01.290Z,4.00
2019-01-10T01:00:03.993Z,4.00
2019-01-10T01:01:07.073Z,4.00
2019-01-10T01:02:10.336Z,2.00
2019-01-10T01:03:13.056Z,2.00
2019-01-10T01:04:16.080Z,3.50
2019-01-10T01:05:18.809Z,2.00
2019-01-10T01:06:21.788Z,4.00
2019-01-10T01:07:24.638Z,4.00
2019-01-10T01:08:30.807Z,4.00
2019-01-10T01:09:34.536Z,4.00
2019-01-10T01:10:37.247Z,4.00
2019-01-10T01:11:40.275Z,4.00
2019-01-10T01:12:44.596Z,2.00
2019-01-10T01:13:47.339Z,4.00
2019-01-10T01:14:50.492Z,2.50
2019-01-10T01:15:53.285Z,3.50
2019-01-10T01:16:58.438Z,4.50
2019-01-10T01:18:01.326Z,3.00
2019-01-10T01:19:04.197Z,4.00
2019-01-10T01:20:06.888Z,3.00
2019-01-10T01:21:10.116Z,3.50
2019-01-10T01:22:13.057Z,4.00
2019-01-10T01:23:17.824Z,4.00
2019-01-10T01:24:20.471Z,6.00
2019-01-10T01:25:23.377Z,6.00
2019-01-10T01:26:26.511Z,3.50
2019-01-10T01:27:29.674Z,4.00
2019-01-10T01:28:32.976Z,2.00
2019-01-10T01:29:36.131Z,4.00
2019-01-10T01:30:39.423Z,4.50
2019-01-10T01:31:42.756Z,4.50
2019-01-10T01:32:45.560Z,3.00
2019-01-10T01:33:48.876Z,3.50
2019-01-10T01:34:51.705Z,4.00
2019-01-10T01:35:54.474Z,4.00
2019-01-10T01:36:57.198Z,3.00
2019-01-10T01:37:59.992Z,4.00
2019-01-10T01:39:03.403Z,4.00
2019-01-10T01:40:06.583Z,3.50
2019-01-10T01:41:09.431Z,2.50
2019-01-10T01:42:12.454Z,4.00
2019-01-10T01:43:15.182Z,4.00
2019-01-10T01:44:18.348Z,2.50
2019-01-10T01:45:21.521Z,4.00
2019-01-10T01:46:24.721Z,4.00
2019-01-10T01:47:29.406Z,4.00
2019-01-10T01:48:32.269Z,4.00
2019-01-10T01:49:35.607Z,2.00
2019-01-10T01:50:38.447Z,4.00
2019-01-10T01:51:41.295Z,4.00
2019-01-10T01:52:44.488Z,4.00
2019-01-10T01:53:47.273Z,2.50
2019-01-10T01:54:49.997Z,4.00
2019-01-10T01:55:52.808Z,4.00
2019-01-10T01:56:55.777Z,5.50
2019-01-10T01:57:58.671Z,3.00
2019-01-10T01:59:01.986Z,4.00
2019-01-10T02:00:04.840Z,4.00
2019-01-10T02:01:07.565Z,5.50
2019-01-10T02:02:10.307Z,4.00
2019-01-10T02:03:13.336Z,4.00
2019-01-10T02:04:16.382Z,3.50
2019-01-10T02:05:19.266Z,4.00
2019-01-10T02:06:22.180Z,4.50
2019-01-10T02:07:25.484Z,5.00
2019-01-10T02:08:28.410Z,4.50
2019-01-10T02:09:31.940Z,4.00
2019-01-10T02:10:35.062Z,3.50
2019-01-10T02:11:38.397Z,4.00
2019-01-10T02:12:41.121Z,4.00
2019-01-10T02:13:43.924Z,4.00
2019-01-10T02:14:46.712Z,3.00
2019-01-10T02:15:49.603Z,6.00
2019-01-10T02:16:52.726Z,4.00
2019-01-10T02:17:56.061Z,5.50
2019-01-10T02:18:58.782Z,5.00
2019-01-10T02:20:01.660Z,4.00
2019-01-10T02:21:04.391Z,4.00
2019-01-10T02:22:07.309Z,4.50
2019-01-10T02:23:10.241Z,4.00
2019-01-10T02:24:13.538Z,4.00
2019-01-10T02:25:16.706Z,4.00
2019-01-10T02:26:19.596Z,4.00
2019-01-10T02:27:22.395Z,3.50
2019-01-10T02:28:25.280Z,6.00
2019-01-10T02:29:28.489Z,4.00
2019-01-10T02:30:41.609Z,4.00
2019-01-10T02:31:36.058Z,4.00
2019-01-10T02:32:38.845Z,4.00
2019-01-10T02:33:41.596Z,2.00
2019-01-10T02:34:44.511Z,5.50
2019-01-10T02:35:47.345Z,4.00
2019-01-10T02:36:50.637Z,4.00
2019-01-10T02:37:53.610Z,4.00
2019-01-10T02:38:56.514Z,5.00
2019-01-10T02:39:59.247Z,3.50
2019-01-10T02:41:02.817Z,3.50
2019-01-10T02:42:05.828Z,6.00
2019-01-10T02:43:09.057Z,2.50
2019-01-10T02:44:12.026Z,6.00
2019-01-10T02:45:14.927Z,3.00
2019-01-10T02:46:17.648Z,4.00
2019-01-10T02:47:20.484Z,4.00
2019-01-10T02:48:23.420Z,4.50
2019-01-10T02:49:26.821Z,2.00
2019-01-10T02:50:30.370Z,3.00
2019-01-10T02:51:35.322Z,4.50
2019-01-10T02:52:38.204Z,4.00
2019-01-10T02:53:41.202Z,4.00
2019-01-10T02:54:44.132Z,5.50
2019-01-10T02:55:47.733Z,4.00
2019-01-10T02:56:50.552Z,2.50
2019-01-10T02:57:53.474Z,4.00
2019-01-10T02:58:56.276Z,3.00
2019-01-10T02:59:59.020Z,2.50
2019-01-10T03:01:01.778Z,4.00
2019-01-10T03:02:05.575Z,3.50
2019-01-10T03:03:08.447Z,4.00
2019-01-10T03:04:11.152Z,4.00
2019-01-10T03:05:13.910Z,3.50
2019-01-10T03:06:17.292Z,4.00
2019-01-10T03:07:20.271Z,6.00
2019-01-10T03:08:23.470Z,2.00
2019-01-10T03:09:26.297Z,4.00
2019-01-10T03:10:29.495Z,6.00
2019-01-10T03:11:32.263Z,6.00
2019-01-10T03:12:35.077Z,4.00
2019-01-10T03:13:40.854Z,3.50
2019-01-10T03:14:46.771Z,4.00
2019-01-10T03:15:49.656Z,4.00
2019-01-10T03:16:52.589Z,4.00
2019-01-10T03:17:55.411Z,5.00
2019-01-10T03:18:58.173Z,2.50
2019-01-10T03:20:01.078Z,4.00
2019-01-10T03:21:04.492Z,4.00
2019-01-10T03:22:07.297Z,2.00
2019-01-10T03:23:10.191Z,4.00
2019-01-10T03:24:12.911Z,4.00
2019-01-10T03:25:15.850Z,4.50
2019-01-10T03:26:18.686Z,4.00
2019-01-10T03:27:22.201Z,4.50
2019-01-10T03:28:25.142Z,2.50
2019-01-10T03:29:28.100Z,5.50
2019-01-10T03:30:30.986Z,4.50
2019-01-10T03:31:34.047Z,4.50
2019-01-10T03:32:36.918Z,4.00
2019-01-10T03:33:48.822Z,5.50
2019-01-10T03:34:52.328Z,5.00
2019-01-10T03:35:55.234Z,4.50
2019-01-10T03:36:58.203Z,6.00
2019-01-10T03:38:01.180Z,4.00
2019-01-10T03:39:04.718Z,4.00
2019-01-10T03:40:08.033Z,4.00
2019-01-10T03:41:11.122Z,4.50
2019-01-10T03:42:14.027Z,5.50
2019-01-10T03:43:16.909Z,6.00
2019-01-10T03:44:19.830Z,8.00
2019-01-10T03:45:22.774Z,7.50
2019-01-10T03:46:26.363Z,6.00
2019-01-10T03:47:29.258Z,6.00
2019-01-10T03:48:32.155Z,6.00
2019-01-10T03:49:35.075Z,6.50
2019-01-10T03:50:38.144Z,6.50
2019-01-10T03:51:41.067Z,6.00
2019-01-10T03:52:44.377Z,6.00
2019-01-10T03:53:47.721Z,6.00
2019-01-10T03:54:50.628Z,5.50
2019-01-10T03:55:53.597Z,5.00
2019-01-10T03:56:56.571Z,6.00
2019-01-10T03:57:59.460Z,6.00
2019-01-10T03:59:02.819Z,5.50
2019-01-10T04:00:06.246Z,5.00
2019-01-10T04:01:09.415Z,6.00
2019-01-10T04:02:12.500Z,6.00
2019-01-10T04:03:15.413Z,5.00
2019-01-10T04:04:18.308Z,6.00
2019-01-10T04:05:21.710Z,6.00
2019-01-10T04:06:24.588Z,7.50
2019-01-10T04:07:29.729Z,6.50
2019-01-10T04:08:32.598Z,7.00
2019-01-10T04:09:35.495Z,6.00
2019-01-10T04:10:38.434Z,5.50
2019-01-10T04:11:41.840Z,4.50
2019-01-10T04:12:45.313Z,8.00
2019-01-10T04:13:57.127Z,6.00
2019-01-10T04:14:52.749Z,6.00
2019-01-10T04:15:55.621Z,7.50
2019-01-10T04:16:58.500Z,6.00
2019-01-10T04:18:01.811Z,8.50
2019-01-10T04:19:04.680Z,6.00
2019-01-10T04:20:07.597Z,6.00
2019-01-10T04:21:17.014Z,6.00
2019-01-10T04:22:15.021Z,6.00
2019-01-10T04:23:17.978Z,6.00
2019-01-10T04:24:21.215Z,8.00
2019-01-10T04:25:24.181Z,8.00
2019-01-10T04:26:27.077Z,6.00
2019-01-10T04:27:30.402Z,7.00
2019-01-10T04:28:34.762Z,8.00
2019-01-10T04:29:37.710Z,6.00
2019-01-10T04:30:40.608Z,4.00
2019-01-10T04:31:43.924Z,6.00
2019-01-10T04:32:46.893Z,5.50
2019-01-10T04:33:50.199Z,6.00
2019-01-10T04:34:53.177Z,6.50
2019-01-10T04:35:56.505Z,7.00
2019-01-10T04:36:59.398Z,6.00
2019-01-10T04:38:02.274Z,6.00
2019-01-10T04:39:06.289Z,6.50
2019-01-10T04:40:09.293Z,9.00
2019-01-10T04:41:12.170Z,6.00
2019-01-10T04:42:15.393Z,6.00
2019-01-10T04:43:18.399Z,6.00
2019-01-10T04:44:21.374Z,8.00
2019-01-10T04:45:24.257Z,6.00
2019-01-10T04:46:27.154Z,6.00
2019-01-10T04:47:32.497Z,6.00
2019-01-10T04:48:35.560Z,8.00
2019-01-10T04:49:38.562Z,8.00
2019-01-10T04:50:41.445Z,8.00
2019-01-10T04:51:44.313Z,6.00
2019-01-10T04:52:47.213Z,9.00
2019-01-10T04:53:50.086Z,6.50
2019-01-10T04:54:56.107Z,8.50
2019-01-10T04:55:57.949Z,7.00
2019-01-10T04:57:01.201Z,6.00
2019-01-10T04:58:04.132Z,6.50
2019-01-10T04:59:07.090Z,7.50
2019-01-10T05:00:10.027Z,7.50
2019-01-10T05:01:13.343Z,6.00
2019-01-10T05:02:18.469Z,5.00
2019-01-10T05:03:20.921Z,9.50
2019-01-10T05:04:23.947Z,8.50
2019-01-10T05:05:27.530Z,8.50
2019-01-10T05:06:30.552Z,8.00
2019-01-10T05:07:33.850Z,8.50
2019-01-10T05:08:36.734Z,8.00
2019-01-10T05:09:40.079Z,9.00
2019-01-10T05:10:43.069Z,8.00
2019-01-10T05:11:45.977Z,8.00
2019-01-10T05:12:49.328Z,9.50
2019-01-10T05:13:52.750Z,7.00
2019-01-10T05:14:55.758Z,8.00
2019-01-10T05:15:58.760Z,10.50
2019-01-10T05:17:01.643Z,9.00
2019-01-10T05:18:04.553Z,8.00
2019-01-10T05:19:07.457Z,6.50
2019-01-10T05:20:10.806Z,9.50
2019-01-10T05:21:13.803Z,10.00
2019-01-10T05:22:17.179Z,9.50
2019-01-10T05:23:22.196Z,10.50
2019-01-10T05:24:25.195Z,8.00
2019-01-10T05:25:28.588Z,6.50
2019-01-10T05:26:32.399Z,9.50
2019-01-10T05:27:35.268Z,9.50
2019-01-10T05:28:38.238Z,10.50
2019-01-10T05:29:41.118Z,8.50
2019-01-10T05:30:44.455Z,9.00
2019-01-10T05:31:47.392Z,8.50
2019-01-10T05:32:50.596Z,10.00
2019-01-10T05:33:53.672Z,9.00
2019-01-10T05:34:56.623Z,10.00
2019-01-10T05:35:59.708Z,9.50
2019-01-10T05:37:02.576Z,12.00
2019-01-10T05:38:05.517Z,11.00
2019-01-10T05:39:09.318Z,10.00
2019-01-10T05:40:20.412Z,10.00
2019-01-10T05:41:22.737Z,9.00
2019-01-10T05:42:25.682Z,9.50
2019-01-10T05:43:28.585Z,9.00
2019-01-10T05:44:31.699Z,8.00
2019-01-10T05:45:35.124Z,10.00
2019-01-10T05:46:38.028Z,10.00
2019-01-10T05:47:43.026Z,10.50
2019-01-10T05:48:47.017Z,9.50
2019-01-10T05:49:50.550Z,9.00
2019-01-10T05:50:53.444Z,9.00
2019-01-10T05:51:56.670Z,9.00
2019-01-10T05:52:59.655Z,10.50
2019-01-10T05:54:02.568Z,7.00
2019-01-10T05:55:06.898Z,10.50
2019-01-10T05:56:15.349Z,7.50
2019-01-10T05:57:14.798Z,6.00
2019-01-10T05:58:18.285Z,8.50
2019-01-10T05:59:21.156Z,10.00
2019-01-10T06:00:24.064Z,10.00
2019-01-10T06:01:26.955Z,14.50
2019-01-10T06:02:29.864Z,11.50
2019-01-10T06:03:32.881Z,10.00
2019-01-10T06:04:35.744Z,12.50
2019-01-10T06:05:38.684Z,13.50
2019-01-10T06:06:41.611Z,10.00
2019-01-10T06:07:44.495Z,8.00
2019-01-10T06:08:47.503Z,10.50
2019-01-10T06:09:52.440Z,10.00
2019-01-10T06:10:55.348Z,13.00
2019-01-10T06:11:58.321Z,10.00
2019-01-10T06:13:01.566Z,13.00
2019-01-10T06:14:04.510Z,9.50
2019-01-10T06:15:07.376Z,12.50
2019-01-10T06:16:11.172Z,11.00
2019-01-10T06:17:14.159Z,11.00
2019-01-10T06:18:17.665Z,11.50
2019-01-10T06:19:26.903Z,11.00
2019-01-10T06:20:29.040Z,11.00
2019-01-10T06:21:34.956Z,12.00
2019-01-10T06:22:38.236Z,11.00
2019-01-10T06:23:41.190Z,10.50
2019-01-10T06:24:44.558Z,12.00
2019-01-10T06:25:47.505Z,10.00
2019-01-10T06:26:52.850Z,11.00
2019-01-10T06:27:56.112Z,10.50
2019-01-10T06:28:59.581Z,11.50
2019-01-10T06:30:02.499Z,15.00
2019-01-10T06:44:16.909Z,10.75
2019-01-10T06:45:20.681Z,12.75
2019-01-10T06:46:23.803Z,12.00
2019-01-10T06:47:26.749Z,9.00
2019-01-10T06:48:31.119Z,11.75
2019-01-10T06:49:34.382Z,11.25
2019-01-10T06:50:39.123Z,12.50
2019-01-10T06:51:41.848Z,11.50
2019-01-10T06:52:44.826Z,12.00
2019-01-10T06:53:48.279Z,8.00
2019-01-10T06:54:56.637Z,12.50
2019-01-10T06:55:59.082Z,12.00
2019-01-10T06:57:02.001Z,12.50
2019-01-10T06:58:04.889Z,14.00
2019-01-10T06:59:08.649Z,12.50
2019-01-10T07:00:11.707Z,13.50
2019-01-10T07:01:15.405Z,12.50
2019-01-10T07:02:18.571Z,10.00
2019-01-10T07:03:21.531Z,9.50
2019-01-10T07:04:24.933Z,12.00
2019-01-10T07:05:27.964Z,10.50
2019-01-10T07:06:30.864Z,11.50
2019-01-10T07:07:33.765Z,11.50
2019-01-10T07:08:36.851Z,8.50
2019-01-10T07:09:40.253Z,10.00
2019-01-10T07:10:43.207Z,9.00
2019-01-10T07:11:46.712Z,11.50
2019-01-10T07:12:50.150Z,12.00
2019-01-10T07:13:53.077Z,8.00
2019-01-10T07:14:55.960Z,12.00
2019-01-10T07:15:58.871Z,12.00
2019-01-10T07:17:01.870Z,13.50
2019-01-10T07:18:05.382Z,11.00
2019-01-10T07:19:08.523Z,10.00
2019-01-10T07:20:11.430Z,10.00
2019-01-10T07:21:14.322Z,13.00
2019-01-10T07:22:17.265Z,11.50
2019-01-10T07:23:20.277Z,12.00
2019-01-10T07:24:23.186Z,14.50
2019-01-10T07:25:26.638Z,13.50
2019-01-10T07:26:29.928Z,13.50
2019-01-10T07:27:32.957Z,12.50
2019-01-10T07:28:36.010Z,12.00
2019-01-10T07:29:38.904Z,11.50
2019-01-10T07:30:42.710Z,12.50
2019-01-10T07:31:47.051Z,13.50
2019-01-10T07:32:51.832Z,10.00
2019-01-10T07:33:59.128Z,11.50
2019-01-10T07:35:02.057Z,8.00
2019-01-10T07:36:04.952Z,10.50
2019-01-10T07:37:13.004Z,12.00
2019-01-10T07:38:12.740Z,9.00
2019-01-10T07:39:15.733Z,10.00
2019-01-10T07:40:18.898Z,8.00
2019-01-10T07:41:21.804Z,12.00
2019-01-10T07:42:24.803Z,10.00
2019-01-10T07:43:28.155Z,11.00
2019-01-10T07:44:31.139Z,12.50
2019-01-10T07:45:34.128Z,10.00
2019-01-10T07:46:38.943Z,13.00
2019-01-10T07:47:51.393Z,8.00
2019-01-10T07:48:54.350Z,10.00
2019-01-10T07:49:57.789Z,9.00
2019-01-10T07:51:01.243Z,10.50
2019-01-10T07:52:04.648Z,10.50
2019-01-10T07:53:12.931Z,11.50
2019-01-10T07:54:15.922Z,10.00
2019-01-10T07:55:19.168Z,9.50
2019-01-10T07:56:22.101Z,10.00
2019-01-10T07:57:24.986Z,13.00
2019-01-10T07:58:28.938Z,10.00
2019-01-10T07:59:33.680Z,11.00
2019-01-10T08:00:36.612Z,10.00
2019-01-10T08:01:39.514Z,10.50
2019-01-10T08:02:42.480Z,9.00
2019-01-10T08:03:45.403Z,8.00
2019-01-10T08:04:54.358Z,8.50
2019-01-10T08:05:57.492Z,12.00
2019-01-10T08:07:00.423Z,10.00
2019-01-10T08:08:03.459Z,8.00
2019-01-10T08:09:06.387Z,9.50
2019-01-10T08:10:10.766Z,9.50
2019-01-10T08:11:14.633Z,8.00
2019-01-10T08:12:18.120Z,10.00
2019-01-10T08:13:24.316Z,10.00
2019-01-10T08:14:27.309Z,8.00
2019-01-10T08:15:30.467Z,8.00
2019-01-10T08:16:36.573Z,10.50
2019-01-10T08:17:40.217Z,8.50
2019-01-10T08:18:43.118Z,10.50
2019-01-10T08:19:47.453Z,11.50
2019-01-10T08:20:50.425Z,8.00
2019-01-10T08:21:53.404Z,9.00
2019-01-10T08:22:56.314Z,8.00
2019-01-10T08:23:59.334Z,8.00
2019-01-10T08:25:02.321Z,10.00
2019-01-10T08:26:05.472Z,8.00
2019-01-10T08:27:09.575Z,7.00
2019-01-10T08:28:12.472Z,8.00
2019-01-10T08:29:20.524Z,8.50
2019-01-10T08:30:25.872Z,9.00
2019-01-10T08:31:28.780Z,8.00
2019-01-10T08:32:31.675Z,8.00
2019-01-10T08:33:34.697Z,8.00
2019-01-10T08:34:41.863Z,8.50
2019-01-10T08:35:46.051Z,8.00
2019-01-10T08:36:48.956Z,6.00
2019-01-10T08:37:51.843Z,7.50
2019-01-10T08:38:54.836Z,8.00
2019-01-10T08:39:57.732Z,7.00
2019-01-10T08:41:00.661Z,7.00
2019-01-10T08:42:03.762Z,6.00
2019-01-10T08:43:06.877Z,7.50
2019-01-10T08:44:10.199Z,8.00
2019-01-10T08:45:21.380Z,7.00
2019-01-10T08:46:25.177Z,10.50
2019-01-10T08:47:30.562Z,8.00
2019-01-10T08:48:35.346Z,8.50
2019-01-10T08:49:40.046Z,9.00
2019-01-10T08:50:43.538Z,9.50
2019-01-10T08:51:51.808Z,7.00
2019-01-10T08:53:15.947Z,7.50
2019-01-10T08:54:26.931Z,8.00
2019-01-10T08:55:44.268Z,7.00
2019-01-10T08:56:48.435Z,9.50
2019-01-10T08:57:53.491Z,8.50
2019-01-10T08:59:01.769Z,6.00
2019-01-10T09:00:04.984Z,6.50
2019-01-10T09:01:08.035Z,8.00
2019-01-10T09:02:11.046Z,6.00
2019-01-10T09:03:14.028Z,8.00
2019-01-10T09:04:18.386Z,6.50
2019-01-10T09:05:23.712Z,6.00
2019-01-10T09:06:29.217Z,8.00
2019-01-10T09:07:32.110Z,9.00
2019-01-10T09:08:36.207Z,8.00
2019-01-10T09:09:39.118Z,7.50
2019-01-10T09:10:42.123Z,8.00
2019-01-10T09:11:46.119Z,6.00
2019-01-10T09:12:54.279Z,6.50
2019-01-10T09:13:57.160Z,9.50
2019-01-10T09:15:00.655Z,8.00
2019-01-10T09:16:06.832Z,8.00
2019-01-10T09:17:09.840Z,6.00
2019-01-10T09:18:12.836Z,8.00
2019-01-10T09:19:22.380Z,7.50
2019-01-10T09:20:25.270Z,7.00
2019-01-10T09:21:28.290Z,6.00
2019-01-10T09:22:31.251Z,7.50
2019-01-10T09:23:34.634Z,6.00
2019-01-10T09:24:47.395Z,6.00
2019-01-10T09:25:50.376Z,8.00
2019-01-10T09:26:53.340Z,6.00
2019-01-10T09:27:56.365Z,7.50
2019-01-10T09:28:59.357Z,6.00
2019-01-10T09:30:02.364Z,6.00
2019-01-10T09:31:05.252Z,8.00
2019-01-10T09:32:08.152Z,9.00
2019-01-10T09:33:11.169Z,6.00
2019-01-10T09:34:14.161Z,6.00
2019-01-10T09:35:19.211Z,4.00
2019-01-10T09:36:23.983Z,4.50
2019-01-10T09:37:29.035Z,6.00
2019-01-10T09:38:31.695Z,7.00
2019-01-10T09:39:34.735Z,6.00
2019-01-10T09:40:37.656Z,5.50
2019-01-10T09:41:40.579Z,6.00
2019-01-10T09:42:43.475Z,6.50
2019-01-10T09:43:46.528Z,7.50
2019-01-10T09:44:49.467Z,4.00
2019-01-10T09:45:52.752Z,6.00
2019-01-10T09:46:55.700Z,7.50
2019-01-10T09:47:58.615Z,8.00
2019-01-10T09:49:02.133Z,5.50
2019-01-10T09:50:05.176Z,7.00
2019-01-10T09:51:08.170Z,4.50
2019-01-10T09:52:11.493Z,7.50
2019-01-10T09:53:14.390Z,6.00
2019-01-10T09:54:19.857Z,5.00
2019-01-10T09:55:22.656Z,4.00
2019-01-10T09:56:31.224Z,3.50
2019-01-10T09:57:36.884Z,4.00
2019-01-10T09:58:40.328Z,6.00
2019-01-10T09:59:43.073Z,2.00
2019-01-10T10:00:47.552Z,4.00
2019-01-10T10:01:50.488Z,4.00
2019-01-10T10:02:53.264Z,4.50
2019-01-10T10:03:56.013Z,4.50
2019-01-10T10:05:00.822Z,6.00
2019-01-10T10:06:07.989Z,5.00
2019-01-10T10:07:11.873Z,7.50
2019-01-10T10:08:14.810Z,5.50
2019-01-10T10:09:17.797Z,5.50
2019-01-10T10:10:20.627Z,4.50
2019-01-10T10:11:23.707Z,4.00
2019-01-10T10:12:26.715Z,6.00
2019-01-10T10:13:29.605Z,6.50
2019-01-10T10:14:32.371Z,4.00
2019-01-10T10:15:35.188Z,4.00
2019-01-10T10:16:38.133Z,4.50
2019-01-10T10:17:41.391Z,4.00
2019-01-10T10:18:44.416Z,6.00
2019-01-10T10:19:47.766Z,4.00
2019-01-10T10:20:50.865Z,5.50
2019-01-10T10:21:53.630Z,4.00
2019-01-10T10:22:56.735Z,5.00
2019-01-10T10:23:59.606Z,6.00
2019-01-10T10:25:02.593Z,5.50
2019-01-10T10:26:08.681Z,6.00
2019-01-10T10:27:13.288Z,6.00
2019-01-10T10:28:16.500Z,4.50
2019-01-10T10:29:19.358Z,3.00
2019-01-10T10:30:22.380Z,6.00
2019-01-10T10:31:25.860Z,4.00
2019-01-10T10:32:28.936Z,4.50
2019-01-10T10:33:32.123Z,5.00
2019-01-10T10:34:34.995Z,4.00
2019-01-10T10:35:37.992Z,6.00
2019-01-10T10:36:40.978Z,6.00
2019-01-10T10:37:43.945Z,6.00
2019-01-10T10:38:46.997Z,4.50
2019-01-10T10:39:50.004Z,4.50
2019-01-10T10:40:53.029Z,6.00
2019-01-10T10:41:57.743Z,4.00
2019-01-10T10:43:00.685Z,5.50
2019-01-10T10:44:05.185Z,5.50
2019-01-10T10:45:10.476Z,4.00
2019-01-10T10:46:15.046Z,6.50
2019-01-10T10:47:21.212Z,6.00
2019-01-10T10:48:24.700Z,4.50
2019-01-10T10:49:28.103Z,4.00
2019-01-10T10:50:31.098Z,6.00
2019-01-10T10:51:34.553Z,4.00
2019-01-10T10:52:37.544Z,6.00
2019-01-10T10:53:40.535Z,5.50
2019-01-10T10:54:43.550Z,2.00
2019-01-10T10:55:46.472Z,5.50
2019-01-10T10:56:49.566Z,4.00
2019-01-10T10:57:52.572Z,6.00
2019-01-10T10:58:55.561Z,6.00
2019-01-10T10:59:58.304Z,5.50
2019-01-10T11:01:01.451Z,4.00
2019-01-10T11:02:04.580Z,4.50
2019-01-10T11:03:07.458Z,4.50
2019-01-10T11:04:11.999Z,4.50
2019-01-10T11:05:14.787Z,4.00
2019-01-10T11:06:18.247Z,5.00
2019-01-10T11:07:21.210Z,4.50
2019-01-10T11:08:26.901Z,4.00
2019-01-10T11:09:29.818Z,4.50
2019-01-10T11:10:33.723Z,2.50
2019-01-10T11:11:36.584Z,4.00
2019-01-10T11:12:43.962Z,6.00
2019-01-10T11:13:48.021Z,4.50
2019-01-10T11:14:50.859Z,4.00
2019-01-10T11:15:54.226Z,4.00
2019-01-10T11:16:57.198Z,4.50
2019-01-10T11:18:00.359Z,6.00
2019-01-10T11:19:03.810Z,4.00
2019-01-10T11:20:06.705Z,6.00
2019-01-10T11:21:12.706Z,4.00
2019-01-10T11:22:15.588Z,4.00
2019-01-10T11:23:19.018Z,6.00
2019-01-10T11:24:21.965Z,6.50
2019-01-10T11:25:24.797Z,4.00
2019-01-10T11:26:28.218Z,4.00
2019-01-10T11:27:30.968Z,5.00
2019-01-10T11:28:34.996Z,4.00
2019-01-10T11:29:38.300Z,5.00
2019-01-10T11:43:06.341Z,5.75
2019-01-10T11:44:09.302Z,5.00
2019-01-10T11:45:12.359Z,7.50
2019-01-10T11:46:19.674Z,6.50
2019-01-10T11:47:19.923Z,5.00
2019-01-10T11:48:23.220Z,3.00
2019-01-10T11:49:26.395Z,5.00
2019-01-10T11:50:29.573Z,5.75
2019-01-10T11:51:32.415Z,5.75
2019-01-10T11:52:35.203Z,5.75
2019-01-10T11:53:38.314Z,5.75
2019-01-10T11:54:41.373Z,5.75
2019-01-10T11:55:44.436Z,4.50
2019-01-10T11:56:47.833Z,5.75
2019-01-10T11:57:51.431Z,7.00
2019-01-10T11:58:54.184Z,3.50
2019-01-10T11:59:57.531Z,4.50
2019-01-10T12:01:00.740Z,3.75
2019-01-10T12:02:03.661Z,6.00
2019-01-10T12:03:06.569Z,4.00
2019-01-10T12:04:09.444Z,6.00
2019-01-10T12:05:12.280Z,4.00
2019-01-10T12:06:15.336Z,5.50
2019-01-10T12:07:18.650Z,4.00
2019-01-10T12:08:21.589Z,6.00
2019-01-10T12:09:24.587Z,4.00
2019-01-10T12:10:28.055Z,4.00
2019-01-10T12:11:33.917Z,6.00
2019-01-10T12:12:39.864Z,6.00
2019-01-10T12:13:49.868Z,5.50
2019-01-10T12:14:53.945Z,5.50
2019-01-10T12:15:56.863Z,6.50
2019-01-10T12:16:59.614Z,4.50
2019-01-10T12:18:02.428Z,4.00
2019-01-10T12:19:05.540Z,4.50
2019-01-10T12:20:11.594Z,3.50
2019-01-10T12:21:14.429Z,4.00
2019-01-10T12:22:17.181Z,4.50
2019-01-10T12:23:20.633Z,4.00
2019-01-10T12:24:23.521Z,4.00
2019-01-10T12:25:26.482Z,6.00
2019-01-10T12:26:29.692Z,6.00
2019-01-10T12:27:33.670Z,3.50
2019-01-10T12:28:36.704Z,4.00
2019-01-10T12:29:39.457Z,4.00
2019-01-10T12:30:42.399Z,4.00
2019-01-10T12:31:45.504Z,5.00
2019-01-10T12:32:48.743Z,4.00
2019-01-10T12:33:52.734Z,2.00
2019-01-10T12:34:55.653Z,5.50
2019-01-10T12:35:58.612Z,4.75
2019-01-10T12:37:04.615Z,5.25
2019-01-10T12:38:07.435Z,3.75
2019-01-10T12:39:15.835Z,3.75
2019-01-10T12:40:25.271Z,6.00
2019-01-10T12:41:28.111Z,4.50
2019-01-10T12:42:31.347Z,4.50
2019-01-10T12:43:34.156Z,3.75
2019-01-10T12:44:39.816Z,3.75
2019-01-10T12:45:43.056Z,5.75
2019-01-10T12:46:45.831Z,3.75
2019-01-10T12:47:49.215Z,5.25
2019-01-10T12:48:56.172Z,4.25
2019-01-10T12:49:58.997Z,2.25
2019-01-10T12:51:01.905Z,5.25
2019-01-10T12:52:08.210Z,5.75
2019-01-10T12:53:11.262Z,4.75
2019-01-10T12:54:14.194Z,7.25
2019-01-10T12:55:17.122Z,7.75
2019-01-10T12:56:20.283Z,5.75
2019-01-10T12:57:23.007Z,4.00
2019-01-10T12:58:27.905Z,6.00
2019-01-10T12:59:31.084Z,4.75
2019-01-10T13:00:36.856Z,4.00
2019-01-10T13:01:39.970Z,4.25
2019-01-10T13:02:43.353Z,3.00
2019-01-10T13:03:46.157Z,3.00
2019-01-10T13:04:49.373Z,3.50
2019-01-10T13:05:53.799Z,6.00
2019-01-10T13:06:56.645Z,3.00
2019-01-10T13:08:03.751Z,3.00
2019-01-10T13:09:04.753Z,5.00
2019-01-10T13:10:07.665Z,5.00
2019-01-10T13:11:10.981Z,3.50
2019-01-10T13:12:14.254Z,5.00
2019-01-10T13:13:17.306Z,5.00
2019-01-10T13:14:20.350Z,3.00
2019-01-10T13:15:23.288Z,5.00
2019-01-10T13:16:27.651Z,5.00
2019-01-10T13:17:35.940Z,5.00
2019-01-10T13:18:38.718Z,5.00
2019-01-10T13:19:41.793Z,5.00
2019-01-10T13:20:44.762Z,5.00
2019-01-10T13:21:48.334Z,5.00
2019-01-10T13:22:51.508Z,3.00
2019-01-10T13:23:54.644Z,3.00
2019-01-10T13:24:57.548Z,3.00
2019-01-10T13:26:00.566Z,3.50
2019-01-10T13:27:03.630Z,4.50
2019-01-10T13:28:06.422Z,3.00
2019-01-10T13:29:09.025Z,3.00
2019-01-10T13:30:12.662Z,3.00
2019-01-10T13:31:15.688Z,3.00
2019-01-10T13:32:18.676Z,3.00
2019-01-10T13:33:21.698Z,3.00
2019-01-10T13:34:26.863Z,3.50
2019-01-10T13:35:29.650Z,1.00
2019-01-10T13:36:32.906Z,3.00
2019-01-10T13:37:36.551Z,4.00
2019-01-10T13:38:39.401Z,3.50
2019-01-10T13:39:42.253Z,3.00
2019-01-10T13:40:45.013Z,2.00
2019-01-10T13:41:48.638Z,3.00
2019-01-10T13:42:51.940Z,3.50
2019-01-10T13:43:55.009Z,3.75
2019-01-10T13:44:58.905Z,3.75
2019-01-10T13:46:01.945Z,1.50
2019-01-10T13:47:04.990Z,3.75
2019-01-10T13:48:10.437Z,4.25
2019-01-10T13:49:13.639Z,3.75
2019-01-10T13:50:16.588Z,4.25
2019-01-10T13:51:21.452Z,3.75
2019-01-10T13:52:24.415Z,4.25
2019-01-10T13:53:27.239Z,3.75
2019-01-10T13:54:30.069Z,4.25
2019-01-10T13:55:33.369Z,3.75
2019-01-10T13:56:36.292Z,2.75
2019-01-10T13:57:39.785Z,3.50
2019-01-10T13:58:42.640Z,3.75
2019-01-10T13:59:45.493Z,2.75
2019-01-10T14:00:48.384Z,1.75
2019-01-10T14:01:57.468Z,4.00
2019-01-10T14:02:59.532Z,4.00
2019-01-10T14:04:02.471Z,2.00
2019-01-10T14:05:10.441Z,2.00
2019-01-10T14:06:10.125Z,2.50
2019-01-10T14:07:12.933Z,3.00
2019-01-10T14:08:18.188Z,4.00
2019-01-10T14:09:21.032Z,3.00
2019-01-10T14:10:23.847Z,4.00
2019-01-10T14:11:26.661Z,2.00
2019-01-10T14:12:32.477Z,4.00
2019-01-10T14:13:36.834Z,2.00
2019-01-10T14:14:40.400Z,4.00
2019-01-10T14:15:43.134Z,2.00
2019-01-10T14:16:46.098Z,4.00
2019-01-10T14:17:49.250Z,4.00
2019-01-10T14:18:52.187Z,4.00
2019-01-10T14:19:55.034Z,2.50
2019-01-10T14:20:58.723Z,4.00
2019-01-10T14:22:01.852Z,4.50
2019-01-10T14:23:06.858Z,3.00
2019-01-10T14:24:09.359Z,2.00
2019-01-10T14:25:12.169Z,4.00
2019-01-10T14:26:15.064Z,4.00
2019-01-10T14:27:18.321Z,2.00