createdAt,value
2019-05-30T00:00:24.554Z,15.67
2019-05-30T00:02:51.512Z,11.73
2019-05-30T00:05:18.464Z,17.73
2019-05-30T00:07:45.501Z,16.93
2019-05-30T00:10:12.275Z,12.67
2019-05-30T00:12:39.772Z,14.23
2019-05-30T00:15:06.628Z,11.93
2019-05-30T00:17:33.484Z,7.67
2019-05-30T00:20:01.009Z,7.10
2019-05-30T00:22:28.090Z,9.80
2019-05-30T00:24:55.968Z,7.27
2019-05-30T00:27:23.036Z,9.83
2019-05-30T00:29:49.949Z,12.80
2019-05-30T00:32:16.648Z,8.67
2019-05-30T00:34:43.830Z,4.83
2019-05-30T00:37:10.594Z,6.57
2019-05-30T00:39:37.402Z,4.63
2019-05-30T00:42:04.357Z,4.67
2019-05-30T00:44:31.044Z,9.27
2019-05-30T00:46:58.037Z,5.93
2019-05-30T00:49:24.980Z,7.20
2019-05-30T00:51:52.020Z,11.07
2019-05-30T00:54:18.868Z,7.00
2019-05-30T00:56:45.725Z,4.93
2019-05-30T00:59:12.472Z,7.27
2019-05-30T01:01:39.539Z,4.93
2019-05-30T01:04:07.105Z,4.00
2019-05-30T01:06:34.191Z,2.77
2019-05-30T01:09:01.467Z,5.10
2019-05-30T01:11:28.494Z,4.97
2019-05-30T01:13:55.234Z,2.87
2019-05-30T01:16:21.976Z,3.50
2019-05-30T01:18:48.810Z,6.30
2019-05-30T01:21:15.558Z,5.37
2019-05-30T01:23:42.462Z,3.67
2019-05-30T01:26:09.813Z,5.20
2019-05-30T01:28:36.610Z,4.40
2019-05-30T01:31:08.249Z,7.50
2019-05-30T01:33:31.837Z,6.97
2019-05-30T01:35:59.636Z,4.00
2019-05-30T01:38:26.661Z,6.60
2019-05-30T01:40:53.560Z,4.87
2019-05-30T01:43:20.309Z,5.30
2019-05-30T01:45:47.153Z,3.10
2019-05-30T01:48:13.993Z,7.97
2019-05-30T01:50:40.745Z,3.83
2019-05-30T01:53:08.844Z,5.57
2019-05-30T01:55:36.043Z,3.83
2019-05-30T01:58:03.229Z,5.47
2019-05-30T02:00:30.253Z,5.13
2019-05-30T02:02:57.095Z,3.17
2019-05-30T02:05:23.933Z,3.57
2019-05-30T02:07:50.679Z,6.80
2019-05-30T02:10:17.767Z,3.40
2019-05-30T02:12:44.714Z,3.03
2019-05-30T02:15:11.530Z,4.43
2019-05-30T02:17:38.348Z,2.77
2019-05-30T02:20:05.796Z,4.13
2019-05-30T02:22:32.650Z,7.33
2019-05-30T02:24:59.752Z,3.60
2019-05-30T02:27:26.533Z,4.87
2019-05-30T02:29:53.276Z,4.70
2019-05-30T02:32:20.429Z,4.07
2019-05-30T02:34:47.150Z,4.30
2019-05-30T02:37:13.899Z,2.87
2019-05-30T02:39:40.844Z,5.10
2019-05-30T02:42:09.389Z,7.77
2019-05-30T02:44:36.066Z,5.23
2019-05-30T02:47:04.095Z,8.17
2019-05-30T02:49:31.793Z,3.53
2019-05-30T02:51:58.522Z,7.67
2019-05-30T02:54:25.367Z,3.33
2019-05-30T02:56:52.102Z,3.27
2019-05-30T02:59:18.852Z,6.00
2019-05-30T03:02:00.260Z,3.37
2019-05-30T03:04:14.288Z,6.67
2019-05-30T03:06:41.005Z,4.30
2019-05-30T03:09:09.121Z,4.03
2019-05-30T03:11:36.226Z,3.70
2019-05-30T03:14:04.341Z,3.53
2019-05-30T03:16:31.555Z,4.43
2019-05-30T03:18:58.401Z,6.47
2019-05-30T03:21:25.244Z,9.53
2019-05-30T03:23:52.079Z,7.90
2019-05-30T03:26:19.221Z,5.70
2019-05-30T03:28:45.988Z,6.47
2019-05-30T03:31:23.202Z,7.40
2019-05-30T03:33:42.706Z,11.03
2019-05-30T03:36:22.140Z,5.43
2019-05-30T03:38:38.256Z,2.60
2019-05-30T03:41:06.757Z,6.20
2019-05-30T03:43:33.586Z,7.80
2019-05-30T03:46:00.596Z,3.17
2019-05-30T03:48:27.365Z,5.33
2019-05-30T03:50:54.090Z,5.97
2019-05-30T03:53:20.944Z,3.70
2019-05-30T03:55:47.682Z,3.53
2019-05-30T03:58:16.422Z,8.93
2019-05-30T04:00:42.921Z,4.90
2019-05-30T04:03:11.206Z,6.57
2019-05-30T04:05:38.233Z,1.43
2019-05-30T04:08:06.643Z,4.43
2019-05-30T04:10:33.561Z,4.33
2019-05-30T04:13:00.612Z,6.83
2019-05-30T04:15:27.451Z,7.13
2019-05-30T04:17:54.269Z,8.73
2019-05-30T04:20:23.114Z,5.03
2019-05-30T04:22:49.586Z,4.60
2019-05-30T04:25:16.780Z,4.77
2019-05-30T04:27:43.574Z,2.03
2019-05-30T04:30:11.840Z,3.13
2019-05-30T04:32:38.702Z,6.47
2019-05-30T04:35:05.428Z,4.43
2019-05-30T04:37:32.288Z,6.90
2019-05-30T04:39:59.140Z,6.40
2019-05-30T04:42:25.893Z,4.73
2019-05-30T04:44:53.115Z,6.87
2019-05-30T04:47:20.848Z,4.70
2019-05-30T04:49:47.726Z,4.60
2019-05-30T04:52:19.880Z,4.23
2019-05-30T04:54:43.044Z,4.20
2019-05-30T04:57:10.751Z,7.47
2019-05-30T04:59:38.074Z,3.33
2019-05-30T05:02:04.996Z,11.47
2019-05-30T05:04:31.794Z,7.47
2019-05-30T05:06:58.587Z,5.93
2019-05-30T05:09:25.348Z,5.90
2019-05-30T05:11:52.067Z,7.43
2019-05-30T05:14:18.901Z,6.90
2019-05-30T05:16:47.116Z,5.73
2019-05-30T05:19:14.875Z,5.10
2019-05-30T05:21:42.019Z,8.57
2019-05-30T05:24:08.830Z,5.27
2019-05-30T05:26:35.568Z,8.30
2019-05-30T05:29:02.687Z,7.60
2019-05-30T05:31:29.479Z,8.77
2019-05-30T05:33:57.410Z,3.93
2019-05-30T05:36:25.183Z,2.00
2019-05-30T05:38:52.039Z,7.13
2019-05-30T05:41:18.722Z,8.03
2019-05-30T05:43:45.727Z,3.83
2019-05-30T05:46:12.645Z,2.03
2019-05-30T05:48:39.348Z,6.07
2019-05-30T05:51:06.225Z,4.80
2019-05-30T05:53:32.981Z,5.23
2019-05-30T05:55:59.810Z,3.07
2019-05-30T05:58:26.658Z,5.60
2019-05-30T06:00:53.503Z,4.60
2019-05-30T06:03:20.412Z,12.10
2019-05-30T06:05:52.936Z,7.23
2019-05-30T06:08:17.242Z,4.03
2019-05-30T06:10:44.413Z,10.67
2019-05-30T06:13:11.200Z,5.63
2019-05-30T06:15:38.031Z,2.93
2019-05-30T06:18:05.102Z,5.33
2019-05-30T06:20:32.219Z,2.57
2019-05-30T06:22:59.464Z,9.87
2019-05-30T06:25:30.357Z,2.67
2019-05-30T06:27:54.696Z,3.53
2019-05-30T06:30:22.346Z,4.87
2019-05-30T06:32:49.226Z,6.33
2019-05-30T06:35:16.751Z,10.03
2019-05-30T06:37:43.633Z,4.70
2019-05-30T06:40:10.466Z,7.17
2019-05-30T06:42:37.280Z,5.33
2019-05-30T06:45:04.013Z,3.50
2019-05-30T06:47:30.768Z,4.60
2019-05-30T06:49:57.604Z,3.33
2019-05-30T06:52:24.964Z,6.33
2019-05-30T06:54:51.996Z,5.03
2019-05-30T06:57:18.855Z,6.47
2019-05-30T06:59:45.998Z,5.90
2019-05-30T07:02:12.843Z,7.53
2019-05-30T07:04:50.956Z,6.53
2019-05-30T07:07:08.190Z,4.57
2019-05-30T07:09:35.106Z,3.00
2019-05-30T07:12:01.970Z,5.60
2019-05-30T07:14:29.319Z,4.80
2019-05-30T07:16:56.146Z,4.27
2019-05-30T07:19:23.351Z,5.57
2019-05-30T07:21:50.144Z,4.53
2019-05-30T07:24:16.899Z,4.93
2019-05-30T07:26:44.018Z,4.83
2019-05-30T07:29:10.858Z,2.93
2019-05-30T07:31:37.797Z,8.30
2019-05-30T07:34:04.773Z,6.73
2019-05-30T07:36:32.304Z,3.23
2019-05-30T07:38:59.154Z,4.23
2019-05-30T07:41:26.807Z,3.93
2019-05-30T07:43:53.960Z,3.90
2019-05-30T07:46:20.831Z,5.80
2019-05-30T07:48:47.858Z,4.63
2019-05-30T07:51:14.703Z,4.63
2019-05-30T07:53:41.529Z,3.67
2019-05-30T07:56:08.381Z,7.23
2019-05-30T07:58:35.419Z,3.63
2019-05-30T08:01:02.166Z,4.63
2019-05-30T08:03:29.102Z,8.43
2019-05-30T08:05:56.044Z,6.43
2019-05-30T08:08:22.795Z,3.03
2019-05-30T08:10:49.629Z,5.00
2019-05-30T08:13:16.361Z,4.40
2019-05-30T08:15:44.192Z,8.50
2019-05-30T08:18:11.384Z,6.93
2019-05-30T08:20:38.154Z,7.00
2019-05-30T08:23:04.848Z,5.63
2019-05-30T08:25:32.214Z,2.60
2019-05-30T08:27:59.157Z,2.93
2019-05-30T08:30:26.086Z,5.37
2019-05-30T08:32:52.944Z,3.53
2019-05-30T08:35:19.800Z,4.00
2019-05-30T08:37:46.614Z,4.23
2019-05-30T08:40:13.916Z,5.53
2019-05-30T08:42:41.568Z,3.47
2019-05-30T08:45:09.834Z,4.73
2019-05-30T08:47:38.067Z,2.63
2019-05-30T08:50:05.148Z,6.80
2019-05-30T08:52:32.793Z,4.03
2019-05-30T08:54:59.831Z,5.20
2019-05-30T08:57:26.577Z,7.10
2019-05-30T08:59:53.423Z,6.50
2019-05-30T09:02:20.262Z,6.10
2019-05-30T09:04:47.027Z,3.87
2019-05-30T09:07:13.741Z,3.97
2019-05-30T09:09:40.724Z,4.93
2019-05-30T09:12:07.524Z,5.80
2019-05-30T09:14:34.276Z,5.00
2019-05-30T09:17:01.112Z,8.80
2019-05-30T09:19:27.853Z,4.70
2019-05-30T09:21:54.708Z,5.53
2019-05-30T09:24:21.463Z,6.10
2019-05-30T09:26:50.385Z,4.87
2019-05-30T09:29:16.843Z,5.47
2019-05-30T09:31:44.532Z,2.23
2019-05-30T09:34:12.105Z,4.77
2019-05-30T09:36:39.923Z,5.80
2019-05-30T09:39:07.696Z,6.93
2019-05-30T09:41:34.432Z,6.93
2019-05-30T09:44:01.151Z,4.53
2019-05-30T09:46:28.477Z,6.33
2019-05-30T09:48:55.273Z,5.40
2019-05-30T09:51:22.005Z,5.10
2019-05-30T09:53:48.878Z,6.87
2019-05-30T09:56:15.699Z,3.43
2019-05-30T09:58:43.854Z,3.93
2019-05-30T10:01:10.914Z,4.63
2019-05-30T10:03:37.757Z,5.20
2019-05-30T10:06:04.495Z,4.00
2019-05-30T10:08:31.342Z,4.70
2019-05-30T10:10:58.105Z,2.83
2019-05-30T10:13:24.921Z,2.70
2019-05-30T10:15:52.558Z,3.17
2019-05-30T10:18:19.537Z,2.83
2019-05-30T10:20:47.887Z,2.67
2019-05-30T10:23:15.361Z,4.70
2019-05-30T10:25:42.131Z,3.37
2019-05-30T10:28:09.399Z,3.90
2019-05-30T10:30:36.310Z,3.23
2019-05-30T10:33:03.332Z,9.40
2019-05-30T10:35:30.358Z,3.33
2019-05-30T10:37:57.333Z,4.83
2019-05-30T10:40:24.062Z,4.27
2019-05-30T10:42:51.673Z,8.07
2019-05-30T10:45:19.298Z,12.07
2019-05-30T10:47:47.478Z,7.97
2019-05-30T10:50:14.297Z,3.40
2019-05-30T10:52:41.134Z,5.87
2019-05-30T10:55:07.998Z,4.20
2019-05-30T10:57:34.827Z,3.20
2019-05-30T11:00:01.678Z,4.90
2019-05-30T11:02:28.406Z,4.80
2019-05-30T11:04:55.139Z,3.77
2019-05-30T11:07:22.199Z,2.57
2019-05-30T11:09:49.039Z,5.87
2019-05-30T11:12:15.773Z,3.17
2019-05-30T11:14:43.530Z,2.77
2019-05-30T11:17:10.286Z,3.17
2019-05-30T11:19:37.114Z,4.10
2019-05-30T11:22:04.156Z,2.73
2019-05-30T11:24:30.897Z,2.63
2019-05-30T11:26:58.880Z,1.90
2019-05-30T11:29:25.921Z,2.23
2019-05-30T11:31:52.959Z,11.43
2019-05-30T11:34:19.819Z,1.90
2019-05-30T11:36:46.856Z,4.50
2019-05-30T11:39:13.581Z,9.20
2019-05-30T11:41:40.323Z,7.37
2019-05-30T11:44:07.180Z,5.23
2019-05-30T11:46:33.903Z,5.23
2019-05-30T11:49:00.642Z,6.97
2019-05-30T11:51:27.495Z,3.50
2019-05-30T11:53:54.234Z,1.93
2019-05-30T11:56:21.078Z,3.80
2019-05-30T11:58:47.839Z,4.53
2019-05-30T12:01:14.658Z,3.27
2019-05-30T12:03:41.501Z,3.50
2019-05-30T12:06:08.338Z,3.07
2019-05-30T12:08:35.095Z,4.97
2019-05-30T12:11:01.923Z,5.27
2019-05-30T12:13:28.763Z,4.27
2019-05-30T12:15:55.593Z,4.07
2019-05-30T12:18:22.304Z,3.50
2019-05-30T12:20:49.798Z,2.17
2019-05-30T12:23:16.545Z,3.17
2019-05-30T12:25:43.396Z,7.83
2019-05-30T12:28:10.233Z,5.63
2019-05-30T12:30:37.077Z,3.80
2019-05-30T12:33:03.997Z,2.33
2019-05-30T12:35:30.848Z,5.33
2019-05-30T12:38:01.402Z,3.63
2019-05-30T12:40:26.059Z,4.37
2019-05-30T12:42:55.537Z,1.23
2019-05-30T12:45:21.697Z,4.47
2019-05-30T12:47:48.428Z,7.13
2019-05-30T12:50:16.765Z,5.20
2019-05-30T12:52:43.751Z,3.53
2019-05-30T12:55:10.495Z,5.20
2019-05-30T12:57:37.340Z,5.73
2019-05-30T13:00:09.667Z,3.43
2019-05-30T13:02:32.659Z,1.83
2019-05-30T13:05:00.897Z,4.90
2019-05-30T13:07:27.770Z,4.57
2019-05-30T13:09:55.034Z,3.90
2019-05-30T13:12:22.067Z,4.57
2019-05-30T13:14:48.814Z,4.43
2019-05-30T13:17:15.546Z,3.47
2019-05-30T13:19:42.386Z,7.93
2019-05-30T13:22:09.127Z,3.53
2019-05-30T13:24:35.976Z,2.70
2019-05-30T13:27:03.887Z,3.47
2019-05-30T13:29:30.780Z,2.73
2019-05-30T13:31:58.420Z,4.60
2019-05-30T13:34:25.409Z,2.80
2019-05-30T13:36:52.448Z,6.43
2019-05-30T13:39:19.168Z,4.07
2019-05-30T13:41:46.011Z,5.57
2019-05-30T13:44:12.763Z,4.33
2019-05-30T13:46:39.607Z,4.57
2019-05-30T13:49:06.753Z,7.80
2019-05-30T13:51:33.591Z,6.00
2019-05-30T13:54:01.058Z,5.70
2019-05-30T13:56:28.083Z,3.57
2019-05-30T13:58:54.821Z,3.67
2019-05-30T14:01:21.563Z,3.33
2019-05-30T14:03:48.416Z,8.23
2019-05-30T14:06:15.147Z,3.30
2019-05-30T14:08:42.258Z,6.77
2019-05-30T14:11:10.742Z,4.10
2019-05-30T14:13:37.624Z,4.70
2019-05-30T14:16:04.838Z,2.77
2019-05-30T14:18:31.709Z,3.43
2019-05-30T14:20:58.454Z,3.13
2019-05-30T14:23:25.200Z,3.30
2019-05-30T14:25:52.061Z,3.07
2019-05-30T14:28:18.765Z,3.97
2019-05-30T14:30:45.517Z,7.43
2019-05-30T14:33:12.407Z,4.33
2019-05-30T14:35:39.107Z,3.53
2019-05-30T14:38:06.646Z,3.97
2019-05-30T14:40:33.484Z,4.67
2019-05-30T14:43:00.229Z,6.50
2019-05-30T14:45:27.991Z,5.57
2019-05-30T14:47:55.261Z,6.20
2019-05-30T14:50:22.066Z,4.43
2019-05-30T14:52:48.841Z,5.33
2019-05-30T14:55:15.678Z,7.53
2019-05-30T14:57:42.516Z,3.60
2019-05-30T15:00:09.419Z,4.23
2019-05-30T15:02:36.544Z,5.93
2019-05-30T15:05:03.369Z,5.53
2019-05-30T15:07:30.202Z,4.87
2019-05-30T15:09:57.153Z,6.33
2019-05-30T15:12:24.148Z,5.60
2019-05-30T15:14:51.023Z,5.53
2019-05-30T15:17:17.852Z,4.37
2019-05-30T15:19:44.615Z,4.43
2019-05-30T15:22:14.685Z,8.47
2019-05-30T15:24:40.219Z,7.90
2019-05-30T15:27:07.881Z,3.37
2019-05-30T15:29:34.735Z,4.23
2019-05-30T15:32:01.976Z,8.17
2019-05-30T15:34:28.715Z,5.10
2019-05-30T15:36:55.595Z,3.40
2019-05-30T15:39:32.459Z,8.57
2019-05-30T15:41:51.108Z,4.67
2019-05-30T15:44:18.039Z,6.37
2019-05-30T15:46:44.981Z,7.90
2019-05-30T15:49:12.803Z,8.80
2019-05-30T15:51:40.009Z,9.53
2019-05-30T15:54:06.826Z,4.67
2019-05-30T15:56:33.716Z,8.60
2019-05-30T15:59:00.780Z,6.00
2019-05-30T16:01:27.760Z,9.63
2019-05-30T16:03:54.615Z,5.77
2019-05-30T16:06:22.109Z,6.97
2019-05-30T16:08:51.454Z,6.00
2019-05-30T16:11:19.089Z,8.73
2019-05-30T16:13:45.862Z,9.90
2019-05-30T16:16:13.565Z,10.07
2019-05-30T16:18:40.499Z,6.13
2019-05-30T16:21:07.453Z,10.20
2019-05-30T16:23:34.354Z,20.03
2019-05-30T16:26:01.214Z,7.90
2019-05-30T16:28:28.048Z,12.30
2019-05-30T16:30:55.248Z,7.27
2019-05-30T16:33:22.172Z,8.43
2019-05-30T16:35:48.974Z,10.73
2019-05-30T16:38:16.052Z,8.27
2019-05-30T16:40:43.069Z,8.27
2019-05-30T16:43:09.925Z,7.27
2019-05-30T16:45:36.866Z,13.20
2019-05-30T16:48:03.764Z,8.87
2019-05-30T16:50:30.538Z,11.33
2019-05-30T16:52:57.799Z,9.40
2019-05-30T16:55:24.540Z,12.40
2019-05-30T16:57:51.384Z,10.10
2019-05-30T17:00:19.721Z,12.30
2019-05-30T17:02:46.923Z,12.33
2019-05-30T17:05:13.744Z,8.83
2019-05-30T17:07:40.610Z,9.17
2019-05-30T17:10:21.318Z,11.90
2019-05-30T17:12:35.913Z,14.00
2019-05-30T17:15:02.712Z,9.30
2019-05-30T17:17:29.477Z,11.03
2019-05-30T17:19:56.219Z,6.83
2019-05-30T17:22:24.699Z,10.43
2019-05-30T17:24:54.385Z,13.90
2019-05-30T17:27:20.441Z,8.40
2019-05-30T17:29:47.300Z,15.20
2019-05-30T17:32:14.242Z,18.67
2019-05-30T17:34:42.144Z,18.13
2019-05-30T17:37:09.698Z,16.50
2019-05-30T17:39:36.509Z,13.57
2019-05-30T17:42:03.371Z,13.63
2019-05-30T17:44:30.472Z,17.20
2019-05-30T17:46:57.386Z,13.50
2019-05-30T17:49:24.098Z,14.17
2019-05-30T17:51:50.911Z,11.60
2019-05-30T17:54:17.627Z,11.07
2019-05-30T17:56:44.554Z,12.83
2019-05-30T17:59:11.543Z,9.00
2019-05-30T18:01:38.573Z,14.40
2019-05-30T18:04:09.679Z,14.70
2019-05-30T18:06:38.451Z,15.27
2019-05-30T18:09:05.364Z,14.47
2019-05-30T18:11:32.085Z,15.93
2019-05-30T18:13:58.981Z,15.90
2019-05-30T18:16:27.093Z,18.07
2019-05-30T18:18:54.027Z,15.73
2019-05-30T18:21:21.292Z,14.97
2019-05-30T18:23:48.273Z,14.87
2019-05-30T18:26:15.098Z,15.10
2019-05-30T18:28:42.023Z,19.13
2019-05-30T18:31:08.925Z,11.33
2019-05-30T18:33:35.625Z,12.30
2019-05-30T18:36:02.440Z,11.17
2019-05-30T18:38:30.383Z,11.77
2019-05-30T18:41:10.151Z,14.03
2019-05-30T18:43:26.776Z,14.43
2019-05-30T18:45:53.552Z,17.53
2019-05-30T18:48:20.252Z,12.83
2019-05-30T18:50:47.035Z,16.80
2019-05-30T18:53:13.799Z,15.07
2019-05-30T18:55:40.537Z,14.17
2019-05-30T18:58:07.738Z,18.03
2019-05-30T19:00:34.671Z,13.87
2019-05-30T19:03:01.390Z,25.23
2019-05-30T19:05:28.590Z,23.07
2019-05-30T19:07:55.343Z,16.87
2019-05-30T19:10:22.084Z,16.87
2019-05-30T19:12:48.874Z,18.63
2019-05-30T19:15:15.616Z,15.73
2019-05-30T19:17:42.381Z,15.07
2019-05-30T19:20:09.119Z,16.10
2019-05-30T19:22:36.469Z,21.47
2019-05-30T19:25:03.447Z,20.43
2019-05-30T19:27:32.488Z,13.87
2019-05-30T19:29:58.658Z,18.30
2019-05-30T19:32:26.436Z,17.77
2019-05-30T19:34:53.267Z,22.10
2019-05-30T19:37:19.982Z,17.80
2019-05-30T19:39:46.759Z,15.60
2019-05-30T19:42:13.601Z,14.50
2019-05-30T19:44:41.717Z,16.40
2019-05-30T19:47:08.743Z,18.33
2019-05-30T19:49:36.924Z,19.90
2019-05-30T19:52:03.868Z,20.57
2019-05-30T19:54:30.930Z,24.30
2019-05-30T19:56:57.839Z,20.47
2019-05-30T19:59:24.696Z,16.20
2019-05-30T20:01:51.480Z,21.20
2019-05-30T20:04:18.473Z,15.93
2019-05-30T20:06:45.322Z,15.67
2019-05-30T20:09:12.048Z,17.93
2019-05-30T20:11:39.363Z,16.70
2019-05-30T20:14:06.259Z,18.50
2019-05-30T20:16:33.757Z,23.43
2019-05-30T20:19:00.862Z,21.73
2019-05-30T20:21:27.711Z,16.67
2019-05-30T20:23:59.032Z,15.77
2019-05-30T20:26:22.993Z,20.00
2019-05-30T20:28:49.763Z,17.90
2019-05-30T20:31:16.794Z,19.10
2019-05-30T20:33:43.652Z,17.67
2019-05-30T20:36:10.390Z,18.93
2019-05-30T20:38:37.119Z,18.67
2019-05-30T20:41:03.965Z,21.20
2019-05-30T20:43:33.194Z,19.90
2019-05-30T20:45:59.294Z,19.17
2019-05-30T20:48:26.125Z,24.23
2019-05-30T20:50:52.865Z,24.40
2019-05-30T20:53:20.473Z,20.37
2019-05-30T20:55:47.914Z,20.00
2019-05-30T20:58:14.620Z,26.13
2019-05-30T21:00:42.203Z,20.57
2019-05-30T21:03:09.161Z,32.67
2019-05-30T21:05:36.182Z,27.47
2019-05-30T21:08:05.780Z,18.17
2019-05-30T21:10:31.792Z,25.13
2019-05-30T21:12:58.434Z,22.03
2019-05-30T21:15:25.187Z,25.20
2019-05-30T21:17:52.540Z,23.17
2019-05-30T21:20:19.264Z,21.83
2019-05-30T21:22:46.641Z,25.47
2019-05-30T21:25:13.947Z,23.13
2019-05-30T21:27:40.914Z,17.30
2019-05-30T21:30:07.655Z,22.60
2019-05-30T21:32:34.575Z,21.50
2019-05-30T21:35:01.391Z,24.80
2019-05-30T21:37:28.184Z,27.10
2019-05-30T21:39:55.032Z,20.60
2019-05-30T21:42:21.904Z,21.70
2019-05-30T21:44:52.326Z,22.13
2019-05-30T21:47:17.302Z,20.77
2019-05-30T21:49:44.942Z,24.07
2019-05-30T21:52:11.928Z,20.17
2019-05-30T21:54:39.780Z,19.93
2019-05-30T21:57:06.959Z,22.93
2019-05-30T21:59:34.067Z,22.07
2019-05-30T22:02:01.517Z,17.97
2019-05-30T22:04:28.897Z,22.47
2019-05-30T22:06:55.529Z,20.40
2019-05-30T22:09:22.350Z,17.73
2019-05-30T22:11:49.689Z,19.57
2019-05-30T22:14:16.753Z,16.30
2019-05-30T22:16:43.958Z,16.87
2019-05-30T22:19:10.840Z,21.00
2019-05-30T22:21:37.679Z,21.33
2019-05-30T22:24:04.564Z,23.87
2019-05-30T22:26:31.271Z,20.70
2019-05-30T22:28:58.121Z,28.17
2019-05-30T22:31:25.354Z,26.13
2019-05-30T22:33:53.283Z,23.43
2019-05-30T22:36:20.063Z,25.10
2019-05-30T22:38:46.914Z,24.93
2019-05-30T22:41:13.641Z,21.47
2019-05-30T22:43:40.494Z,22.50
2019-05-30T22:46:07.324Z,20.37
2019-05-30T22:48:34.075Z,27.20
2019-05-30T22:51:00.915Z,23.27
2019-05-30T22:53:27.759Z,23.77
2019-05-30T22:55:54.489Z,21.50
2019-05-30T22:58:21.341Z,23.33
2019-05-30T23:00:48.310Z,19.30
2019-05-30T23:03:15.330Z,20.00
2019-05-30T23:05:42.172Z,19.87
2019-05-30T23:08:09.425Z,23.63
2019-05-30T23:10:36.152Z,22.53
2019-05-30T23:13:02.892Z,23.47
2019-05-30T23:15:29.743Z,27.13
2019-05-30T23:17:56.768Z,25.30
2019-05-30T23:20:23.529Z,23.23
2019-05-30T23:22:50.959Z,29.67
2019-05-30T23:25:17.919Z,30.97
2019-05-30T23:27:44.660Z,22.53
2019-05-30T23:30:12.128Z,22.63
2019-05-30T23:32:38.956Z,25.27
2019-05-30T23:35:05.697Z,26.13
2019-05-30T23:37:32.882Z,25.47
2019-05-30T23:39:59.701Z,25.13
2019-05-30T23:42:26.460Z,23.37
2019-05-30T23:44:53.418Z,26.40
2019-05-30T23:47:20.426Z,23.47
2019-05-30T23:49:47.257Z,24.00
2019-05-30T23:52:14.101Z,28.77
2019-05-30T23:54:40.850Z,22.83
2019-05-30T23:57:07.581Z,27.60
2019-05-30T23:59:34.418Z,22.23
