createdAt,value
2018-05-27T00:01:07.339Z,9.03
2018-05-27T00:03:33.691Z,8.87
2018-05-27T00:08:32.965Z,8.47
2018-05-27T00:10:59.265Z,8.40
2018-05-27T00:13:26.272Z,7.47
2018-05-27T00:15:52.560Z,8.37
2018-05-27T00:18:18.838Z,7.40
2018-05-27T00:20:45.081Z,7.60
2018-05-27T00:23:12.862Z,8.37
2018-05-27T00:25:39.143Z,8.00
2018-05-27T00:28:05.385Z,8.23
2018-05-27T00:30:31.775Z,7.63
2018-05-27T00:32:58.801Z,7.70
2018-05-27T00:35:25.842Z,7.60
2018-05-27T00:37:52.118Z,8.00
2018-05-27T00:40:18.373Z,8.57
2018-05-27T00:42:44.686Z,7.77
2018-05-27T00:45:11.006Z,7.90
2018-05-27T00:47:37.293Z,7.83
2018-05-27T00:50:04.321Z,7.93
2018-05-27T00:52:30.613Z,7.77
2018-05-27T00:54:56.877Z,7.93
2018-05-27T00:57:23.165Z,7.60
2018-05-27T00:59:49.486Z,7.83
2018-05-27T01:02:16.474Z,8.80
2018-05-27T01:04:42.742Z,9.13
2018-05-27T01:07:09.785Z,8.77
2018-05-27T01:09:36.806Z,9.20
2018-05-27T01:12:03.060Z,8.40
2018-05-27T01:14:30.084Z,9.03
2018-05-27T01:16:56.339Z,8.70
2018-05-27T01:19:22.624Z,8.90
2018-05-27T01:21:48.913Z,8.83
2018-05-27T01:24:15.192Z,9.37
2018-05-27T01:26:41.513Z,9.40
2018-05-27T01:29:07.794Z,9.40
2018-05-27T01:31:34.834Z,8.93
2018-05-27T01:34:01.103Z,9.87
2018-05-27T01:36:27.379Z,9.23
2018-05-27T01:38:53.624Z,9.93
2018-05-27T01:41:20.750Z,9.17
2018-05-27T01:43:47.048Z,9.93
2018-05-27T01:46:13.331Z,10.27
2018-05-27T01:48:40.395Z,10.30
2018-05-27T01:51:07.449Z,10.57
2018-05-27T01:53:33.745Z,10.13
2018-05-27T01:56:00.008Z,9.97
2018-05-27T01:58:26.297Z,9.27
2018-05-27T02:00:52.596Z,9.40
2018-05-27T02:03:18.917Z,9.03
2018-05-27T02:05:45.914Z,8.83
2018-05-27T02:08:12.944Z,9.63
2018-05-27T02:10:39.227Z,8.93
2018-05-27T02:13:05.514Z,9.20
2018-05-27T02:15:31.773Z,9.03
2018-05-27T02:17:58.766Z,9.90
2018-05-27T02:20:25.083Z,9.37
2018-05-27T02:22:51.405Z,9.50
2018-05-27T02:25:17.661Z,10.40
2018-05-27T02:27:43.956Z,10.73
2018-05-27T02:30:10.250Z,9.00
2018-05-27T02:32:37.265Z,9.43
2018-05-27T02:35:03.561Z,9.43
2018-05-27T02:37:29.823Z,9.40
2018-05-27T02:39:56.097Z,11.27
2018-05-27T02:42:23.141Z,9.30
2018-05-27T02:44:50.136Z,9.53
2018-05-27T02:47:16.448Z,9.27
2018-05-27T02:49:42.739Z,10.27
2018-05-27T02:52:08.990Z,9.40
2018-05-27T02:54:35.995Z,9.30
2018-05-27T02:57:02.281Z,9.10
2018-05-27T02:59:28.554Z,9.13
2018-05-27T03:01:54.853Z,10.13
2018-05-27T03:04:21.174Z,10.47
2018-05-27T03:06:47.457Z,9.33
2018-05-27T03:09:14.477Z,9.53
2018-05-27T03:11:40.792Z,9.27
2018-05-27T03:14:07.051Z,10.07
2018-05-27T03:16:33.347Z,9.00
2018-05-27T03:18:59.666Z,9.83
2018-05-27T03:21:25.976Z,9.10
2018-05-27T03:23:52.998Z,9.87
2018-05-27T03:26:19.288Z,9.40
2018-05-27T03:28:45.553Z,10.00
2018-05-27T03:31:12.054Z,9.63
2018-05-27T03:33:38.339Z,9.70
2018-05-27T03:36:04.570Z,9.17
2018-05-27T03:38:31.589Z,9.03
2018-05-27T03:40:57.972Z,8.50
2018-05-27T03:43:24.248Z,9.10
2018-05-27T03:45:50.548Z,8.83
2018-05-27T03:48:16.902Z,9.00
2018-05-27T03:50:43.138Z,8.90
2018-05-27T03:53:09.398Z,8.40
2018-05-27T03:55:36.448Z,9.23
2018-05-27T03:58:02.770Z,8.47
2018-05-27T04:00:29.032Z,8.60
2018-05-27T04:02:55.359Z,8.87
2018-05-27T04:05:34.109Z,8.40
2018-05-27T04:08:12.782Z,7.60
2018-05-27T04:10:39.816Z,8.10
2018-05-27T04:13:06.074Z,8.57
2018-05-27T04:15:32.318Z,7.90
2018-05-27T04:17:58.608Z,7.60
2018-05-27T04:20:24.886Z,7.50
2018-05-27T04:22:51.200Z,7.67
2018-05-27T04:25:17.484Z,7.53
2018-05-27T04:27:43.754Z,7.90
2018-05-27T04:30:10.796Z,8.10
2018-05-27T04:32:37.097Z,7.73
2018-05-27T04:35:03.393Z,6.63
2018-05-27T04:37:29.713Z,7.40
2018-05-27T04:39:55.966Z,6.87
2018-05-27T04:42:22.240Z,7.10
2018-05-27T04:44:48.551Z,7.17
2018-05-27T04:47:14.813Z,6.50
2018-05-27T04:49:41.064Z,7.30
2018-05-27T04:52:07.422Z,6.53
2018-05-27T04:54:33.716Z,6.53
2018-05-27T04:56:59.969Z,6.60
2018-05-27T04:59:26.260Z,6.40
2018-05-27T05:01:52.521Z,6.60
2018-05-27T05:04:18.758Z,6.53
2018-05-27T05:06:45.049Z,6.80
2018-05-27T05:09:11.318Z,6.20
2018-05-27T05:11:37.613Z,6.53
2018-05-27T05:14:04.657Z,6.57
2018-05-27T05:16:30.931Z,6.60
2018-05-27T05:18:57.195Z,6.80
2018-05-27T05:21:24.217Z,6.87
2018-05-27T05:23:51.973Z,7.20
2018-05-27T05:26:18.268Z,6.37
2018-05-27T05:28:45.264Z,6.70
2018-05-27T05:31:11.563Z,6.83
2018-05-27T05:33:37.872Z,6.63
2018-05-27T05:36:04.193Z,6.77
2018-05-27T05:38:30.469Z,5.50
2018-05-27T05:40:56.717Z,6.60
2018-05-27T05:43:24.501Z,6.80
2018-05-27T05:45:50.802Z,6.37
2018-05-27T05:48:18.554Z,6.07
2018-05-27T05:50:44.870Z,6.30
2018-05-27T05:53:11.170Z,6.63
2018-05-27T05:55:37.470Z,7.80
2018-05-27T05:58:03.743Z,6.80
2018-05-27T06:00:30.082Z,6.77
2018-05-27T06:02:56.346Z,7.03
2018-05-27T06:05:22.633Z,7.30
2018-05-27T06:07:48.903Z,6.90
2018-05-27T06:10:15.157Z,6.97
2018-05-27T06:12:41.441Z,6.30
2018-05-27T06:15:07.716Z,6.80
2018-05-27T06:17:34.757Z,6.40
2018-05-27T06:20:01.843Z,6.60
2018-05-27T06:22:28.189Z,6.27
2018-05-27T06:24:54.469Z,6.40
2018-05-27T06:27:20.780Z,5.73
2018-05-27T06:29:47.048Z,6.30
2018-05-27T06:32:13.329Z,5.23
2018-05-27T06:34:39.647Z,6.80
2018-05-27T06:37:05.923Z,5.40
2018-05-27T06:39:32.981Z,5.67
2018-05-27T06:42:00.015Z,6.07
2018-05-27T06:44:27.057Z,5.37
2018-05-27T06:46:53.325Z,5.00
2018-05-27T06:49:19.628Z,5.17
2018-05-27T06:51:45.896Z,4.60
2018-05-27T06:54:12.204Z,5.07
2018-05-27T06:56:39.224Z,4.57
2018-05-27T06:59:05.490Z,4.30
2018-05-27T07:01:31.753Z,4.83
2018-05-27T07:03:58.028Z,4.40
2018-05-27T07:06:25.038Z,3.67
2018-05-27T07:08:51.319Z,4.10
2018-05-27T07:11:17.628Z,3.80
2018-05-27T07:13:43.909Z,3.50
2018-05-27T07:16:10.183Z,3.40
2018-05-27T07:18:37.232Z,3.43
2018-05-27T07:21:03.482Z,3.20
2018-05-27T07:23:30.492Z,3.20
2018-05-27T07:25:57.233Z,3.03
2018-05-27T07:28:24.334Z,2.80
2018-05-27T07:30:51.426Z,2.80
2018-05-27T07:33:18.342Z,2.80
2018-05-27T07:35:45.807Z,2.70
2018-05-27T07:38:13.979Z,2.50
2018-05-27T07:40:40.546Z,2.58
2018-05-27T07:43:06.811Z,2.28
2018-05-27T07:45:33.079Z,2.20
2018-05-27T07:47:59.398Z,2.53
2018-05-27T07:50:25.672Z,2.58
2018-05-27T07:52:52.694Z,2.45
2018-05-27T07:55:18.978Z,2.40
2018-05-27T07:57:45.258Z,1.95
2018-05-27T08:00:11.514Z,2.33
2018-05-27T08:02:37.813Z,2.30
2018-05-27T08:05:04.077Z,2.25
2018-05-27T08:07:31.087Z,2.40
2018-05-27T08:09:57.424Z,2.12
2018-05-27T08:12:23.676Z,2.90
2018-05-27T08:14:49.935Z,2.42
2018-05-27T08:17:16.992Z,2.20
2018-05-27T08:19:43.303Z,1.90
2018-05-27T08:22:09.604Z,2.00
2018-05-27T08:24:35.980Z,2.00
2018-05-27T08:27:02.333Z,2.35
2018-05-27T08:29:28.630Z,2.20
2018-05-27T08:31:54.956Z,1.90
2018-05-27T08:34:21.294Z,1.98
2018-05-27T08:36:47.633Z,1.90
2018-05-27T08:39:13.944Z,1.83
2018-05-27T08:41:40.964Z,2.03
2018-05-27T08:44:07.287Z,2.40
2018-05-27T08:46:33.603Z,2.37
2018-05-27T08:48:59.906Z,2.20
2018-05-27T08:51:26.218Z,2.40
2018-05-27T08:53:52.562Z,2.37
2018-05-27T08:56:18.814Z,2.78
2018-05-27T08:58:45.125Z,2.33
2018-05-27T09:01:11.494Z,3.17
2018-05-27T09:03:37.795Z,3.53
2018-05-27T09:06:04.817Z,3.60
2018-05-27T09:08:31.857Z,3.83
2018-05-27T09:10:58.874Z,4.47
2018-05-27T09:13:25.131Z,4.67
2018-05-27T09:15:52.153Z,4.50
2018-05-27T09:18:18.407Z,5.20
2018-05-27T09:20:44.647Z,4.87
2018-05-27T09:23:11.659Z,4.70
2018-05-27T09:25:37.966Z,4.70
2018-05-27T09:28:04.250Z,4.10
2018-05-27T09:30:31.314Z,4.90
2018-05-27T09:32:58.310Z,4.53
2018-05-27T09:35:24.581Z,4.50
2018-05-27T09:37:50.897Z,4.23
2018-05-27T09:40:17.967Z,4.60
2018-05-27T09:42:44.269Z,4.07
2018-05-27T09:45:11.371Z,4.60
2018-05-27T09:47:37.592Z,5.10
2018-05-27T09:50:03.928Z,4.27
2018-05-27T09:52:30.252Z,4.17
2018-05-27T09:54:56.524Z,5.03
2018-05-27T09:57:22.798Z,4.10
2018-05-27T09:59:49.858Z,4.70
2018-05-27T10:02:16.142Z,4.27
2018-05-27T10:04:42.416Z,4.53
2018-05-27T10:07:08.757Z,3.77
2018-05-27T10:09:35.040Z,4.77
2018-05-27T10:12:02.106Z,4.80
2018-05-27T10:14:28.415Z,4.20
2018-05-27T10:16:54.715Z,4.00
2018-05-27T10:19:21.007Z,4.33
2018-05-27T10:21:47.335Z,4.00
2018-05-27T10:24:13.670Z,4.07
2018-05-27T10:26:39.958Z,4.30
2018-05-27T10:29:07.024Z,4.20
2018-05-27T10:31:34.015Z,3.87
2018-05-27T10:34:00.366Z,4.20
2018-05-27T10:36:26.674Z,4.37
2018-05-27T10:38:53.029Z,4.13
2018-05-27T10:41:19.297Z,4.33
2018-05-27T10:43:45.598Z,3.53
2018-05-27T10:46:11.879Z,3.93
2018-05-27T10:48:38.143Z,3.80
2018-05-27T10:51:04.437Z,4.17
2018-05-27T10:53:30.753Z,4.70
2018-05-27T10:55:57.069Z,4.70
2018-05-27T10:58:24.113Z,3.83
2018-05-27T11:00:50.390Z,3.93
2018-05-27T11:03:16.695Z,4.10
2018-05-27T11:05:43.032Z,3.77
2018-05-27T11:08:10.002Z,3.50
2018-05-27T11:10:36.292Z,4.50
2018-05-27T11:13:02.626Z,3.80
2018-05-27T11:15:28.922Z,3.80
2018-05-27T11:17:55.169Z,3.70
2018-05-27T11:20:22.203Z,3.50
2018-05-27T11:22:48.465Z,3.63
2018-05-27T11:25:14.763Z,4.00
2018-05-27T11:27:41.072Z,3.30
2018-05-27T11:30:07.367Z,4.13
2018-05-27T11:32:34.396Z,2.93
2018-05-27T11:35:01.435Z,3.57
2018-05-27T11:37:28.501Z,3.50
2018-05-27T11:39:54.814Z,3.30
2018-05-27T11:42:21.874Z,3.63
2018-05-27T11:44:48.193Z,4.20
2018-05-27T11:47:15.250Z,3.90
2018-05-27T11:49:41.549Z,3.90
2018-05-27T11:52:08.571Z,3.87
2018-05-27T11:54:34.893Z,4.23
2018-05-27T11:57:01.248Z,3.27
2018-05-27T11:59:27.914Z,3.60
2018-05-27T12:01:54.292Z,3.60
2018-05-27T12:04:20.615Z,3.67
2018-05-27T12:06:46.880Z,3.70
2018-05-27T12:09:14.737Z,3.47
2018-05-27T12:11:40.959Z,3.50
2018-05-27T12:14:07.284Z,3.20
2018-05-27T12:16:33.569Z,3.57
2018-05-27T12:18:59.865Z,3.60
2018-05-27T12:21:26.910Z,3.50
2018-05-27T12:23:53.182Z,3.40
2018-05-27T12:26:20.250Z,4.00
2018-05-27T12:28:46.532Z,3.50
2018-05-27T12:31:12.799Z,3.77
2018-05-27T12:33:39.103Z,3.50
2018-05-27T12:36:05.363Z,3.50
2018-05-27T12:38:31.681Z,3.20
2018-05-27T12:40:57.992Z,3.33
2018-05-27T12:43:25.014Z,3.13
2018-05-27T12:45:51.294Z,2.63
2018-05-27T12:48:17.602Z,3.67
2018-05-27T12:50:43.962Z,3.00
2018-05-27T12:53:10.285Z,3.20
2018-05-27T12:55:37.108Z,3.03
2018-05-27T12:58:03.621Z,3.10
2018-05-27T13:00:29.915Z,3.73
2018-05-27T13:02:56.230Z,2.97
2018-05-27T13:05:22.514Z,3.40
2018-05-27T13:07:48.805Z,3.50
2018-05-27T13:10:15.174Z,3.80
2018-05-27T13:12:41.450Z,4.27
2018-05-27T13:15:07.750Z,3.40
2018-05-27T13:17:34.813Z,4.10
2018-05-27T13:20:01.136Z,3.30
2018-05-27T13:22:28.289Z,3.57
2018-05-27T13:24:54.789Z,3.47
2018-05-27T13:27:21.042Z,3.50
2018-05-27T13:29:48.053Z,3.37
2018-05-27T13:32:14.356Z,3.30
2018-05-27T13:34:40.693Z,3.60
2018-05-27T13:37:06.989Z,3.60
2018-05-27T13:39:34.033Z,3.40
2018-05-27T13:42:01.173Z,3.77
2018-05-27T13:44:28.235Z,3.73
2018-05-27T13:46:55.276Z,3.90
2018-05-27T13:49:21.561Z,3.50
2018-05-27T13:51:47.917Z,3.93
2018-05-27T13:54:14.306Z,3.60
2018-05-27T13:56:40.638Z,3.70
2018-05-27T13:59:06.940Z,3.47
2018-05-27T14:01:33.260Z,3.47
2018-05-27T14:03:59.596Z,3.10
2018-05-27T14:06:26.635Z,3.57
2018-05-27T14:08:53.677Z,3.70
2018-05-27T14:11:19.976Z,4.10
2018-05-27T14:13:46.351Z,3.67
2018-05-27T14:16:13.410Z,3.40
2018-05-27T14:18:39.719Z,3.30
2018-05-27T14:21:06.861Z,3.50
2018-05-27T14:23:33.204Z,3.67
2018-05-27T14:26:15.864Z,3.83
2018-05-27T14:28:42.211Z,3.53
2018-05-27T14:31:08.486Z,3.57
2018-05-27T14:33:35.566Z,3.60
2018-05-27T14:36:02.641Z,3.83
2018-05-27T14:38:28.949Z,3.77
2018-05-27T14:40:55.206Z,4.03
2018-05-27T14:43:21.546Z,4.00
2018-05-27T14:45:47.839Z,4.27
2018-05-27T14:48:14.181Z,4.20
2018-05-27T14:50:40.509Z,3.63
2018-05-27T14:53:06.821Z,4.20
2018-05-27T14:55:33.165Z,3.53
2018-05-27T14:57:59.587Z,3.40
2018-05-27T15:00:25.840Z,4.03
2018-05-27T15:02:52.150Z,3.80
2018-05-27T15:05:18.468Z,3.63
2018-05-27T15:07:45.480Z,4.13
2018-05-27T15:10:12.522Z,4.10
2018-05-27T15:12:38.834Z,3.50
2018-05-27T15:15:05.149Z,4.23
2018-05-27T15:17:31.477Z,4.30
2018-05-27T15:19:57.854Z,3.97
2018-05-27T15:22:24.106Z,4.20
2018-05-27T15:24:50.401Z,4.00
2018-05-27T15:27:16.751Z,4.30
2018-05-27T15:29:43.792Z,4.80
2018-05-27T15:32:10.860Z,4.67
2018-05-27T15:34:37.152Z,4.70
2018-05-27T15:37:03.450Z,5.10
2018-05-27T15:39:29.752Z,4.77
2018-05-27T15:41:56.079Z,5.60
2018-05-27T15:44:22.428Z,4.67
2018-05-27T15:46:48.757Z,4.20
2018-05-27T15:49:15.798Z,5.37
2018-05-27T15:51:42.097Z,4.60
2018-05-27T15:54:08.391Z,4.80
2018-05-27T15:56:34.709Z,5.27
2018-05-27T15:59:01.003Z,4.97
2018-05-27T16:01:28.021Z,5.00
2018-05-27T16:03:54.372Z,5.03
2018-05-27T16:06:20.678Z,5.10
2018-05-27T16:08:46.996Z,4.53
2018-05-27T16:11:13.624Z,4.70
2018-05-27T16:13:39.937Z,4.20
2018-05-27T16:16:06.229Z,3.87
2018-05-27T16:18:34.276Z,4.60
2018-05-27T16:21:00.614Z,4.07
2018-05-27T16:23:26.945Z,4.43
2018-05-27T16:25:53.267Z,4.65
2018-05-27T16:28:19.580Z,4.47
2018-05-27T16:30:45.999Z,5.10
2018-05-27T16:33:13.009Z,5.00
2018-05-27T16:35:41.578Z,5.23
2018-05-27T16:38:08.905Z,5.60
2018-05-27T16:40:35.338Z,5.40
2018-05-27T16:43:01.771Z,5.27
2018-05-27T16:45:28.970Z,5.43
2018-05-27T16:47:55.444Z,5.60
2018-05-27T16:50:21.816Z,4.90
2018-05-27T16:52:48.193Z,5.23
2018-05-27T16:55:14.569Z,4.90
2018-05-27T16:57:41.833Z,6.00
2018-05-27T17:00:09.009Z,5.80
2018-05-27T17:02:35.357Z,6.33
2018-05-27T17:05:01.792Z,5.70
2018-05-27T17:07:28.324Z,10.30
2018-05-27T17:09:54.866Z,5.13
2018-05-27T17:12:23.111Z,5.67
2018-05-27T17:14:49.508Z,5.20
2018-05-27T17:17:16.693Z,5.23
2018-05-27T17:19:43.058Z,5.40
2018-05-27T17:22:10.337Z,5.80
2018-05-27T17:24:36.798Z,5.30
2018-05-27T17:27:03.073Z,5.27
2018-05-27T17:29:29.470Z,5.87
2018-05-27T17:31:56.584Z,5.63
2018-05-27T17:34:22.933Z,4.73
2018-05-27T17:36:49.237Z,5.00
2018-05-27T17:39:15.549Z,5.07
2018-05-27T17:41:41.841Z,5.63
2018-05-27T17:44:08.089Z,5.30
2018-05-27T17:46:34.504Z,5.90
2018-05-27T17:49:01.583Z,5.10
2018-05-27T17:51:27.908Z,5.87
2018-05-27T17:53:55.021Z,5.23
2018-05-27T17:56:21.340Z,6.10
2018-05-27T17:58:47.612Z,4.97
2018-05-27T18:01:14.642Z,4.77
2018-05-27T18:03:41.656Z,4.93
2018-05-27T18:06:08.754Z,4.63
2018-05-27T18:08:35.792Z,4.50
2018-05-27T18:11:02.838Z,4.60
2018-05-27T18:13:29.378Z,4.83
2018-05-27T18:15:56.411Z,4.83
2018-05-27T18:18:22.697Z,5.03
2018-05-27T18:20:48.951Z,5.50
2018-05-27T18:23:15.253Z,4.90
2018-05-27T18:25:41.571Z,5.70
2018-05-27T18:28:07.844Z,5.77
2018-05-27T18:30:34.302Z,6.10
2018-05-27T18:33:00.592Z,6.10
2018-05-27T18:35:26.895Z,6.50
2018-05-27T18:37:53.305Z,6.53
2018-05-27T18:40:19.582Z,6.43
2018-05-27T18:42:45.876Z,7.20
2018-05-27T18:45:12.304Z,6.00
2018-05-27T18:47:38.671Z,6.90
2018-05-27T18:50:04.981Z,6.60
2018-05-27T18:52:31.308Z,6.70
2018-05-27T18:54:57.604Z,5.90
2018-05-27T18:57:23.904Z,6.27
2018-05-27T18:59:50.236Z,6.20
2018-05-27T19:02:16.482Z,7.43
2018-05-27T19:04:42.831Z,6.70
2018-05-27T19:07:09.210Z,7.90
2018-05-27T19:09:35.513Z,5.73
2018-05-27T19:12:01.775Z,5.43
2018-05-27T19:14:28.090Z,5.90
2018-05-27T19:16:54.403Z,6.60
2018-05-27T19:19:20.666Z,6.10
2018-05-27T19:21:47.017Z,5.90
2018-05-27T19:24:13.372Z,5.60
2018-05-27T19:26:40.456Z,5.70
2018-05-27T19:29:06.740Z,5.70
2018-05-27T19:31:33.034Z,5.87
2018-05-27T19:33:59.342Z,5.33
2018-05-27T19:36:25.632Z,6.53
2018-05-27T19:38:51.874Z,5.80
2018-05-27T19:41:19.067Z,6.20
2018-05-27T19:43:45.373Z,6.20
2018-05-27T19:46:11.663Z,5.30
2018-05-27T19:48:38.065Z,6.10
2018-05-27T19:51:04.427Z,5.60
2018-05-27T19:53:30.701Z,5.63
2018-05-27T19:55:57.042Z,6.10
2018-05-27T19:58:23.378Z,6.00
2018-05-27T20:00:49.663Z,5.90
2018-05-27T20:03:16.718Z,6.57
2018-05-27T20:05:43.058Z,6.13
2018-05-27T20:08:09.365Z,6.10
2018-05-27T20:10:35.661Z,6.40
2018-05-27T20:13:01.990Z,6.07
2018-05-27T20:15:28.375Z,5.33
2018-05-27T20:17:54.676Z,6.20
2018-05-27T20:20:21.004Z,5.87
2018-05-27T20:22:47.391Z,6.33
2018-05-27T20:25:13.673Z,5.83
2018-05-27T20:27:40.024Z,6.40
2018-05-27T20:30:07.043Z,5.97
2018-05-27T20:32:33.368Z,6.37
2018-05-27T20:34:59.657Z,6.70
2018-05-27T20:37:25.940Z,5.73
2018-05-27T20:39:52.313Z,6.63
2018-05-27T20:42:18.652Z,7.60
2018-05-27T20:44:44.973Z,6.67
2018-05-27T20:47:11.335Z,6.30
2018-05-27T20:49:37.715Z,6.23
2018-05-27T20:52:04.789Z,6.60
2018-05-27T20:54:31.106Z,6.07
2018-05-27T20:56:57.392Z,5.87
2018-05-27T20:59:23.678Z,6.63
2018-05-27T21:01:49.974Z,5.43
2018-05-27T21:04:16.357Z,5.17
2018-05-27T21:06:42.686Z,5.57
2018-05-27T21:09:09.041Z,5.47
2018-05-27T21:11:35.437Z,4.73
2018-05-27T21:14:01.752Z,4.53
2018-05-27T21:16:28.802Z,4.87
2018-05-27T21:18:55.942Z,4.30
2018-05-27T21:21:22.206Z,4.10
2018-05-27T21:23:48.564Z,3.93
2018-05-27T21:26:15.030Z,4.30
2018-05-27T21:28:42.133Z,4.00
2018-05-27T21:31:08.430Z,4.03
2018-05-27T21:33:34.827Z,3.87
2018-05-27T21:36:01.320Z,3.77
2018-05-27T21:38:27.793Z,3.67
2018-05-27T21:40:54.088Z,4.07
2018-05-27T21:43:20.372Z,3.00
2018-05-27T21:45:46.836Z,3.10
2018-05-27T21:48:13.183Z,3.60
2018-05-27T21:50:39.494Z,3.70
2018-05-27T21:53:05.875Z,3.23
2018-05-27T21:55:32.245Z,3.20
2018-05-27T21:57:59.270Z,3.40
2018-05-27T22:00:27.396Z,3.47
2018-05-27T22:02:53.693Z,3.80
2018-05-27T22:05:20.585Z,3.50
2018-05-27T22:07:47.249Z,3.37
2018-05-27T22:10:14.525Z,3.70
2018-05-27T22:12:41.530Z,3.20
2018-05-27T22:15:07.931Z,3.80
2018-05-27T22:17:34.243Z,4.00
2018-05-27T22:20:01.302Z,3.20
2018-05-27T22:22:27.656Z,3.27
2018-05-27T22:24:54.012Z,3.60
2018-05-27T22:27:20.314Z,3.17
2018-05-27T22:29:46.935Z,3.20
2018-05-27T22:32:13.224Z,3.50
2018-05-27T22:34:39.482Z,2.73
2018-05-27T22:37:06.499Z,3.23
2018-05-27T22:39:32.814Z,3.80
2018-05-27T22:41:59.081Z,3.30
2018-05-27T22:44:26.071Z,4.10
2018-05-27T22:46:52.363Z,3.63
2018-05-27T22:49:19.366Z,3.40
2018-05-27T22:51:45.676Z,3.17
2018-05-27T22:54:12.069Z,3.43
2018-05-27T22:56:39.061Z,2.80
2018-05-27T22:59:05.367Z,3.37
2018-05-27T23:01:31.674Z,3.13
2018-05-27T23:03:58.685Z,3.27
2018-05-27T23:06:24.951Z,3.00
2018-05-27T23:08:51.983Z,3.20
2018-05-27T23:11:19.733Z,3.30
2018-05-27T23:13:45.997Z,3.57
2018-05-27T23:16:12.310Z,4.03
2018-05-27T23:18:38.608Z,3.87
2018-05-27T23:21:04.922Z,3.50
2018-05-27T23:23:31.226Z,4.10
2018-05-27T23:25:57.492Z,3.97
2018-05-27T23:28:23.744Z,3.77
2018-05-27T23:30:50.797Z,4.43
2018-05-27T23:33:17.064Z,3.83
2018-05-27T23:35:44.062Z,4.77
2018-05-27T23:38:10.351Z,4.40
2018-05-27T23:40:36.614Z,4.23
2018-05-27T23:43:02.871Z,4.80
2018-05-27T23:45:29.902Z,4.00
2018-05-27T23:47:56.143Z,4.03
2018-05-27T23:50:22.403Z,5.17
2018-05-27T23:52:48.748Z,3.90
2018-05-27T23:55:15.004Z,4.33
2018-05-27T23:57:41.281Z,4.50
