createdAt,value
2019-04-05T00:02:35.945Z,70.21
2019-04-05T00:07:40.100Z,70.65
2019-04-05T00:12:44.189Z,71.89
2019-04-05T00:17:48.243Z,73.61
2019-04-05T00:22:52.305Z,74.51
2019-04-05T00:27:56.396Z,75.48
2019-04-05T00:33:00.461Z,76.11
2019-04-05T00:38:04.523Z,77.99
2019-04-05T00:43:08.596Z,78.88
2019-04-05T00:48:12.835Z,79.35
2019-04-05T00:53:16.916Z,80.16
2019-04-05T00:58:21.287Z,81.18
2019-04-05T01:03:25.329Z,82.92
2019-04-05T01:08:29.390Z,82.92
2019-04-05T01:13:34.036Z,83.44
2019-04-05T01:18:38.070Z,84.63
2019-04-05T01:23:44.258Z,84.81
2019-04-05T01:28:48.346Z,85.25
2019-04-05T01:33:52.408Z,86.15
2019-04-05T01:38:56.423Z,86.75
2019-04-05T01:44:00.491Z,87.10
2019-04-05T01:49:04.682Z,88.29
2019-04-05T01:54:08.753Z,88.06
2019-04-05T01:59:13.084Z,89.08
2019-04-05T02:04:17.176Z,89.64
2019-04-05T02:09:21.539Z,89.88
2019-04-05T02:14:25.619Z,89.63
2019-04-05T02:19:29.652Z,90.46
2019-04-05T02:24:33.803Z,90.92
2019-04-05T02:29:37.812Z,91.13
2019-04-05T02:34:41.903Z,91.78
2019-04-05T02:39:46.071Z,92.58
2019-04-05T02:44:50.993Z,93.21
2019-04-05T02:49:56.619Z,93.70
2019-04-05T02:55:01.308Z,94.22
2019-04-05T03:00:05.507Z,94.43
2019-04-05T03:05:09.966Z,95.07
2019-04-05T03:10:50.350Z,95.64
2019-04-05T03:15:57.405Z,95.96
2019-04-05T03:21:04.369Z,95.99
2019-04-05T03:26:11.327Z,97.01
2019-04-05T03:31:15.510Z,97.47
2019-04-05T03:36:19.749Z,98.52
2019-04-05T03:41:23.870Z,98.85
2019-04-05T03:46:28.066Z,99.24
2019-04-05T03:51:32.618Z,99.83
2019-04-05T03:56:38.191Z,100.00
2019-04-05T04:01:42.773Z,100.00
2019-04-05T04:06:47.017Z,100.00
2019-04-05T04:11:51.691Z,100.00
2019-04-05T04:17:11.013Z,100.00
2019-04-05T04:22:31.265Z,100.00
2019-04-05T04:27:35.409Z,100.00
2019-04-05T04:32:40.296Z,100.00
2019-04-05T04:37:44.426Z,100.00
2019-04-05T04:42:49.740Z,100.00
2019-04-05T04:47:54.317Z,100.00
2019-04-05T04:52:59.356Z,100.00
2019-04-05T04:58:04.166Z,100.00
2019-04-05T05:03:08.857Z,100.00
2019-04-05T05:08:13.053Z,98.23
2019-04-05T05:13:17.270Z,97.96
2019-04-05T05:18:23.134Z,97.57
2019-04-05T05:23:27.182Z,97.94
2019-04-05T05:28:32.772Z,96.37
2019-04-05T05:33:37.581Z,96.12
2019-04-05T05:38:41.723Z,97.26
2019-04-05T05:43:46.470Z,98.57
2019-04-05T05:48:50.792Z,100.00
2019-04-05T05:53:55.155Z,100.00
2019-04-05T05:59:02.946Z,100.00
2019-04-05T06:04:07.316Z,100.00
2019-04-05T06:09:11.612Z,100.00
2019-04-05T06:14:15.663Z,100.00
2019-04-05T06:19:20.901Z,100.00
2019-04-05T06:24:25.069Z,100.00
2019-04-05T06:29:29.689Z,100.00
2019-04-05T06:34:33.987Z,100.00
2019-04-05T06:39:38.020Z,100.00
2019-04-05T06:44:42.302Z,99.15
2019-04-05T06:49:46.899Z,98.55
2019-04-05T06:54:50.992Z,96.60
2019-04-05T06:59:55.013Z,97.15
2019-04-05T07:04:59.017Z,97.46
2019-04-05T07:10:03.504Z,96.21
2019-04-05T07:15:07.598Z,95.39
2019-04-05T07:20:11.773Z,96.06
2019-04-05T07:25:15.797Z,94.32
2019-04-05T07:30:20.296Z,93.72
2019-04-05T07:35:33.282Z,92.85
2019-04-05T07:40:30.171Z,93.71
2019-04-05T07:45:34.142Z,92.43
2019-04-05T07:50:38.244Z,91.64
2019-04-05T07:55:42.263Z,90.66
2019-04-05T08:00:51.374Z,91.14
2019-04-05T08:05:55.438Z,90.50
2019-04-05T08:10:59.718Z,91.17
2019-04-05T08:16:03.899Z,91.92
2019-04-05T08:21:08.019Z,92.23
2019-04-05T08:26:12.083Z,92.85
2019-04-05T08:31:16.103Z,90.68
2019-04-05T08:36:20.125Z,90.69
2019-04-05T08:41:24.286Z,90.56
2019-04-05T08:46:28.384Z,91.17
2019-04-05T08:51:32.658Z,91.85
2019-04-05T08:56:36.665Z,92.94
2019-04-05T09:01:40.716Z,92.65
2019-04-05T09:06:46.082Z,93.91
2019-04-05T09:11:50.405Z,91.69
2019-04-05T09:16:54.455Z,93.09
2019-04-05T09:21:58.871Z,93.47
2019-04-05T09:27:02.907Z,94.73
2019-04-05T09:32:06.985Z,93.66
2019-04-05T09:37:11.150Z,93.84
2019-04-05T09:42:15.168Z,93.66
2019-04-05T09:47:19.488Z,93.46
2019-04-05T09:52:23.566Z,91.41
2019-04-05T09:57:27.664Z,91.88
2019-04-05T10:02:32.043Z,93.11
2019-04-05T10:07:36.132Z,94.49
2019-04-05T10:12:40.248Z,94.61
2019-04-05T10:17:44.524Z,94.24
2019-04-05T10:22:48.623Z,94.26
2019-04-05T10:27:52.645Z,94.26
2019-04-05T10:32:56.716Z,89.54
2019-04-05T10:38:00.716Z,89.54
2019-04-05T10:43:05.058Z,86.90
2019-04-05T10:48:09.179Z,87.57
2019-04-05T10:53:13.334Z,86.01
2019-04-05T10:58:17.687Z,81.79
2019-04-05T11:03:25.045Z,80.51
2019-04-05T11:08:47.376Z,79.64
2019-04-05T11:13:57.559Z,83.08
2019-04-05T11:19:02.685Z,82.94
2019-04-05T11:24:07.370Z,82.30
2019-04-05T11:29:12.674Z,82.08
2019-04-05T11:34:17.588Z,80.18
2019-04-05T11:39:22.030Z,79.87
2019-04-05T11:44:28.132Z,79.49
2019-04-05T11:49:40.869Z,80.27
2019-04-05T11:54:45.949Z,77.00
2019-04-05T11:59:50.748Z,77.44
2019-04-05T12:04:54.777Z,76.09
2019-04-05T12:09:59.553Z,72.74
2019-04-05T12:15:06.227Z,68.72
2019-04-05T12:20:11.263Z,67.91
2019-04-05T12:25:15.496Z,65.89
2019-04-05T12:30:20.262Z,65.18
2019-04-05T12:35:24.491Z,62.09
2019-04-05T12:40:28.470Z,62.55
2019-04-05T12:45:33.449Z,60.51
2019-04-05T12:50:37.563Z,58.99
2019-04-05T12:55:41.612Z,61.19
2019-04-05T13:00:46.036Z,60.45
2019-04-05T13:05:51.485Z,62.99
2019-04-05T13:10:57.026Z,60.85
2019-04-05T13:16:01.391Z,59.42
2019-04-05T13:21:14.514Z,60.49
2019-04-05T13:26:12.480Z,59.98
2019-04-05T13:31:18.880Z,60.71
2019-04-05T13:36:23.459Z,60.75
2019-04-05T13:41:31.467Z,59.97
2019-04-05T13:46:33.717Z,60.53
2019-04-05T13:51:41.567Z,59.10
2019-04-05T13:56:43.653Z,59.73
2019-04-05T14:01:50.888Z,57.39
2019-04-05T14:06:54.289Z,57.23
2019-04-05T14:12:02.446Z,57.56
2019-04-05T14:17:07.116Z,57.42
2019-04-05T14:22:11.967Z,55.58
2019-04-05T14:27:16.164Z,55.90
2019-04-05T14:32:21.674Z,54.38
2019-04-05T14:37:26.086Z,55.30
2019-04-05T14:42:30.125Z,54.86
2019-04-05T14:47:34.479Z,52.92
2019-04-05T14:52:38.616Z,53.54
2019-04-05T14:57:42.750Z,53.56
2019-04-05T15:02:46.870Z,53.17
2019-04-05T15:07:51.734Z,52.76
2019-04-05T15:12:56.401Z,52.45
2019-04-05T15:18:00.486Z,52.71
2019-04-05T15:23:04.634Z,54.03
2019-04-05T15:28:08.663Z,54.36
2019-04-05T15:33:12.717Z,52.59
2019-04-05T15:38:16.752Z,53.78
2019-04-05T15:43:20.769Z,53.75
2019-04-05T15:48:24.873Z,53.57
2019-04-05T15:53:31.883Z,55.39
2019-04-05T15:58:34.845Z,54.78
2019-04-05T16:03:39.170Z,54.65
2019-04-05T16:08:43.184Z,55.70
2019-04-05T16:13:47.188Z,54.59
2019-04-05T16:18:51.200Z,54.27
2019-04-05T16:23:55.323Z,54.72
2019-04-05T16:28:59.389Z,57.40
2019-04-05T16:34:03.423Z,58.76
2019-04-05T16:39:07.668Z,59.87
2019-04-05T16:44:11.681Z,60.71
2019-04-05T16:49:15.789Z,62.56
2019-04-05T16:54:20.078Z,65.11
2019-04-05T16:59:24.121Z,65.43
2019-04-05T17:04:28.177Z,66.76
2019-04-05T17:09:32.248Z,67.25
2019-04-05T17:14:36.329Z,69.47
2019-04-05T17:19:40.466Z,70.78
2019-04-05T17:24:44.751Z,72.62
2019-04-05T17:29:48.756Z,74.04
2019-04-05T17:34:53.085Z,76.07
2019-04-05T17:39:57.194Z,77.06
2019-04-05T17:45:01.486Z,77.59
2019-04-05T17:50:10.819Z,77.83
2019-04-05T17:55:15.216Z,79.09
2019-04-05T18:00:19.475Z,80.61
2019-04-05T18:05:23.600Z,81.42
2019-04-05T18:10:27.764Z,82.25
2019-04-05T18:15:32.061Z,83.54
2019-04-05T18:20:36.629Z,82.74
2019-04-05T18:25:41.067Z,82.76
2019-04-05T18:30:45.481Z,82.83
2019-04-05T18:35:49.804Z,82.56
2019-04-05T18:40:54.109Z,83.08
2019-04-05T18:46:09.739Z,83.22
2019-04-05T18:51:14.255Z,83.86
2019-04-05T18:56:18.469Z,84.04
2019-04-05T19:01:22.835Z,84.01
2019-04-05T19:06:27.934Z,84.57
2019-04-05T19:11:32.329Z,84.91
2019-04-05T19:16:36.856Z,84.69
2019-04-05T19:21:43.009Z,85.34
2019-04-05T19:26:47.391Z,85.51
2019-04-05T19:52:17.678Z,86.35
2019-04-05T19:57:22.512Z,86.20
2019-04-05T20:02:27.251Z,86.47
2019-04-05T20:07:32.384Z,86.92
2019-04-05T20:12:37.082Z,86.04
2019-04-05T20:17:42.457Z,87.05
2019-04-05T20:22:47.224Z,88.27
2019-04-05T20:27:51.555Z,88.26
2019-04-05T20:32:55.827Z,88.72
2019-04-05T20:38:00.168Z,88.89
2019-04-05T20:43:04.464Z,89.64
2019-04-05T20:48:08.722Z,90.73
2019-04-05T20:53:13.342Z,91.59
2019-04-05T20:58:17.707Z,92.70
2019-04-05T21:03:21.965Z,93.46
2019-04-05T21:08:26.214Z,93.80
2019-04-05T21:13:30.365Z,93.32
2019-04-05T21:18:34.875Z,93.96
2019-04-05T21:23:39.548Z,94.69
2019-04-05T21:28:43.722Z,95.78
2019-04-05T21:33:47.807Z,96.41
2019-04-05T21:38:52.137Z,97.70
2019-04-05T21:43:56.549Z,98.95
2019-04-05T21:49:00.637Z,99.80
2019-04-05T21:54:04.694Z,100.00
2019-04-05T21:59:09.151Z,100.00
2019-04-05T22:04:13.507Z,100.00
2019-04-05T22:09:17.569Z,100.00
2019-04-05T22:14:21.631Z,100.00
2019-04-05T22:19:26.421Z,100.00
2019-04-05T22:24:30.981Z,100.00
2019-04-05T22:29:35.699Z,100.00
2019-04-05T22:34:40.048Z,100.00
2019-04-05T22:39:44.680Z,100.00
2019-04-05T22:44:48.823Z,100.00
2019-04-05T22:49:52.893Z,100.00
2019-04-05T22:54:56.952Z,100.00
2019-04-05T23:00:01.018Z,100.00
2019-04-05T23:05:05.138Z,100.00
2019-04-05T23:10:09.779Z,100.00
2019-04-05T23:15:14.279Z,100.00
2019-04-05T23:20:18.362Z,100.00
2019-04-05T23:25:22.584Z,100.00
2019-04-05T23:30:26.710Z,100.00
2019-04-05T23:35:30.763Z,100.00
2019-04-05T23:40:34.813Z,100.00
2019-04-05T23:45:39.355Z,100.00
2019-04-05T23:50:43.448Z,100.00
2019-04-05T23:55:47.581Z,100.00
