createdAt,value
2019-02-15T00:02:40.149Z,35.88
2019-02-15T00:05:29.693Z,34.55
2019-02-15T00:08:18.196Z,35.70
2019-02-15T00:11:07.102Z,27.48
2019-02-15T00:13:55.756Z,10.60
2019-02-15T00:16:44.567Z,9.38
2019-02-15T00:19:38.548Z,9.75
2019-02-15T00:22:27.206Z,10.67
2019-02-15T00:25:16.066Z,10.60
2019-02-15T00:28:05.029Z,28.15
2019-02-15T00:30:53.803Z,13.88
2019-02-15T00:33:42.437Z,23.77
2019-02-15T00:36:31.155Z,36.73
2019-02-15T00:39:20.028Z,46.00
2019-02-15T00:42:08.990Z,23.83
2019-02-15T00:44:58.486Z,16.12
2019-02-15T00:48:06.534Z,18.00
2019-02-15T00:51:25.871Z,11.77
2019-02-15T00:54:32.214Z,9.58
2019-02-15T00:57:40.751Z,8.93
2019-02-15T01:00:56.648Z,6.37
2019-02-15T01:04:04.694Z,5.97
2019-02-15T01:07:11.067Z,5.10
2019-02-15T01:10:21.642Z,6.72
2019-02-15T01:13:21.701Z,7.37
2019-02-15T01:16:10.439Z,5.83
2019-02-15T01:18:59.213Z,6.20
2019-02-15T01:21:48.306Z,5.53
2019-02-15T01:24:38.049Z,5.53
2019-02-15T01:27:46.635Z,5.60
2019-02-15T01:31:08.813Z,4.75
2019-02-15T01:34:19.851Z,5.25
2019-02-15T01:37:30.543Z,5.13
2019-02-15T01:40:49.747Z,3.42
2019-02-15T01:44:06.647Z,4.53
2019-02-15T01:47:03.046Z,4.85
2019-02-15T01:49:51.839Z,4.33
2019-02-15T01:52:40.866Z,3.80
2019-02-15T01:55:29.454Z,4.50
2019-02-15T01:58:17.855Z,4.22
2019-02-15T02:01:06.764Z,4.17
2019-02-15T02:03:55.127Z,4.28
2019-02-15T02:06:44.127Z,4.90
2019-02-15T02:09:34.690Z,3.95
2019-02-15T02:12:23.491Z,3.77
2019-02-15T02:15:12.055Z,4.10
2019-02-15T02:18:00.819Z,4.53
2019-02-15T02:20:49.208Z,4.00
2019-02-15T02:23:38.224Z,3.95
2019-02-15T02:26:27.521Z,3.77
2019-02-15T02:29:16.384Z,4.08
2019-02-15T02:32:05.220Z,3.98
2019-02-15T02:34:54.463Z,4.10
2019-02-15T02:37:42.989Z,4.40
2019-02-15T02:40:31.859Z,3.65
2019-02-15T02:43:20.121Z,3.40
2019-02-15T02:46:08.568Z,4.00
2019-02-15T02:48:56.878Z,3.92
2019-02-15T02:51:45.784Z,3.30
2019-02-15T02:54:34.967Z,3.80
2019-02-15T02:57:23.250Z,3.35
2019-02-15T03:00:12.234Z,3.60
2019-02-15T03:03:01.109Z,3.08
2019-02-15T03:05:50.072Z,3.40
2019-02-15T03:08:38.353Z,2.98
2019-02-15T03:11:27.153Z,3.25
2019-02-15T03:14:16.450Z,3.05
2019-02-15T03:17:04.873Z,3.50
2019-02-15T03:19:54.206Z,3.37
2019-02-15T03:22:42.198Z,3.03
2019-02-15T03:25:31.108Z,3.17
2019-02-15T03:28:19.676Z,3.42
2019-02-15T03:31:08.564Z,3.45
2019-02-15T03:33:57.252Z,2.80
2019-02-15T03:37:04.556Z,3.13
2019-02-15T03:39:56.530Z,3.27
2019-02-15T03:42:44.563Z,2.87
2019-02-15T03:45:32.957Z,3.05
2019-02-15T03:48:21.756Z,3.35
2019-02-15T03:51:10.010Z,2.40
2019-02-15T03:53:58.135Z,2.83
2019-02-15T03:56:47.366Z,2.95
2019-02-15T03:59:36.557Z,2.70
2019-02-15T04:02:24.972Z,2.62
2019-02-15T04:05:13.664Z,3.55
2019-02-15T04:08:02.865Z,3.20
2019-02-15T04:10:51.139Z,3.27
2019-02-15T04:13:39.957Z,3.20
2019-02-15T04:16:28.446Z,3.30
2019-02-15T04:19:17.634Z,2.87
2019-02-15T04:22:05.747Z,2.90
2019-02-15T04:24:54.859Z,3.10
2019-02-15T04:27:43.643Z,3.47
2019-02-15T04:30:32.668Z,3.20
2019-02-15T04:33:21.638Z,3.12
2019-02-15T04:36:10.748Z,4.07
2019-02-15T04:38:59.038Z,2.80
2019-02-15T04:41:47.868Z,3.45
2019-02-15T04:44:42.871Z,2.50
2019-02-15T04:47:27.420Z,2.87
2019-02-15T04:50:16.527Z,6.17
2019-02-15T04:53:05.273Z,8.45
2019-02-15T04:55:54.142Z,17.87
2019-02-15T04:58:43.034Z,17.52
2019-02-15T05:01:31.798Z,15.93
2019-02-15T05:04:20.446Z,11.12
2019-02-15T05:07:09.277Z,10.67
2019-02-15T05:09:57.826Z,9.75
2019-02-15T05:12:47.118Z,7.92
2019-02-15T05:15:36.036Z,5.20
2019-02-15T05:18:24.344Z,4.97
2019-02-15T05:21:13.574Z,3.83
2019-02-15T05:24:02.779Z,5.12
2019-02-15T05:26:51.620Z,4.50
2019-02-15T05:29:40.803Z,3.80
2019-02-15T05:32:29.333Z,3.52
2019-02-15T05:35:18.203Z,3.15
2019-02-15T05:38:06.575Z,3.87
2019-02-15T05:40:55.331Z,3.67
2019-02-15T05:43:44.050Z,3.75
2019-02-15T05:46:32.811Z,4.33
2019-02-15T05:49:21.520Z,3.52
2019-02-15T05:52:10.651Z,4.17
2019-02-15T05:54:59.509Z,3.20
2019-02-15T05:57:49.547Z,3.22
2019-02-15T06:00:38.470Z,4.58
2019-02-15T06:03:27.694Z,3.50
2019-02-15T06:06:16.869Z,3.17
2019-02-15T06:09:06.729Z,3.15
2019-02-15T06:11:55.500Z,3.10
2019-02-15T06:14:44.361Z,3.22
2019-02-15T06:17:32.654Z,3.90
2019-02-15T06:20:21.186Z,4.67
2019-02-15T06:23:09.618Z,4.00
2019-02-15T06:25:57.876Z,4.65
2019-02-15T06:28:46.435Z,4.53
2019-02-15T06:31:35.179Z,4.35
2019-02-15T06:34:24.357Z,4.42
2019-02-15T06:37:13.215Z,5.03
2019-02-15T06:40:01.802Z,4.30
2019-02-15T06:42:50.667Z,4.92
2019-02-15T06:45:39.913Z,4.92
2019-02-15T06:48:29.092Z,4.10
2019-02-15T06:51:18.000Z,3.50
2019-02-15T06:54:06.758Z,3.92
2019-02-15T06:56:55.807Z,3.83
2019-02-15T07:00:01.937Z,4.05
2019-02-15T07:03:05.395Z,3.58
2019-02-15T07:05:53.543Z,3.67
2019-02-15T07:08:42.199Z,4.03
2019-02-15T07:11:31.249Z,3.27
2019-02-15T07:14:20.964Z,3.95
2019-02-15T07:17:10.234Z,3.10
2019-02-15T07:19:58.995Z,4.60
2019-02-15T07:22:49.935Z,3.33
2019-02-15T07:25:38.817Z,3.10
2019-02-15T07:28:27.614Z,3.30
2019-02-15T07:31:16.102Z,3.45
2019-02-15T07:34:05.394Z,3.00
2019-02-15T07:36:54.835Z,3.90
2019-02-15T07:39:43.450Z,3.10
2019-02-15T07:42:31.818Z,3.90
2019-02-15T07:45:20.420Z,4.45
2019-02-15T07:48:09.265Z,4.30
2019-02-15T07:50:58.624Z,3.80
2019-02-15T07:53:48.107Z,4.35
2019-02-15T07:56:37.006Z,3.60
2019-02-15T07:59:27.287Z,3.20
2019-02-15T08:02:16.552Z,3.45
2019-02-15T08:05:06.462Z,3.70
2019-02-15T08:07:55.652Z,3.90
2019-02-15T08:10:44.556Z,7.17
2019-02-15T08:13:33.572Z,8.15
2019-02-15T08:16:22.620Z,8.05
2019-02-15T08:19:12.346Z,6.67
2019-02-15T08:22:01.391Z,5.30
2019-02-15T08:24:50.788Z,3.72
2019-02-15T08:27:39.739Z,4.55
2019-02-15T08:30:28.713Z,3.37
2019-02-15T08:33:17.674Z,4.50
2019-02-15T08:36:06.279Z,3.60
2019-02-15T08:38:55.494Z,3.60
2019-02-15T08:42:00.273Z,4.00
2019-02-15T08:44:34.055Z,3.67
2019-02-15T08:47:22.460Z,4.20
2019-02-15T08:50:11.833Z,4.28
2019-02-15T08:53:00.855Z,4.30
2019-02-15T08:55:50.039Z,3.77
2019-02-15T08:58:38.367Z,3.75
2019-02-15T09:01:26.838Z,3.95
2019-02-15T09:04:15.557Z,3.65
2019-02-15T09:07:04.470Z,3.50
2019-02-15T09:09:53.496Z,4.12
2019-02-15T09:12:42.356Z,3.83
2019-02-15T09:15:31.389Z,3.85
2019-02-15T09:18:19.734Z,3.72
2019-02-15T09:21:08.228Z,4.27
2019-02-15T09:23:57.320Z,4.78
2019-02-15T09:26:46.036Z,4.12
2019-02-15T09:29:35.221Z,4.45
2019-02-15T09:32:24.441Z,4.33
2019-02-15T09:35:12.917Z,3.80
2019-02-15T09:38:02.371Z,4.03
2019-02-15T09:40:51.104Z,4.30
2019-02-15T09:43:39.821Z,4.05
2019-02-15T09:46:28.253Z,4.20
2019-02-15T09:49:17.231Z,4.33
2019-02-15T09:52:06.252Z,4.47
2019-02-15T09:54:55.100Z,3.85
2019-02-15T09:57:43.805Z,4.25
2019-02-15T10:00:32.957Z,4.78
2019-02-15T10:03:21.478Z,5.20
2019-02-15T10:06:10.436Z,5.10
2019-02-15T10:08:59.782Z,5.50
2019-02-15T10:11:48.489Z,4.85
2019-02-15T10:14:37.531Z,5.33
2019-02-15T10:17:26.799Z,5.00
2019-02-15T10:20:15.633Z,5.15
2019-02-15T10:23:04.626Z,4.90
2019-02-15T10:25:52.768Z,4.97
2019-02-15T10:28:41.557Z,4.67
2019-02-15T10:31:30.571Z,3.58
2019-02-15T10:34:18.808Z,4.30
2019-02-15T10:37:07.564Z,3.80
2019-02-15T10:39:56.825Z,4.00
2019-02-15T10:42:46.086Z,4.95
2019-02-15T10:45:35.145Z,4.60
2019-02-15T10:48:23.571Z,5.60
2019-02-15T10:51:12.322Z,6.60
2019-02-15T10:54:01.567Z,6.28
2019-02-15T10:56:50.367Z,5.33
2019-02-15T10:59:39.124Z,8.15
2019-02-15T11:02:28.389Z,6.80
2019-02-15T11:05:17.779Z,5.85
2019-02-15T11:08:06.352Z,5.33
2019-02-15T11:10:55.000Z,6.40
2019-02-15T11:13:43.861Z,6.58
2019-02-15T11:16:33.182Z,6.20
2019-02-15T11:19:22.363Z,6.12
2019-02-15T11:22:11.549Z,6.37
2019-02-15T11:25:00.045Z,6.00
2019-02-15T11:27:48.910Z,5.92
2019-02-15T11:30:37.941Z,5.20
2019-02-15T11:33:26.561Z,5.60
2019-02-15T11:36:15.985Z,5.60
2019-02-15T11:39:05.832Z,6.25
2019-02-15T11:41:54.477Z,6.30
2019-02-15T11:44:43.364Z,6.10
2019-02-15T11:47:31.657Z,4.97
2019-02-15T11:50:20.548Z,5.70
2019-02-15T11:53:09.303Z,4.90
2019-02-15T11:55:57.576Z,4.90
2019-02-15T11:58:45.992Z,4.30
2019-02-15T12:01:35.089Z,4.90
2019-02-15T12:04:24.284Z,4.50
2019-02-15T12:07:13.626Z,4.27
2019-02-15T12:10:02.207Z,4.47
2019-02-15T12:12:53.850Z,4.20
2019-02-15T12:15:42.154Z,3.50
2019-02-15T12:18:30.765Z,2.90
2019-02-15T12:21:19.603Z,2.90
2019-02-15T12:24:08.762Z,3.30
2019-02-15T12:26:57.301Z,3.20
2019-02-15T12:29:46.116Z,3.20
2019-02-15T12:32:35.200Z,3.43
2019-02-15T12:35:24.535Z,3.60
2019-02-15T12:38:13.491Z,3.27
2019-02-15T14:38:24.204Z,3.97
2019-02-15T14:41:12.762Z,4.33
2019-02-15T14:44:01.726Z,5.40
2019-02-15T14:46:50.794Z,4.37
2019-02-15T15:00:50.530Z,4.77
2019-02-15T15:03:38.969Z,6.10
2019-02-15T15:06:28.007Z,6.60
2019-02-15T15:09:17.336Z,5.72
2019-02-15T15:12:06.436Z,6.20
2019-02-15T15:14:54.908Z,6.00
2019-02-15T15:17:44.135Z,5.30
2019-02-15T15:20:35.277Z,5.80
2019-02-15T15:23:24.190Z,6.42
2019-02-15T15:26:13.494Z,6.30
2019-02-15T15:29:02.251Z,6.10
2019-02-15T15:31:50.967Z,6.10
2019-02-15T15:34:40.100Z,6.40
2019-02-15T15:37:28.570Z,6.30
2019-02-15T15:40:17.697Z,5.72
2019-02-15T15:43:06.535Z,6.25
2019-02-15T15:45:55.164Z,5.67
2019-02-15T15:48:44.567Z,5.37
2019-02-15T15:51:33.473Z,4.93
2019-02-15T15:54:22.435Z,4.10
2019-02-15T15:57:11.157Z,3.87
2019-02-15T16:00:00.040Z,3.90
2019-02-15T16:02:48.825Z,3.70
2019-02-15T16:05:37.716Z,4.07
2019-02-15T16:08:26.682Z,3.85
2019-02-15T16:11:15.852Z,4.10
2019-02-15T16:14:05.689Z,4.45
2019-02-15T16:16:57.126Z,4.60
2019-02-15T16:19:49.423Z,4.12
2019-02-15T16:22:34.527Z,3.98
2019-02-15T16:25:23.117Z,3.70
2019-02-15T16:28:12.302Z,3.30
2019-02-15T16:31:01.378Z,3.50
2019-02-15T16:33:49.821Z,3.17
2019-02-15T16:36:39.386Z,4.08
2019-02-15T16:39:28.384Z,4.58
2019-02-15T16:42:17.301Z,3.98
2019-02-15T16:45:07.329Z,5.10
2019-02-15T16:47:55.981Z,4.80
2019-02-15T16:50:44.787Z,4.00
2019-02-15T16:53:33.708Z,4.22
2019-02-15T16:56:22.515Z,4.78
2019-02-15T16:59:11.821Z,4.47
2019-02-15T17:02:00.659Z,4.50
2019-02-15T17:04:49.034Z,4.40
2019-02-15T17:07:38.020Z,4.40
2019-02-15T17:10:27.108Z,4.50
2019-02-15T17:13:15.859Z,4.70
2019-02-15T17:16:04.505Z,4.60
2019-02-15T17:18:53.486Z,5.10
2019-02-15T17:21:42.113Z,4.70
2019-02-15T17:24:31.066Z,5.40
2019-02-15T17:27:19.581Z,6.37
2019-02-15T17:30:09.221Z,7.28
2019-02-15T17:32:57.419Z,8.57
2019-02-15T17:35:46.538Z,11.60
2019-02-15T17:38:35.561Z,9.60
2019-02-15T17:41:24.855Z,7.80
2019-02-15T17:44:13.084Z,7.75
2019-02-15T17:47:02.366Z,10.32
2019-02-15T17:49:51.184Z,8.85
2019-02-15T17:52:40.075Z,8.13
2019-02-15T17:55:28.548Z,10.70
2019-02-15T17:58:17.534Z,10.30
2019-02-15T18:01:06.213Z,12.65
2019-02-15T18:03:55.151Z,12.33
2019-02-15T18:06:44.395Z,11.10
2019-02-15T18:09:34.557Z,10.23
2019-02-15T18:12:23.087Z,10.98
2019-02-15T18:15:11.799Z,11.90
2019-02-15T18:18:00.518Z,11.85
2019-02-15T18:20:49.515Z,10.63
2019-02-15T18:23:38.110Z,10.00
2019-02-15T18:26:27.553Z,9.70
2019-02-15T18:29:16.627Z,9.43
2019-02-15T18:32:05.702Z,9.30
2019-02-15T18:34:54.774Z,9.20
2019-02-15T18:37:43.694Z,8.60
2019-02-15T18:40:32.469Z,9.35
2019-02-15T18:43:22.124Z,7.92
2019-02-15T18:46:11.280Z,9.00
2019-02-15T18:49:00.679Z,11.08
2019-02-15T18:51:49.639Z,11.30
2019-02-15T18:54:38.661Z,10.00
2019-02-15T18:57:28.832Z,9.65
2019-02-15T19:00:18.262Z,9.78
2019-02-15T19:03:07.173Z,10.88
2019-02-15T19:05:56.273Z,10.70
2019-02-15T19:08:45.312Z,10.30
2019-02-15T19:11:34.603Z,11.70
2019-02-15T19:14:23.952Z,11.38
2019-02-15T19:17:13.380Z,11.50
2019-02-15T19:20:02.526Z,11.10
2019-02-15T19:22:51.488Z,11.18
2019-02-15T19:28:22.620Z,10.38
2019-02-15T19:31:12.126Z,10.20
2019-02-15T19:34:00.976Z,11.15
2019-02-15T19:36:50.011Z,12.23
2019-02-15T19:39:40.570Z,10.70
2019-02-15T19:42:29.607Z,11.22
2019-02-15T19:45:19.120Z,11.90
2019-02-15T19:48:08.392Z,12.10
2019-02-15T19:50:57.265Z,11.20
2019-02-15T19:53:45.781Z,10.50
2019-02-15T19:56:35.002Z,10.78
2019-02-15T19:59:23.459Z,11.83
2019-02-15T20:02:12.537Z,11.35
2019-02-15T20:05:01.446Z,15.10
2019-02-15T20:07:50.238Z,12.70
2019-02-15T20:10:41.793Z,13.03
2019-02-15T20:13:30.782Z,13.22
2019-02-15T20:16:20.398Z,10.68
2019-02-15T20:19:09.523Z,10.93
2019-02-15T20:21:58.708Z,9.90
2019-02-15T20:24:49.502Z,11.70
2019-02-15T20:27:38.497Z,10.40
2019-02-15T20:30:28.011Z,11.68
2019-02-15T20:33:19.186Z,11.18
2019-02-15T20:36:08.337Z,10.60
2019-02-15T20:38:57.044Z,10.30
2019-02-15T20:41:45.328Z,8.93
2019-02-15T20:44:35.854Z,9.83
2019-02-15T20:47:24.972Z,10.23
2019-02-15T20:50:14.338Z,15.35
2019-02-15T20:53:03.728Z,20.88
2019-02-15T20:55:52.338Z,14.78
2019-02-15T20:58:41.696Z,12.40
2019-02-15T21:01:30.603Z,10.80
2019-02-15T21:04:20.099Z,9.40
2019-02-15T21:07:09.275Z,9.57
2019-02-15T21:09:58.153Z,9.88
2019-02-15T21:12:47.849Z,9.90
2019-02-15T21:15:36.307Z,8.20
2019-02-15T21:18:25.339Z,9.10
2019-02-15T21:21:13.478Z,10.37
2019-02-15T21:24:02.029Z,10.72
2019-02-15T21:26:50.954Z,9.60
2019-02-15T21:29:39.466Z,10.30
2019-02-15T21:32:28.717Z,11.20
2019-02-15T21:35:17.942Z,11.45
2019-02-15T21:38:07.020Z,12.93
2019-02-15T21:40:55.637Z,12.50
2019-02-15T21:43:44.511Z,14.68
2019-02-15T21:46:33.494Z,14.70
2019-02-15T21:49:22.525Z,14.20
2019-02-15T21:52:10.998Z,14.13
2019-02-15T21:55:00.290Z,14.73
2019-02-15T21:57:48.967Z,14.50
2019-02-15T22:00:37.926Z,13.55
2019-02-15T22:03:26.467Z,13.58
2019-02-15T22:06:15.260Z,17.07
2019-02-15T22:09:05.809Z,14.33
2019-02-15T22:11:54.161Z,13.70
2019-02-15T22:14:47.070Z,15.13
2019-02-15T22:17:35.997Z,12.30
2019-02-15T22:20:27.052Z,13.98
2019-02-15T22:23:15.189Z,14.03
2019-02-15T22:26:03.803Z,14.65
2019-02-15T22:28:52.298Z,15.40
2019-02-15T22:31:41.327Z,14.43
2019-02-15T22:34:30.298Z,13.70
2019-02-15T22:37:19.059Z,15.37
2019-02-15T22:40:25.277Z,14.20
2019-02-15T22:43:18.175Z,13.80
2019-02-15T22:46:06.717Z,14.33
2019-02-15T22:48:55.701Z,14.60
2019-02-15T22:51:44.626Z,14.33
2019-02-15T22:54:33.567Z,14.95
2019-02-15T22:57:22.994Z,15.35
2019-02-15T23:00:20.639Z,14.23
2019-02-15T23:03:08.793Z,14.83
2019-02-15T23:05:58.107Z,15.10
2019-02-15T23:08:47.345Z,15.10
2019-02-15T23:11:35.892Z,18.30
2019-02-15T23:14:24.906Z,17.53
2019-02-15T23:17:13.767Z,16.90
2019-02-15T23:20:02.672Z,16.60
2019-02-15T23:22:51.922Z,16.03
2019-02-15T23:25:41.020Z,16.40
2019-02-15T23:28:29.776Z,16.20
2019-02-15T23:31:18.119Z,14.10
2019-02-15T23:34:06.391Z,13.87
2019-02-15T23:36:54.820Z,14.00
2019-02-15T23:39:43.627Z,13.40
2019-02-15T23:42:32.530Z,13.15
2019-02-15T23:45:20.751Z,13.30
2019-02-15T23:48:09.649Z,13.43
2019-02-15T23:50:58.783Z,12.20
2019-02-15T23:53:47.248Z,14.40
2019-02-15T23:56:35.843Z,13.75
2019-02-15T23:59:24.396Z,15.15
