createdAt,value
2018-12-09T00:00:31.937Z,100.00
2018-12-09T00:15:34.817Z,100.00
2018-12-09T00:30:37.373Z,100.00
2018-12-09T00:45:40.107Z,100.00
2018-12-09T01:00:43.507Z,100.00
2018-12-09T01:15:46.429Z,100.00
2018-12-09T01:30:49.734Z,100.00
2018-12-09T01:45:52.968Z,100.00
2018-12-09T02:01:00.150Z,100.00
2018-12-09T02:16:04.529Z,100.00
2018-12-09T02:31:07.672Z,100.00
2018-12-09T02:46:12.012Z,100.00
2018-12-09T03:01:17.849Z,100.00
2018-12-09T03:16:23.303Z,100.00
2018-12-09T03:31:29.660Z,100.00
2018-12-09T03:46:32.229Z,100.00
2018-12-09T04:01:34.795Z,100.00
2018-12-09T04:16:38.026Z,100.00
2018-12-09T04:31:42.228Z,100.00
2018-12-09T04:46:45.097Z,100.00
2018-12-09T05:01:48.147Z,100.00
2018-12-09T05:16:50.728Z,100.00
2018-12-09T05:31:53.689Z,100.00
2018-12-09T05:46:57.286Z,100.00
2018-12-09T06:02:12.305Z,100.00
2018-12-09T06:17:16.446Z,100.00
2018-12-09T06:32:19.308Z,100.00
2018-12-09T06:47:23.509Z,100.00
2018-12-09T07:02:26.813Z,100.00
2018-12-09T07:17:31.105Z,100.00
2018-12-09T07:32:33.697Z,100.00
2018-12-09T07:47:36.510Z,100.00
2018-12-09T08:02:40.307Z,100.00
2018-12-09T08:17:43.772Z,96.99
2018-12-09T08:32:47.210Z,99.92
2018-12-09T08:47:50.620Z,96.01
2018-12-09T09:02:54.323Z,94.67
2018-12-09T09:17:57.264Z,93.56
2018-12-09T09:33:03.499Z,91.25
2018-12-09T09:48:06.460Z,92.08
2018-12-09T10:03:10.250Z,84.98
2018-12-09T10:18:14.318Z,68.70
2018-12-09T10:33:16.918Z,62.13
2018-12-09T10:48:19.519Z,60.20
2018-12-09T11:03:23.283Z,62.91
2018-12-09T11:18:25.858Z,71.95
2018-12-09T11:33:31.303Z,70.79
2018-12-09T11:48:33.894Z,68.92
2018-12-09T12:03:38.299Z,69.57
2018-12-09T12:18:41.990Z,75.20
2018-12-09T12:33:46.170Z,78.33
2018-12-09T12:48:49.024Z,77.01
2018-12-09T13:03:53.156Z,76.28
2018-12-09T13:18:56.224Z,83.65
2018-12-09T13:33:59.638Z,92.31
2018-12-09T13:49:03.698Z,95.12
2018-12-09T14:04:07.695Z,97.58
2018-12-09T14:19:11.273Z,99.62
2018-12-09T14:34:15.201Z,100.00
2018-12-09T14:49:18.041Z,100.00
2018-12-09T15:04:21.669Z,100.00
2018-12-09T15:19:29.656Z,100.00
2018-12-09T15:34:32.502Z,100.00
2018-12-09T15:49:35.927Z,100.00
2018-12-09T16:04:39.907Z,100.00
2018-12-09T16:19:42.815Z,100.00
2018-12-09T16:34:46.424Z,100.00
2018-12-09T16:49:49.442Z,100.00
2018-12-09T17:04:54.275Z,100.00
2018-12-09T17:20:05.921Z,100.00
2018-12-09T17:35:02.997Z,100.00
2018-12-09T17:50:09.382Z,100.00
2018-12-09T18:05:12.279Z,100.00
2018-12-09T18:20:16.194Z,100.00
2018-12-09T18:35:19.400Z,100.00
2018-12-09T18:50:22.917Z,100.00
2018-12-09T19:05:25.736Z,100.00
2018-12-09T19:20:29.248Z,100.00
2018-12-09T19:35:32.615Z,100.00
2018-12-09T19:50:35.330Z,100.00
2018-12-09T20:05:37.937Z,100.00
2018-12-09T20:20:44.718Z,100.00
2018-12-09T20:35:47.703Z,100.00
2018-12-09T20:50:50.382Z,100.00
2018-12-09T21:05:53.233Z,100.00
2018-12-09T21:20:56.086Z,100.00
2018-12-09T21:35:58.785Z,100.00
2018-12-09T21:51:02.443Z,100.00
2018-12-09T22:06:05.027Z,100.00
2018-12-09T22:21:09.222Z,100.00
2018-12-09T22:36:12.651Z,100.00
2018-12-09T22:51:16.417Z,100.00
2018-12-09T23:06:19.016Z,100.00
2018-12-09T23:21:21.928Z,100.00
2018-12-09T23:36:25.272Z,100.00
2018-12-09T23:51:58.261Z,100.00
