createdAt,value
2022-10-30T00:01:49.387Z,96.50
2022-10-30T00:04:18.848Z,96.30
2022-10-30T00:06:47.052Z,96.70
2022-10-30T00:09:15.193Z,96.90
2022-10-30T00:11:43.303Z,97.00
2022-10-30T00:14:11.640Z,96.90
2022-10-30T00:16:39.771Z,96.80
2022-10-30T00:19:08.595Z,96.70
2022-10-30T00:21:38.142Z,96.70
2022-10-30T00:24:07.927Z,96.60
2022-10-30T00:26:36.054Z,96.80
2022-10-30T00:29:04.370Z,96.70
2022-10-30T00:31:32.407Z,96.70
2022-10-30T00:34:00.809Z,96.60
2022-10-30T00:36:29.722Z,96.70
2022-10-30T00:38:59.221Z,96.80
2022-10-30T00:41:27.794Z,96.80
2022-10-30T00:43:56.769Z,96.70
2022-10-30T00:46:29.419Z,96.90
2022-10-30T00:49:02.231Z,97.00
2022-10-30T00:51:34.589Z,96.90
2022-10-30T00:54:06.018Z,97.00
2022-10-30T00:56:37.145Z,96.70
2022-10-30T00:59:09.181Z,96.90
2022-10-30T01:01:40.164Z,96.90
2022-10-30T01:04:12.766Z,97.10
2022-10-30T01:06:48.215Z,97.10
2022-10-30T01:09:17.921Z,97.50
2022-10-30T01:11:46.268Z,97.50
2022-10-30T01:14:17.975Z,97.50
2022-10-30T01:17:07.470Z,97.50
2022-10-30T01:19:43.863Z,97.70
2022-10-30T01:22:25.496Z,97.50
2022-10-30T01:25:05.598Z,97.60
2022-10-30T01:27:43.974Z,97.80
2022-10-30T01:30:23.453Z,97.80
2022-10-30T01:33:03.409Z,97.80
2022-10-30T01:35:38.649Z,98.00
2022-10-30T01:38:13.701Z,98.00
2022-10-30T01:40:45.442Z,98.60
2022-10-30T01:43:13.543Z,97.90
2022-10-30T01:46:09.875Z,97.90
2022-10-30T01:49:07.142Z,97.90
2022-10-30T01:51:50.470Z,97.80
2022-10-30T01:54:28.262Z,97.90
2022-10-30T01:57:05.766Z,97.80
2022-10-30T01:59:39.566Z,97.70
2022-10-30T02:02:09.628Z,97.40
2022-10-30T02:04:38.640Z,97.60
2022-10-30T02:07:07.318Z,97.60
2022-10-30T02:09:42.639Z,97.50
2022-10-30T02:12:13.882Z,97.40
2022-10-30T02:14:44.991Z,97.30
2022-10-30T02:17:13.719Z,97.40
2022-10-30T02:19:42.840Z,97.30
2022-10-30T02:22:12.921Z,97.30
2022-10-30T02:24:41.590Z,97.10
2022-10-30T02:27:10.054Z,97.20
2022-10-30T02:29:41.716Z,97.20
2022-10-30T02:32:09.886Z,97.20
2022-10-30T02:34:38.374Z,96.90
2022-10-30T02:37:06.486Z,97.10
2022-10-30T02:39:35.944Z,97.20
2022-10-30T02:42:05.746Z,97.40
2022-10-30T02:44:34.036Z,97.60
2022-10-30T02:47:02.110Z,97.40
2022-10-30T02:49:30.266Z,97.40
2022-10-30T02:52:01.780Z,97.50
2022-10-30T02:54:30.153Z,97.90
2022-10-30T02:56:59.748Z,97.00
2022-10-30T02:59:27.819Z,97.10
2022-10-30T03:01:59.573Z,97.00
2022-10-30T03:04:27.968Z,96.80
2022-10-30T03:06:56.143Z,96.90
2022-10-30T03:09:24.952Z,96.90
2022-10-30T03:11:53.175Z,96.80
2022-10-30T03:14:25.357Z,97.10
2022-10-30T03:16:53.584Z,97.40
2022-10-30T03:19:21.782Z,97.40
2022-10-30T03:21:50.086Z,96.90
2022-10-30T03:24:18.236Z,97.30
2022-10-30T03:26:46.393Z,97.50
2022-10-30T03:29:14.958Z,97.90
2022-10-30T03:31:44.717Z,98.00
2022-10-30T03:34:16.807Z,98.40
2022-10-30T03:36:44.965Z,98.60
2022-10-30T03:39:14.214Z,98.70
2022-10-30T03:41:44.631Z,99.30
2022-10-30T03:44:15.249Z,99.60
2022-10-30T03:46:44.723Z,99.90
2022-10-30T03:49:27.382Z,99.90
2022-10-30T03:51:56.901Z,99.90
2022-10-30T03:54:26.987Z,99.90
2022-10-30T03:56:58.165Z,99.90
2022-10-30T03:59:29.140Z,99.90
2022-10-30T04:02:36.974Z,99.90
2022-10-30T04:05:06.684Z,99.90
2022-10-30T04:07:34.753Z,99.90
2022-10-30T04:10:03.027Z,99.80
2022-10-30T04:12:31.344Z,99.80
2022-10-30T04:14:59.956Z,99.90
2022-10-30T04:17:28.370Z,99.90
2022-10-30T04:20:02.588Z,99.80
2022-10-30T04:22:33.294Z,99.70
2022-10-30T04:25:01.875Z,99.70
2022-10-30T04:27:32.239Z,99.70
2022-10-30T04:30:00.613Z,99.90
2022-10-30T04:32:28.896Z,99.90
2022-10-30T04:34:56.961Z,99.80
2022-10-30T04:37:27.478Z,99.90
2022-10-30T04:39:55.846Z,99.90
2022-10-30T04:42:27.532Z,99.90
2022-10-30T04:44:55.614Z,99.90
2022-10-30T04:47:23.771Z,99.90
2022-10-30T04:49:51.922Z,99.90
2022-10-30T04:52:20.129Z,99.90
2022-10-30T04:54:49.580Z,99.90
2022-10-30T04:57:18.725Z,99.90
2022-10-30T04:59:46.906Z,99.90
2022-10-30T05:02:15.103Z,99.90
2022-10-30T05:04:43.396Z,99.90
2022-10-30T05:07:11.599Z,99.90
2022-10-30T05:09:39.627Z,99.90
2022-10-30T05:12:09.478Z,99.90
2022-10-30T05:14:47.880Z,99.90
2022-10-30T05:17:16.032Z,99.90
2022-10-30T05:19:44.467Z,99.90
2022-10-30T05:22:13.240Z,99.90
2022-10-30T05:24:41.649Z,99.90
2022-10-30T05:27:11.083Z,99.90
2022-10-30T05:29:39.163Z,99.90
2022-10-30T05:32:07.309Z,99.90
2022-10-30T05:34:44.196Z,99.90
2022-10-30T05:37:13.224Z,99.90
2022-10-30T05:39:42.302Z,99.90
2022-10-30T05:42:21.010Z,99.90
2022-10-30T05:45:01.391Z,99.90
2022-10-30T05:47:31.415Z,99.90
2022-10-30T05:49:59.689Z,99.90
2022-10-30T05:52:29.180Z,99.90
2022-10-30T05:54:58.327Z,99.90
2022-10-30T05:57:36.452Z,99.90
2022-10-30T06:00:05.432Z,99.90
2022-10-30T06:02:43.582Z,99.90
2022-10-30T06:05:13.427Z,99.90
2022-10-30T06:07:41.489Z,99.90
2022-10-30T06:10:10.323Z,99.90
2022-10-30T06:13:07.998Z,99.90
2022-10-30T06:15:56.188Z,99.90
2022-10-30T06:18:25.505Z,99.90
2022-10-30T06:20:56.492Z,99.90
2022-10-30T06:23:53.730Z,99.90
2022-10-30T06:26:35.023Z,99.90
2022-10-30T06:29:09.878Z,99.90
2022-10-30T06:31:37.944Z,99.90
2022-10-30T06:34:06.196Z,99.90
2022-10-30T06:36:36.057Z,99.90
2022-10-30T06:39:05.366Z,99.90
2022-10-30T06:41:59.326Z,99.90
2022-10-30T06:44:52.266Z,99.90
2022-10-30T06:47:20.402Z,99.90
2022-10-30T06:49:49.501Z,99.90
2022-10-30T06:52:19.371Z,99.90
2022-10-30T06:54:48.335Z,99.90
2022-10-30T06:57:45.575Z,99.90
2022-10-30T07:00:27.687Z,99.90
2022-10-30T07:03:22.796Z,99.90
2022-10-30T07:05:52.684Z,99.90
2022-10-30T07:08:23.318Z,99.90
2022-10-30T07:10:51.610Z,99.90
2022-10-30T07:13:38.314Z,99.90
2022-10-30T07:16:26.640Z,99.90
2022-10-30T07:18:59.364Z,99.90
2022-10-30T07:21:30.519Z,99.90
2022-10-30T07:23:58.981Z,99.80
2022-10-30T07:26:38.070Z,99.30
2022-10-30T07:29:27.271Z,98.70
2022-10-30T07:32:21.036Z,98.30
2022-10-30T07:35:09.409Z,98.00
2022-10-30T07:38:08.911Z,97.70
2022-10-30T07:40:54.281Z,97.00
2022-10-30T07:43:41.055Z,96.60
2022-10-30T07:46:35.189Z,96.20
2022-10-30T07:49:24.695Z,95.40
2022-10-30T07:52:03.087Z,95.10
2022-10-30T07:54:31.325Z,94.90
2022-10-30T07:57:08.426Z,94.20
2022-10-30T08:00:01.093Z,94.10
2022-10-30T08:02:42.158Z,93.60
2022-10-30T08:05:32.045Z,93.30
2022-10-30T08:08:06.467Z,92.90
2022-10-30T08:10:35.175Z,92.70
2022-10-30T08:13:03.828Z,92.60
2022-10-30T08:15:32.926Z,92.10
2022-10-30T08:18:01.720Z,92.00
2022-10-30T08:20:31.786Z,91.60
2022-10-30T08:23:00.766Z,91.10
2022-10-30T08:25:30.803Z,90.90
2022-10-30T08:28:01.205Z,90.60
2022-10-30T08:30:35.340Z,89.50
2022-10-30T08:33:06.930Z,88.80
2022-10-30T08:36:01.498Z,88.30
2022-10-30T08:38:30.431Z,87.90
2022-10-30T08:41:22.340Z,87.20
2022-10-30T08:43:53.426Z,86.00
2022-10-30T08:46:26.321Z,85.40
2022-10-30T08:48:55.885Z,84.30
2022-10-30T08:51:26.023Z,83.80
2022-10-30T08:53:54.123Z,83.90
2022-10-30T08:56:22.544Z,82.30
2022-10-30T08:59:08.782Z,81.40
2022-10-30T09:01:37.858Z,80.90
2022-10-30T09:04:21.058Z,81.00
2022-10-30T09:07:16.805Z,80.00
2022-10-30T09:10:03.991Z,79.20
2022-10-30T09:12:34.957Z,78.90
2022-10-30T09:15:03.509Z,78.90
2022-10-30T09:17:39.423Z,77.90
2022-10-30T09:20:10.788Z,78.30
2022-10-30T09:22:43.298Z,77.20
2022-10-30T09:25:12.394Z,76.40
2022-10-30T09:28:13.376Z,76.00
2022-10-30T09:31:05.169Z,75.40
2022-10-30T09:33:36.820Z,75.30
2022-10-30T09:36:32.261Z,74.70
2022-10-30T09:39:02.144Z,75.00
2022-10-30T09:41:50.190Z,74.10
2022-10-30T09:44:33.377Z,74.30
2022-10-30T09:47:23.128Z,74.00
2022-10-30T09:50:14.893Z,74.10
2022-10-30T09:52:54.395Z,74.40
2022-10-30T09:55:33.499Z,73.70
2022-10-30T09:58:12.405Z,74.00
2022-10-30T10:00:46.187Z,73.80
2022-10-30T10:03:32.752Z,73.30
2022-10-30T10:06:25.417Z,73.40
2022-10-30T10:09:16.287Z,72.10
2022-10-30T10:12:09.065Z,71.60
2022-10-30T10:14:40.931Z,71.70
2022-10-30T10:17:14.684Z,71.00
2022-10-30T10:19:49.016Z,70.50
2022-10-30T10:22:22.852Z,70.10
2022-10-30T10:24:51.779Z,70.00
2022-10-30T10:27:29.101Z,70.00
2022-10-30T10:30:04.630Z,70.40
2022-10-30T10:33:05.164Z,68.90
2022-10-30T10:36:05.084Z,69.00
2022-10-30T10:38:45.770Z,68.70
2022-10-30T10:41:20.308Z,68.10
2022-10-30T10:44:02.471Z,68.20
2022-10-30T10:46:42.901Z,68.10
2022-10-30T10:49:24.822Z,68.60
2022-10-30T10:51:57.696Z,68.40
2022-10-30T10:54:30.885Z,68.30
2022-10-30T10:57:00.686Z,67.90
2022-10-30T10:59:35.861Z,67.10
2022-10-30T11:02:30.771Z,67.40
2022-10-30T11:05:07.123Z,66.00
2022-10-30T11:07:45.518Z,66.40
2022-10-30T11:10:16.272Z,65.50
2022-10-30T11:12:44.759Z,65.70
2022-10-30T11:15:38.318Z,65.80
2022-10-30T11:18:08.455Z,65.30
2022-10-30T11:20:42.009Z,65.30
2022-10-30T11:23:33.384Z,64.30
2022-10-30T11:26:02.343Z,64.20
2022-10-30T11:28:43.683Z,65.10
2022-10-30T11:31:24.829Z,64.40
2022-10-30T11:33:53.200Z,64.20
2022-10-30T11:36:24.248Z,64.40
2022-10-30T11:38:53.375Z,63.00
2022-10-30T11:41:22.161Z,62.90
2022-10-30T11:43:50.699Z,62.10
2022-10-30T11:46:24.381Z,62.60
2022-10-30T11:48:54.955Z,60.30
2022-10-30T11:51:38.540Z,61.80
2022-10-30T11:54:08.320Z,61.90
2022-10-30T11:56:36.601Z,61.80
2022-10-30T11:59:07.616Z,61.00
2022-10-30T12:01:41.524Z,60.20
2022-10-30T12:04:22.464Z,58.90
2022-10-30T12:07:07.787Z,59.10
2022-10-30T12:09:44.346Z,59.70
2022-10-30T12:12:16.524Z,59.20
2022-10-30T12:14:47.138Z,58.40
2022-10-30T12:17:20.046Z,60.10
2022-10-30T12:19:51.303Z,58.60
2022-10-30T12:22:33.410Z,58.40
2022-10-30T12:25:04.738Z,58.00
2022-10-30T12:27:38.073Z,57.40
2022-10-30T12:30:15.983Z,57.30
2022-10-30T12:32:51.503Z,57.20
2022-10-30T12:35:32.794Z,57.10
2022-10-30T12:38:03.452Z,57.30
2022-10-30T12:40:32.599Z,57.60
2022-10-30T12:43:12.538Z,58.00
2022-10-30T12:45:44.346Z,57.50
2022-10-30T12:48:23.014Z,57.50
2022-10-30T12:51:01.200Z,58.00
2022-10-30T12:53:33.568Z,57.90
2022-10-30T12:56:06.262Z,57.70
2022-10-30T12:58:41.324Z,57.60
2022-10-30T13:01:17.660Z,57.50
2022-10-30T13:03:55.157Z,57.40
2022-10-30T13:06:28.541Z,57.00
2022-10-30T13:09:10.439Z,56.90
2022-10-30T13:11:45.774Z,56.80
2022-10-30T13:14:18.175Z,56.70
2022-10-30T13:16:46.335Z,56.90
2022-10-30T13:19:15.808Z,56.80
2022-10-30T13:21:52.200Z,56.50
2022-10-30T13:24:28.129Z,57.20
2022-10-30T13:27:00.194Z,56.50
2022-10-30T13:29:34.912Z,56.70
2022-10-30T13:32:22.476Z,57.20
2022-10-30T13:34:57.112Z,56.60
2022-10-30T13:37:32.468Z,57.00
2022-10-30T13:40:12.712Z,57.50
2022-10-30T13:42:51.839Z,57.30
2022-10-30T13:45:41.839Z,57.50
2022-10-30T13:48:17.900Z,57.80
2022-10-30T13:51:07.272Z,57.80
2022-10-30T13:53:39.225Z,57.70
2022-10-30T13:56:10.411Z,57.60
2022-10-30T13:58:43.369Z,57.80
2022-10-30T14:01:18.662Z,58.30
2022-10-30T14:03:58.817Z,58.50
2022-10-30T14:06:37.704Z,58.30
2022-10-30T14:09:16.613Z,58.10
2022-10-30T14:11:47.213Z,58.50
2022-10-30T14:14:30.692Z,58.70
2022-10-30T14:17:16.377Z,59.10
2022-10-30T14:20:17.637Z,59.30
2022-10-30T14:23:07.849Z,60.20
2022-10-30T14:25:36.899Z,60.90
2022-10-30T14:28:05.978Z,60.10
2022-10-30T14:30:36.944Z,60.30
2022-10-30T14:33:05.281Z,60.70
2022-10-30T14:35:42.912Z,61.20
2022-10-30T14:38:25.932Z,61.70
2022-10-30T14:41:12.764Z,61.90
2022-10-30T14:43:51.659Z,63.00
2022-10-30T14:46:26.889Z,62.50
2022-10-30T14:49:03.571Z,62.60
2022-10-30T14:51:39.260Z,63.10
2022-10-30T14:54:18.107Z,63.20
2022-10-30T14:56:48.379Z,63.40
2022-10-30T14:59:24.626Z,63.70
2022-10-30T15:02:17.141Z,63.80
2022-10-30T15:05:05.396Z,63.90
2022-10-30T15:07:45.067Z,64.20
2022-10-30T15:10:22.945Z,64.50
2022-10-30T15:13:07.674Z,64.70
2022-10-30T15:15:36.460Z,65.00
2022-10-30T15:18:10.000Z,65.10
2022-10-30T15:20:40.494Z,65.80
2022-10-30T15:23:13.247Z,65.90
2022-10-30T15:25:48.276Z,66.00
2022-10-30T15:28:19.976Z,66.20
2022-10-30T15:31:02.164Z,66.60
2022-10-30T15:33:32.598Z,67.10
2022-10-30T15:36:01.042Z,67.40
2022-10-30T15:38:29.248Z,67.30
2022-10-30T15:41:00.951Z,67.70
2022-10-30T15:43:32.579Z,68.30
2022-10-30T15:46:01.035Z,68.40
2022-10-30T15:48:32.021Z,69.10
2022-10-30T15:51:03.753Z,69.30
2022-10-30T15:53:44.408Z,70.20
2022-10-30T15:56:20.739Z,71.10
2022-10-30T15:58:51.895Z,71.70
2022-10-30T16:01:27.291Z,72.30
2022-10-30T16:03:57.582Z,73.20
2022-10-30T16:06:29.756Z,73.10
2022-10-30T16:08:58.512Z,73.90
2022-10-30T16:11:28.529Z,75.00
2022-10-30T16:13:56.599Z,75.30
2022-10-30T16:16:29.113Z,75.50
2022-10-30T16:19:01.369Z,75.90
2022-10-30T16:21:31.054Z,77.70
2022-10-30T16:24:01.895Z,77.00
2022-10-30T16:26:34.025Z,77.50
2022-10-30T16:29:16.915Z,77.80
2022-10-30T16:31:50.116Z,77.80
2022-10-30T16:34:24.851Z,78.30
2022-10-30T16:36:53.902Z,78.80
2022-10-30T16:39:22.990Z,79.50
2022-10-30T16:41:53.177Z,81.40
2022-10-30T16:44:27.846Z,83.30
2022-10-30T16:46:58.180Z,83.40
2022-10-30T16:49:30.156Z,84.40
2022-10-30T16:52:00.364Z,85.30
2022-10-30T16:54:33.492Z,85.20
2022-10-30T16:57:04.756Z,85.40
2022-10-30T16:59:36.348Z,86.40
2022-10-30T17:02:15.876Z,88.10
2022-10-30T17:04:47.556Z,88.30
2022-10-30T17:07:20.902Z,89.70
2022-10-30T17:09:52.206Z,91.20
2022-10-30T17:12:23.434Z,91.70
2022-10-30T17:15:13.092Z,92.50
2022-10-30T17:17:42.638Z,93.50
2022-10-30T17:20:28.290Z,94.20
2022-10-30T17:23:17.383Z,94.60
2022-10-30T17:25:45.714Z,95.70
2022-10-30T17:28:29.315Z,96.50
2022-10-30T17:30:57.752Z,97.30
2022-10-30T17:33:36.403Z,96.70
2022-10-30T17:36:06.282Z,96.40
2022-10-30T17:38:34.742Z,96.60
2022-10-30T17:41:03.575Z,97.00
2022-10-30T17:43:36.068Z,98.30
2022-10-30T17:46:06.817Z,98.20
2022-10-30T17:48:35.043Z,99.40
2022-10-30T17:51:03.113Z,99.90
2022-10-30T17:53:31.383Z,99.90
2022-10-30T17:56:03.512Z,99.90
2022-10-30T17:58:33.380Z,99.90
2022-10-30T18:01:01.846Z,99.90
2022-10-30T18:03:30.030Z,99.90
2022-10-30T18:06:00.536Z,99.90
2022-10-30T18:08:29.256Z,99.90
2022-10-30T18:10:57.337Z,99.90
2022-10-30T18:13:25.531Z,99.90
2022-10-30T18:15:59.038Z,99.90
2022-10-30T18:18:27.210Z,99.90
2022-10-30T18:20:55.499Z,99.90
2022-10-30T18:26:16.311Z,99.90
2022-10-30T18:28:44.684Z,99.90
2022-10-30T18:31:17.034Z,99.90
2022-10-30T18:33:45.792Z,99.90
2022-10-30T18:36:14.959Z,99.90
2022-10-30T18:38:43.670Z,99.90
2022-10-30T18:41:15.497Z,99.90
2022-10-30T18:43:46.778Z,99.90
2022-10-30T18:46:17.773Z,99.90
2022-10-30T18:48:45.994Z,99.90
2022-10-30T18:51:17.316Z,99.90
2022-10-30T18:53:51.924Z,99.90
2022-10-30T18:56:21.346Z,99.90
2022-10-30T18:58:49.656Z,99.90
2022-10-30T19:01:20.062Z,99.90
2022-10-30T19:03:48.795Z,99.90
2022-10-30T19:06:18.849Z,99.90
2022-10-30T19:08:46.927Z,99.90
2022-10-30T19:11:20.149Z,99.90
2022-10-30T19:13:52.533Z,99.90
2022-10-30T19:16:25.728Z,99.90
2022-10-30T19:18:54.496Z,99.90
2022-10-30T19:21:25.402Z,99.90
2022-10-30T19:23:54.106Z,99.90
2022-10-30T19:26:22.269Z,99.90
2022-10-30T19:28:50.346Z,99.90
2022-10-30T19:31:21.224Z,99.90
2022-10-30T19:33:54.571Z,99.90
2022-10-30T19:36:28.763Z,99.90
2022-10-30T19:38:57.338Z,99.90
2022-10-30T19:41:25.703Z,99.90
2022-10-30T19:43:56.121Z,99.90
2022-10-30T19:46:24.194Z,99.90
2022-10-30T19:48:58.088Z,99.90
2022-10-30T19:51:27.202Z,99.90
2022-10-30T19:53:55.369Z,99.90
2022-10-30T19:56:26.699Z,99.90
2022-10-30T19:58:56.918Z,99.90
2022-10-30T20:01:25.495Z,99.90
2022-10-30T20:03:55.181Z,99.90
2022-10-30T20:06:23.512Z,99.90
2022-10-30T20:08:51.733Z,99.90
2022-10-30T20:11:19.970Z,99.90
2022-10-30T20:13:50.742Z,99.90
2022-10-30T20:16:23.346Z,99.90
2022-10-30T20:18:51.711Z,99.90
2022-10-30T20:21:21.592Z,99.90
2022-10-30T20:23:51.031Z,99.90
2022-10-30T20:26:25.169Z,99.90
2022-10-30T20:28:53.920Z,99.90
2022-10-30T20:31:22.745Z,99.90
2022-10-30T20:33:51.134Z,99.90
2022-10-30T20:36:20.752Z,99.90
2022-10-30T20:38:49.173Z,99.90
2022-10-30T20:41:23.164Z,99.90
2022-10-30T20:43:54.388Z,99.90
2022-10-30T20:46:23.005Z,99.90
2022-10-30T20:48:51.689Z,99.90
2022-10-30T20:51:21.528Z,99.90
2022-10-30T20:53:49.858Z,99.90
2022-10-30T20:56:18.494Z,99.90
2022-10-30T20:58:46.673Z,99.90
2022-10-30T21:01:15.045Z,99.90
2022-10-30T21:03:43.289Z,99.90
2022-10-30T21:06:11.736Z,99.90
2022-10-30T21:08:41.299Z,99.90
2022-10-30T21:11:11.503Z,99.90
2022-10-30T21:13:39.799Z,99.90
2022-10-30T21:16:11.166Z,99.90
2022-10-30T21:18:39.322Z,99.90
2022-10-30T21:21:11.482Z,99.90
2022-10-30T21:23:41.147Z,99.90
2022-10-30T21:26:11.893Z,99.90
2022-10-30T21:28:40.895Z,99.90
2022-10-30T21:31:11.880Z,99.90
2022-10-30T21:33:40.524Z,99.90
2022-10-30T21:36:13.626Z,99.90
2022-10-30T21:38:44.459Z,99.90
2022-10-30T21:41:14.146Z,99.90
2022-10-30T21:43:44.983Z,99.90
2022-10-30T21:46:14.101Z,99.90
2022-10-30T21:48:42.798Z,99.90
2022-10-30T21:51:13.327Z,99.90
2022-10-30T21:53:43.337Z,99.90
2022-10-30T21:56:13.259Z,99.90
2022-10-30T21:58:42.138Z,99.90
2022-10-30T22:01:15.778Z,99.90
2022-10-30T22:03:44.557Z,99.90
2022-10-30T22:06:14.173Z,99.90
2022-10-30T22:08:47.341Z,99.90
2022-10-30T22:11:16.238Z,99.90
2022-10-30T22:13:44.298Z,99.90
2022-10-30T22:16:15.217Z,99.90
2022-10-30T22:18:43.513Z,99.90
2022-10-30T22:21:13.305Z,99.90
2022-10-30T22:23:43.325Z,99.90
2022-10-30T22:26:14.998Z,99.90
2022-10-30T22:28:46.497Z,99.90
2022-10-30T22:31:16.659Z,99.90
2022-10-30T22:33:45.574Z,99.90
2022-10-30T22:36:17.077Z,99.90
2022-10-30T22:38:46.766Z,99.90
2022-10-30T22:41:16.621Z,99.90
2022-10-30T22:43:46.477Z,99.90
2022-10-30T22:46:15.565Z,99.90
2022-10-30T22:48:44.178Z,99.90
2022-10-30T22:51:15.582Z,99.90
2022-10-30T22:53:47.029Z,99.90
2022-10-30T22:56:17.682Z,99.90
2022-10-30T22:58:46.168Z,99.90
2022-10-30T23:01:16.414Z,99.90
2022-10-30T23:03:45.349Z,99.90
2022-10-30T23:06:14.222Z,99.90
2022-10-30T23:08:44.212Z,99.90
2022-10-30T23:11:14.456Z,99.90
2022-10-30T23:13:42.816Z,99.90
2022-10-30T23:16:14.250Z,99.90
2022-10-30T23:18:42.395Z,99.90
2022-10-30T23:21:17.330Z,99.90
2022-10-30T23:23:48.421Z,99.90
2022-10-30T23:26:19.617Z,99.90
2022-10-30T23:28:48.227Z,99.90
2022-10-30T23:31:20.363Z,99.90
2022-10-30T23:33:49.104Z,99.90
2022-10-30T23:36:17.622Z,99.90
2022-10-30T23:38:45.895Z,99.90
2022-10-30T23:41:14.008Z,99.90
2022-10-30T23:43:43.530Z,99.90
2022-10-30T23:46:11.552Z,99.90
2022-10-30T23:48:39.612Z,99.90
2022-10-30T23:51:08.297Z,99.90
2022-10-30T23:53:36.382Z,99.90
2022-10-30T23:56:05.855Z,99.90
2022-10-30T23:58:34.306Z,99.90
