createdAt,value
2018-07-03T00:00:21.966Z,64.85
2018-07-03T00:01:30.065Z,64.47
2018-07-03T00:02:38.134Z,64.56
2018-07-03T00:03:46.209Z,64.95
2018-07-03T00:04:54.272Z,64.66
2018-07-03T00:06:02.335Z,64.47
2018-07-03T00:07:10.409Z,64.28
2018-07-03T00:08:18.468Z,64.92
2018-07-03T00:09:26.531Z,62.84
2018-07-03T00:10:34.615Z,63.70
2018-07-03T00:11:42.676Z,62.07
2018-07-03T00:12:50.758Z,62.93
2018-07-03T00:13:58.819Z,62.74
2018-07-03T00:15:06.894Z,63.60
2018-07-03T00:16:14.961Z,63.32
2018-07-03T00:17:23.025Z,63.79
2018-07-03T00:18:31.100Z,63.32
2018-07-03T00:19:39.164Z,62.45
2018-07-03T00:20:47.256Z,63.32
2018-07-03T00:21:55.293Z,63.32
2018-07-03T00:23:03.365Z,62.93
2018-07-03T00:24:11.434Z,63.03
2018-07-03T00:25:19.504Z,62.45
2018-07-03T00:26:27.573Z,63.70
2018-07-03T00:27:35.643Z,63.79
2018-07-03T00:28:43.713Z,64.28
2018-07-03T00:29:51.753Z,64.56
2018-07-03T00:30:59.840Z,64.09
2018-07-03T00:32:07.905Z,63.51
2018-07-03T00:33:15.964Z,64.56
2018-07-03T00:34:24.071Z,64.53
2018-07-03T00:35:32.076Z,64.34
2018-07-03T00:36:40.178Z,64.92
2018-07-03T00:37:48.235Z,65.30
2018-07-03T00:38:56.304Z,65.59
2018-07-03T00:40:04.384Z,65.59
2018-07-03T00:41:12.407Z,66.45
2018-07-03T00:42:20.505Z,66.45
2018-07-03T00:43:28.588Z,66.55
2018-07-03T00:44:36.651Z,66.64
2018-07-03T00:45:44.704Z,67.60
2018-07-03T00:46:52.760Z,68.05
2018-07-03T00:48:01.532Z,68.05
2018-07-03T00:49:08.924Z,68.43
2018-07-03T00:50:17.015Z,68.62
2018-07-03T00:51:25.047Z,69.20
2018-07-03T00:52:33.114Z,69.10
2018-07-03T00:53:41.176Z,69.29
2018-07-03T00:54:49.242Z,69.68
2018-07-03T00:55:57.318Z,69.39
2018-07-03T00:57:05.410Z,70.64
2018-07-03T00:58:13.451Z,70.06
2018-07-03T00:59:21.511Z,70.31
2018-07-03T01:00:29.584Z,70.98
2018-07-03T01:01:37.658Z,71.27
2018-07-03T01:02:45.717Z,71.56
2018-07-03T01:03:53.819Z,72.03
2018-07-03T01:05:01.828Z,71.08
2018-07-03T01:06:09.923Z,72.13
2018-07-03T01:07:17.984Z,72.32
2018-07-03T01:08:26.052Z,72.32
2018-07-03T01:09:34.136Z,72.32
2018-07-03T01:10:42.167Z,72.38
2018-07-03T01:11:50.260Z,72.19
2018-07-03T01:12:58.321Z,72.38
2018-07-03T01:14:06.384Z,73.05
2018-07-03T01:15:14.465Z,73.72
2018-07-03T01:16:22.509Z,73.54
2018-07-03T01:17:30.591Z,73.34
2018-07-03T01:18:38.667Z,73.63
2018-07-03T01:19:46.747Z,73.54
2018-07-03T01:20:54.814Z,73.63
2018-07-03T01:22:02.893Z,73.63
2018-07-03T01:23:10.936Z,74.40
2018-07-03T01:24:19.010Z,74.40
2018-07-03T01:25:27.083Z,74.26
2018-07-03T01:26:35.152Z,73.91
2018-07-03T01:27:43.207Z,74.65
2018-07-03T01:28:51.266Z,73.97
2018-07-03T01:29:59.350Z,74.55
2018-07-03T01:31:07.416Z,73.88
2018-07-03T01:32:15.485Z,75.41
2018-07-03T01:33:23.567Z,75.31
2018-07-03T01:34:31.630Z,75.31
2018-07-03T01:35:39.699Z,74.93
2018-07-03T01:36:47.766Z,75.51
2018-07-03T01:37:55.840Z,75.60
2018-07-03T01:39:03.910Z,75.12
2018-07-03T01:40:11.931Z,75.22
2018-07-03T01:41:20.038Z,75.70
2018-07-03T01:42:28.105Z,75.51
2018-07-03T01:43:36.173Z,75.89
2018-07-03T01:44:44.247Z,75.60
2018-07-03T01:45:52.284Z,75.98
2018-07-03T01:47:00.376Z,75.12
2018-07-03T01:48:08.442Z,75.79
2018-07-03T01:49:16.506Z,76.08
2018-07-03T01:50:24.590Z,76.56
2018-07-03T01:51:32.643Z,76.23
2018-07-03T01:52:40.716Z,76.52
2018-07-03T01:53:48.787Z,76.14
2018-07-03T01:54:56.859Z,75.85
2018-07-03T01:56:04.920Z,75.56
2018-07-03T01:57:13.002Z,75.76
2018-07-03T01:58:21.061Z,75.85
2018-07-03T01:59:29.134Z,75.18
2018-07-03T02:00:37.210Z,75.76
2018-07-03T02:01:45.270Z,75.66
2018-07-03T02:02:53.336Z,75.85
2018-07-03T02:04:01.412Z,75.66
2018-07-03T02:05:09.465Z,76.33
2018-07-03T02:06:17.535Z,75.85
2018-07-03T02:07:25.608Z,75.56
2018-07-03T02:08:33.673Z,75.76
2018-07-03T02:09:41.727Z,75.76
2018-07-03T02:10:49.815Z,76.14
2018-07-03T02:11:59.487Z,76.42
2018-07-03T02:13:07.549Z,76.52
2018-07-03T02:14:15.625Z,76.71
2018-07-03T02:15:23.682Z,76.71
2018-07-03T02:16:31.737Z,76.42
2018-07-03T02:17:39.822Z,76.23
2018-07-03T02:18:47.888Z,76.33
2018-07-03T02:19:55.965Z,76.52
2018-07-03T02:21:04.024Z,76.52
2018-07-03T02:22:12.054Z,76.52
2018-07-03T02:23:20.150Z,76.42
2018-07-03T02:24:28.220Z,76.42
2018-07-03T02:25:36.292Z,76.71
2018-07-03T02:26:44.344Z,76.42
2018-07-03T02:27:52.393Z,76.90
2018-07-03T02:29:00.472Z,76.62
2018-07-03T02:30:08.552Z,76.71
2018-07-03T02:31:16.613Z,77.00
2018-07-03T02:32:24.684Z,76.71
2018-07-03T02:33:32.755Z,76.77
2018-07-03T02:34:40.808Z,76.62
2018-07-03T02:35:48.874Z,76.33
2018-07-03T02:36:56.941Z,76.57
2018-07-03T02:38:05.001Z,76.39
2018-07-03T02:39:13.146Z,76.71
2018-07-03T02:40:21.125Z,75.95
2018-07-03T02:41:29.207Z,75.95
2018-07-03T02:42:37.281Z,75.95
2018-07-03T02:43:45.339Z,75.52
2018-07-03T02:44:53.402Z,75.66
2018-07-03T02:46:01.477Z,75.37
2018-07-03T02:47:09.545Z,74.99
2018-07-03T02:48:17.631Z,75.27
2018-07-03T02:49:25.680Z,75.09
2018-07-03T02:50:33.749Z,74.99
2018-07-03T02:51:41.804Z,74.90
2018-07-03T02:52:49.890Z,74.70
2018-07-03T02:53:57.959Z,74.51
2018-07-03T02:55:06.014Z,74.22
2018-07-03T02:56:14.089Z,74.41
2018-07-03T02:57:22.127Z,74.90
2018-07-03T02:58:30.213Z,74.80
2018-07-03T02:59:38.280Z,74.61
2018-07-03T03:00:46.353Z,74.99
2018-07-03T03:01:54.427Z,75.09
2018-07-03T03:03:02.461Z,75.09
2018-07-03T03:04:10.577Z,75.37
2018-07-03T03:05:18.630Z,75.37
2018-07-03T03:06:26.706Z,75.09
2018-07-03T03:07:34.812Z,75.27
2018-07-03T03:08:42.823Z,75.18
2018-07-03T03:09:50.905Z,75.76
2018-07-03T03:10:58.956Z,75.27
2018-07-03T03:12:07.063Z,75.56
2018-07-03T03:13:15.105Z,75.85
2018-07-03T03:14:23.182Z,75.56
2018-07-03T03:15:31.238Z,75.76
2018-07-03T03:16:39.332Z,76.23
2018-07-03T03:17:47.393Z,75.95
2018-07-03T03:18:55.489Z,75.85
2018-07-03T03:20:03.532Z,75.76
2018-07-03T03:21:11.585Z,76.14
2018-07-03T03:22:19.676Z,76.33
2018-07-03T03:23:27.738Z,76.23
2018-07-03T03:24:35.811Z,76.04
2018-07-03T03:25:43.889Z,75.91
2018-07-03T03:26:51.912Z,75.81
2018-07-03T03:28:00.020Z,76.10
2018-07-03T03:29:08.085Z,75.91
2018-07-03T03:30:16.153Z,76.10
2018-07-03T03:31:24.209Z,76.04
2018-07-03T03:32:32.250Z,76.14
2018-07-03T03:33:40.357Z,76.23
2018-07-03T03:34:48.446Z,75.76
2018-07-03T03:35:56.481Z,76.14
2018-07-03T03:37:04.553Z,75.85
2018-07-03T03:38:12.605Z,75.95
2018-07-03T03:39:20.673Z,76.14
2018-07-03T03:40:28.760Z,75.85
2018-07-03T03:41:36.824Z,76.04
2018-07-03T03:42:44.890Z,76.14
2018-07-03T03:43:52.938Z,76.23
2018-07-03T03:45:01.031Z,75.76
2018-07-03T03:46:09.104Z,75.76
2018-07-03T03:47:17.159Z,75.76
2018-07-03T03:48:25.237Z,75.85
2018-07-03T03:49:33.293Z,75.85
2018-07-03T03:50:41.391Z,75.76
2018-07-03T03:51:49.452Z,75.89
2018-07-03T03:52:57.524Z,75.31
2018-07-03T03:54:05.569Z,75.31
2018-07-03T03:55:13.639Z,75.12
2018-07-03T03:56:21.691Z,75.41
2018-07-03T03:57:29.768Z,74.65
2018-07-03T03:58:37.857Z,74.26
2018-07-03T03:59:45.907Z,74.07
2018-07-03T04:00:53.981Z,74.16
2018-07-03T04:02:02.034Z,74.16
2018-07-03T04:03:10.125Z,73.69
2018-07-03T04:04:18.200Z,74.16
2018-07-03T04:05:26.261Z,73.59
2018-07-03T04:06:34.321Z,74.30
2018-07-03T04:07:42.357Z,73.63
2018-07-03T04:08:50.469Z,73.79
2018-07-03T04:09:58.523Z,73.82
2018-07-03T04:11:08.562Z,73.44
2018-07-03T04:12:14.667Z,74.01
2018-07-03T04:13:22.904Z,74.07
2018-07-03T04:14:30.788Z,74.40
2018-07-03T04:15:38.855Z,74.58
2018-07-03T04:16:46.919Z,73.82
2018-07-03T04:17:55.514Z,73.44
2018-07-03T04:19:03.059Z,74.11
2018-07-03T04:20:11.113Z,72.19
2018-07-03T04:21:19.256Z,72.38
2018-07-03T04:22:27.265Z,72.00
2018-07-03T04:23:35.333Z,71.62
2018-07-03T04:24:43.391Z,71.62
2018-07-03T04:25:51.469Z,72.29
2018-07-03T04:26:59.521Z,72.13
2018-07-03T04:28:07.600Z,72.03
2018-07-03T04:29:15.662Z,72.42
2018-07-03T04:30:23.719Z,72.61
2018-07-03T04:31:31.780Z,73.09
2018-07-03T04:32:39.958Z,72.71
2018-07-03T04:33:48.023Z,72.99
2018-07-03T04:34:56.007Z,72.61
2018-07-03T04:36:04.070Z,72.52
2018-07-03T04:37:12.570Z,73.19
2018-07-03T04:38:20.197Z,73.09
2018-07-03T04:39:28.271Z,72.80
2018-07-03T04:40:36.339Z,72.03
2018-07-03T04:41:44.412Z,72.13
2018-07-03T04:42:52.459Z,72.13
2018-07-03T04:44:01.252Z,71.84
2018-07-03T04:45:08.610Z,71.27
2018-07-03T04:46:16.749Z,71.75
2018-07-03T04:47:25.194Z,71.56
2018-07-03T04:48:32.975Z,72.13
2018-07-03T04:49:40.891Z,72.17
2018-07-03T04:50:48.956Z,72.27
2018-07-03T04:51:57.022Z,71.84
2018-07-03T04:53:05.119Z,70.73
2018-07-03T04:54:13.148Z,70.25
2018-07-03T04:55:22.195Z,70.64
2018-07-03T04:56:29.407Z,71.11
2018-07-03T04:57:37.510Z,70.83
2018-07-03T04:58:45.436Z,71.02
2018-07-03T04:59:53.504Z,71.69
2018-07-03T05:01:01.557Z,71.59
2018-07-03T05:02:09.653Z,72.07
2018-07-03T05:03:17.697Z,72.36
2018-07-03T05:04:25.772Z,72.27
2018-07-03T05:05:33.841Z,73.13
2018-07-03T05:06:41.890Z,72.74
2018-07-03T05:07:49.975Z,73.22
2018-07-03T05:08:58.054Z,72.64
2018-07-03T05:10:06.133Z,73.03
2018-07-03T05:11:14.180Z,73.70
2018-07-03T05:12:22.211Z,73.80
2018-07-03T05:13:30.309Z,73.22
2018-07-03T05:14:38.389Z,72.74
2018-07-03T05:15:46.446Z,72.74
2018-07-03T05:16:54.538Z,72.74
2018-07-03T05:18:02.803Z,72.27
2018-07-03T05:19:10.695Z,71.78
2018-07-03T05:20:18.741Z,72.07
2018-07-03T05:21:26.815Z,72.27
2018-07-03T05:22:34.860Z,72.84
2018-07-03T05:23:43.466Z,72.45
2018-07-03T05:24:51.005Z,72.01
2018-07-03T05:25:59.063Z,72.30
2018-07-03T05:27:07.153Z,72.01
2018-07-03T05:28:15.198Z,72.20
2018-07-03T05:29:23.279Z,71.92
2018-07-03T05:30:31.328Z,72.30
2018-07-03T05:31:39.509Z,72.88
2018-07-03T05:32:47.480Z,72.59
2018-07-03T05:33:55.705Z,72.14
2018-07-03T05:35:03.605Z,70.03
2018-07-03T05:36:11.664Z,70.42
2018-07-03T05:37:19.752Z,70.70
2018-07-03T05:38:27.825Z,69.84
2018-07-03T05:39:35.896Z,68.63
2018-07-03T05:40:43.945Z,69.59
2018-07-03T05:41:52.009Z,69.01
2018-07-03T05:43:00.172Z,65.46
2018-07-03T05:44:08.160Z,65.65
2018-07-03T05:45:16.241Z,66.74
2018-07-03T05:46:24.301Z,65.20
2018-07-03T05:47:32.337Z,65.11
2018-07-03T05:48:40.451Z,64.72
2018-07-03T05:49:48.515Z,65.69
2018-07-03T05:50:56.576Z,67.83
2018-07-03T05:52:04.651Z,65.23
2018-07-03T05:53:12.709Z,67.64
2018-07-03T05:54:20.794Z,62.74
2018-07-03T05:56:46.017Z,63.54
2018-07-03T05:57:54.092Z,63.64
2018-07-03T05:59:02.130Z,59.60
2018-07-03T06:00:10.262Z,60.17
2018-07-03T06:01:18.290Z,60.56
2018-07-03T06:02:26.370Z,58.54
2018-07-03T06:03:37.469Z,61.07
2018-07-03T06:04:42.471Z,61.55
2018-07-03T06:05:50.563Z,58.57
2018-07-03T06:07:01.246Z,57.13
2018-07-03T06:08:09.323Z,59.82
2018-07-03T06:09:17.548Z,61.07
2018-07-03T06:10:25.466Z,61.68
2018-07-03T06:11:33.590Z,62.06
2018-07-03T06:12:41.593Z,59.66
2018-07-03T06:13:49.655Z,57.45
2018-07-03T06:14:57.767Z,55.71
2018-07-03T06:16:05.818Z,56.58
2018-07-03T06:17:13.880Z,58.60
2018-07-03T06:18:21.939Z,58.50
2018-07-03T06:19:30.020Z,59.69
2018-07-03T06:20:38.127Z,60.46
2018-07-03T06:21:46.157Z,59.78
2018-07-03T06:22:54.252Z,60.46
2018-07-03T06:24:02.281Z,59.40
2018-07-03T06:25:10.391Z,55.07
2018-07-03T06:26:18.452Z,57.28
2018-07-03T06:27:26.511Z,58.56
2018-07-03T06:28:34.587Z,57.95
2018-07-03T06:29:42.654Z,57.40
2018-07-03T06:30:50.742Z,55.67
2018-07-03T06:31:58.796Z,58.17
2018-07-03T06:33:09.490Z,53.27
2018-07-03T06:34:17.552Z,55.00
2018-07-03T06:35:25.636Z,56.44
2018-07-03T06:36:33.698Z,58.47
2018-07-03T06:37:41.796Z,58.27
2018-07-03T06:38:49.858Z,57.53
2018-07-03T06:39:57.920Z,57.24
2018-07-03T06:41:05.997Z,56.76
2018-07-03T06:42:14.064Z,53.87
2018-07-03T06:43:22.098Z,53.87
2018-07-03T06:44:30.196Z,54.44
2018-07-03T06:45:38.278Z,54.64
2018-07-03T06:46:46.346Z,54.93
2018-07-03T06:47:54.412Z,56.37
2018-07-03T06:49:02.473Z,54.93
2018-07-03T06:50:10.552Z,54.93
2018-07-03T06:51:18.621Z,55.70
2018-07-03T06:52:26.731Z,55.02
2018-07-03T06:53:34.769Z,55.51
2018-07-03T06:54:42.844Z,53.77
2018-07-03T06:55:50.914Z,53.87
2018-07-03T06:56:58.983Z,53.09
2018-07-03T06:59:19.361Z,52.55
2018-07-03T07:00:27.440Z,54.66
2018-07-03T07:01:35.501Z,54.11
2018-07-03T07:02:43.583Z,54.02
2018-07-03T07:03:51.635Z,49.80
2018-07-03T07:04:59.708Z,50.09
2018-07-03T07:06:07.787Z,51.25
2018-07-03T07:07:15.868Z,52.21
2018-07-03T07:08:23.941Z,50.57
2018-07-03T07:09:32.121Z,50.50
2018-07-03T07:10:40.078Z,50.21
2018-07-03T07:11:48.148Z,50.98
2018-07-03T07:12:56.235Z,50.21
2018-07-03T07:14:04.282Z,47.89
2018-07-03T07:15:12.365Z,49.17
2018-07-03T07:16:20.441Z,51.13
2018-07-03T07:17:28.523Z,45.72
2018-07-03T07:18:36.574Z,46.70
2018-07-03T07:19:44.668Z,45.18
2018-07-03T07:20:52.737Z,44.21
2018-07-03T07:22:00.818Z,44.23
2018-07-03T07:23:08.941Z,45.32
2018-07-03T07:24:16.961Z,45.61
2018-07-03T07:25:25.041Z,43.77
2018-07-03T07:26:33.102Z,44.09
2018-07-03T07:27:41.194Z,42.75
2018-07-03T07:30:03.202Z,44.68
2018-07-03T07:31:12.675Z,44.86
2018-07-03T07:32:19.352Z,46.60
2018-07-03T07:33:27.408Z,46.67
2018-07-03T07:35:49.439Z,46.84
2018-07-03T07:36:57.497Z,47.79
2018-07-03T07:38:05.572Z,48.44
2018-07-03T07:40:25.946Z,49.75
2018-07-03T07:41:34.033Z,50.43
2018-07-03T07:42:42.132Z,51.07
2018-07-03T07:43:50.173Z,52.04
2018-07-03T07:44:58.255Z,52.98
2018-07-03T07:46:06.321Z,53.27
2018-07-03T07:47:14.400Z,53.15
2018-07-03T07:48:22.444Z,53.05
2018-07-03T07:49:30.532Z,51.70
2018-07-03T07:50:38.607Z,51.12
2018-07-03T07:51:46.679Z,51.80
2018-07-03T07:52:54.752Z,53.41
2018-07-03T07:54:02.827Z,55.63
2018-07-03T07:55:10.913Z,53.99
2018-07-03T07:56:18.993Z,54.88
2018-07-03T07:57:27.059Z,52.47
2018-07-03T07:58:35.114Z,51.41
2018-07-03T07:59:43.199Z,52.09
2018-07-03T08:00:51.274Z,52.98
2018-07-03T08:01:59.338Z,53.95
2018-07-03T08:03:07.406Z,52.79
2018-07-03T08:04:15.484Z,53.17
2018-07-03T08:05:23.579Z,53.47
2018-07-03T08:06:31.609Z,52.01
2018-07-03T08:07:39.710Z,51.82
2018-07-03T08:08:47.781Z,52.31
2018-07-03T08:09:55.851Z,52.79
2018-07-03T08:11:03.925Z,52.40
2018-07-03T08:12:11.960Z,53.27
2018-07-03T08:13:20.114Z,53.47
2018-07-03T08:14:28.150Z,52.98
2018-07-03T08:15:36.220Z,53.08
2018-07-03T08:16:44.281Z,53.66
2018-07-03T08:17:52.333Z,53.95
2018-07-03T08:19:00.492Z,54.14
2018-07-03T08:20:08.496Z,54.91
2018-07-03T08:21:16.591Z,55.10
2018-07-03T08:22:24.652Z,54.62
2018-07-03T08:23:32.712Z,54.14
2018-07-03T08:24:40.809Z,55.68
2018-07-03T08:25:48.879Z,54.91
2018-07-03T08:26:56.949Z,53.85
2018-07-03T08:28:05.015Z,54.94
2018-07-03T08:29:13.092Z,54.17
2018-07-03T08:30:21.169Z,54.94
2018-07-03T08:31:29.273Z,56.07
2018-07-03T08:32:37.297Z,57.64
2018-07-03T08:33:45.420Z,58.61
2018-07-03T08:34:53.462Z,58.68
2018-07-03T08:36:01.521Z,60.22
2018-07-03T08:37:09.598Z,60.41
2018-07-03T08:38:17.682Z,60.99
2018-07-03T08:39:25.749Z,60.51
2018-07-03T08:40:33.830Z,60.99
2018-07-03T08:41:41.861Z,61.67
2018-07-03T08:42:49.963Z,61.86
2018-07-03T08:43:58.030Z,60.80
2018-07-03T08:45:06.090Z,60.03
2018-07-03T08:46:14.174Z,60.99
2018-07-03T08:47:22.255Z,60.16
2018-07-03T08:48:30.380Z,60.25
2018-07-03T08:49:38.400Z,60.73
2018-07-03T08:50:46.468Z,60.16
2018-07-03T08:51:54.589Z,60.54
2018-07-03T08:53:02.604Z,61.41
2018-07-03T08:54:10.697Z,61.51
2018-07-03T08:55:18.756Z,60.93
2018-07-03T08:56:26.828Z,60.73
2018-07-03T08:57:34.904Z,60.93
2018-07-03T08:58:42.983Z,61.80
2018-07-03T08:59:51.043Z,61.89
2018-07-03T09:00:59.136Z,63.15
2018-07-03T09:02:07.187Z,62.54
2018-07-03T09:03:15.314Z,62.05
2018-07-03T09:04:23.334Z,63.31
2018-07-03T09:05:31.416Z,63.40
2018-07-03T09:06:39.488Z,63.28
2018-07-03T09:07:47.551Z,63.95
2018-07-03T09:08:55.632Z,64.72
2018-07-03T09:10:03.706Z,64.53
2018-07-03T09:11:11.759Z,63.76
2018-07-03T09:12:19.847Z,63.76
2018-07-03T09:13:27.938Z,64.63
2018-07-03T09:14:35.985Z,64.53
2018-07-03T09:15:44.070Z,64.92
2018-07-03T09:16:52.147Z,64.53
2018-07-03T09:18:00.257Z,64.92
2018-07-03T09:19:08.280Z,65.69
2018-07-03T09:20:16.367Z,65.50
2018-07-03T09:21:24.431Z,65.11
2018-07-03T09:22:32.469Z,64.92
2018-07-03T09:23:40.605Z,65.59
2018-07-03T09:24:48.664Z,65.69
2018-07-03T09:25:56.727Z,65.98
2018-07-03T09:27:04.779Z,65.20
2018-07-03T09:28:12.868Z,65.88
2018-07-03T09:29:20.935Z,65.43
2018-07-03T09:30:29.063Z,65.24
2018-07-03T09:31:37.054Z,64.95
2018-07-03T09:32:45.133Z,66.01
2018-07-03T09:33:53.208Z,65.53
2018-07-03T09:35:01.292Z,65.53
2018-07-03T09:36:09.367Z,65.72
2018-07-03T09:37:17.424Z,65.63
2018-07-03T09:38:25.496Z,66.11
2018-07-03T09:39:33.565Z,66.40
2018-07-03T09:40:41.629Z,66.20
2018-07-03T09:41:49.709Z,66.63
2018-07-03T09:42:57.819Z,66.05
2018-07-03T09:44:05.881Z,66.53
2018-07-03T09:45:14.114Z,65.01
2018-07-03T09:46:21.982Z,65.01
2018-07-03T09:47:30.141Z,64.92
2018-07-03T09:48:38.197Z,63.98
2018-07-03T09:49:46.212Z,63.60
2018-07-03T09:50:54.291Z,62.53
2018-07-03T09:52:02.347Z,61.66
2018-07-03T09:53:10.443Z,63.11
2018-07-03T09:54:18.511Z,63.79
2018-07-03T09:55:26.569Z,65.92
2018-07-03T09:56:34.645Z,66.50
2018-07-03T09:57:42.728Z,66.75
2018-07-03T09:58:50.796Z,66.66
2018-07-03T09:59:58.869Z,66.85
2018-07-03T10:01:06.942Z,67.11
2018-07-03T10:02:15.021Z,68.07
2018-07-03T10:03:23.097Z,69.00
2018-07-03T10:04:31.164Z,68.91
2018-07-03T10:05:39.240Z,67.94
2018-07-03T10:06:47.335Z,67.65
2018-07-03T10:07:55.380Z,69.35
2018-07-03T10:09:03.453Z,67.33
2018-07-03T10:10:11.516Z,66.17
2018-07-03T10:11:19.584Z,65.88
2018-07-03T10:12:27.668Z,67.14
2018-07-03T10:13:35.731Z,66.66
2018-07-03T10:14:43.816Z,66.46
2018-07-03T10:15:51.861Z,66.72
2018-07-03T10:16:59.966Z,66.56
2018-07-03T10:18:08.034Z,66.72
2018-07-03T10:19:16.100Z,65.11
2018-07-03T10:20:24.174Z,66.14
2018-07-03T10:21:32.220Z,66.33
2018-07-03T10:22:40.313Z,65.95
2018-07-03T10:23:48.400Z,66.43
2018-07-03T10:24:56.453Z,66.52
2018-07-03T10:26:04.527Z,66.72
2018-07-03T10:27:12.589Z,66.91
2018-07-03T10:28:20.663Z,66.24
2018-07-03T10:29:28.751Z,66.82
2018-07-03T10:30:36.829Z,67.30
2018-07-03T10:31:44.883Z,66.72
2018-07-03T10:32:52.956Z,66.08
2018-07-03T10:34:01.039Z,65.98
2018-07-03T10:35:09.098Z,66.46
2018-07-03T10:36:17.183Z,66.17
2018-07-03T10:37:25.248Z,65.43
2018-07-03T10:38:33.319Z,66.30
2018-07-03T10:39:41.393Z,64.89
2018-07-03T10:40:49.469Z,65.75
2018-07-03T10:41:57.534Z,63.34
2018-07-03T10:43:05.607Z,64.01
2018-07-03T10:44:13.679Z,65.69
2018-07-03T10:45:21.736Z,66.08
2018-07-03T10:46:29.825Z,67.33
2018-07-03T10:47:37.902Z,66.56
2018-07-03T10:48:45.977Z,67.33
2018-07-03T10:49:54.032Z,68.20
2018-07-03T10:51:02.082Z,68.78
2018-07-03T10:52:10.168Z,69.71
2018-07-03T10:53:18.255Z,69.81
2018-07-03T10:54:26.323Z,70.58
2018-07-03T10:55:34.399Z,70.78
2018-07-03T10:56:42.446Z,70.87
2018-07-03T10:57:50.542Z,71.61
2018-07-03T10:58:58.627Z,71.70
2018-07-03T11:00:06.686Z,71.61
2018-07-03T11:01:14.770Z,71.90
2018-07-03T11:02:22.836Z,72.92
2018-07-03T11:03:30.914Z,72.83
2018-07-03T11:04:38.974Z,73.50
2018-07-03T11:05:47.068Z,73.50
2018-07-03T11:06:55.123Z,73.69
2018-07-03T11:08:03.201Z,73.89
2018-07-03T11:09:11.279Z,73.41
2018-07-03T11:10:19.335Z,73.31
2018-07-03T11:11:27.422Z,73.21
2018-07-03T11:12:35.490Z,73.21
2018-07-03T11:13:43.608Z,73.21
2018-07-03T11:14:51.635Z,73.15
2018-07-03T11:15:59.702Z,73.31
2018-07-03T11:17:07.775Z,73.11
2018-07-03T11:18:15.841Z,72.83
2018-07-03T11:19:23.915Z,73.50
2018-07-03T11:20:31.975Z,73.02
2018-07-03T11:21:40.075Z,72.25
2018-07-03T11:22:48.143Z,71.67
2018-07-03T11:23:56.250Z,71.61
2018-07-03T11:25:04.273Z,71.22
2018-07-03T11:26:12.332Z,71.32
2018-07-03T11:27:20.455Z,71.26
2018-07-03T11:28:28.522Z,70.87
2018-07-03T11:29:36.564Z,70.14
2018-07-03T11:30:44.655Z,69.94
2018-07-03T11:31:52.714Z,68.91
2018-07-03T11:33:00.795Z,67.46
2018-07-03T11:34:08.869Z,68.14
2018-07-03T11:35:16.943Z,66.88
2018-07-03T11:36:25.018Z,66.98
2018-07-03T11:37:33.090Z,66.63
2018-07-03T11:38:41.169Z,66.24
2018-07-03T11:39:49.230Z,66.01
2018-07-03T11:40:57.300Z,67.66
2018-07-03T11:42:05.384Z,66.82
2018-07-03T11:43:13.471Z,66.72
2018-07-03T11:44:21.527Z,66.91
2018-07-03T11:45:29.602Z,66.75
2018-07-03T11:46:37.742Z,65.30
2018-07-03T11:47:45.748Z,63.76
2018-07-03T11:48:53.815Z,63.85
2018-07-03T11:50:01.914Z,63.85
2018-07-03T11:51:09.964Z,63.40
2018-07-03T11:52:18.060Z,63.08
2018-07-03T11:53:26.112Z,62.98
2018-07-03T11:54:34.192Z,63.98
2018-07-03T11:55:42.240Z,61.85
2018-07-03T11:56:50.340Z,62.34
2018-07-03T11:57:58.406Z,62.69
2018-07-03T11:59:06.533Z,63.56
2018-07-03T12:00:14.557Z,62.79
2018-07-03T12:01:22.625Z,64.14
2018-07-03T12:02:30.741Z,62.88
2018-07-03T12:03:38.753Z,61.82
2018-07-03T12:04:46.861Z,63.08
2018-07-03T12:05:54.933Z,62.79
2018-07-03T12:07:03.004Z,61.72
2018-07-03T12:08:11.058Z,61.24
2018-07-03T12:09:19.144Z,60.37
2018-07-03T12:10:27.233Z,63.66
2018-07-03T12:11:35.290Z,61.92
2018-07-03T12:12:43.378Z,59.79
2018-07-03T12:13:51.434Z,59.91
2018-07-03T12:14:59.540Z,60.11
2018-07-03T12:16:07.594Z,59.91
2018-07-03T12:17:15.679Z,60.33
2018-07-03T12:18:23.752Z,62.07
2018-07-03T12:19:31.843Z,58.01
2018-07-03T12:20:39.892Z,58.01
2018-07-03T12:21:47.958Z,58.20
2018-07-03T12:22:56.038Z,56.75
2018-07-03T12:24:04.106Z,57.91
2018-07-03T12:25:12.181Z,56.75
2018-07-03T12:26:20.254Z,56.75
2018-07-03T12:27:28.317Z,58.20
2018-07-03T12:28:36.406Z,56.36
2018-07-03T12:29:44.498Z,57.07
2018-07-03T12:30:52.529Z,58.01
2018-07-03T12:32:00.607Z,58.78
2018-07-03T12:33:08.704Z,59.84
2018-07-03T12:34:16.761Z,59.36
2018-07-03T12:35:24.848Z,59.94
2018-07-03T12:36:32.913Z,56.36
2018-07-03T12:37:40.986Z,54.91
2018-07-03T12:38:49.071Z,55.49
2018-07-03T12:39:57.123Z,56.36
2018-07-03T12:41:05.202Z,57.75
2018-07-03T12:42:13.288Z,58.81
2018-07-03T12:43:21.361Z,58.72
2018-07-03T12:44:29.431Z,58.81
2018-07-03T12:45:37.501Z,59.00
2018-07-03T12:46:45.766Z,57.75
2018-07-03T12:47:53.661Z,58.49
2018-07-03T12:49:01.709Z,58.69
2018-07-03T12:50:09.793Z,58.20
2018-07-03T12:51:17.876Z,57.20
2018-07-03T12:52:25.940Z,58.11
2018-07-03T12:53:34.007Z,57.91
2018-07-03T12:54:42.061Z,58.11
2018-07-03T12:55:50.170Z,58.20
2018-07-03T12:56:58.278Z,57.91
2018-07-03T12:58:06.309Z,59.07
2018-07-03T12:59:14.378Z,57.62
2018-07-03T13:00:22.446Z,58.30
2018-07-03T13:01:30.539Z,58.78
2018-07-03T13:02:38.604Z,58.01
2018-07-03T13:03:46.696Z,56.75
2018-07-03T13:04:54.789Z,55.90
2018-07-03T13:06:02.818Z,55.42
2018-07-03T13:07:10.898Z,55.04
2018-07-03T13:08:18.965Z,55.81
2018-07-03T13:09:27.039Z,56.49
2018-07-03T13:10:35.096Z,56.49
2018-07-03T13:11:43.184Z,55.62
2018-07-03T13:12:51.269Z,56.77
2018-07-03T13:13:59.329Z,56.39
2018-07-03T13:15:07.408Z,56.29
2018-07-03T13:16:15.474Z,57.65
2018-07-03T13:17:23.548Z,57.26
2018-07-03T13:18:31.618Z,58.14
2018-07-03T13:19:39.708Z,56.68
2018-07-03T13:20:47.768Z,56.49
2018-07-03T13:21:55.836Z,56.03
2018-07-03T13:23:03.903Z,56.68
2018-07-03T13:24:11.963Z,57.58
2018-07-03T13:25:20.064Z,56.32
2018-07-03T13:26:28.125Z,57.58
2018-07-03T13:27:36.208Z,56.97
2018-07-03T13:28:44.277Z,57.75
2018-07-03T13:29:52.403Z,58.72
2018-07-03T13:31:00.435Z,58.72
2018-07-03T13:32:08.502Z,58.72
2018-07-03T13:33:16.564Z,58.52
2018-07-03T13:34:24.639Z,58.69
2018-07-03T13:35:32.712Z,58.49
2018-07-03T13:36:40.810Z,58.30
2018-07-03T13:37:48.900Z,58.01
2018-07-03T13:38:56.924Z,58.78
2018-07-03T13:40:05.017Z,59.46
2018-07-03T13:41:13.086Z,60.91
2018-07-03T13:42:21.148Z,59.56
2018-07-03T13:43:29.234Z,59.00
2018-07-03T13:44:37.330Z,57.75
2018-07-03T13:45:45.363Z,57.65
2018-07-03T13:46:53.434Z,57.84
2018-07-03T13:48:01.525Z,58.91
2018-07-03T13:49:09.589Z,58.23
2018-07-03T13:50:17.659Z,59.20
2018-07-03T13:51:25.747Z,58.04
2018-07-03T13:52:33.825Z,58.04
2018-07-03T13:53:41.852Z,58.62
2018-07-03T13:54:49.956Z,58.52
2018-07-03T13:55:58.021Z,57.97
2018-07-03T13:57:06.108Z,56.61
2018-07-03T13:58:14.198Z,56.97
2018-07-03T13:59:22.231Z,55.83
2018-07-03T14:00:30.317Z,56.13
2018-07-03T14:01:38.410Z,56.51
2018-07-03T14:02:46.475Z,56.35
2018-07-03T14:03:54.538Z,56.64
2018-07-03T14:05:02.597Z,55.57
2018-07-03T14:06:10.686Z,57.51
2018-07-03T14:07:18.778Z,55.26
2018-07-03T14:08:26.830Z,56.13
2018-07-03T14:09:34.904Z,56.13
2018-07-03T14:10:42.970Z,56.97
2018-07-03T14:11:51.062Z,57.17
2018-07-03T14:12:59.203Z,58.52
2018-07-03T14:14:07.202Z,59.10
2018-07-03T14:15:15.271Z,58.98
2018-07-03T14:16:23.356Z,59.27
2018-07-03T14:17:31.417Z,58.33
2018-07-03T14:18:39.482Z,58.81
2018-07-03T14:19:47.550Z,57.65
2018-07-03T14:20:55.637Z,58.06
2018-07-03T14:22:03.774Z,59.00
2018-07-03T14:23:11.765Z,59.88
2018-07-03T14:24:19.856Z,59.00
2018-07-03T14:25:27.938Z,56.03
2018-07-03T14:26:35.980Z,57.45
2018-07-03T14:27:44.070Z,56.49
2018-07-03T14:28:52.136Z,55.52
2018-07-03T14:30:00.224Z,56.77
2018-07-03T14:31:08.345Z,56.59
2018-07-03T14:32:16.354Z,57.75
2018-07-03T14:33:24.444Z,58.62
2018-07-03T14:34:32.483Z,58.91
2018-07-03T14:35:40.582Z,57.75
2018-07-03T14:36:48.674Z,58.52
2018-07-03T14:37:56.714Z,56.20
2018-07-03T14:39:04.805Z,55.42
2018-07-03T14:40:12.874Z,54.94
2018-07-03T14:41:20.944Z,55.42
2018-07-03T14:42:29.035Z,56.32