createdAt,value
2023-05-20T00:00:03.932Z,3.33
2023-05-20T00:01:05.606Z,2.95
2023-05-20T00:02:07.470Z,2.90
2023-05-20T00:03:09.182Z,2.95
2023-05-20T00:04:11.048Z,3.22
2023-05-20T00:05:12.681Z,2.97
2023-05-20T00:06:14.559Z,3.30
2023-05-20T00:07:16.112Z,3.70
2023-05-20T00:08:19.295Z,3.50
2023-05-20T00:09:20.854Z,3.08
2023-05-20T00:10:22.351Z,3.38
2023-05-20T00:11:24.166Z,3.25
2023-05-20T00:12:25.979Z,3.03
2023-05-20T00:13:27.561Z,3.10
2023-05-20T00:14:29.071Z,3.13
2023-05-20T00:15:30.868Z,3.22
2023-05-20T00:16:32.489Z,3.10
2023-05-20T00:17:34.215Z,3.00
2023-05-20T00:18:35.939Z,3.33
2023-05-20T00:19:37.501Z,3.00
2023-05-20T00:20:39.000Z,3.25
2023-05-20T00:21:40.929Z,3.42
2023-05-20T00:22:42.438Z,3.50
2023-05-20T00:23:43.944Z,3.42
2023-05-20T00:24:45.625Z,3.53
2023-05-20T00:25:47.169Z,3.40
2023-05-20T00:26:48.809Z,3.22
2023-05-20T00:27:50.297Z,3.13
2023-05-20T00:28:52.088Z,3.67
2023-05-20T00:29:53.633Z,3.28
2023-05-20T00:30:56.995Z,3.15
2023-05-20T00:31:58.505Z,3.30
2023-05-20T00:33:00.041Z,3.53
2023-05-20T00:34:01.651Z,3.17
2023-05-20T00:35:03.928Z,3.10
2023-05-20T00:36:06.048Z,3.30
2023-05-20T00:37:07.576Z,3.15
2023-05-20T00:38:09.143Z,3.47
2023-05-20T00:39:10.600Z,3.08
2023-05-20T00:40:14.242Z,3.60
2023-05-20T00:41:17.609Z,6.45
2023-05-20T00:42:23.570Z,11.90
2023-05-20T00:43:26.517Z,10.77
2023-05-20T00:44:28.053Z,4.88
2023-05-20T00:45:29.656Z,3.90
2023-05-20T00:46:31.589Z,11.55
2023-05-20T00:47:36.500Z,4.85
2023-05-20T00:48:43.707Z,5.78
2023-05-20T00:49:48.815Z,7.30
2023-05-20T00:50:52.083Z,6.60
2023-05-20T00:51:53.603Z,5.65
2023-05-20T00:52:55.504Z,3.72
2023-05-20T00:53:58.099Z,3.70
2023-05-20T00:55:00.056Z,3.63
2023-05-20T00:56:01.736Z,3.05
2023-05-20T00:57:05.378Z,3.65
2023-05-20T00:58:06.916Z,3.90
2023-05-20T00:59:09.281Z,3.35
2023-05-20T01:00:11.456Z,3.53
2023-05-20T01:01:13.595Z,3.53
2023-05-20T01:02:15.755Z,3.75
2023-05-20T01:03:36.983Z,3.70
2023-05-20T01:05:42.241Z,3.53
2023-05-20T01:06:46.346Z,3.33
2023-05-20T01:07:47.932Z,3.85
2023-05-20T01:08:49.502Z,3.47
2023-05-20T01:09:52.539Z,3.67
2023-05-20T01:11:22.861Z,3.70
2023-05-20T01:12:31.803Z,3.90
2023-05-20T01:13:39.283Z,3.80
2023-05-20T01:14:56.555Z,3.40
2023-05-20T01:16:00.522Z,3.65
2023-05-20T01:17:09.327Z,3.88
2023-05-20T01:18:16.295Z,3.85
2023-05-20T01:19:41.160Z,3.78
2023-05-20T01:20:43.390Z,3.72
2023-05-20T01:21:46.332Z,3.50
2023-05-20T01:23:49.876Z,3.38
2023-05-20T01:24:53.976Z,3.83
2023-05-20T01:25:56.080Z,3.33
2023-05-20T01:26:58.231Z,3.42
2023-05-20T01:27:59.785Z,3.97
2023-05-20T01:29:04.496Z,6.70
2023-05-20T01:30:07.284Z,6.47
2023-05-20T01:31:14.597Z,11.05
2023-05-20T01:32:30.161Z,7.88
2023-05-20T01:33:35.820Z,6.55
2023-05-20T01:34:38.995Z,6.78
2023-05-20T01:35:41.963Z,6.25
2023-05-20T01:36:46.377Z,4.93
2023-05-20T01:37:48.661Z,4.40
2023-05-20T01:38:51.090Z,4.20
2023-05-20T01:39:53.988Z,4.65
2023-05-20T01:42:00.720Z,3.60
2023-05-20T01:43:03.438Z,3.67
2023-05-20T01:44:05.297Z,4.03
2023-05-20T01:45:07.352Z,3.83
2023-05-20T01:46:09.239Z,3.92
2023-05-20T01:47:10.802Z,3.72
2023-05-20T01:48:12.683Z,3.70
2023-05-20T01:49:14.209Z,3.63
2023-05-20T01:50:15.881Z,3.90
2023-05-20T01:51:18.217Z,4.00
2023-05-20T01:52:23.344Z,3.92
2023-05-20T01:53:24.812Z,3.83
2023-05-20T01:54:26.353Z,4.38
2023-05-20T01:55:27.921Z,4.10
2023-05-20T01:56:31.215Z,3.85
2023-05-20T01:57:32.795Z,3.83
2023-05-20T01:58:34.349Z,3.78
2023-05-20T01:59:35.868Z,3.50
2023-05-20T02:00:37.770Z,3.60
2023-05-20T02:01:39.302Z,4.10
2023-05-20T02:02:41.002Z,3.85
2023-05-20T02:03:42.661Z,4.50
2023-05-20T02:04:49.648Z,4.00
2023-05-20T02:05:51.221Z,4.03
2023-05-20T02:06:52.869Z,4.25
2023-05-20T02:07:54.679Z,4.07
2023-05-20T02:08:56.451Z,4.22
2023-05-20T02:09:58.011Z,3.92
2023-05-20T02:10:59.472Z,4.13
2023-05-20T02:12:01.162Z,4.03
2023-05-20T02:13:02.645Z,3.95
2023-05-20T02:14:04.217Z,3.80
2023-05-20T02:15:06.759Z,4.30
2023-05-20T02:16:08.292Z,4.03
2023-05-20T02:17:09.902Z,4.28
2023-05-20T02:18:12.686Z,3.95
2023-05-20T02:20:16.697Z,3.80
2023-05-20T02:21:18.363Z,3.97
2023-05-20T02:22:19.854Z,3.78
2023-05-20T02:23:21.348Z,3.97
2023-05-20T02:24:22.855Z,3.85
2023-05-20T02:25:24.743Z,4.32
2023-05-20T02:26:26.460Z,4.20
2023-05-20T02:27:28.027Z,4.60
2023-05-20T02:28:29.542Z,3.90
2023-05-20T02:29:31.182Z,4.20
2023-05-20T02:30:33.064Z,3.88
2023-05-20T02:31:34.675Z,4.28
2023-05-20T02:32:36.185Z,4.20
2023-05-20T02:33:37.751Z,4.15
2023-05-20T02:34:39.396Z,4.22
2023-05-20T02:35:41.342Z,4.18
2023-05-20T02:36:42.801Z,4.50
2023-05-20T02:37:45.890Z,3.80
2023-05-20T02:38:47.381Z,4.25
2023-05-20T02:39:49.176Z,4.20
2023-05-20T02:40:50.708Z,4.32
2023-05-20T02:41:52.220Z,4.40
2023-05-20T02:42:53.738Z,4.47
2023-05-20T02:43:55.359Z,3.75
2023-05-20T02:44:59.098Z,3.90
2023-05-20T02:46:00.708Z,4.25
2023-05-20T02:47:02.248Z,4.30
2023-05-20T02:48:03.891Z,3.90
2023-05-20T02:49:05.589Z,3.83
2023-05-20T02:50:07.952Z,4.15
2023-05-20T02:51:09.432Z,4.35
2023-05-20T02:52:10.969Z,4.22
2023-05-20T02:53:12.531Z,4.57
2023-05-20T02:54:14.060Z,4.65
2023-05-20T02:55:17.634Z,4.30
2023-05-20T02:56:21.489Z,4.15
2023-05-20T02:57:23.092Z,4.22
2023-05-20T02:58:26.295Z,4.03
2023-05-20T02:59:27.859Z,3.88
2023-05-20T03:00:31.642Z,4.20
2023-05-20T03:01:35.522Z,4.45
2023-05-20T03:02:37.444Z,3.90
2023-05-20T03:03:40.751Z,4.18
2023-05-20T03:04:42.749Z,4.30
2023-05-20T03:05:46.388Z,4.43
2023-05-20T03:06:48.059Z,4.13
2023-05-20T03:07:50.121Z,4.53
2023-05-20T03:08:51.663Z,4.60
2023-05-20T03:09:53.198Z,4.40
2023-05-20T03:10:55.023Z,4.20
2023-05-20T03:11:56.483Z,4.72
2023-05-20T03:12:57.970Z,4.38
2023-05-20T03:13:59.406Z,4.55
2023-05-20T03:15:01.210Z,4.70
2023-05-20T03:16:03.346Z,4.40
2023-05-20T03:17:05.095Z,4.85
2023-05-20T03:18:08.479Z,4.68
2023-05-20T03:19:10.212Z,4.43
2023-05-20T03:20:13.002Z,4.88
2023-05-20T03:21:14.472Z,4.47
2023-05-20T03:22:16.041Z,4.10
2023-05-20T03:23:17.576Z,4.22
2023-05-20T03:24:19.062Z,4.25
2023-05-20T03:25:22.589Z,4.75
2023-05-20T03:26:25.654Z,4.70
2023-05-20T03:27:27.138Z,5.00
2023-05-20T03:28:28.673Z,4.80
2023-05-20T03:29:31.288Z,4.38
2023-05-20T03:30:33.236Z,4.50
2023-05-20T03:31:34.801Z,4.63
2023-05-20T03:32:37.027Z,5.03
2023-05-20T03:33:38.665Z,4.90
2023-05-20T03:34:40.131Z,4.70
2023-05-20T03:35:42.151Z,4.57
2023-05-20T03:36:43.659Z,5.18
2023-05-20T03:37:45.405Z,4.38
2023-05-20T03:38:46.911Z,4.63
2023-05-20T03:39:48.444Z,4.72
2023-05-20T03:40:50.240Z,4.63
2023-05-20T03:41:51.860Z,4.68
2023-05-20T03:42:53.438Z,4.82
2023-05-20T03:43:54.903Z,4.93
2023-05-20T03:44:57.182Z,5.10
2023-05-20T03:45:59.059Z,4.85
2023-05-20T03:47:00.688Z,4.70
2023-05-20T03:48:03.611Z,5.10
2023-05-20T03:49:06.198Z,5.40
2023-05-20T03:50:08.142Z,4.97
2023-05-20T03:51:09.610Z,4.80
2023-05-20T03:52:11.131Z,5.10
2023-05-20T03:53:12.637Z,4.38
2023-05-20T03:54:14.086Z,5.10
2023-05-20T03:55:16.562Z,4.93
2023-05-20T03:56:18.021Z,4.50
2023-05-20T03:57:19.773Z,4.63
2023-05-20T03:58:22.234Z,4.80
2023-05-20T03:59:23.844Z,5.10
2023-05-20T04:00:26.212Z,5.00
2023-05-20T04:01:27.725Z,5.18
2023-05-20T04:02:29.858Z,5.13
2023-05-20T04:03:31.981Z,4.82
2023-05-20T04:04:33.599Z,5.15
2023-05-20T04:05:36.679Z,4.60
2023-05-20T04:06:38.273Z,5.20
2023-05-20T04:07:39.786Z,4.68
2023-05-20T04:08:41.263Z,4.90
2023-05-20T04:09:43.513Z,4.82
2023-05-20T04:10:45.052Z,4.55
2023-05-20T04:11:46.516Z,4.95
2023-05-20T04:12:47.999Z,4.60
2023-05-20T04:13:49.645Z,4.68
2023-05-20T04:14:52.748Z,4.55
2023-05-20T04:15:54.508Z,4.88
2023-05-20T04:16:56.405Z,4.72
2023-05-20T04:17:58.219Z,5.00
2023-05-20T04:19:01.069Z,4.72
2023-05-20T04:21:05.025Z,4.80
2023-05-20T04:22:06.509Z,4.50
2023-05-20T04:23:07.989Z,4.60
2023-05-20T04:24:09.495Z,4.78
2023-05-20T04:25:11.523Z,5.00
2023-05-20T04:26:13.283Z,4.75
2023-05-20T04:27:14.818Z,4.97
2023-05-20T04:28:16.517Z,5.15
2023-05-20T04:29:19.159Z,4.85
2023-05-20T04:30:22.520Z,4.72
2023-05-20T04:31:26.805Z,4.50
2023-05-20T04:32:28.491Z,4.65
2023-05-20T04:33:33.149Z,5.13
2023-05-20T04:34:35.400Z,5.38
2023-05-20T04:35:38.169Z,5.28
2023-05-20T04:36:39.778Z,4.72
2023-05-20T04:37:42.382Z,5.10
2023-05-20T04:38:44.799Z,4.43
2023-05-20T04:39:48.309Z,4.97
2023-05-20T04:40:49.859Z,5.00
2023-05-20T04:41:51.995Z,4.78
2023-05-20T04:42:53.503Z,4.88
2023-05-20T04:43:59.763Z,5.00
2023-05-20T04:45:02.387Z,4.72
2023-05-20T04:46:06.181Z,4.90
2023-05-20T04:47:08.102Z,4.63
2023-05-20T04:48:09.714Z,4.63
2023-05-20T04:49:11.252Z,5.25
2023-05-20T04:50:14.006Z,5.25
2023-05-20T04:51:16.219Z,5.03
2023-05-20T04:52:18.088Z,5.43
2023-05-20T04:53:19.746Z,4.80
2023-05-20T04:54:21.900Z,5.07
2023-05-20T04:55:25.099Z,5.20
2023-05-20T04:56:26.696Z,4.95
2023-05-20T04:57:28.235Z,5.10
2023-05-20T04:58:31.658Z,5.10
2023-05-20T04:59:33.537Z,5.05
2023-05-20T05:00:35.704Z,5.43
2023-05-20T05:01:37.480Z,5.45
2023-05-20T05:02:39.924Z,5.35
2023-05-20T05:03:41.449Z,5.57
2023-05-20T05:04:42.920Z,5.22
2023-05-20T05:05:44.720Z,5.28
2023-05-20T05:06:48.535Z,5.78
2023-05-20T05:07:50.032Z,6.10
2023-05-20T05:08:51.536Z,5.57
2023-05-20T05:09:53.322Z,5.88
2023-05-20T05:10:54.872Z,5.65
2023-05-20T05:11:56.490Z,5.75
2023-05-20T05:12:58.227Z,5.45
2023-05-20T05:13:59.872Z,5.82
2023-05-20T05:15:01.678Z,5.68
2023-05-20T05:16:03.676Z,5.78
2023-05-20T05:17:05.262Z,5.72
2023-05-20T05:18:06.833Z,6.03
2023-05-20T05:19:09.246Z,5.93
2023-05-20T05:20:11.132Z,6.00
2023-05-20T05:21:12.666Z,5.55
2023-05-20T05:22:14.121Z,6.03
2023-05-20T05:23:15.740Z,6.00
2023-05-20T05:24:17.593Z,5.75
2023-05-20T05:25:19.307Z,5.57
2023-05-20T05:26:20.984Z,6.18
2023-05-20T05:27:23.055Z,5.95
2023-05-20T05:28:25.260Z,6.55
2023-05-20T05:29:26.699Z,5.40
2023-05-20T05:30:28.291Z,5.88
2023-05-20T05:31:29.734Z,5.50
2023-05-20T05:32:31.262Z,6.03
2023-05-20T05:33:33.044Z,6.25
2023-05-20T05:34:34.570Z,6.18
2023-05-20T05:35:36.265Z,6.43
2023-05-20T05:36:39.552Z,6.30
2023-05-20T05:37:41.009Z,5.53
2023-05-20T05:38:42.662Z,6.13
2023-05-20T05:39:44.207Z,6.30
2023-05-20T05:40:45.791Z,5.72
2023-05-20T05:41:47.237Z,5.70
2023-05-20T05:42:48.721Z,6.00
2023-05-20T05:43:50.493Z,6.43
2023-05-20T05:44:52.045Z,6.05
2023-05-20T05:45:53.555Z,6.13
2023-05-20T05:46:55.186Z,6.10
2023-05-20T05:47:56.893Z,5.95
2023-05-20T05:48:59.314Z,6.30
2023-05-20T05:50:00.788Z,5.75
2023-05-20T05:51:02.327Z,5.57
2023-05-20T05:52:03.969Z,6.13
2023-05-20T05:53:05.471Z,5.88
2023-05-20T05:54:06.971Z,6.13
2023-05-20T05:55:10.594Z,6.28
2023-05-20T05:56:12.181Z,6.15
2023-05-20T05:57:13.796Z,6.20
2023-05-20T05:58:15.566Z,6.10
2023-05-20T05:59:17.077Z,6.22
2023-05-20T06:00:18.744Z,6.25
2023-05-20T06:01:20.350Z,6.10
2023-05-20T06:02:22.731Z,6.35
2023-05-20T06:03:24.505Z,5.68
2023-05-20T06:04:26.213Z,6.57
2023-05-20T06:05:29.360Z,6.00
2023-05-20T06:06:31.769Z,5.45
2023-05-20T06:07:33.242Z,6.25
2023-05-20T06:08:35.042Z,6.40
2023-05-20T06:09:36.689Z,6.25
2023-05-20T06:10:38.162Z,5.47
2023-05-20T06:11:42.256Z,6.13
2023-05-20T06:12:43.747Z,6.63
2023-05-20T06:13:45.500Z,6.35
2023-05-20T06:14:47.772Z,6.78
2023-05-20T06:15:50.897Z,6.20
2023-05-20T06:16:52.397Z,5.75
2023-05-20T06:17:54.021Z,6.43
2023-05-20T06:18:57.673Z,6.43
2023-05-20T06:20:00.148Z,5.72
2023-05-20T06:21:01.721Z,5.88
2023-05-20T06:22:03.273Z,6.05
2023-05-20T06:23:04.957Z,6.55
2023-05-20T06:24:06.803Z,6.18
2023-05-20T06:25:09.362Z,6.20
2023-05-20T06:26:11.038Z,5.78
2023-05-20T06:27:12.595Z,6.03
2023-05-20T06:28:14.554Z,5.95
2023-05-20T06:29:16.069Z,6.72
2023-05-20T06:30:17.956Z,6.10
2023-05-20T06:31:19.625Z,5.95
2023-05-20T06:32:21.244Z,6.75
2023-05-20T06:33:26.933Z,6.10
2023-05-20T06:34:28.710Z,6.28
2023-05-20T06:35:30.181Z,6.10
2023-05-20T06:36:33.688Z,6.80
2023-05-20T06:37:35.341Z,6.28
2023-05-20T06:38:37.272Z,6.22
2023-05-20T06:39:38.877Z,6.40
2023-05-20T06:40:40.360Z,6.60
2023-05-20T06:41:41.984Z,6.80
2023-05-20T06:42:44.277Z,5.93
2023-05-20T06:43:46.868Z,5.97
2023-05-20T06:44:48.332Z,6.13
2023-05-20T06:45:50.957Z,5.70
2023-05-20T06:46:52.813Z,5.80
2023-05-20T06:47:54.973Z,6.35
2023-05-20T06:48:56.495Z,6.32
2023-05-20T06:49:58.034Z,6.20
2023-05-20T06:50:59.599Z,6.05
2023-05-20T06:52:01.249Z,6.00
2023-05-20T06:53:02.904Z,6.20
2023-05-20T06:54:04.393Z,6.32
2023-05-20T06:55:06.256Z,6.32
2023-05-20T06:56:07.828Z,6.50
2023-05-20T06:57:09.743Z,6.75
2023-05-20T06:58:11.721Z,6.45
2023-05-20T06:59:13.197Z,6.40
2023-05-20T07:00:14.805Z,6.10
2023-05-20T07:01:18.143Z,5.97
2023-05-20T07:02:21.105Z,6.32
2023-05-20T07:03:23.712Z,5.82
2023-05-20T07:04:25.237Z,6.35
2023-05-20T07:05:28.904Z,6.28
2023-05-20T07:06:31.579Z,6.57
2023-05-20T07:07:33.137Z,5.95
2023-05-20T07:08:37.040Z,5.93
2023-05-20T07:09:38.675Z,6.18
2023-05-20T07:10:40.293Z,6.35
2023-05-20T07:11:41.783Z,6.30
2023-05-20T07:12:43.365Z,5.63
2023-05-20T07:13:44.838Z,6.45
2023-05-20T07:14:46.389Z,6.50
2023-05-20T07:15:49.104Z,6.20
2023-05-20T07:16:50.790Z,5.55
2023-05-20T07:17:52.299Z,6.72
2023-05-20T07:18:53.980Z,6.10
2023-05-20T07:19:56.517Z,6.32
2023-05-20T07:20:58.069Z,6.07
2023-05-20T07:22:00.481Z,6.50
2023-05-20T07:23:04.483Z,6.60
2023-05-20T07:24:06.268Z,6.25
2023-05-20T07:25:08.246Z,6.68
2023-05-20T07:26:09.737Z,6.28
2023-05-20T07:27:11.226Z,6.30
2023-05-20T07:28:16.263Z,6.30
2023-05-20T07:29:17.983Z,6.55
2023-05-20T07:30:19.583Z,6.78
2023-05-20T07:31:21.087Z,7.10
2023-05-20T07:32:22.831Z,6.43
2023-05-20T07:33:24.334Z,6.18
2023-05-20T07:34:26.030Z,6.80
2023-05-20T07:35:27.601Z,6.30
2023-05-20T07:36:29.336Z,6.95
2023-05-20T07:37:31.278Z,5.82
2023-05-20T07:38:32.860Z,5.93
2023-05-20T07:39:34.328Z,6.10
2023-05-20T07:40:36.978Z,6.13
2023-05-20T07:41:38.632Z,6.45
2023-05-20T07:42:40.426Z,6.28
2023-05-20T07:43:41.905Z,6.20
2023-05-20T07:44:43.975Z,6.43
2023-05-20T07:45:45.680Z,6.40
2023-05-20T07:46:47.212Z,6.45
2023-05-20T07:47:48.808Z,6.20
2023-05-20T07:48:50.364Z,6.70
2023-05-20T07:49:51.878Z,6.47
2023-05-20T07:50:53.370Z,6.47
2023-05-20T07:51:54.813Z,6.50
2023-05-20T07:52:57.055Z,6.40
2023-05-20T07:53:59.005Z,6.40
2023-05-20T07:55:00.719Z,7.03
2023-05-20T07:56:02.188Z,7.00
2023-05-20T07:57:03.829Z,6.63
2023-05-20T07:58:05.841Z,8.52
2023-05-20T07:59:07.408Z,8.15
2023-05-20T08:00:09.782Z,9.50
2023-05-20T08:01:11.753Z,6.50
2023-05-20T08:02:13.633Z,6.35
2023-05-20T08:03:15.249Z,6.15
2023-05-20T08:04:16.898Z,6.75
2023-05-20T08:05:18.714Z,6.53
2023-05-20T08:06:21.011Z,6.18
2023-05-20T08:07:22.712Z,6.20
2023-05-20T08:08:24.300Z,5.97
2023-05-20T08:09:25.882Z,6.50
2023-05-20T08:10:27.381Z,6.18
2023-05-20T08:11:29.331Z,6.55
2023-05-20T08:12:31.033Z,5.93
2023-05-20T08:13:32.613Z,6.90
2023-05-20T08:14:34.930Z,6.25
2023-05-20T08:15:36.939Z,6.35
2023-05-20T08:16:38.577Z,6.43
2023-05-20T08:17:40.117Z,6.50
2023-05-20T08:18:41.698Z,6.45
2023-05-20T08:19:43.530Z,6.03
2023-05-20T08:20:45.127Z,6.30
2023-05-20T08:21:47.418Z,6.20
2023-05-20T08:22:49.038Z,5.95
2023-05-20T08:23:50.559Z,6.15
2023-05-20T08:24:52.036Z,6.05
2023-05-20T08:25:53.762Z,6.55
2023-05-20T08:26:55.274Z,6.60
2023-05-20T08:27:56.777Z,6.25
2023-05-20T08:28:58.244Z,6.38
2023-05-20T08:30:00.942Z,6.20
2023-05-20T08:32:06.952Z,6.00
2023-05-20T08:33:08.639Z,6.00
2023-05-20T08:34:10.205Z,7.03
2023-05-20T08:35:11.763Z,7.22
2023-05-20T08:36:13.618Z,7.13
2023-05-20T08:37:15.153Z,7.15
2023-05-20T08:38:16.892Z,7.05
2023-05-20T08:39:18.433Z,6.53
2023-05-20T08:40:21.547Z,6.75
2023-05-20T08:41:24.910Z,6.50
2023-05-20T08:42:29.319Z,6.95
2023-05-20T08:43:32.565Z,6.60
2023-05-20T08:44:35.562Z,6.50
2023-05-20T08:46:40.766Z,5.78
2023-05-20T08:47:43.442Z,6.07
2023-05-20T08:48:45.268Z,6.50
2023-05-20T08:49:47.148Z,6.85
2023-05-20T08:50:51.576Z,6.22
2023-05-20T08:51:53.262Z,6.13
2023-05-20T08:52:54.814Z,6.72
2023-05-20T08:53:56.313Z,6.47
2023-05-20T08:54:58.763Z,6.20
2023-05-20T08:56:03.097Z,6.55
2023-05-20T08:57:05.686Z,6.18
2023-05-20T08:58:07.277Z,5.47
2023-05-20T08:59:09.036Z,6.15
2023-05-20T09:00:13.570Z,6.47
2023-05-20T09:01:15.250Z,6.28
2023-05-20T09:02:17.861Z,6.63
2023-05-20T09:03:20.414Z,6.00
2023-05-20T09:04:22.177Z,6.22
2023-05-20T09:05:23.828Z,6.10
2023-05-20T09:06:25.822Z,6.22
2023-05-20T09:07:31.186Z,6.40
2023-05-20T09:08:33.564Z,5.88
2023-05-20T09:09:35.654Z,6.30
2023-05-20T09:10:38.983Z,6.43
2023-05-20T09:11:41.556Z,6.13
2023-05-20T09:12:43.112Z,6.03
2023-05-20T09:13:44.661Z,6.45
2023-05-20T09:14:46.162Z,6.15
2023-05-20T09:15:47.697Z,6.53
2023-05-20T09:16:49.575Z,6.10
2023-05-20T09:17:51.195Z,5.72
2023-05-20T09:18:56.296Z,5.93
2023-05-20T09:19:57.914Z,5.70
2023-05-20T09:21:06.783Z,6.10
2023-05-20T09:23:10.176Z,6.28
2023-05-20T09:24:11.832Z,6.18
2023-05-20T09:25:14.271Z,5.90
2023-05-20T09:26:18.200Z,6.10
2023-05-20T09:27:21.191Z,6.18
2023-05-20T09:28:26.703Z,5.65
2023-05-20T09:29:28.254Z,6.13
2023-05-20T09:30:29.768Z,6.28
2023-05-20T09:31:33.973Z,5.90
2023-05-20T09:32:35.907Z,5.93
2023-05-20T09:33:38.109Z,6.00
2023-05-20T09:34:40.250Z,6.20
2023-05-20T09:35:42.116Z,5.80
2023-05-20T09:36:46.376Z,6.15
2023-05-20T09:37:51.672Z,6.38
2023-05-20T09:38:53.721Z,6.47
2023-05-20T09:39:58.020Z,5.97
2023-05-20T09:41:01.965Z,6.00
2023-05-20T09:42:15.504Z,5.78
2023-05-20T09:43:18.212Z,5.75
2023-05-20T09:44:20.440Z,6.25
2023-05-20T09:45:22.929Z,6.13
2023-05-20T09:46:24.826Z,5.53
2023-05-20T09:47:27.419Z,6.13
2023-05-20T09:48:34.118Z,5.95
2023-05-20T09:49:36.654Z,6.10
2023-05-20T09:50:39.358Z,6.10
2023-05-20T09:51:42.141Z,6.18
2023-05-20T09:52:44.259Z,6.22
2023-05-20T09:53:45.909Z,6.18
2023-05-20T09:54:49.842Z,6.00
2023-05-20T09:55:52.919Z,6.13
2023-05-20T09:56:56.393Z,5.50
2023-05-20T09:58:01.863Z,6.38
2023-05-20T09:59:05.782Z,6.13
2023-05-20T10:00:09.004Z,5.95
2023-05-20T10:01:10.672Z,6.75
2023-05-20T10:02:18.694Z,6.45
2023-05-20T10:03:23.323Z,6.45
2023-05-20T10:04:26.725Z,6.43
2023-05-20T10:05:33.781Z,6.20
2023-05-20T10:06:51.037Z,5.90
2023-05-20T10:08:10.902Z,6.18
2023-05-20T10:09:32.333Z,5.53
2023-05-20T10:10:45.315Z,5.30
2023-05-20T10:12:26.458Z,5.90
2023-05-20T10:14:03.130Z,5.53
2023-05-20T10:15:13.132Z,5.63
2023-05-20T10:16:17.698Z,5.72
2023-05-20T10:17:40.813Z,5.90
2023-05-20T10:18:45.085Z,6.40
2023-05-20T10:19:46.988Z,6.28
2023-05-20T10:20:50.790Z,6.15
2023-05-20T10:22:02.507Z,5.78
2023-05-20T10:23:05.545Z,6.18
2023-05-20T10:24:11.076Z,7.55
2023-05-20T10:25:26.561Z,7.50
2023-05-20T10:26:38.595Z,7.38
2023-05-20T10:27:48.191Z,5.88
2023-05-20T10:28:49.815Z,6.15
2023-05-20T10:29:59.864Z,6.28
2023-05-20T10:31:02.109Z,6.05
2023-05-20T10:32:04.101Z,6.20
2023-05-20T10:33:07.194Z,6.32
2023-05-20T10:34:16.355Z,6.57
2023-05-20T10:36:33.761Z,5.90
2023-05-20T10:37:43.522Z,6.28
2023-05-20T10:38:59.543Z,6.10
2023-05-20T10:40:12.310Z,6.35
2023-05-20T10:41:13.993Z,5.97
2023-05-20T10:42:15.823Z,6.00
2023-05-20T10:43:30.967Z,6.25
2023-05-20T10:44:45.562Z,6.20
2023-05-20T10:45:58.255Z,5.90
2023-05-20T10:47:21.082Z,6.00
2023-05-20T10:48:28.694Z,6.55
2023-05-20T10:49:35.266Z,6.50
2023-05-20T10:50:38.644Z,6.43
2023-05-20T10:51:42.078Z,6.28
2023-05-20T10:52:43.706Z,5.82
2023-05-20T10:53:46.409Z,5.78
2023-05-20T10:54:56.170Z,5.80
2023-05-20T10:55:57.739Z,6.20
2023-05-20T10:56:59.913Z,5.85
2023-05-20T10:58:01.610Z,5.45
2023-05-20T10:59:04.251Z,6.20
2023-05-20T11:00:06.754Z,6.10
2023-05-20T11:01:08.368Z,5.88
2023-05-20T11:02:12.858Z,5.93
2023-05-20T11:03:16.750Z,5.80
2023-05-20T11:04:19.756Z,5.53
2023-05-20T11:05:21.895Z,5.85
2023-05-20T11:06:28.454Z,5.78
2023-05-20T11:07:31.544Z,5.88
2023-05-20T11:08:33.139Z,5.70
2023-05-20T11:09:34.899Z,5.70
2023-05-20T11:10:37.201Z,5.40
2023-05-20T11:11:39.186Z,5.90
2023-05-20T11:12:40.868Z,6.07
2023-05-20T11:13:42.626Z,7.72
2023-05-20T11:14:44.378Z,6.25
2023-05-20T11:15:45.985Z,6.20
2023-05-20T11:16:56.450Z,7.60
2023-05-20T11:18:01.528Z,7.63
2023-05-20T11:19:03.470Z,10.20
2023-05-20T11:20:05.670Z,6.82
2023-05-20T11:21:07.335Z,5.75
2023-05-20T11:22:09.052Z,5.78
2023-05-20T11:23:15.268Z,5.70
2023-05-20T11:24:25.671Z,6.10
2023-05-20T11:25:28.285Z,6.30
2023-05-20T11:26:29.802Z,6.10
2023-05-20T11:27:31.344Z,6.15
2023-05-20T11:28:33.329Z,5.78
2023-05-20T11:29:35.289Z,6.05
2023-05-20T11:30:37.122Z,6.07
2023-05-20T11:31:39.271Z,5.68
2023-05-20T11:32:40.869Z,6.07
2023-05-20T11:33:43.616Z,5.93
2023-05-20T11:34:45.178Z,5.32
2023-05-20T11:35:52.916Z,5.60
2023-05-20T11:36:58.765Z,5.72
2023-05-20T11:38:05.057Z,5.97
2023-05-20T11:39:06.684Z,5.70
2023-05-20T11:40:08.929Z,6.15
2023-05-20T11:41:10.499Z,5.95
2023-05-20T11:42:12.451Z,6.18
2023-05-20T11:43:14.917Z,6.00
2023-05-20T11:44:16.780Z,6.30
2023-05-20T11:45:18.294Z,6.15
2023-05-20T11:46:21.231Z,6.00
2023-05-20T11:47:28.542Z,5.75
2023-05-20T11:48:30.066Z,5.82
2023-05-20T11:49:40.034Z,5.93
2023-05-20T11:50:43.587Z,5.45
2023-05-20T11:51:45.471Z,5.45
2023-05-20T11:52:47.045Z,5.72
2023-05-20T11:53:48.828Z,5.50
2023-05-20T11:54:53.699Z,5.75
2023-05-20T11:55:57.029Z,6.10
2023-05-20T11:56:58.839Z,6.15
2023-05-20T11:58:01.415Z,5.50
2023-05-20T11:59:04.530Z,6.25
2023-05-20T12:00:07.906Z,5.85
2023-05-20T12:01:21.646Z,6.35
2023-05-20T12:02:24.588Z,6.00
2023-05-20T12:03:26.554Z,6.00
2023-05-20T12:04:28.284Z,6.00
2023-05-20T12:05:29.809Z,5.65
2023-05-20T12:06:31.691Z,6.05
2023-05-20T12:07:33.198Z,5.90
2023-05-20T12:08:34.771Z,6.35
2023-05-20T12:09:36.471Z,6.20
2023-05-20T12:10:38.103Z,6.40
2023-05-20T12:11:44.654Z,6.10
2023-05-20T12:12:46.282Z,6.05
2023-05-20T12:13:47.918Z,6.20
2023-05-20T12:14:49.429Z,6.18
2023-05-20T12:15:51.025Z,6.60
2023-05-20T12:16:53.735Z,6.53
2023-05-20T12:17:55.421Z,6.47
2023-05-20T12:18:56.993Z,6.35
2023-05-20T12:19:58.535Z,6.03
2023-05-20T12:21:00.876Z,6.18
2023-05-20T12:22:03.028Z,6.07
2023-05-20T12:23:04.926Z,6.50
2023-05-20T12:24:08.569Z,6.68
2023-05-20T12:25:12.414Z,6.50
2023-05-20T12:26:14.121Z,6.07
2023-05-20T12:27:16.102Z,5.85
2023-05-20T12:28:17.814Z,6.50
2023-05-20T12:29:19.329Z,6.28
2023-05-20T12:30:22.107Z,5.90
2023-05-20T12:32:25.919Z,6.10
2023-05-20T12:33:28.253Z,6.10
2023-05-20T12:34:30.579Z,5.70
2023-05-20T12:35:40.389Z,6.30
2023-05-20T12:36:42.783Z,5.93
2023-05-20T12:37:44.790Z,6.03
2023-05-20T12:38:46.581Z,6.45
2023-05-20T12:39:48.108Z,6.22
2023-05-20T12:40:49.625Z,8.48
2023-05-20T12:41:51.466Z,7.72
2023-05-20T12:42:53.013Z,6.70
2023-05-20T12:43:54.680Z,8.60
2023-05-20T12:44:56.591Z,7.57
2023-05-20T12:45:58.103Z,6.60
2023-05-20T12:47:00.069Z,6.47
2023-05-20T12:48:02.177Z,6.15
2023-05-20T12:49:06.770Z,6.00
2023-05-20T12:50:08.949Z,6.10
2023-05-20T12:51:10.806Z,6.22
2023-05-20T12:52:21.883Z,6.05
2023-05-20T12:53:24.416Z,6.88
2023-05-20T12:54:28.255Z,6.35
2023-05-20T12:55:29.793Z,6.30
2023-05-20T12:56:31.915Z,6.60
2023-05-20T12:57:33.445Z,6.50
2023-05-20T12:58:34.902Z,6.60
2023-05-20T12:59:36.531Z,6.30
2023-05-20T13:00:38.075Z,6.35
2023-05-20T13:01:40.423Z,6.00
2023-05-20T13:02:43.306Z,6.15
2023-05-20T13:03:45.079Z,5.93
2023-05-20T13:04:46.904Z,6.03
2023-05-20T13:05:48.806Z,6.05
2023-05-20T13:06:50.823Z,6.47
2023-05-20T13:07:52.357Z,6.60
2023-05-20T13:08:53.810Z,6.40
2023-05-20T13:09:55.361Z,6.95
2023-05-20T13:10:57.144Z,7.18
2023-05-20T13:11:58.709Z,6.43
2023-05-20T13:13:00.415Z,6.40
2023-05-20T13:14:01.895Z,5.95
2023-05-20T13:15:04.612Z,6.45
2023-05-20T13:16:06.792Z,5.63
2023-05-20T13:17:08.648Z,6.43
2023-05-20T13:18:10.424Z,6.82
2023-05-20T13:19:12.042Z,6.43
2023-05-20T13:20:14.008Z,6.78
2023-05-20T13:21:16.113Z,6.18
2023-05-20T13:22:17.649Z,6.55
2023-05-20T13:23:19.153Z,6.60
2023-05-20T13:24:20.837Z,6.35
2023-05-20T13:25:22.374Z,6.00
2023-05-20T13:26:24.293Z,6.80
2023-05-20T13:27:25.801Z,6.05
2023-05-20T13:28:27.551Z,6.43
2023-05-20T13:29:29.090Z,6.07
2023-05-20T13:30:30.746Z,6.00
2023-05-20T13:31:32.615Z,6.10
2023-05-20T13:32:34.217Z,5.75
2023-05-20T13:33:35.796Z,5.95
2023-05-20T13:34:38.686Z,5.80
2023-05-20T13:35:40.405Z,6.10
2023-05-20T13:36:42.473Z,5.93
2023-05-20T13:37:44.005Z,5.75
2023-05-20T13:38:45.497Z,5.97
2023-05-20T13:39:48.116Z,7.55
2023-05-20T13:40:49.767Z,5.95
2023-05-20T13:41:53.580Z,6.20
2023-05-20T13:42:55.313Z,5.70
2023-05-20T13:43:57.131Z,6.13
2023-05-20T13:44:58.649Z,5.82
2023-05-20T13:46:00.638Z,6.03
2023-05-20T13:47:02.301Z,5.95
2023-05-20T13:48:04.018Z,6.10
2023-05-20T13:49:05.878Z,5.72
2023-05-20T13:50:08.202Z,5.53
2023-05-20T13:51:10.311Z,6.13
2023-05-20T13:52:11.847Z,6.07
2023-05-20T13:53:13.939Z,5.88
2023-05-20T13:54:16.006Z,6.00
2023-05-20T13:55:17.687Z,5.65
2023-05-20T13:56:20.137Z,5.40
2023-05-20T13:57:21.724Z,5.80
2023-05-20T13:58:23.372Z,6.00
2023-05-20T13:59:24.892Z,5.95
2023-05-20T14:00:26.507Z,5.80
2023-05-20T14:01:33.562Z,5.75
2023-05-20T14:02:35.498Z,5.80
2023-05-20T14:03:38.546Z,5.95
2023-05-20T14:04:41.076Z,5.65
2023-05-20T14:05:43.058Z,8.82
2023-05-20T14:06:44.610Z,7.30