createdAt,value
2018-03-21T00:00:26.236Z,77.50
2018-03-21T00:01:31.144Z,41.50
2018-03-21T00:02:36.279Z,41.00
2018-03-21T00:03:40.996Z,38.00
2018-03-21T00:04:45.864Z,37.50
2018-03-21T00:05:50.828Z,39.50
2018-03-21T00:06:55.444Z,33.00
2018-03-21T00:08:00.184Z,43.00
2018-03-21T00:09:05.620Z,37.50
2018-03-21T00:10:10.494Z,42.00
2018-03-21T00:11:15.506Z,41.00
2018-03-21T00:12:21.118Z,39.00
2018-03-21T00:13:25.862Z,39.00
2018-03-21T00:14:30.668Z,41.50
2018-03-21T00:15:36.155Z,39.50
2018-03-21T00:16:41.524Z,36.50
2018-03-21T00:17:46.410Z,43.00
2018-03-21T00:18:51.339Z,42.50
2018-03-21T00:19:56.168Z,33.00
2018-03-21T00:21:00.906Z,42.00
2018-03-21T00:22:05.792Z,45.00
2018-03-21T00:23:10.835Z,40.00
2018-03-21T00:24:15.664Z,45.50
2018-03-21T00:25:20.644Z,34.50
2018-03-21T00:26:26.620Z,39.00
2018-03-21T00:27:31.940Z,41.00
2018-03-21T00:28:37.016Z,38.00
2018-03-21T00:29:42.004Z,40.00
2018-03-21T00:30:47.629Z,39.50
2018-03-21T00:31:52.650Z,44.50
2018-03-21T00:32:57.706Z,40.00
2018-03-21T00:34:02.969Z,37.50
2018-03-21T00:35:08.305Z,44.50
2018-03-21T00:36:13.245Z,39.00
2018-03-21T00:37:19.526Z,39.50
2018-03-21T00:38:24.761Z,42.50
2018-03-21T00:39:29.762Z,34.00
2018-03-21T00:40:35.136Z,42.00
2018-03-21T00:41:40.470Z,37.50
2018-03-21T00:42:45.603Z,34.00
2018-03-21T00:43:50.956Z,39.50
2018-03-21T00:44:55.979Z,36.00
2018-03-21T00:46:01.484Z,45.50
2018-03-21T00:47:06.731Z,44.50
2018-03-21T00:48:11.912Z,40.50
2018-03-21T00:49:17.735Z,38.50
2018-03-21T00:50:23.666Z,35.00
2018-03-21T00:51:28.511Z,37.50
2018-03-21T00:52:33.665Z,39.50
2018-03-21T00:53:38.833Z,38.50
2018-03-21T00:54:44.106Z,38.00
2018-03-21T00:55:49.262Z,45.50
2018-03-21T00:56:54.463Z,44.00
2018-03-21T00:57:59.820Z,36.00
2018-03-21T00:59:04.977Z,34.50
2018-03-21T01:00:10.138Z,36.00
2018-03-21T01:01:15.907Z,40.50
2018-03-21T01:02:21.522Z,34.00
2018-03-21T01:03:26.867Z,34.50
2018-03-21T01:04:32.046Z,36.00
2018-03-21T01:05:37.272Z,42.50
2018-03-21T01:06:42.509Z,36.00
2018-03-21T01:07:47.512Z,40.00
2018-03-21T01:08:52.579Z,40.50
2018-03-21T01:09:58.094Z,39.50
2018-03-21T01:11:03.136Z,35.50
2018-03-21T01:12:08.243Z,29.00
2018-03-21T01:13:13.452Z,38.50
2018-03-21T01:14:19.731Z,34.00
2018-03-21T01:15:26.300Z,40.00
2018-03-21T01:16:31.492Z,33.00
2018-03-21T01:17:36.762Z,32.00
2018-03-21T01:18:42.289Z,33.00
2018-03-21T01:19:47.399Z,36.50
2018-03-21T01:20:52.498Z,32.00
2018-03-21T01:21:57.476Z,35.50
2018-03-21T01:23:02.886Z,39.50
2018-03-21T01:24:08.734Z,39.50
2018-03-21T01:25:13.822Z,33.00
2018-03-21T01:26:19.161Z,34.00
2018-03-21T01:27:24.355Z,40.00
2018-03-21T01:28:29.633Z,29.00
2018-03-21T01:29:35.007Z,36.50
2018-03-21T01:30:40.518Z,41.00
2018-03-21T01:31:46.012Z,31.00
2018-03-21T01:32:51.030Z,34.50
2018-03-21T01:33:56.368Z,32.50
2018-03-21T01:35:01.578Z,29.50
2018-03-21T01:36:07.006Z,32.00
2018-03-21T01:37:12.392Z,31.50
2018-03-21T01:38:18.060Z,33.00
2018-03-21T01:39:23.094Z,33.00
2018-03-21T01:40:28.190Z,40.00
2018-03-21T01:41:33.291Z,42.50
2018-03-21T01:42:38.524Z,32.00
2018-03-21T01:43:43.954Z,33.50
2018-03-21T01:44:49.566Z,31.00
2018-03-21T01:45:55.365Z,40.00
2018-03-21T01:47:00.678Z,32.50
2018-03-21T01:48:06.060Z,30.50
2018-03-21T01:49:11.131Z,38.50
2018-03-21T01:50:16.684Z,28.50
2018-03-21T01:51:21.534Z,35.50
2018-03-21T01:52:27.699Z,48.50
2018-03-21T01:53:33.038Z,33.50
2018-03-21T01:54:38.445Z,38.00
2018-03-21T01:55:43.639Z,36.50
2018-03-21T01:56:48.532Z,32.00
2018-03-21T01:57:53.775Z,38.00
2018-03-21T01:58:59.166Z,35.50
2018-03-21T02:00:05.464Z,35.00
2018-03-21T02:01:11.138Z,42.50
2018-03-21T02:02:17.851Z,29.50
2018-03-21T02:03:22.839Z,32.00
2018-03-21T02:04:27.728Z,33.00
2018-03-21T02:05:32.997Z,43.00
2018-03-21T02:06:38.069Z,34.00
2018-03-21T02:07:42.965Z,32.50
2018-03-21T02:08:48.366Z,36.00
2018-03-21T02:09:53.468Z,41.50
2018-03-21T02:10:58.820Z,44.50
2018-03-21T02:12:04.004Z,57.00
2018-03-21T02:13:08.931Z,33.50
2018-03-21T02:14:14.425Z,34.00
2018-03-21T02:15:20.233Z,43.00
2018-03-21T02:16:25.665Z,31.50
2018-03-21T02:17:30.827Z,34.00
2018-03-21T02:18:36.031Z,34.50
2018-03-21T02:19:41.171Z,34.00
2018-03-21T02:20:46.520Z,34.00
2018-03-21T02:21:52.074Z,38.50
2018-03-21T02:22:57.307Z,46.00
2018-03-21T02:24:02.418Z,38.00
2018-03-21T02:25:07.540Z,40.00
2018-03-21T02:26:12.210Z,40.50
2018-03-21T02:27:17.601Z,38.50
2018-03-21T02:28:22.561Z,41.50
2018-03-21T02:29:27.163Z,45.00
2018-03-21T02:30:32.842Z,47.00
2018-03-21T02:31:38.075Z,32.00
2018-03-21T02:32:43.495Z,33.00
2018-03-21T02:33:48.923Z,34.50
2018-03-21T02:34:53.603Z,43.00
2018-03-21T02:35:58.122Z,45.50
2018-03-21T02:37:03.298Z,32.50
2018-03-21T02:38:08.300Z,45.00
2018-03-21T02:39:13.052Z,31.00
2018-03-21T02:40:17.894Z,32.00
2018-03-21T02:41:23.536Z,35.00
2018-03-21T02:42:28.178Z,40.50
2018-03-21T02:43:33.106Z,39.50
2018-03-21T02:44:38.046Z,30.50
2018-03-21T02:45:43.005Z,39.00
2018-03-21T02:46:48.628Z,36.00
2018-03-21T02:47:53.722Z,30.00
2018-03-21T02:48:58.497Z,33.00
2018-03-21T02:50:03.278Z,33.50
2018-03-21T02:51:08.225Z,30.00
2018-03-21T02:52:13.392Z,33.50
2018-03-21T02:53:18.469Z,31.00
2018-03-21T02:54:24.491Z,35.00
2018-03-21T02:55:29.463Z,38.00
2018-03-21T02:56:34.300Z,36.50
2018-03-21T02:57:39.375Z,40.00
2018-03-21T02:58:45.070Z,35.00
2018-03-21T03:00:52.031Z,38.50
2018-03-21T03:01:57.736Z,38.00
2018-03-21T03:03:02.496Z,41.50
2018-03-21T03:04:07.578Z,35.00
2018-03-21T03:05:12.737Z,36.50
2018-03-21T03:06:18.052Z,33.00
2018-03-21T03:07:22.532Z,32.00
2018-03-21T03:08:27.177Z,37.00
2018-03-21T03:09:31.941Z,39.00
2018-03-21T03:10:36.689Z,40.50
2018-03-21T03:11:42.146Z,36.50
2018-03-21T03:12:47.399Z,38.00
2018-03-21T03:13:52.561Z,38.00
2018-03-21T03:14:57.441Z,33.50
2018-03-21T03:16:02.685Z,48.50
2018-03-21T03:17:07.562Z,34.50
2018-03-21T03:18:12.782Z,33.00
2018-03-21T03:19:17.650Z,45.50
2018-03-21T03:20:23.437Z,34.00
2018-03-21T03:21:28.362Z,41.00
2018-03-21T03:22:33.086Z,44.00
2018-03-21T03:23:38.145Z,34.50
2018-03-21T03:24:42.781Z,34.50
2018-03-21T03:25:47.519Z,43.50
2018-03-21T03:26:52.343Z,42.00
2018-03-21T03:27:56.814Z,43.00
2018-03-21T03:29:01.890Z,38.00
2018-03-21T03:30:08.090Z,42.50
2018-03-21T03:31:13.868Z,35.00
2018-03-21T03:32:18.408Z,34.00
2018-03-21T03:33:23.815Z,47.50
2018-03-21T03:34:28.490Z,49.50
2018-03-21T03:35:33.341Z,42.00
2018-03-21T03:36:37.940Z,42.00
2018-03-21T03:37:42.852Z,32.50
2018-03-21T03:38:48.019Z,41.50
2018-03-21T03:39:52.575Z,36.00
2018-03-21T03:40:57.352Z,53.00
2018-03-21T03:42:02.001Z,43.00
2018-03-21T03:43:06.794Z,35.50
2018-03-21T03:44:12.043Z,37.50
2018-03-21T03:45:17.833Z,51.00
2018-03-21T03:46:22.698Z,45.50
2018-03-21T03:47:27.216Z,34.00
2018-03-21T03:48:32.157Z,36.50
2018-03-21T03:49:36.617Z,34.00
2018-03-21T03:50:41.097Z,34.50
2018-03-21T03:51:45.563Z,42.50
2018-03-21T03:52:50.565Z,39.00
2018-03-21T03:53:59.748Z,35.50
2018-03-21T03:55:04.374Z,40.00
2018-03-21T03:56:09.273Z,42.50
2018-03-21T03:57:14.085Z,39.50
2018-03-21T03:58:18.990Z,45.00
2018-03-21T03:59:24.197Z,39.00
2018-03-21T04:00:29.747Z,46.50
2018-03-21T04:01:34.826Z,38.50
2018-03-21T04:02:39.489Z,37.50
2018-03-21T04:03:44.179Z,40.00
2018-03-21T04:04:48.943Z,36.00
2018-03-21T04:05:53.955Z,40.00
2018-03-21T04:06:59.067Z,40.50
2018-03-21T04:08:03.658Z,35.00
2018-03-21T04:09:08.235Z,29.50
2018-03-21T04:10:13.070Z,33.50
2018-03-21T04:11:17.546Z,31.50
2018-03-21T04:12:23.990Z,39.50
2018-03-21T04:13:28.601Z,39.00
2018-03-21T04:14:33.307Z,35.50
2018-03-21T04:15:37.925Z,36.50
2018-03-21T04:16:42.937Z,35.50
2018-03-21T04:17:47.298Z,35.00
2018-03-21T04:18:52.258Z,33.00
2018-03-21T04:19:56.867Z,41.00
2018-03-21T04:21:03.599Z,39.00
2018-03-21T04:22:08.473Z,33.50
2018-03-21T04:23:14.085Z,34.00
2018-03-21T04:24:19.382Z,41.50
2018-03-21T04:25:24.642Z,39.00
2018-03-21T04:26:29.630Z,38.50
2018-03-21T04:27:34.476Z,44.50
2018-03-21T04:28:39.146Z,37.00
2018-03-21T04:29:44.140Z,36.50
2018-03-21T04:30:48.845Z,38.50
2018-03-21T04:31:54.353Z,36.00
2018-03-21T04:32:58.891Z,32.50
2018-03-21T04:34:03.336Z,42.50
2018-03-21T04:35:07.989Z,35.50
2018-03-21T04:36:12.732Z,41.00
2018-03-21T04:37:17.321Z,35.00
2018-03-21T04:38:22.658Z,34.00
2018-03-21T04:39:27.477Z,33.00
2018-03-21T04:40:32.326Z,36.00
2018-03-21T04:41:36.937Z,35.00
2018-03-21T04:42:41.704Z,36.00
2018-03-21T04:43:46.060Z,34.00
2018-03-21T04:44:50.435Z,37.50
2018-03-21T04:45:55.649Z,54.00
2018-03-21T04:47:00.824Z,45.00
2018-03-21T04:48:05.565Z,39.50
2018-03-21T04:49:10.622Z,41.50
2018-03-21T04:50:15.868Z,41.50
2018-03-21T04:51:21.064Z,34.50
2018-03-21T04:52:25.581Z,37.50
2018-03-21T04:53:30.185Z,35.00
2018-03-21T04:54:34.997Z,40.00
2018-03-21T04:55:40.123Z,40.00
2018-03-21T04:56:44.773Z,38.50
2018-03-21T04:57:49.247Z,42.50
2018-03-21T04:58:54.322Z,35.50
2018-03-21T04:59:59.352Z,37.50
2018-03-21T05:01:05.377Z,48.50
2018-03-21T05:02:10.249Z,33.00
2018-03-21T05:03:14.713Z,41.50
2018-03-21T05:04:20.211Z,33.50
2018-03-21T05:05:24.902Z,38.00
2018-03-21T05:06:29.702Z,37.50
2018-03-21T05:07:34.813Z,44.50
2018-03-21T05:08:39.640Z,36.50
2018-03-21T05:09:44.810Z,38.50
2018-03-21T05:10:49.835Z,38.50
2018-03-21T05:11:54.633Z,35.50
2018-03-21T05:12:59.488Z,39.50
2018-03-21T05:14:04.767Z,35.50
2018-03-21T05:15:12.028Z,43.00
2018-03-21T05:16:16.734Z,43.50
2018-03-21T05:17:22.365Z,36.50
2018-03-21T05:18:27.178Z,35.50
2018-03-21T05:19:32.495Z,32.00
2018-03-21T05:20:37.987Z,42.50
2018-03-21T05:21:43.388Z,38.00
2018-03-21T05:22:48.094Z,40.50
2018-03-21T05:23:52.804Z,37.50
2018-03-21T05:24:58.061Z,33.50
2018-03-21T05:26:02.972Z,34.00
2018-03-21T05:27:07.814Z,36.00
2018-03-21T05:28:12.839Z,32.50
2018-03-21T05:29:18.113Z,33.00
2018-03-21T05:30:23.906Z,43.00
2018-03-21T05:31:28.858Z,34.00
2018-03-21T05:32:33.943Z,41.00
2018-03-21T05:33:39.121Z,45.50
2018-03-21T05:34:44.086Z,39.50
2018-03-21T05:35:49.316Z,39.00
2018-03-21T05:36:54.602Z,37.00
2018-03-21T05:37:59.702Z,41.00
2018-03-21T05:39:04.939Z,36.00
2018-03-21T05:40:10.133Z,41.50
2018-03-21T05:41:15.280Z,38.00
2018-03-21T05:42:20.427Z,44.00
2018-03-21T05:43:25.675Z,46.00
2018-03-21T05:44:30.805Z,36.00
2018-03-21T05:45:36.366Z,40.00
2018-03-21T05:46:41.449Z,34.00
2018-03-21T05:47:46.550Z,38.00
2018-03-21T05:48:51.720Z,35.50
2018-03-21T05:49:56.928Z,30.50
2018-03-21T05:51:01.904Z,43.00
2018-03-21T05:52:07.101Z,42.50
2018-03-21T05:53:12.477Z,37.50
2018-03-21T05:54:17.540Z,35.00
2018-03-21T05:55:23.226Z,44.50
2018-03-21T05:56:28.418Z,52.50
2018-03-21T05:57:33.433Z,43.00
2018-03-21T05:58:38.729Z,39.50
2018-03-21T05:59:43.806Z,39.50
2018-03-21T06:00:49.320Z,44.00
2018-03-21T06:01:54.408Z,50.50
2018-03-21T06:02:59.630Z,37.00
2018-03-21T06:04:04.781Z,35.50
2018-03-21T06:05:09.853Z,38.00
2018-03-21T06:06:15.025Z,38.00
2018-03-21T06:07:21.462Z,46.00
2018-03-21T06:08:28.320Z,36.50
2018-03-21T06:09:33.270Z,38.00
2018-03-21T06:10:38.240Z,44.00
2018-03-21T06:11:43.386Z,44.50
2018-03-21T06:12:48.767Z,38.50
2018-03-21T06:13:54.205Z,45.50
2018-03-21T06:14:59.242Z,40.50
2018-03-21T06:16:04.664Z,42.00
2018-03-21T06:17:10.091Z,50.00
2018-03-21T06:18:15.150Z,48.50
2018-03-21T06:19:21.448Z,41.00
2018-03-21T06:20:26.912Z,42.00
2018-03-21T06:21:32.381Z,37.00
2018-03-21T06:22:37.814Z,39.00
2018-03-21T06:23:42.900Z,45.00
2018-03-21T06:24:48.119Z,45.50
2018-03-21T06:25:53.642Z,36.00
2018-03-21T06:26:58.780Z,42.00
2018-03-21T06:28:03.945Z,46.00
2018-03-21T06:29:09.218Z,38.00
2018-03-21T06:30:17.455Z,42.00
2018-03-21T06:31:23.751Z,47.00
2018-03-21T06:32:29.001Z,48.50
2018-03-21T06:33:34.084Z,45.00
2018-03-21T06:34:39.063Z,49.50
2018-03-21T06:35:44.372Z,45.50
2018-03-21T06:36:49.535Z,43.00
2018-03-21T06:37:54.592Z,42.00
2018-03-21T06:39:00.178Z,36.50
2018-03-21T06:40:05.442Z,49.00
2018-03-21T06:41:10.598Z,40.50
2018-03-21T06:42:16.774Z,47.50
2018-03-21T06:43:22.207Z,46.50
2018-03-21T06:44:27.476Z,44.50
2018-03-21T06:45:33.572Z,51.00
2018-03-21T06:46:38.843Z,52.00
2018-03-21T06:47:44.096Z,47.00
2018-03-21T06:48:49.354Z,45.00
2018-03-21T06:49:54.612Z,51.50
2018-03-21T06:50:59.582Z,47.00
2018-03-21T06:52:05.249Z,51.00
2018-03-21T06:53:10.308Z,43.00
2018-03-21T06:54:15.511Z,47.00
2018-03-21T06:55:20.786Z,48.50
2018-03-21T06:56:26.229Z,47.50
2018-03-21T06:57:31.583Z,45.50
2018-03-21T06:58:36.535Z,46.50
2018-03-21T06:59:41.985Z,47.00
2018-03-21T07:00:47.331Z,52.50
2018-03-21T07:01:52.314Z,57.00
2018-03-21T07:02:57.417Z,60.50
2018-03-21T07:04:02.782Z,46.50
2018-03-21T07:05:07.799Z,58.00
2018-03-21T07:06:12.647Z,40.50
2018-03-21T07:07:17.823Z,61.00
2018-03-21T07:08:22.893Z,54.50
2018-03-21T07:09:29.018Z,56.00
2018-03-21T07:10:34.278Z,49.00
2018-03-21T07:11:39.421Z,51.00
2018-03-21T07:12:44.571Z,59.00
2018-03-21T07:16:04.470Z,55.50
2018-03-21T07:17:09.617Z,51.50
2018-03-21T07:18:14.918Z,53.00
2018-03-21T07:19:25.431Z,63.00
2018-03-21T07:20:30.541Z,51.00
2018-03-21T07:21:35.605Z,51.00
2018-03-21T07:22:40.824Z,50.50
2018-03-21T07:23:46.152Z,53.50
2018-03-21T07:24:51.381Z,53.00
2018-03-21T07:25:56.464Z,53.50
2018-03-21T07:27:01.595Z,52.50
2018-03-21T07:28:07.019Z,57.00
2018-03-21T07:29:12.339Z,55.00
2018-03-21T07:30:22.574Z,63.50
2018-03-21T07:31:27.762Z,54.50
2018-03-21T07:32:32.894Z,52.50
2018-03-21T07:33:38.070Z,50.00
2018-03-21T07:34:43.476Z,50.00
2018-03-21T07:35:48.322Z,57.50
2018-03-21T07:36:53.462Z,42.00
2018-03-21T07:37:58.364Z,49.00
2018-03-21T07:39:03.870Z,52.50
2018-03-21T07:40:08.977Z,54.00
2018-03-21T07:41:14.451Z,53.50
2018-03-21T07:42:19.435Z,55.00
2018-03-21T07:43:25.585Z,59.50
2018-03-21T07:44:30.747Z,51.50
2018-03-21T07:45:35.814Z,65.00
2018-03-21T07:46:41.221Z,40.50
2018-03-21T07:47:46.310Z,48.50
2018-03-21T07:48:51.558Z,40.50
2018-03-21T07:49:56.511Z,58.00
2018-03-21T07:51:01.447Z,62.50
2018-03-21T07:52:06.508Z,59.50
2018-03-21T07:53:11.733Z,54.50
2018-03-21T07:54:16.769Z,47.00
2018-03-21T07:55:21.583Z,56.00
2018-03-21T07:56:26.513Z,55.00
2018-03-21T07:57:31.407Z,49.00
2018-03-21T07:58:36.304Z,48.00
2018-03-21T07:59:41.688Z,55.00
2018-03-21T08:00:46.847Z,55.50
2018-03-21T08:01:51.851Z,55.00
2018-03-21T08:02:56.654Z,41.00
2018-03-21T08:04:01.422Z,45.00
2018-03-21T08:05:06.741Z,51.50
2018-03-21T08:06:11.792Z,64.00
2018-03-21T08:07:16.481Z,61.50
2018-03-21T08:08:21.552Z,56.50
2018-03-21T08:09:27.177Z,52.50
2018-03-21T08:10:32.055Z,63.00
2018-03-21T08:11:36.995Z,62.50
2018-03-21T08:12:41.757Z,68.50
2018-03-21T08:13:46.675Z,46.50
2018-03-21T08:14:51.609Z,53.50
2018-03-21T08:15:56.779Z,51.00
2018-03-21T08:17:01.740Z,55.00
2018-03-21T08:18:06.433Z,62.00
2018-03-21T08:19:11.119Z,50.00
2018-03-21T08:20:15.989Z,50.00
2018-03-21T08:21:20.851Z,64.00
2018-03-21T08:22:25.887Z,49.50
2018-03-21T08:23:30.778Z,44.00
2018-03-21T08:24:35.524Z,55.50
2018-03-21T08:25:40.340Z,52.50
2018-03-21T08:26:45.372Z,45.50
2018-03-21T08:27:50.088Z,47.50
2018-03-21T08:28:55.231Z,41.50
2018-03-21T08:30:00.079Z,59.00
2018-03-21T08:31:05.308Z,55.00
2018-03-21T08:32:11.246Z,55.50
2018-03-21T08:33:16.125Z,54.50
2018-03-21T08:34:20.923Z,42.50
2018-03-21T08:35:25.763Z,49.50
2018-03-21T08:36:30.696Z,44.00
2018-03-21T08:37:35.624Z,46.00
2018-03-21T08:38:40.440Z,61.50
2018-03-21T08:39:45.462Z,62.00
2018-03-21T08:40:50.323Z,49.50
2018-03-21T08:41:55.732Z,57.50
2018-03-21T08:43:00.690Z,45.50
2018-03-21T08:44:05.661Z,47.00
2018-03-21T08:45:12.522Z,48.50
2018-03-21T08:46:17.474Z,52.50
2018-03-21T08:47:22.546Z,57.50
2018-03-21T08:48:27.540Z,44.00
2018-03-21T08:49:32.516Z,48.50
2018-03-21T08:50:37.197Z,46.00
2018-03-21T08:51:41.976Z,49.00
2018-03-21T08:52:46.833Z,52.00
2018-03-21T08:53:52.020Z,48.50
2018-03-21T08:54:56.977Z,51.50
2018-03-21T08:56:01.929Z,45.00
2018-03-21T08:57:06.705Z,60.50
2018-03-21T08:58:11.688Z,49.50
2018-03-21T08:59:17.253Z,40.00
2018-03-21T09:00:22.692Z,54.50
2018-03-21T09:01:27.689Z,61.00
2018-03-21T09:02:32.678Z,53.00
2018-03-21T09:03:37.534Z,53.50
2018-03-21T09:04:42.831Z,46.00
2018-03-21T09:05:47.493Z,63.00
2018-03-21T09:06:52.272Z,48.00
2018-03-21T09:07:57.069Z,59.50
2018-03-21T09:09:01.967Z,72.00
2018-03-21T09:10:06.864Z,54.50
2018-03-21T09:11:11.914Z,57.00
2018-03-21T09:12:16.666Z,58.00
2018-03-21T09:13:22.002Z,48.50
2018-03-21T09:14:26.906Z,50.50
2018-03-21T09:15:31.619Z,57.50
2018-03-21T09:16:36.658Z,49.50
2018-03-21T09:17:41.379Z,47.00
2018-03-21T09:18:46.336Z,36.50
2018-03-21T09:19:51.168Z,50.00
2018-03-21T09:20:56.120Z,54.50
2018-03-21T09:22:01.000Z,51.00
2018-03-21T09:23:06.304Z,49.00
2018-03-21T09:24:11.057Z,63.50
2018-03-21T09:25:16.035Z,60.50
2018-03-21T09:26:22.024Z,55.00
2018-03-21T09:27:27.892Z,76.00
2018-03-21T09:28:32.769Z,59.50
2018-03-21T09:29:37.939Z,49.00
2018-03-21T09:30:43.122Z,77.50
2018-03-21T09:31:47.975Z,51.50
2018-03-21T09:32:52.848Z,52.00
2018-03-21T09:33:57.672Z,57.50
2018-03-21T09:35:02.445Z,49.00
2018-03-21T09:36:07.212Z,50.00
2018-03-21T09:37:12.053Z,49.50
2018-03-21T09:38:16.834Z,52.50
2018-03-21T09:39:21.730Z,40.00
2018-03-21T09:40:26.456Z,70.50
2018-03-21T09:41:31.350Z,63.50
2018-03-21T09:42:36.518Z,60.00
2018-03-21T09:43:41.317Z,49.50
2018-03-21T09:44:46.129Z,50.50
2018-03-21T09:45:50.856Z,66.50
2018-03-21T09:46:55.655Z,49.00
2018-03-21T09:48:00.837Z,48.00
2018-03-21T09:49:05.852Z,62.00
2018-03-21T09:50:10.658Z,47.00
2018-03-21T09:51:15.418Z,57.00
2018-03-21T09:52:20.903Z,65.50
2018-03-21T09:53:25.673Z,51.00
2018-03-21T09:54:31.452Z,55.50
2018-03-21T09:55:36.289Z,58.50
2018-03-21T09:56:41.259Z,45.50
2018-03-21T09:57:45.771Z,48.50
2018-03-21T09:58:50.596Z,58.00
2018-03-21T09:59:55.271Z,69.50
2018-03-21T10:01:00.552Z,62.50
2018-03-21T10:02:05.304Z,53.50
2018-03-21T10:03:10.044Z,52.50
2018-03-21T10:04:14.801Z,54.00
2018-03-21T10:05:20.526Z,63.00
2018-03-21T10:06:25.267Z,49.00
2018-03-21T10:07:30.318Z,46.00
2018-03-21T10:08:34.995Z,51.00
2018-03-21T10:09:39.633Z,50.00
2018-03-21T10:10:44.366Z,49.50
2018-03-21T10:11:49.096Z,61.50
2018-03-21T10:12:53.848Z,49.00
2018-03-21T10:13:58.991Z,52.00
2018-03-21T10:15:05.552Z,69.00
2018-03-21T10:16:10.500Z,54.00
2018-03-21T10:17:15.414Z,50.50
2018-03-21T10:18:20.133Z,60.50
2018-03-21T10:19:25.405Z,70.50
2018-03-21T10:20:30.080Z,52.00
2018-03-21T10:21:34.840Z,57.00
2018-03-21T10:22:39.771Z,46.50
2018-03-21T10:23:44.598Z,51.00
2018-03-21T10:24:49.328Z,57.00
2018-03-21T10:25:54.058Z,55.00
2018-03-21T10:26:59.308Z,63.50
2018-03-21T10:28:04.081Z,47.00
2018-03-21T10:29:08.991Z,63.50
2018-03-21T10:30:16.318Z,41.50
2018-03-21T10:31:22.279Z,57.50
2018-03-21T10:32:27.696Z,58.50
2018-03-21T10:33:32.538Z,60.50
2018-03-21T10:34:37.165Z,67.00
2018-03-21T10:35:41.828Z,59.00
2018-03-21T10:36:46.466Z,47.50
2018-03-21T10:37:51.142Z,60.50
2018-03-21T10:38:56.267Z,54.00
2018-03-21T10:40:00.953Z,63.50
2018-03-21T10:41:05.650Z,57.00
2018-03-21T10:42:10.356Z,72.50
2018-03-21T10:43:15.188Z,43.00
2018-03-21T10:44:20.929Z,48.50
2018-03-21T10:45:27.271Z,42.50
2018-03-21T10:46:31.928Z,47.00
2018-03-21T10:47:36.642Z,45.00
2018-03-21T10:48:41.339Z,48.00
2018-03-21T10:49:46.275Z,65.00
2018-03-21T10:50:50.865Z,52.00
2018-03-21T10:51:55.805Z,53.00
2018-03-21T10:53:00.436Z,53.00
2018-03-21T10:54:05.116Z,54.50
2018-03-21T10:55:10.035Z,52.50
2018-03-21T10:56:14.817Z,59.00
2018-03-21T10:57:19.563Z,60.50
2018-03-21T10:58:25.400Z,69.00
2018-03-21T10:59:31.202Z,55.50
2018-03-21T11:00:36.486Z,54.50
2018-03-21T11:01:41.461Z,68.50
2018-03-21T11:02:50.274Z,72.50
2018-03-21T11:03:56.766Z,80.50
2018-03-21T11:05:01.357Z,59.50
2018-03-21T11:06:05.957Z,62.00
2018-03-21T11:07:10.658Z,57.50
2018-03-21T11:08:15.380Z,62.00
2018-03-21T11:09:20.629Z,53.00
2018-03-21T11:10:26.047Z,59.50
2018-03-21T11:11:30.843Z,71.00
2018-03-21T11:12:35.715Z,56.00
2018-03-21T11:13:40.348Z,45.00
2018-03-21T11:14:45.057Z,57.50
2018-03-21T11:15:49.872Z,54.00
2018-03-21T11:16:54.612Z,59.00
2018-03-21T11:17:59.416Z,52.50
2018-03-21T11:19:04.047Z,51.00
2018-03-21T11:20:09.050Z,42.00
2018-03-21T11:21:14.020Z,52.00
2018-03-21T11:22:18.712Z,53.00
2018-03-21T11:23:24.846Z,60.00
2018-03-21T11:24:29.536Z,39.00
2018-03-21T11:25:34.312Z,43.00
2018-03-21T11:26:39.081Z,47.50
2018-03-21T11:27:43.723Z,57.00
2018-03-21T11:28:48.439Z,63.00
2018-03-21T11:29:53.441Z,54.50
2018-03-21T11:30:58.463Z,61.50
2018-03-21T11:32:03.204Z,53.50
2018-03-21T11:33:07.914Z,53.50
2018-03-21T11:34:12.740Z,51.50
2018-03-21T11:35:17.433Z,60.00
2018-03-21T11:36:22.441Z,45.00
2018-03-21T11:37:27.289Z,67.00
2018-03-21T11:38:31.957Z,57.50
2018-03-21T11:39:37.391Z,59.50
2018-03-21T11:40:42.094Z,60.00
2018-03-21T11:41:46.925Z,44.00
2018-03-21T11:42:51.986Z,51.00
2018-03-21T11:43:56.688Z,50.00
2018-03-21T11:45:03.151Z,50.50
2018-03-21T11:46:08.155Z,60.50
2018-03-21T11:47:12.927Z,64.00
2018-03-21T11:48:17.739Z,65.00
2018-03-21T11:49:22.389Z,64.50
2018-03-21T11:50:27.022Z,47.50
2018-03-21T11:51:31.701Z,38.50
2018-03-21T11:52:37.312Z,71.00
2018-03-21T11:53:42.002Z,58.00
2018-03-21T11:54:46.646Z,47.00
2018-03-21T11:55:51.644Z,57.00
2018-03-21T11:56:56.298Z,45.00
2018-03-21T11:58:01.134Z,38.00
2018-03-21T11:59:05.820Z,50.00
2018-03-21T12:00:11.237Z,50.50
2018-03-21T12:01:16.600Z,56.00
2018-03-21T12:02:21.447Z,58.50
2018-03-21T12:03:26.250Z,48.50
2018-03-21T12:04:31.596Z,48.00
2018-03-21T12:05:36.356Z,45.50
2018-03-21T12:06:41.289Z,50.00
2018-03-21T12:07:46.335Z,47.50
2018-03-21T12:08:51.247Z,54.00
2018-03-21T12:09:56.019Z,46.50
2018-03-21T12:11:01.058Z,45.50
2018-03-21T12:12:05.861Z,62.50
2018-03-21T12:13:10.771Z,50.50
2018-03-21T12:14:15.433Z,51.00
2018-03-21T12:15:20.486Z,69.50
2018-03-21T12:16:25.178Z,53.50
2018-03-21T12:17:30.842Z,61.50
2018-03-21T12:18:36.314Z,52.50
2018-03-21T12:19:41.309Z,54.50
2018-03-21T12:20:46.052Z,53.50
2018-03-21T12:21:50.872Z,68.00
2018-03-21T12:22:55.487Z,42.00
2018-03-21T12:24:00.128Z,48.50
2018-03-21T12:25:04.824Z,48.00
2018-03-21T12:26:09.594Z,59.00
2018-03-21T12:27:14.307Z,53.00
2018-03-21T12:28:19.083Z,50.00
2018-03-21T12:29:24.187Z,53.50
2018-03-21T12:30:29.075Z,50.50
2018-03-21T12:31:33.749Z,45.00
2018-03-21T12:32:39.495Z,37.00
2018-03-21T12:33:44.210Z,58.50
2018-03-21T12:34:49.017Z,65.50
2018-03-21T12:35:53.833Z,58.00
2018-03-21T12:36:58.725Z,55.00
2018-03-21T12:38:03.755Z,49.50
2018-03-21T12:39:08.656Z,65.00
2018-03-21T12:40:13.372Z,50.00
2018-03-21T12:41:18.122Z,59.00
2018-03-21T12:42:22.720Z,61.50
2018-03-21T12:43:27.689Z,50.00
2018-03-21T12:44:32.604Z,53.50
2018-03-21T12:45:37.412Z,56.50
2018-03-21T12:46:42.121Z,54.00
2018-03-21T12:47:46.996Z,63.50
2018-03-21T12:48:51.633Z,51.00
2018-03-21T12:49:56.768Z,53.50
2018-03-21T12:51:01.483Z,51.00
2018-03-21T12:52:06.110Z,50.50
2018-03-21T12:53:10.813Z,52.00
2018-03-21T12:54:15.573Z,48.50
2018-03-21T12:55:20.389Z,44.50
2018-03-21T12:56:25.490Z,52.00
2018-03-21T12:57:31.178Z,59.00
2018-03-21T12:58:35.740Z,58.00
2018-03-21T12:59:40.636Z,53.00
2018-03-21T13:00:45.594Z,56.50
2018-03-21T13:01:50.284Z,53.50
2018-03-21T13:02:55.518Z,59.50
2018-03-21T13:04:00.347Z,58.00
2018-03-21T13:05:05.174Z,47.00
2018-03-21T13:06:09.773Z,47.50
2018-03-21T13:07:14.580Z,54.50
2018-03-21T13:08:19.393Z,54.50
2018-03-21T13:09:24.380Z,51.00
2018-03-21T13:10:28.976Z,59.00
2018-03-21T13:11:34.903Z,54.50
2018-03-21T13:12:40.672Z,49.50
2018-03-21T13:13:45.388Z,62.00
2018-03-21T13:14:50.083Z,51.50
2018-03-21T13:15:55.161Z,62.00
2018-03-21T13:16:59.868Z,55.00
2018-03-21T13:18:05.295Z,60.00
2018-03-21T13:19:09.849Z,55.00
2018-03-21T13:20:14.553Z,56.00
2018-03-21T13:21:19.233Z,50.50
2018-03-21T13:22:23.891Z,57.00
2018-03-21T13:23:28.722Z,67.00
2018-03-21T13:24:34.190Z,50.00
2018-03-21T13:25:38.867Z,50.50
2018-03-21T13:26:43.540Z,44.50
2018-03-21T13:27:48.354Z,47.50
2018-03-21T13:28:53.431Z,57.00
2018-03-21T13:29:58.175Z,62.00
2018-03-21T13:31:03.449Z,65.50
2018-03-21T13:32:08.147Z,54.00
2018-03-21T13:33:12.797Z,51.50
2018-03-21T13:34:17.825Z,50.00
2018-03-21T13:35:22.480Z,58.50
2018-03-21T13:36:27.135Z,42.00
2018-03-21T13:37:33.396Z,47.50
2018-03-21T13:38:39.089Z,52.50
2018-03-21T13:39:43.785Z,46.50
2018-03-21T13:40:48.734Z,48.50
2018-03-21T13:41:53.246Z,46.50
2018-03-21T13:42:57.902Z,59.50
2018-03-21T13:44:02.676Z,44.00
2018-03-21T13:45:07.386Z,52.50
2018-03-21T13:46:12.365Z,50.50
2018-03-21T13:47:17.634Z,52.50
2018-03-21T13:48:22.637Z,66.50
2018-03-21T13:49:27.424Z,54.00
2018-03-21T13:50:32.019Z,44.50
2018-03-21T13:51:36.726Z,50.50
2018-03-21T13:52:41.976Z,55.00
2018-03-21T13:53:46.952Z,51.00
2018-03-21T13:54:52.478Z,46.00
2018-03-21T13:55:57.220Z,50.00
2018-03-21T13:57:01.838Z,48.50
2018-03-21T13:58:07.057Z,52.50
2018-03-21T13:59:11.804Z,45.00
2018-03-21T14:00:18.006Z,52.50
2018-03-21T14:01:22.675Z,46.50