createdAt,value
2023-02-14T00:02:26.991Z,18.94
2023-02-14T00:04:57.746Z,18.87
2023-02-14T00:07:28.567Z,18.77
2023-02-14T00:09:59.115Z,18.17
2023-02-14T00:12:29.631Z,18.05
2023-02-14T00:15:18.198Z,18.14
2023-02-14T00:17:48.805Z,18.65
2023-02-14T00:20:19.710Z,18.79
2023-02-14T00:22:50.629Z,18.28
2023-02-14T00:25:21.100Z,18.21
2023-02-14T00:27:51.691Z,18.62
2023-02-14T00:30:22.224Z,18.54
2023-02-14T00:32:52.987Z,18.63
2023-02-14T00:35:24.559Z,18.76
2023-02-14T00:37:55.338Z,17.94
2023-02-14T00:40:25.969Z,17.80
2023-02-14T00:42:57.474Z,17.33
2023-02-14T00:45:28.037Z,16.85
2023-02-14T00:47:58.598Z,17.42
2023-02-14T00:50:29.193Z,17.31
2023-02-14T00:52:59.639Z,17.35
2023-02-14T00:55:30.230Z,17.04
2023-02-14T00:58:00.770Z,18.21
2023-02-14T01:00:31.419Z,17.96
2023-02-14T01:03:02.041Z,17.72
2023-02-14T01:05:32.712Z,17.90
2023-02-14T01:08:03.203Z,17.91
2023-02-14T01:10:34.013Z,17.84
2023-02-14T01:13:05.745Z,18.00
2023-02-14T01:15:41.881Z,17.66
2023-02-14T01:18:12.740Z,17.66
2023-02-14T01:20:43.337Z,17.84
2023-02-14T01:23:14.047Z,18.12
2023-02-14T01:25:44.657Z,18.34
2023-02-14T01:28:15.142Z,18.07
2023-02-14T01:30:45.695Z,18.40
2023-02-14T01:33:16.144Z,18.31
2023-02-14T01:35:46.637Z,18.51
2023-02-14T01:38:17.202Z,17.82
2023-02-14T01:40:47.703Z,18.37
2023-02-14T01:43:18.208Z,18.63
2023-02-14T01:45:50.035Z,18.77
2023-02-14T01:48:23.194Z,18.37
2023-02-14T01:50:55.761Z,17.80
2023-02-14T01:53:29.096Z,18.14
2023-02-14T01:56:02.498Z,18.81
2023-02-14T01:58:36.619Z,18.05
2023-02-14T02:01:07.343Z,18.12
2023-02-14T02:03:41.631Z,17.91
2023-02-14T02:06:18.342Z,18.51
2023-02-14T02:08:51.688Z,18.58
2023-02-14T02:11:23.415Z,18.58
2023-02-14T02:13:54.079Z,18.64
2023-02-14T02:16:33.481Z,18.79
2023-02-14T02:19:08.108Z,18.53
2023-02-14T02:22:04.418Z,18.82
2023-02-14T02:24:51.229Z,18.09
2023-02-14T02:27:30.565Z,18.27
2023-02-14T02:30:06.601Z,18.23
2023-02-14T02:32:56.840Z,18.63
2023-02-14T02:35:53.039Z,18.11
2023-02-14T02:38:42.014Z,18.27
2023-02-14T02:41:18.128Z,18.47
2023-02-14T02:43:57.737Z,17.91
2023-02-14T02:46:49.399Z,17.72
2023-02-14T02:49:52.229Z,18.04
2023-02-14T02:52:52.791Z,17.77
2023-02-14T02:55:26.630Z,18.44
2023-02-14T02:57:58.216Z,17.87
2023-02-14T03:00:29.107Z,18.21
2023-02-14T03:03:18.615Z,18.75
2023-02-14T03:05:50.503Z,18.62
2023-02-14T03:08:21.059Z,18.71
2023-02-14T03:10:53.163Z,17.86
2023-02-14T03:13:26.938Z,18.63
2023-02-14T03:16:09.171Z,17.99
2023-02-14T03:19:06.659Z,18.47
2023-02-14T03:21:40.081Z,18.25
2023-02-14T03:24:31.163Z,17.38
2023-02-14T03:27:19.894Z,18.44
2023-02-14T03:29:59.128Z,18.28
2023-02-14T03:32:50.669Z,18.20
2023-02-14T03:35:33.111Z,17.66
2023-02-14T03:38:12.499Z,18.38
2023-02-14T03:41:05.825Z,18.57
2023-02-14T03:43:51.173Z,18.57
2023-02-14T03:46:27.383Z,17.99
2023-02-14T03:49:01.323Z,18.64
2023-02-14T03:51:34.722Z,18.71
2023-02-14T03:54:09.366Z,18.75
2023-02-14T03:56:48.668Z,18.89
2023-02-14T03:59:25.245Z,18.56
2023-02-14T04:02:13.684Z,18.65
2023-02-14T04:04:47.343Z,18.62
2023-02-14T04:07:20.843Z,18.62
2023-02-14T04:09:51.972Z,18.46
2023-02-14T04:12:36.889Z,18.60
2023-02-14T04:14:54.789Z,18.59
2023-02-14T04:17:43.353Z,18.44
2023-02-14T04:20:14.384Z,18.46
2023-02-14T04:22:46.518Z,18.80
2023-02-14T04:25:17.499Z,17.82
2023-02-14T04:27:48.000Z,18.87
2023-02-14T04:30:21.856Z,18.97
2023-02-14T04:32:52.347Z,18.80
2023-02-14T04:35:22.811Z,18.49
2023-02-14T04:37:53.400Z,18.95
2023-02-14T04:40:25.158Z,18.67
2023-02-14T04:42:55.692Z,18.67
2023-02-14T04:45:26.273Z,18.71
2023-02-14T04:47:56.756Z,18.79
2023-02-14T04:50:27.258Z,18.36
2023-02-14T04:52:57.738Z,18.65
2023-02-14T04:55:30.150Z,18.66
2023-02-14T04:58:00.792Z,18.23
2023-02-14T05:00:31.293Z,18.50
2023-02-14T05:03:01.919Z,18.40
2023-02-14T05:05:32.551Z,18.79
2023-02-14T05:08:03.030Z,18.95
2023-02-14T05:10:33.504Z,18.74
2023-02-14T05:13:05.166Z,19.29
2023-02-14T05:15:38.340Z,19.31
2023-02-14T05:18:07.956Z,19.21
2023-02-14T05:20:38.591Z,19.16
2023-02-14T05:23:10.781Z,19.32
2023-02-14T05:25:45.329Z,18.98
2023-02-14T05:28:15.787Z,18.10
2023-02-14T05:30:46.997Z,18.45
2023-02-14T05:33:17.656Z,19.18
2023-02-14T05:35:48.333Z,18.85
2023-02-14T05:38:19.391Z,19.03
2023-02-14T05:40:49.849Z,18.76
2023-02-14T05:43:20.375Z,18.56
2023-02-14T05:45:50.936Z,18.45
2023-02-14T05:48:21.734Z,18.61
2023-02-14T05:50:52.520Z,18.42
2023-02-14T05:53:23.143Z,18.58
2023-02-14T05:55:53.663Z,18.93
2023-02-14T05:58:24.286Z,18.01
2023-02-14T06:00:54.855Z,18.46
2023-02-14T06:03:25.426Z,18.84
2023-02-14T06:05:56.099Z,18.55
2023-02-14T06:08:26.613Z,18.83
2023-02-14T06:10:57.443Z,19.26
2023-02-14T06:13:29.315Z,18.58
2023-02-14T06:15:59.866Z,19.30
2023-02-14T06:18:30.360Z,18.73
2023-02-14T06:21:01.221Z,18.64
2023-02-14T06:23:32.354Z,18.27
2023-02-14T06:26:03.924Z,18.06
2023-02-14T06:28:34.604Z,18.05
2023-02-14T06:31:05.670Z,18.22
2023-02-14T06:33:36.534Z,18.11
2023-02-14T06:36:07.602Z,18.39
2023-02-14T06:38:38.129Z,17.90
2023-02-14T06:41:10.715Z,17.76
2023-02-14T06:43:41.373Z,18.16
2023-02-14T06:46:12.573Z,18.69
2023-02-14T06:48:43.202Z,18.04
2023-02-14T06:51:15.437Z,18.61
2023-02-14T06:53:45.907Z,18.94
2023-02-14T06:56:16.418Z,18.26
2023-02-14T06:58:46.917Z,19.03
2023-02-14T07:01:17.392Z,19.09
2023-02-14T07:03:49.175Z,19.32
2023-02-14T07:06:19.717Z,19.05
2023-02-14T07:08:50.298Z,19.61
2023-02-14T07:11:20.759Z,19.37
2023-02-14T07:13:51.359Z,19.20
2023-02-14T07:16:21.981Z,19.10
2023-02-14T07:18:53.156Z,19.32
2023-02-14T07:21:24.099Z,19.14
2023-02-14T07:23:54.712Z,19.38
2023-02-14T07:26:25.396Z,19.16
2023-02-14T07:28:55.985Z,19.13
2023-02-14T07:31:26.709Z,18.98
2023-02-14T07:34:01.493Z,19.74
2023-02-14T07:36:32.023Z,18.96
2023-02-14T07:39:02.715Z,19.31
2023-02-14T07:41:33.353Z,19.49
2023-02-14T07:44:03.988Z,19.18
2023-02-14T07:46:34.438Z,19.33
2023-02-14T07:49:05.537Z,18.36
2023-02-14T07:51:36.115Z,19.33
2023-02-14T07:54:08.163Z,19.52
2023-02-14T07:56:38.717Z,19.31
2023-02-14T07:59:09.503Z,19.08
2023-02-14T08:01:40.276Z,19.80
2023-02-14T08:04:12.766Z,18.67
2023-02-14T08:06:44.244Z,19.77
2023-02-14T08:09:16.374Z,19.88
2023-02-14T08:12:04.724Z,19.76
2023-02-14T08:14:36.136Z,19.55
2023-02-14T08:17:10.963Z,19.43
2023-02-14T08:19:42.428Z,19.15
2023-02-14T08:22:13.419Z,19.33
2023-02-14T08:24:45.233Z,18.97
2023-02-14T08:27:15.807Z,19.16
2023-02-14T08:29:46.395Z,19.40
2023-02-14T08:32:18.548Z,19.02
2023-02-14T08:34:50.320Z,19.29
2023-02-14T08:37:21.086Z,19.31
2023-02-14T08:39:51.573Z,19.38
2023-02-14T08:42:23.233Z,18.94
2023-02-14T08:44:54.906Z,19.07
2023-02-14T08:47:26.652Z,18.76
2023-02-14T08:49:57.243Z,19.50
2023-02-14T08:52:27.788Z,20.01
2023-02-14T08:54:58.385Z,19.01
2023-02-14T08:57:29.226Z,19.65
2023-02-14T09:00:00.434Z,19.47
2023-02-14T09:02:31.351Z,20.14
2023-02-14T09:05:01.946Z,20.07
2023-02-14T09:07:32.606Z,20.28
2023-02-14T09:10:03.293Z,19.63
2023-02-14T09:12:33.805Z,20.40
2023-02-14T09:15:05.399Z,19.81
2023-02-14T09:17:37.465Z,20.10
2023-02-14T09:20:12.420Z,19.85
2023-02-14T09:22:44.104Z,20.61
2023-02-14T09:25:15.145Z,20.40
2023-02-14T09:27:45.820Z,20.28
2023-02-14T09:30:17.627Z,20.42
2023-02-14T09:32:48.261Z,20.42
2023-02-14T09:35:25.379Z,20.80
2023-02-14T09:38:02.715Z,20.51
2023-02-14T09:40:34.666Z,20.41
2023-02-14T09:43:25.409Z,19.57
2023-02-14T09:45:59.098Z,20.25
2023-02-14T09:48:39.276Z,20.58
2023-02-14T09:51:17.062Z,20.29
2023-02-14T09:53:53.298Z,20.17
2023-02-14T09:56:31.050Z,20.88
2023-02-14T09:59:14.326Z,21.02
2023-02-14T10:01:47.894Z,21.10
2023-02-14T10:04:39.885Z,20.98
2023-02-14T10:07:19.713Z,21.15
2023-02-14T10:10:08.780Z,21.29
2023-02-14T10:13:03.372Z,20.74
2023-02-14T10:15:43.823Z,20.82
2023-02-14T10:18:17.402Z,20.73
2023-02-14T10:20:51.236Z,20.60
2023-02-14T10:23:25.573Z,21.09
2023-02-14T10:26:04.906Z,20.73
2023-02-14T10:28:47.725Z,20.48
2023-02-14T10:31:30.414Z,20.97
2023-02-14T10:34:18.822Z,20.89
2023-02-14T10:36:59.561Z,20.31
2023-02-14T10:39:48.461Z,20.56
2023-02-14T10:42:34.142Z,21.08
2023-02-14T10:45:30.376Z,21.36
2023-02-14T10:48:01.729Z,20.93
2023-02-14T10:51:01.470Z,21.71
2023-02-14T10:53:51.642Z,20.62
2023-02-14T10:56:30.712Z,21.43
2023-02-14T10:59:04.176Z,21.54
2023-02-14T11:01:36.198Z,21.31
2023-02-14T11:04:09.837Z,21.19
2023-02-14T11:06:40.423Z,21.29
2023-02-14T11:09:12.618Z,20.99
2023-02-14T11:11:57.000Z,21.45
2023-02-14T11:14:30.455Z,21.64
2023-02-14T11:17:03.267Z,21.16
2023-02-14T11:19:37.482Z,21.13
2023-02-14T11:22:09.717Z,21.61
2023-02-14T11:24:46.152Z,21.58
2023-02-14T11:27:19.276Z,21.83
2023-02-14T11:29:53.119Z,21.38
2023-02-14T11:32:29.346Z,21.19
2023-02-14T11:35:09.218Z,20.88
2023-02-14T11:37:48.782Z,21.97
2023-02-14T11:40:34.886Z,21.88
2023-02-14T11:43:19.152Z,21.95
2023-02-14T11:45:52.394Z,21.98
2023-02-14T11:48:38.174Z,22.11
2023-02-14T11:51:06.314Z,21.76
2023-02-14T11:53:49.524Z,21.74
2023-02-14T11:56:22.206Z,21.19
2023-02-14T11:58:59.059Z,21.18
2023-02-14T12:01:40.173Z,21.24
2023-02-14T12:04:20.708Z,21.95
2023-02-14T12:06:51.556Z,21.30
2023-02-14T12:09:30.493Z,21.30
2023-02-14T12:12:06.655Z,21.63
2023-02-14T12:14:39.131Z,21.63
2023-02-14T12:17:13.418Z,21.95
2023-02-14T12:20:02.157Z,21.87
2023-02-14T12:22:35.721Z,21.65
2023-02-14T12:25:28.253Z,21.02
2023-02-14T12:28:08.634Z,20.78
2023-02-14T12:30:39.618Z,21.62
2023-02-14T12:33:19.537Z,21.21
2023-02-14T12:36:08.249Z,21.21
2023-02-14T12:38:53.765Z,21.38
2023-02-14T12:42:03.117Z,21.31
2023-02-14T12:44:48.338Z,21.77
2023-02-14T12:47:30.944Z,20.90
2023-02-14T12:50:21.121Z,20.83
2023-02-14T12:53:12.210Z,21.71
2023-02-14T12:55:51.518Z,21.63
2023-02-14T12:58:32.452Z,20.16
2023-02-14T13:01:28.375Z,21.47
2023-02-14T13:04:20.946Z,21.08
2023-02-14T13:07:00.224Z,21.75
2023-02-14T13:09:50.600Z,21.07
2023-02-14T13:12:39.348Z,21.69
2023-02-14T13:15:29.660Z,21.67
2023-02-14T13:18:03.284Z,21.62
2023-02-14T13:20:42.818Z,21.28
2023-02-14T13:23:25.250Z,21.23
2023-02-14T13:26:15.500Z,21.60
2023-02-14T13:29:13.369Z,21.58
2023-02-14T13:31:44.299Z,21.56
2023-02-14T13:34:37.097Z,21.61
2023-02-14T13:37:10.898Z,21.76
2023-02-14T13:39:47.248Z,22.20
2023-02-14T13:42:51.044Z,20.43
2023-02-14T13:45:37.988Z,21.40
2023-02-14T13:48:18.621Z,21.41
2023-02-14T13:51:01.333Z,22.09
2023-02-14T13:53:34.814Z,21.66
2023-02-14T13:56:08.256Z,21.75
2023-02-14T13:58:40.389Z,22.29
2023-02-14T14:01:37.206Z,21.61
2023-02-14T14:04:32.115Z,21.61
2023-02-14T14:07:08.921Z,21.57
2023-02-14T14:09:48.203Z,21.57
2023-02-14T14:12:31.965Z,21.97
2023-02-14T14:15:17.370Z,21.68
2023-02-14T14:17:50.740Z,21.68
2023-02-14T14:20:24.228Z,21.58
2023-02-14T14:23:00.663Z,21.86
2023-02-14T14:25:43.576Z,21.86
2023-02-14T14:28:22.899Z,21.85
2023-02-14T14:30:53.997Z,21.82
2023-02-14T14:33:33.879Z,21.66
2023-02-14T14:36:10.371Z,21.75
2023-02-14T14:38:54.702Z,21.81
2023-02-14T14:41:32.163Z,20.78
2023-02-14T14:44:03.290Z,20.78
2023-02-14T14:46:34.597Z,21.43
2023-02-14T14:49:06.047Z,22.27
2023-02-14T14:51:38.701Z,22.06
2023-02-14T14:54:19.385Z,22.38
2023-02-14T14:57:02.155Z,22.38
2023-02-14T14:59:36.141Z,22.14
2023-02-14T15:02:26.543Z,22.02
2023-02-14T15:04:57.490Z,22.25
2023-02-14T15:07:33.454Z,21.98
2023-02-14T15:10:04.474Z,22.86
2023-02-14T15:12:54.496Z,22.86
2023-02-14T15:15:26.322Z,22.62
2023-02-14T15:17:57.222Z,22.62
2023-02-14T15:20:28.003Z,22.53
2023-02-14T15:22:58.718Z,22.53
2023-02-14T15:25:32.196Z,22.44
2023-02-14T15:28:03.713Z,22.33
2023-02-14T15:30:38.303Z,22.33
2023-02-14T15:33:10.788Z,22.66
2023-02-14T15:35:44.096Z,22.08
2023-02-14T15:38:15.994Z,22.30
2023-02-14T15:40:47.260Z,21.69
2023-02-14T15:43:32.719Z,21.62
2023-02-14T15:46:23.205Z,21.97
2023-02-14T15:48:55.956Z,21.83
2023-02-14T15:51:32.529Z,21.83
2023-02-14T15:54:09.450Z,21.81
2023-02-14T15:56:46.159Z,21.98
2023-02-14T15:59:26.719Z,21.98
2023-02-14T16:02:00.170Z,21.98
2023-02-14T16:04:36.663Z,21.73
2023-02-14T16:07:15.949Z,21.73
2023-02-14T16:09:46.590Z,21.90
2023-02-14T16:12:32.092Z,21.53
2023-02-14T16:15:21.769Z,21.91
2023-02-14T16:17:53.251Z,21.54
2023-02-14T16:20:32.808Z,21.62
2023-02-14T16:23:21.499Z,21.38
2023-02-14T16:25:53.453Z,21.56
2023-02-14T16:28:24.443Z,21.18
2023-02-14T16:30:57.661Z,21.49
2023-02-14T16:33:31.481Z,21.15
2023-02-14T16:36:09.465Z,21.29
2023-02-14T16:38:46.388Z,21.40
2023-02-14T16:41:22.612Z,21.34
2023-02-14T16:43:53.463Z,21.42
2023-02-14T16:46:35.467Z,21.21
2023-02-14T16:49:06.262Z,20.89
2023-02-14T16:51:37.954Z,20.34
2023-02-14T16:54:11.092Z,20.50
2023-02-14T16:56:51.689Z,21.00
2023-02-14T16:59:22.566Z,21.02
2023-02-14T17:01:53.993Z,20.43
2023-02-14T17:04:24.629Z,20.06
2023-02-14T17:06:57.413Z,19.89
2023-02-14T17:09:33.132Z,19.93
2023-02-14T17:12:07.921Z,20.43
2023-02-14T17:14:39.999Z,20.34
2023-02-14T17:17:12.302Z,20.25
2023-02-14T17:19:42.837Z,19.15
2023-02-14T17:22:15.204Z,19.69
2023-02-14T17:24:46.980Z,19.75
2023-02-14T17:27:18.840Z,19.59
2023-02-14T17:29:51.005Z,19.40
2023-02-14T17:32:21.760Z,19.76
2023-02-14T17:34:52.625Z,20.09
2023-02-14T17:37:23.303Z,19.88
2023-02-14T17:39:54.714Z,19.62
2023-02-14T17:42:25.574Z,19.98
2023-02-14T17:44:56.323Z,19.71
2023-02-14T17:47:26.971Z,18.91
2023-02-14T17:49:58.405Z,19.79
2023-02-14T17:52:29.945Z,19.98
2023-02-14T17:55:00.517Z,19.55
2023-02-14T17:57:31.337Z,19.24
2023-02-14T18:00:02.303Z,19.39
2023-02-14T18:02:33.237Z,19.07
2023-02-14T18:05:04.101Z,19.04
2023-02-14T18:07:35.756Z,19.31
2023-02-14T18:10:08.298Z,19.53
2023-02-14T18:12:38.861Z,19.04
2023-02-14T18:15:10.302Z,18.49
2023-02-14T18:17:40.833Z,18.21
2023-02-14T18:20:12.216Z,18.37
2023-02-14T18:22:42.769Z,18.34
2023-02-14T18:25:13.454Z,18.66
2023-02-14T18:27:43.994Z,18.63
2023-02-14T18:30:15.490Z,18.18
2023-02-14T18:32:46.074Z,19.09
2023-02-14T18:35:18.271Z,19.17
2023-02-14T18:37:49.969Z,18.24
2023-02-14T18:40:20.937Z,17.52
2023-02-14T18:42:51.549Z,18.18
2023-02-14T18:45:22.727Z,18.33
2023-02-14T18:47:53.331Z,18.31
2023-02-14T18:50:23.908Z,18.05
2023-02-14T18:52:54.509Z,18.07
2023-02-14T18:55:25.668Z,16.76
2023-02-14T18:57:57.688Z,17.54
2023-02-14T19:00:29.817Z,17.58
2023-02-14T19:03:02.142Z,17.11
2023-02-14T19:05:33.862Z,16.61
2023-02-14T19:08:06.631Z,17.38
2023-02-14T19:10:38.970Z,17.62
2023-02-14T19:13:09.573Z,18.02
2023-02-14T19:15:40.095Z,17.59
2023-02-14T19:18:10.655Z,18.21
2023-02-14T19:20:41.234Z,18.29
2023-02-14T19:23:12.987Z,17.87
2023-02-14T19:25:44.800Z,16.85
2023-02-14T19:28:15.837Z,17.15
2023-02-14T19:30:46.506Z,17.65
2023-02-14T19:33:18.424Z,17.32
2023-02-14T19:35:50.362Z,18.04
2023-02-14T19:38:20.939Z,18.22
2023-02-14T19:40:51.506Z,17.63
2023-02-14T19:43:22.114Z,17.65
2023-02-14T19:45:53.238Z,18.21
2023-02-14T19:48:24.389Z,18.06
2023-02-14T19:50:55.009Z,18.11
2023-02-14T19:53:25.696Z,17.80
2023-02-14T19:55:56.575Z,18.03
2023-02-14T19:58:27.748Z,17.96
2023-02-14T20:01:01.508Z,18.33
2023-02-14T20:03:34.217Z,18.46
2023-02-14T20:06:06.217Z,18.54
2023-02-14T20:08:36.815Z,18.45
2023-02-14T20:11:07.987Z,18.23
2023-02-14T20:13:38.571Z,18.52
2023-02-14T20:16:11.784Z,18.13
2023-02-14T20:18:42.412Z,18.44
2023-02-14T20:21:18.366Z,18.47
2023-02-14T20:23:48.964Z,17.85
2023-02-14T20:26:21.151Z,18.19
2023-02-14T20:28:53.321Z,18.14
2023-02-14T20:31:24.074Z,17.61
2023-02-14T20:33:56.465Z,17.94
2023-02-14T20:36:27.447Z,17.72
2023-02-14T20:39:00.856Z,17.64
2023-02-14T20:41:34.088Z,17.95
2023-02-14T20:44:10.988Z,18.16
2023-02-14T20:46:41.542Z,17.13
2023-02-14T20:49:12.525Z,17.32
2023-02-14T20:51:46.181Z,17.90
2023-02-14T20:54:17.134Z,17.75
2023-02-14T20:56:50.915Z,17.81
2023-02-14T20:59:29.517Z,17.55
2023-02-14T21:02:00.698Z,17.76
2023-02-14T21:04:33.875Z,17.95
2023-02-14T21:07:07.891Z,17.79
2023-02-14T21:09:39.188Z,17.34
2023-02-14T21:12:11.367Z,18.01
2023-02-14T21:14:44.758Z,17.75
2023-02-14T21:17:20.040Z,17.57
2023-02-14T21:19:52.231Z,17.10
2023-02-14T21:22:24.372Z,17.69
2023-02-14T21:25:00.720Z,17.52
2023-02-14T21:27:34.936Z,17.41
2023-02-14T21:30:10.061Z,17.64
2023-02-14T21:32:43.721Z,17.62
2023-02-14T21:35:15.837Z,17.42
2023-02-14T21:37:48.366Z,17.47
2023-02-14T21:40:23.642Z,17.78
2023-02-14T21:43:00.388Z,17.84
2023-02-14T21:45:52.783Z,18.20
2023-02-14T21:48:43.058Z,17.52
2023-02-14T21:51:16.824Z,17.14
2023-02-14T21:53:50.927Z,16.48
2023-02-14T21:56:28.020Z,17.26
2023-02-14T21:59:02.132Z,16.58
2023-02-14T22:01:40.235Z,16.88
2023-02-14T22:04:13.352Z,16.56
2023-02-14T22:06:45.769Z,17.24
2023-02-14T22:09:20.433Z,17.13
2023-02-14T22:11:51.375Z,16.70
2023-02-14T22:14:24.933Z,17.27
2023-02-14T22:16:58.272Z,17.22
2023-02-14T22:19:32.134Z,17.24
2023-02-14T22:22:05.149Z,16.76
2023-02-14T22:24:37.450Z,16.40
2023-02-14T22:27:10.993Z,16.45
2023-02-14T22:29:44.112Z,16.51
2023-02-14T22:32:18.614Z,16.86
2023-02-14T22:34:54.100Z,17.52
2023-02-14T22:37:25.801Z,17.51
2023-02-14T22:39:58.846Z,17.78
2023-02-14T22:42:30.881Z,16.68
2023-02-14T22:45:06.829Z,16.52
2023-02-14T22:47:40.229Z,16.83
2023-02-14T22:50:15.225Z,16.84
2023-02-14T22:52:46.396Z,16.96
2023-02-14T22:55:19.918Z,17.58
2023-02-14T22:57:52.178Z,17.52
2023-02-14T23:00:23.825Z,17.05
2023-02-14T23:02:56.873Z,16.93
2023-02-14T23:05:28.809Z,17.24
2023-02-14T23:08:03.352Z,17.04
2023-02-14T23:10:36.187Z,16.82
2023-02-14T23:13:27.505Z,17.40
2023-02-14T23:16:16.832Z,17.27
2023-02-14T23:19:11.632Z,17.03
2023-02-14T23:21:59.960Z,17.47
2023-02-14T23:24:32.987Z,17.28
2023-02-14T23:27:06.887Z,17.69
2023-02-14T23:29:39.621Z,17.57
2023-02-14T23:32:17.836Z,17.46
2023-02-14T23:34:52.887Z,17.53
2023-02-14T23:37:27.419Z,17.51
2023-02-14T23:40:02.353Z,17.34
2023-02-14T23:42:34.987Z,16.71
2023-02-14T23:45:27.038Z,16.61
2023-02-14T23:48:00.939Z,16.91
2023-02-14T23:50:33.466Z,16.62
2023-02-14T23:53:07.690Z,16.83
2023-02-14T23:55:40.659Z,16.57
2023-02-14T23:58:12.939Z,16.78
