createdAt,value
2019-03-01T00:00:45.073Z,5.22
2019-03-01T00:03:14.554Z,5.49
2019-03-01T00:06:13.373Z,5.61
2019-03-01T00:09:26.030Z,5.61
2019-03-01T00:12:10.697Z,5.58
2019-03-01T00:15:16.922Z,5.41
2019-03-01T00:18:13.338Z,5.31
2019-03-01T00:21:07.372Z,5.55
2019-03-01T00:24:15.019Z,5.55
2019-03-01T00:26:56.663Z,6.00
2019-03-01T00:30:07.444Z,6.54
2019-03-01T00:33:07.149Z,6.25
2019-03-01T00:36:09.618Z,5.93
2019-03-01T00:38:59.077Z,5.84
2019-03-01T00:41:46.146Z,5.71
2019-03-01T00:44:31.008Z,5.60
2019-03-01T00:47:00.480Z,5.68
2019-03-01T00:49:32.923Z,5.61
2019-03-01T00:52:02.614Z,5.55
2019-03-01T00:54:32.114Z,5.48
2019-03-01T00:57:01.607Z,5.45
2019-03-01T00:59:31.072Z,5.32
2019-03-01T01:02:00.695Z,5.36
2019-03-01T01:04:30.246Z,5.51
2019-03-01T01:06:59.719Z,5.40
2019-03-01T01:09:29.119Z,5.18
2019-03-01T01:11:58.613Z,5.06
2019-03-01T01:14:27.992Z,3.73
2019-03-01T01:16:57.453Z,3.72
2019-03-01T01:19:26.931Z,4.86
2019-03-01T01:21:56.432Z,4.97
2019-03-01T01:24:25.851Z,4.98
2019-03-01T01:26:55.456Z,5.00
2019-03-01T01:29:24.869Z,5.00
2019-03-01T01:31:54.356Z,5.00
2019-03-01T01:34:23.789Z,5.06
2019-03-01T01:36:53.202Z,5.08
2019-03-01T01:39:23.224Z,4.76
2019-03-01T01:41:52.729Z,4.71
2019-03-01T01:44:22.157Z,4.55
2019-03-01T01:46:51.685Z,4.45
2019-03-01T01:49:21.160Z,4.45
2019-03-01T01:51:50.539Z,4.64
2019-03-01T01:54:20.075Z,4.80
2019-03-01T01:56:49.420Z,4.70
2019-03-01T01:59:18.791Z,4.56
2019-03-01T02:01:48.163Z,4.56
2019-03-01T02:04:17.669Z,4.50
2019-03-01T02:06:47.103Z,4.50
2019-03-01T02:09:21.852Z,4.56
2019-03-01T02:11:51.390Z,4.57
2019-03-01T02:14:20.779Z,4.45
2019-03-01T02:16:50.373Z,4.45
2019-03-01T02:19:19.744Z,4.55
2019-03-01T02:21:49.181Z,4.73
2019-03-01T02:24:18.580Z,4.85
2019-03-01T02:26:47.977Z,4.89
2019-03-01T02:29:17.470Z,4.88
2019-03-01T02:31:52.389Z,4.82
2019-03-01T02:34:21.811Z,4.65
2019-03-01T02:36:51.266Z,4.65
2019-03-01T02:39:20.663Z,4.72
2019-03-01T02:41:50.136Z,4.79
2019-03-01T02:44:19.541Z,4.80
2019-03-01T02:46:48.952Z,4.77
2019-03-01T02:49:18.359Z,4.76
2019-03-01T02:51:47.728Z,4.76
2019-03-01T02:54:17.271Z,4.65
2019-03-01T02:56:46.621Z,4.65
2019-03-01T02:59:16.074Z,4.81
2019-03-01T03:01:45.490Z,4.83
2019-03-01T03:04:14.851Z,4.83
2019-03-01T03:06:59.112Z,3.68
2019-03-01T03:09:28.515Z,5.06
2019-03-01T03:11:57.849Z,5.06
2019-03-01T03:14:27.295Z,4.98
2019-03-01T03:16:56.742Z,5.11
2019-03-01T03:19:26.528Z,5.12
2019-03-01T03:21:55.965Z,5.14
2019-03-01T03:24:25.343Z,5.13
2019-03-01T03:26:54.707Z,5.15
2019-03-01T03:29:24.174Z,5.22
2019-03-01T03:31:53.569Z,5.31
2019-03-01T03:34:22.981Z,5.32
2019-03-01T03:36:52.438Z,4.93
2019-03-01T03:39:21.890Z,4.70
2019-03-01T03:41:51.362Z,4.60
2019-03-01T03:44:21.025Z,4.61
2019-03-01T03:46:50.414Z,4.56
2019-03-01T03:49:19.769Z,4.29
2019-03-01T03:51:49.226Z,4.36
2019-03-01T03:54:18.668Z,4.52
2019-03-01T03:56:48.184Z,4.52
2019-03-01T03:59:17.707Z,4.60
2019-03-01T04:01:47.096Z,4.82
2019-03-01T04:04:16.660Z,4.82
2019-03-01T04:06:46.256Z,4.83
2019-03-01T04:09:15.615Z,4.70
2019-03-01T04:11:45.107Z,4.70
2019-03-01T04:14:14.461Z,4.69
2019-03-01T04:16:43.910Z,4.70
2019-03-01T04:19:13.324Z,4.74
2019-03-01T04:21:42.714Z,4.72
2019-03-01T04:24:12.131Z,4.64
2019-03-01T04:26:41.578Z,4.64
2019-03-01T04:29:10.998Z,4.92
2019-03-01T04:31:40.379Z,4.95
2019-03-01T04:34:09.906Z,5.13
2019-03-01T04:36:39.278Z,5.13
2019-03-01T04:39:09.212Z,5.18
2019-03-01T04:41:38.688Z,5.27
2019-03-01T04:44:08.078Z,5.37
2019-03-01T04:46:37.571Z,5.45
2019-03-01T04:49:07.035Z,5.58
2019-03-01T04:51:40.037Z,5.58
2019-03-01T04:54:07.549Z,6.13
2019-03-01T04:56:37.041Z,6.53
2019-03-01T04:59:06.497Z,6.74
2019-03-01T05:01:35.885Z,6.96
2019-03-01T05:04:05.466Z,7.02
2019-03-01T05:06:34.815Z,7.04
2019-03-01T05:09:05.640Z,6.89
2019-03-01T05:11:35.056Z,6.74
2019-03-01T05:14:04.583Z,6.78
2019-03-01T05:16:34.088Z,6.90
2019-03-01T05:19:03.453Z,6.90
2019-03-01T05:21:32.837Z,6.95
2019-03-01T05:24:02.207Z,7.00
2019-03-01T05:26:31.541Z,6.95
2019-03-01T05:29:00.937Z,7.05
2019-03-01T05:31:30.447Z,7.50
2019-03-01T05:33:59.934Z,7.89
2019-03-01T05:36:29.373Z,8.20
2019-03-01T05:38:58.776Z,8.33
2019-03-01T05:41:28.186Z,8.54
2019-03-01T05:43:57.559Z,8.71
2019-03-01T05:46:27.015Z,9.11
2019-03-01T05:48:56.432Z,9.56
2019-03-01T05:51:25.849Z,9.89
2019-03-01T05:53:55.264Z,10.04
2019-03-01T05:56:24.682Z,10.00
2019-03-01T05:59:12.117Z,9.98
2019-03-01T06:02:03.229Z,10.34
2019-03-01T06:04:40.060Z,10.87
2019-03-01T06:07:46.398Z,11.19
2019-03-01T06:10:55.146Z,11.37
2019-03-01T06:14:00.262Z,11.53
2019-03-01T06:17:02.477Z,11.61
2019-03-01T06:19:56.531Z,11.83
2019-03-01T06:22:51.081Z,12.08
2019-03-01T06:25:45.710Z,12.47
2019-03-01T06:28:34.590Z,12.74
2019-03-01T06:31:29.870Z,12.71
2019-03-01T06:34:24.386Z,12.96
2019-03-01T06:37:22.016Z,12.98
2019-03-01T06:40:19.972Z,13.21
2019-03-01T06:43:26.385Z,13.18
2019-03-01T06:46:35.566Z,12.82
2019-03-01T06:49:13.872Z,12.96
2019-03-01T06:51:43.435Z,13.46
2019-03-01T06:54:12.784Z,13.65
2019-03-01T06:56:42.311Z,13.91
2019-03-01T06:59:11.753Z,13.93
2019-03-01T07:01:48.247Z,14.10
2019-03-01T07:04:18.508Z,14.35
2019-03-01T07:06:47.956Z,14.14
2019-03-01T07:09:17.356Z,14.23
2019-03-01T07:11:46.719Z,14.35
2019-03-01T07:14:16.176Z,14.49
2019-03-01T07:16:45.554Z,14.76
2019-03-01T07:19:15.004Z,14.84
2019-03-01T07:21:44.903Z,14.71
2019-03-01T07:24:14.577Z,14.75
2019-03-01T07:26:44.380Z,14.94
2019-03-01T07:29:13.781Z,14.76
2019-03-01T07:31:43.266Z,14.83
2019-03-01T07:34:12.769Z,14.88
2019-03-01T07:36:42.206Z,15.20
2019-03-01T07:39:11.633Z,15.26
2019-03-01T07:41:41.019Z,15.72
2019-03-01T07:44:10.485Z,15.82
2019-03-01T07:46:39.849Z,15.20
2019-03-01T07:49:09.271Z,15.45
2019-03-01T07:51:38.674Z,15.21
2019-03-01T07:54:08.124Z,15.20
2019-03-01T07:56:39.888Z,15.38
2019-03-01T07:59:08.864Z,15.66
2019-03-01T08:01:38.298Z,15.15
2019-03-01T08:04:07.722Z,15.11
2019-03-01T08:06:37.072Z,15.13
2019-03-01T08:09:12.431Z,15.09
2019-03-01T08:11:41.889Z,15.31
2019-03-01T08:14:11.293Z,15.34
2019-03-01T08:16:40.711Z,15.59
2019-03-01T08:19:10.145Z,15.47
2019-03-01T08:21:42.696Z,15.61
2019-03-01T08:24:11.949Z,15.63
2019-03-01T08:26:41.352Z,15.42
2019-03-01T08:29:10.737Z,15.38
2019-03-01T08:31:40.164Z,15.13
2019-03-01T08:34:09.565Z,14.94
2019-03-01T08:36:42.445Z,15.31
2019-03-01T08:39:10.156Z,15.15
2019-03-01T08:41:39.598Z,15.27
2019-03-01T08:44:08.978Z,15.67
2019-03-01T08:46:41.740Z,15.57
2019-03-01T08:49:10.422Z,15.42
2019-03-01T08:51:41.036Z,15.78
2019-03-01T08:54:10.439Z,15.79
2019-03-01T08:56:39.885Z,15.46
2019-03-01T08:59:09.359Z,15.72
2019-03-01T09:01:41.798Z,15.90
2019-03-01T09:04:14.241Z,16.20
2019-03-01T09:06:43.780Z,16.38
2019-03-01T09:09:13.263Z,16.79
2019-03-01T09:11:44.720Z,16.61
2019-03-01T09:14:14.534Z,16.53
2019-03-01T09:16:43.965Z,16.53
2019-03-01T09:19:13.424Z,16.55
2019-03-01T09:21:44.638Z,16.55
2019-03-01T09:24:14.040Z,16.72
2019-03-01T09:26:43.486Z,16.92
2019-03-01T09:29:18.279Z,16.75
2019-03-01T09:31:44.330Z,16.82
2019-03-01T09:34:13.823Z,17.19
2019-03-01T09:37:01.303Z,16.73
2019-03-01T09:39:32.710Z,16.98
2019-03-01T09:42:06.209Z,17.54
2019-03-01T09:44:38.021Z,17.27
2019-03-01T09:47:05.885Z,17.21
2019-03-01T09:49:35.313Z,16.95
2019-03-01T09:52:04.933Z,17.22
2019-03-01T09:54:34.411Z,17.38
2019-03-01T09:57:03.874Z,17.45
2019-03-01T09:59:33.614Z,17.35
2019-03-01T10:02:03.174Z,17.59
2019-03-01T10:04:32.678Z,17.45
2019-03-01T10:07:02.220Z,17.67
2019-03-01T10:09:31.744Z,17.43
2019-03-01T10:12:01.272Z,17.70
2019-03-01T10:14:30.806Z,17.50
2019-03-01T10:17:00.243Z,17.64
2019-03-01T10:19:29.628Z,17.47
2019-03-01T10:21:59.018Z,17.52
2019-03-01T10:24:28.373Z,17.83
2019-03-01T10:26:57.767Z,17.83
2019-03-01T10:29:27.199Z,17.82
2019-03-01T10:31:56.525Z,18.36
2019-03-01T10:34:25.887Z,18.42
2019-03-01T10:36:55.282Z,18.21
2019-03-01T10:39:24.682Z,18.43
2019-03-01T10:41:54.383Z,18.21
2019-03-01T10:44:23.907Z,18.28
2019-03-01T10:46:53.225Z,18.19
2019-03-01T10:49:22.631Z,18.30
2019-03-01T10:51:52.030Z,18.05
2019-03-01T10:54:21.445Z,18.53
2019-03-01T10:56:50.926Z,18.10
2019-03-01T10:59:20.348Z,18.40
2019-03-01T11:01:49.810Z,18.39
2019-03-01T11:04:19.177Z,18.42
2019-03-01T11:06:48.742Z,18.58
2019-03-01T11:09:18.145Z,18.43
2019-03-01T11:11:47.568Z,18.56
2019-03-01T11:14:16.903Z,18.50
2019-03-01T11:16:46.231Z,18.35
2019-03-01T11:19:15.570Z,18.71
2019-03-01T11:21:44.908Z,18.56
2019-03-01T11:24:14.315Z,18.59
2019-03-01T11:26:45.762Z,18.51
2019-03-01T11:29:15.158Z,18.11
2019-03-01T11:31:44.566Z,18.22
2019-03-01T11:34:13.945Z,18.53
2019-03-01T11:36:43.348Z,18.74
2019-03-01T11:39:14.001Z,18.61
2019-03-01T11:41:46.476Z,18.82
2019-03-01T11:44:15.885Z,18.63
2019-03-01T11:46:45.311Z,18.48
2019-03-01T11:49:14.695Z,18.48
2019-03-01T11:51:44.058Z,18.17
2019-03-01T11:54:13.502Z,18.17
2019-03-01T11:56:42.847Z,18.15
2019-03-01T11:59:12.207Z,18.00
2019-03-01T12:01:41.541Z,18.25
2019-03-01T12:04:11.035Z,18.28
2019-03-01T12:06:40.464Z,18.57
2019-03-01T12:09:09.962Z,18.63
2019-03-01T12:11:39.390Z,18.30
2019-03-01T12:14:08.769Z,18.15
2019-03-01T12:16:38.137Z,17.96
2019-03-01T12:19:07.476Z,18.03
2019-03-01T12:21:36.835Z,18.19
2019-03-01T12:24:06.225Z,18.35
2019-03-01T12:26:35.637Z,18.35
2019-03-01T12:29:05.170Z,18.38
2019-03-01T12:31:34.532Z,18.37
2019-03-01T12:34:03.969Z,18.36
2019-03-01T12:36:33.347Z,18.36
2019-03-01T12:39:03.156Z,18.59
2019-03-01T12:41:32.523Z,18.56
2019-03-01T12:44:01.871Z,18.23
2019-03-01T12:46:31.223Z,18.16
2019-03-01T12:49:00.607Z,18.12
2019-03-01T12:51:29.986Z,18.38
2019-03-01T12:53:59.305Z,18.25
2019-03-01T12:56:28.664Z,17.93
2019-03-01T12:58:58.002Z,17.96
2019-03-01T13:01:27.405Z,18.15
2019-03-01T13:03:56.762Z,18.15
2019-03-01T13:06:26.120Z,18.19
2019-03-01T13:08:55.462Z,18.09
2019-03-01T13:11:24.844Z,17.98
2019-03-01T13:13:54.514Z,18.12
2019-03-01T13:16:26.598Z,18.18
2019-03-01T13:18:55.004Z,18.14
2019-03-01T13:21:24.348Z,18.15
2019-03-01T13:23:53.930Z,18.25
2019-03-01T13:26:23.324Z,18.13
2019-03-01T13:28:52.660Z,18.33
2019-03-01T13:31:22.030Z,17.91
2019-03-01T13:33:51.478Z,17.62
2019-03-01T13:36:20.869Z,17.55
2019-03-01T13:38:50.223Z,17.59
2019-03-01T13:41:19.629Z,17.68
2019-03-01T13:43:48.992Z,17.46
2019-03-01T13:46:18.383Z,17.28
2019-03-01T13:48:50.963Z,17.18
2019-03-01T13:51:18.964Z,16.96
2019-03-01T13:53:49.159Z,16.98
2019-03-01T13:56:18.693Z,16.87
2019-03-01T13:58:48.040Z,16.81
2019-03-01T14:01:17.379Z,16.87
2019-03-01T14:03:46.821Z,16.88
2019-03-01T14:06:16.286Z,16.83
2019-03-01T14:08:45.665Z,16.83
2019-03-01T14:11:18.943Z,16.82
2019-03-01T14:13:47.830Z,16.60
2019-03-01T14:16:20.426Z,16.60
2019-03-01T14:18:49.786Z,16.58
2019-03-01T14:21:19.159Z,16.52
2019-03-01T14:23:48.530Z,16.52
2019-03-01T14:26:18.472Z,16.59
2019-03-01T14:28:48.797Z,16.40
2019-03-01T14:31:18.184Z,16.34
2019-03-01T14:33:47.659Z,16.27
2019-03-01T14:36:17.166Z,16.19
2019-03-01T14:38:46.667Z,16.22
2019-03-01T14:41:16.019Z,16.15
2019-03-01T14:43:45.416Z,16.02
2019-03-01T14:46:17.545Z,16.04
2019-03-01T14:48:46.915Z,15.96
2019-03-01T14:51:16.500Z,15.81
2019-03-01T14:53:45.867Z,15.80
2019-03-01T14:56:27.828Z,15.72
2019-03-01T14:59:13.384Z,15.63
2019-03-01T15:02:13.066Z,15.57
2019-03-01T15:04:42.414Z,15.55
2019-03-01T15:07:11.778Z,15.54
2019-03-01T15:09:41.176Z,15.45
2019-03-01T15:12:10.542Z,15.42
2019-03-01T15:14:39.986Z,15.42
2019-03-01T15:17:09.383Z,15.32
2019-03-01T15:19:41.283Z,15.32
2019-03-01T15:22:13.165Z,15.26
2019-03-01T15:24:40.970Z,15.18
2019-03-01T15:27:10.626Z,15.19
2019-03-01T15:29:40.016Z,15.07
2019-03-01T15:32:09.875Z,15.04
2019-03-01T15:34:39.238Z,14.96
2019-03-01T15:37:08.597Z,14.87
2019-03-01T15:39:38.387Z,14.83
2019-03-01T15:42:09.941Z,14.78
2019-03-01T15:44:38.955Z,14.69
2019-03-01T15:47:08.307Z,14.66
2019-03-01T15:49:37.670Z,14.59
2019-03-01T15:52:07.033Z,14.51
2019-03-01T15:54:36.780Z,14.45
2019-03-01T15:57:06.165Z,14.43
2019-03-01T15:59:35.573Z,14.38
2019-03-01T16:02:04.911Z,14.33
2019-03-01T16:04:34.517Z,14.24
2019-03-01T16:07:03.949Z,14.16
2019-03-01T16:09:33.349Z,14.13
2019-03-01T16:12:02.750Z,14.06
2019-03-01T16:14:32.493Z,14.04
2019-03-01T16:17:01.902Z,13.99
2019-03-01T16:19:31.287Z,13.91
2019-03-01T16:22:00.703Z,13.83
2019-03-01T16:24:30.133Z,13.75
2019-03-01T16:26:59.475Z,13.68
2019-03-01T16:29:28.865Z,13.65
2019-03-01T16:31:59.289Z,13.62
2019-03-01T16:34:28.640Z,13.60
2019-03-01T16:36:59.018Z,13.54
2019-03-01T16:39:28.411Z,13.48
2019-03-01T16:41:58.097Z,13.38
2019-03-01T16:44:27.438Z,13.38
2019-03-01T16:46:56.793Z,13.31
2019-03-01T16:49:27.203Z,13.28
2019-03-01T16:51:57.213Z,13.21
2019-03-01T16:54:26.598Z,13.15
2019-03-01T16:56:55.974Z,13.10
2019-03-01T16:59:25.410Z,13.07
2019-03-01T17:01:54.782Z,13.01
2019-03-01T17:04:27.128Z,12.96
2019-03-01T17:06:55.365Z,12.90
2019-03-01T17:09:24.728Z,12.85
2019-03-01T17:11:54.103Z,12.78
2019-03-01T17:14:27.511Z,11.66
2019-03-01T17:17:01.539Z,12.76
2019-03-01T17:19:31.110Z,12.65
2019-03-01T17:22:00.488Z,12.54
2019-03-01T17:24:29.854Z,12.50
2019-03-01T17:27:15.156Z,12.50
2019-03-01T17:29:50.592Z,12.50
2019-03-01T17:32:20.155Z,12.40
2019-03-01T17:34:49.816Z,12.31
2019-03-01T17:37:46.058Z,12.25
2019-03-01T17:40:19.575Z,12.27
2019-03-01T17:42:49.911Z,12.30
2019-03-01T17:45:21.198Z,12.27
2019-03-01T17:47:50.543Z,12.24
2019-03-01T17:50:20.039Z,12.23
2019-03-01T17:52:49.379Z,12.21
2019-03-01T17:55:18.860Z,12.17
2019-03-01T17:57:50.208Z,12.10
2019-03-01T18:00:25.326Z,12.06
2019-03-01T18:02:55.239Z,11.99
2019-03-01T18:05:24.639Z,11.97
2019-03-01T18:07:54.038Z,11.99
2019-03-01T18:10:28.722Z,11.91
2019-03-01T18:12:57.660Z,11.91
2019-03-01T18:15:27.112Z,11.87
2019-03-01T18:17:56.858Z,11.81
2019-03-01T18:20:26.162Z,11.81
2019-03-01T18:22:55.566Z,11.80
2019-03-01T18:25:26.400Z,11.92
2019-03-01T18:27:56.284Z,11.94
2019-03-01T18:30:25.837Z,12.05
2019-03-01T18:32:59.342Z,12.01
2019-03-01T18:35:28.674Z,12.06
2019-03-01T18:37:58.077Z,12.10
2019-03-01T18:40:27.434Z,12.09
2019-03-01T18:42:57.123Z,12.06
2019-03-01T18:45:27.864Z,12.13
2019-03-01T18:47:57.210Z,12.03
2019-03-01T18:50:31.324Z,11.90
2019-03-01T18:53:06.118Z,11.93
2019-03-01T18:55:35.713Z,11.81
2019-03-01T18:58:38.291Z,11.83
2019-03-01T19:01:07.705Z,11.74
2019-03-01T19:03:40.199Z,11.71
2019-03-01T19:06:08.228Z,11.58
2019-03-01T19:08:39.677Z,11.43
2019-03-01T19:11:08.710Z,11.45
2019-03-01T19:13:38.526Z,11.63
2019-03-01T19:16:08.428Z,11.67
2019-03-01T19:18:38.125Z,11.70
2019-03-01T19:21:07.517Z,11.88
2019-03-01T19:23:38.070Z,11.79
2019-03-01T19:26:07.449Z,11.39
2019-03-01T19:28:36.821Z,11.45
2019-03-01T19:31:06.187Z,11.27
2019-03-01T19:33:37.851Z,11.19
2019-03-01T19:36:06.659Z,11.11
2019-03-01T19:38:36.043Z,11.10
2019-03-01T19:41:07.274Z,11.05
2019-03-01T19:43:36.647Z,11.04
2019-03-01T19:46:06.081Z,11.17
2019-03-01T19:48:37.264Z,11.36
2019-03-01T19:51:06.491Z,11.14
2019-03-01T19:53:37.476Z,11.08
2019-03-01T19:56:07.058Z,11.13
2019-03-01T19:58:36.492Z,11.35
2019-03-01T20:01:05.854Z,11.37
2019-03-01T20:03:35.227Z,11.74
2019-03-01T20:06:07.776Z,11.78
2019-03-01T20:08:35.728Z,11.79
2019-03-01T20:11:05.198Z,11.69
2019-03-01T20:13:34.650Z,11.30
2019-03-01T20:16:04.448Z,11.07
2019-03-01T20:18:37.030Z,10.22
2019-03-01T20:21:09.419Z,9.58
2019-03-01T20:23:37.529Z,9.50
2019-03-01T20:26:06.899Z,9.32
2019-03-01T20:28:36.970Z,9.21
2019-03-01T20:31:06.692Z,9.12
2019-03-01T20:33:36.422Z,9.09
2019-03-01T20:36:08.970Z,9.16
2019-03-01T20:38:40.083Z,9.87
2019-03-01T20:41:10.058Z,9.89
2019-03-01T20:43:41.843Z,9.34
2019-03-01T20:46:10.566Z,8.85
2019-03-01T20:48:39.939Z,8.67
2019-03-01T20:51:09.570Z,8.54
2019-03-01T20:53:38.920Z,8.58
2019-03-01T20:56:09.939Z,8.49
2019-03-01T20:58:40.627Z,8.28
2019-03-01T21:01:10.013Z,6.98
2019-03-01T21:03:39.477Z,7.87
2019-03-01T21:06:08.822Z,7.80
2019-03-01T21:08:38.147Z,7.78
2019-03-01T21:11:07.565Z,7.84
2019-03-01T21:13:36.960Z,7.84
2019-03-01T21:16:06.373Z,7.74
2019-03-01T21:18:35.754Z,7.73
2019-03-01T21:21:05.136Z,7.71
2019-03-01T21:23:34.538Z,7.78
2019-03-01T21:26:03.992Z,7.88
2019-03-01T21:28:33.729Z,7.77
2019-03-01T21:31:04.511Z,7.67
2019-03-01T21:33:33.883Z,7.64
2019-03-01T21:36:03.236Z,7.71
2019-03-01T21:38:32.587Z,7.73
2019-03-01T21:41:01.974Z,7.72
2019-03-01T21:43:33.581Z,7.66
2019-03-01T21:46:02.534Z,7.71
2019-03-01T21:48:32.006Z,7.83
2019-03-01T21:51:01.588Z,7.89
2019-03-01T21:53:36.420Z,7.92
2019-03-01T21:56:08.338Z,7.96
2019-03-01T21:58:38.509Z,8.16
2019-03-01T22:01:07.413Z,8.20
2019-03-01T22:03:36.894Z,8.22
2019-03-01T22:06:06.480Z,8.23
2019-03-01T22:08:35.847Z,8.18
2019-03-01T22:11:05.369Z,7.97
2019-03-01T22:13:35.768Z,7.78
2019-03-01T22:16:05.892Z,7.56
2019-03-01T22:18:36.329Z,7.68
2019-03-01T22:21:05.830Z,7.71
2019-03-01T22:23:35.232Z,7.62
2019-03-01T22:26:04.581Z,7.67
2019-03-01T22:28:36.146Z,7.70
2019-03-01T22:31:05.050Z,7.68
2019-03-01T22:33:34.413Z,7.68
2019-03-01T22:36:03.777Z,7.70
2019-03-01T22:38:33.132Z,7.49
2019-03-01T22:41:04.002Z,7.41
2019-03-01T22:43:33.556Z,7.46
2019-03-01T22:46:02.878Z,7.50
2019-03-01T22:48:32.254Z,7.55
2019-03-01T22:51:01.710Z,7.57
2019-03-01T22:53:31.116Z,7.52
2019-03-01T22:56:00.520Z,7.35
2019-03-01T22:58:32.777Z,7.45
2019-03-01T23:01:32.691Z,7.52
2019-03-01T23:04:04.639Z,7.60
2019-03-01T23:06:34.044Z,7.63
2019-03-01T23:09:10.366Z,7.41
2019-03-01T23:11:36.061Z,7.13
2019-03-01T23:14:05.872Z,6.99
2019-03-01T23:16:35.214Z,7.06
2019-03-01T23:19:04.569Z,7.16
2019-03-01T23:21:35.897Z,7.07
2019-03-01T23:24:05.094Z,6.90
2019-03-01T23:26:34.521Z,7.04
2019-03-01T23:29:03.885Z,7.05
2019-03-01T23:31:35.608Z,6.98
2019-03-01T23:34:06.998Z,6.95
2019-03-01T23:36:35.609Z,6.83
2019-03-01T23:39:06.077Z,6.53
2019-03-01T23:41:35.465Z,6.52
2019-03-01T23:44:06.431Z,6.45
2019-03-01T23:46:36.088Z,6.33
2019-03-01T23:49:06.489Z,6.24
2019-03-01T23:51:36.043Z,6.16
2019-03-01T23:54:05.735Z,5.94
2019-03-01T23:56:36.538Z,5.89
2019-03-01T23:59:05.976Z,5.91
