createdAt,value
2018-02-22T00:00:53.181Z,86.70
2018-02-22T00:03:20.649Z,86.70
2018-02-22T00:05:48.106Z,87.00
2018-02-22T00:08:15.572Z,86.80
2018-02-22T00:10:43.034Z,86.50
2018-02-22T00:13:10.493Z,86.20
2018-02-22T00:15:37.964Z,86.00
2018-02-22T00:18:06.189Z,85.90
2018-02-22T00:20:33.660Z,85.90
2018-02-22T00:23:01.124Z,86.30
2018-02-22T00:25:28.595Z,86.00
2018-02-22T00:27:56.054Z,85.90
2018-02-22T00:30:23.518Z,85.80
2018-02-22T00:32:50.998Z,85.70
2018-02-22T00:35:19.238Z,86.50
2018-02-22T00:37:46.698Z,86.00
2018-02-22T00:40:14.171Z,86.00
2018-02-22T00:42:41.633Z,86.10
2018-02-22T00:45:09.102Z,85.90
2018-02-22T00:47:36.553Z,85.60
2018-02-22T00:50:04.803Z,85.60
2018-02-22T00:52:32.257Z,85.60
2018-02-22T00:54:59.746Z,85.60
2018-02-22T00:57:27.974Z,85.70
2018-02-22T00:59:55.450Z,85.70
2018-02-22T01:02:22.910Z,86.10
2018-02-22T01:04:51.151Z,86.00
2018-02-22T01:07:18.609Z,86.00
2018-02-22T01:09:46.093Z,86.00
2018-02-22T01:12:13.556Z,86.20
2018-02-22T01:14:41.024Z,86.50
2018-02-22T01:17:08.491Z,87.10
2018-02-22T01:19:35.961Z,87.40
2018-02-22T01:22:04.202Z,88.50
2018-02-22T01:24:31.660Z,87.80
2018-02-22T01:26:59.136Z,87.80
2018-02-22T01:29:26.605Z,87.80
2018-02-22T01:31:54.069Z,87.90
2018-02-22T01:34:22.297Z,87.70
2018-02-22T01:36:49.777Z,87.70
2018-02-22T01:39:17.230Z,87.60
2018-02-22T01:41:44.703Z,87.20
2018-02-22T01:44:12.163Z,86.90
2018-02-22T01:46:39.637Z,86.80
2018-02-22T01:49:07.108Z,86.60
2018-02-22T01:51:35.345Z,86.70
2018-02-22T01:54:02.814Z,86.70
2018-02-22T01:56:30.284Z,86.90
2018-02-22T01:58:57.753Z,86.90
2018-02-22T02:01:25.989Z,87.50
2018-02-22T02:03:53.445Z,87.50
2018-02-22T02:06:20.932Z,87.60
2018-02-22T02:08:49.157Z,87.70
2018-02-22T02:11:16.619Z,87.10
2018-02-22T02:13:44.089Z,86.90
2018-02-22T02:16:11.553Z,86.70
2018-02-22T02:18:39.026Z,86.60
2018-02-22T02:21:06.486Z,86.90
2018-02-22T02:23:33.952Z,87.20
2018-02-22T02:26:02.186Z,87.50
2018-02-22T02:28:29.665Z,87.50
2018-02-22T02:30:57.129Z,87.20
2018-02-22T02:33:24.598Z,87.30
2018-02-22T02:35:52.063Z,87.30
2018-02-22T02:38:20.310Z,87.10
2018-02-22T02:40:47.772Z,87.10
2018-02-22T02:43:15.247Z,86.90
2018-02-22T02:45:42.713Z,87.00
2018-02-22T02:48:10.198Z,87.00
2018-02-22T02:50:37.655Z,87.20
2018-02-22T02:53:05.139Z,87.20
2018-02-22T02:55:32.606Z,87.20
2018-02-22T02:58:00.082Z,87.20
2018-02-22T03:00:27.552Z,87.30
2018-02-22T03:02:55.019Z,87.30
2018-02-22T03:05:22.491Z,87.20
2018-02-22T03:07:50.723Z,87.80
2018-02-22T03:10:18.190Z,87.80
2018-02-22T03:12:45.650Z,87.80
2018-02-22T03:15:13.132Z,87.50
2018-02-22T03:17:40.587Z,87.50
2018-02-22T03:20:08.818Z,87.40
2018-02-22T03:22:36.273Z,87.40
2018-02-22T03:25:03.743Z,87.60
2018-02-22T03:27:31.200Z,87.60
2018-02-22T03:29:58.666Z,87.50
2018-02-22T03:32:26.121Z,87.40
2018-02-22T03:34:53.590Z,87.40
2018-02-22T03:37:21.051Z,87.40
2018-02-22T03:39:48.520Z,87.40
2018-02-22T03:42:15.982Z,87.50
2018-02-22T03:44:43.458Z,87.60
2018-02-22T03:47:10.921Z,87.90
2018-02-22T03:49:38.394Z,88.20
2018-02-22T03:52:05.868Z,88.30
2018-02-22T03:54:33.339Z,88.30
2018-02-22T03:57:00.800Z,88.30
2018-02-22T03:59:28.277Z,88.20
2018-02-22T04:01:55.745Z,88.20
2018-02-22T04:04:23.201Z,88.20
2018-02-22T04:06:50.661Z,88.20
2018-02-22T04:09:18.883Z,88.10
2018-02-22T04:11:46.352Z,88.10
2018-02-22T04:14:13.818Z,88.00
2018-02-22T04:16:41.288Z,88.00
2018-02-22T04:19:08.739Z,88.20
2018-02-22T04:21:36.213Z,88.30
2018-02-22T04:24:03.687Z,88.40
2018-02-22T04:26:31.148Z,88.30
2018-02-22T04:28:58.614Z,88.30
2018-02-22T04:31:26.853Z,88.30
2018-02-22T04:33:54.329Z,88.40
2018-02-22T04:36:21.797Z,88.90
2018-02-22T04:38:50.043Z,88.40
2018-02-22T04:41:17.521Z,88.30
2018-02-22T04:43:45.764Z,88.40
2018-02-22T04:46:13.223Z,88.40
2018-02-22T04:48:40.687Z,88.40
2018-02-22T04:51:08.143Z,88.40
2018-02-22T04:53:35.598Z,88.30
2018-02-22T04:56:03.082Z,88.30
2018-02-22T04:58:30.546Z,88.40
2018-02-22T05:00:58.010Z,88.40
2018-02-22T05:03:26.233Z,88.50
2018-02-22T05:05:53.693Z,88.50
2018-02-22T05:08:21.154Z,88.40
2018-02-22T05:10:48.621Z,88.40
2018-02-22T05:13:16.080Z,88.40
2018-02-22T05:15:44.452Z,88.60
2018-02-22T05:18:11.918Z,88.60
2018-02-22T05:20:39.383Z,88.60
2018-02-22T05:23:06.854Z,88.60
2018-02-22T05:25:34.320Z,88.60
2018-02-22T05:28:01.777Z,88.80
2018-02-22T05:30:29.248Z,89.00
2018-02-22T05:32:57.478Z,89.30
2018-02-22T05:35:24.950Z,89.20
2018-02-22T05:37:52.415Z,89.20
2018-02-22T05:40:19.883Z,89.10
2018-02-22T05:42:47.359Z,89.00
2018-02-22T05:45:15.574Z,88.80
2018-02-22T05:47:43.049Z,88.80
2018-02-22T05:50:10.519Z,88.90
2018-02-22T05:52:37.994Z,89.10
2018-02-22T05:55:05.447Z,89.20
2018-02-22T05:57:32.921Z,89.20
2018-02-22T06:00:01.139Z,89.20
2018-02-22T06:02:28.614Z,89.20
2018-02-22T06:04:56.076Z,89.20
2018-02-22T06:07:23.547Z,89.30
2018-02-22T06:09:51.020Z,89.40
2018-02-22T06:12:18.488Z,89.40
2018-02-22T06:14:46.720Z,89.40
2018-02-22T06:17:14.185Z,89.40
2018-02-22T06:19:41.661Z,89.60
2018-02-22T06:22:09.150Z,89.40
2018-02-22T06:24:36.618Z,89.20
2018-02-22T06:27:04.076Z,89.10
2018-02-22T06:29:31.553Z,89.10
2018-02-22T06:31:59.009Z,88.80
2018-02-22T06:34:26.484Z,88.80
2018-02-22T06:36:53.943Z,89.10
2018-02-22T06:39:21.411Z,89.30
2018-02-22T06:41:48.867Z,89.30
2018-02-22T06:44:16.345Z,89.60
2018-02-22T06:46:43.793Z,89.80
2018-02-22T06:49:11.276Z,89.60
2018-02-22T06:51:38.735Z,89.30
2018-02-22T06:54:06.973Z,89.50
2018-02-22T06:56:35.201Z,90.20
2018-02-22T06:59:02.676Z,89.80
2018-02-22T07:01:30.144Z,89.90
2018-02-22T07:03:57.611Z,90.00
2018-02-22T07:06:25.078Z,89.70
2018-02-22T07:08:52.542Z,89.60
2018-02-22T07:11:20.003Z,89.60
2018-02-22T07:13:47.477Z,89.40
2018-02-22T07:16:14.926Z,89.20
2018-02-22T07:18:42.396Z,89.30
2018-02-22T07:21:09.867Z,89.50
2018-02-22T07:23:37.326Z,89.80
2018-02-22T07:26:04.791Z,90.00
2018-02-22T07:28:32.251Z,90.10
2018-02-22T07:30:59.729Z,90.10
2018-02-22T07:33:27.202Z,90.10
2018-02-22T07:35:54.674Z,90.10
2018-02-22T07:38:22.150Z,90.20
2018-02-22T07:40:49.619Z,90.20
2018-02-22T07:43:17.851Z,90.00
2018-02-22T07:45:45.320Z,90.00
2018-02-22T07:48:12.782Z,89.90
2018-02-22T07:50:40.256Z,89.70
2018-02-22T07:53:07.717Z,89.40
2018-02-22T07:55:35.184Z,89.30
2018-02-22T07:58:03.413Z,89.20
2018-02-22T08:00:30.892Z,89.10
2018-02-22T08:02:59.126Z,89.00
2018-02-22T08:05:26.605Z,89.00
2018-02-22T08:07:54.106Z,89.00
2018-02-22T08:10:22.392Z,88.90
2018-02-22T08:12:50.626Z,88.60
2018-02-22T08:15:18.092Z,88.60
2018-02-22T08:17:45.550Z,88.60
2018-02-22T08:20:13.021Z,88.60
2018-02-22T08:22:40.492Z,88.60
2018-02-22T08:25:07.962Z,88.60
2018-02-22T08:27:36.186Z,88.70
2018-02-22T08:30:03.653Z,88.70
2018-02-22T08:32:31.121Z,88.70
2018-02-22T08:34:58.590Z,88.70
2018-02-22T08:37:26.082Z,88.70
2018-02-22T08:39:53.537Z,88.50
2018-02-22T08:42:21.007Z,88.50
2018-02-22T08:44:48.463Z,88.60
2018-02-22T08:47:15.933Z,88.70
2018-02-22T08:49:43.402Z,88.60
2018-02-22T08:52:10.861Z,88.70
2018-02-22T08:54:38.325Z,88.50
2018-02-22T08:57:05.803Z,88.40
2018-02-22T08:59:33.249Z,88.20
2018-02-22T09:02:00.724Z,88.10
2018-02-22T09:04:28.170Z,87.90
2018-02-22T09:06:55.644Z,88.00
2018-02-22T09:09:23.097Z,87.80
2018-02-22T09:11:50.561Z,87.60
2018-02-22T09:14:18.009Z,87.50
2018-02-22T09:16:45.470Z,87.60
2018-02-22T09:19:12.926Z,87.00
2018-02-22T09:21:40.400Z,86.10
2018-02-22T09:24:07.850Z,86.10
2018-02-22T09:26:35.313Z,85.70
2018-02-22T09:29:02.778Z,85.70
2018-02-22T09:31:30.237Z,85.70
2018-02-22T09:33:58.464Z,85.20
2018-02-22T09:36:25.932Z,85.20
2018-02-22T09:38:53.389Z,85.30
2018-02-22T09:41:20.858Z,84.80
2018-02-22T09:43:48.326Z,84.60
2018-02-22T09:46:15.783Z,84.60
2018-02-22T09:48:43.234Z,83.20
2018-02-22T09:51:10.688Z,82.90
2018-02-22T09:53:38.171Z,83.20
2018-02-22T09:56:05.626Z,83.30
2018-02-22T09:58:33.087Z,83.20
2018-02-22T10:01:00.544Z,83.60
2018-02-22T10:03:28.014Z,82.60
2018-02-22T10:05:56.233Z,81.90
2018-02-22T10:08:23.693Z,81.90
2018-02-22T10:10:51.147Z,81.90
2018-02-22T10:13:18.614Z,82.10
2018-02-22T10:15:46.073Z,82.70
2018-02-22T10:18:13.539Z,81.60
2018-02-22T10:20:41.015Z,81.30
2018-02-22T10:23:08.477Z,81.40
2018-02-22T10:25:35.942Z,81.40
2018-02-22T10:28:03.393Z,81.60
2018-02-22T10:30:30.858Z,82.40
2018-02-22T10:32:58.320Z,82.00
2018-02-22T10:35:26.559Z,82.00
2018-02-22T10:37:54.022Z,82.00
2018-02-22T10:40:21.502Z,81.90
2018-02-22T10:42:48.958Z,81.80
2018-02-22T10:45:16.416Z,82.20
2018-02-22T10:47:43.874Z,82.00
2018-02-22T10:50:11.337Z,82.00
2018-02-22T10:52:38.790Z,81.80
2018-02-22T10:55:06.273Z,81.00
2018-02-22T10:57:34.485Z,80.50
2018-02-22T11:00:01.946Z,80.50
2018-02-22T11:02:35.011Z,80.70
2018-02-22T11:05:02.463Z,80.90
2018-02-22T11:07:29.931Z,80.30
2018-02-22T11:09:58.157Z,79.90
2018-02-22T11:12:25.626Z,80.00
2018-02-22T11:14:53.082Z,79.60
2018-02-22T11:17:20.542Z,79.70
2018-02-22T11:19:48.128Z,79.10
2018-02-22T11:22:15.548Z,78.60
2018-02-22T11:24:43.003Z,78.50
2018-02-22T11:27:10.474Z,78.30
2018-02-22T11:29:37.926Z,78.40
2018-02-22T11:32:05.387Z,78.50
2018-02-22T11:34:32.837Z,78.40
2018-02-22T11:37:00.298Z,78.30
2018-02-22T11:39:27.760Z,77.60
2018-02-22T11:41:55.217Z,77.50
2018-02-22T11:44:22.674Z,77.70
2018-02-22T11:46:50.158Z,77.90
2018-02-22T11:49:18.383Z,76.60
2018-02-22T11:51:45.841Z,76.60
2018-02-22T11:54:13.302Z,77.30
2018-02-22T11:56:40.759Z,77.30
2018-02-22T11:59:08.230Z,77.20
2018-02-22T12:01:35.688Z,77.40
2018-02-22T12:04:03.153Z,76.20
2018-02-22T12:06:30.614Z,76.00
2018-02-22T12:08:58.081Z,76.70
2018-02-22T12:11:26.304Z,75.70
2018-02-22T12:13:53.761Z,75.70
2018-02-22T12:16:21.222Z,75.70
2018-02-22T12:18:48.692Z,75.30
2018-02-22T12:21:16.156Z,75.30
2018-02-22T12:23:43.626Z,75.10
2018-02-22T12:26:11.091Z,75.40
2018-02-22T12:28:38.551Z,74.90
2018-02-22T12:31:06.014Z,74.90
2018-02-22T12:33:34.254Z,75.00
2018-02-22T12:36:01.723Z,75.00
2018-02-22T12:38:30.965Z,74.30
2018-02-22T12:40:58.422Z,74.70
2018-02-22T12:43:26.650Z,74.20
2018-02-22T12:45:54.109Z,74.20
2018-02-22T12:48:21.578Z,74.20
2018-02-22T12:50:49.043Z,74.00
2018-02-22T12:53:16.497Z,74.10
2018-02-22T12:55:43.969Z,73.80
2018-02-22T12:58:12.023Z,75.30
2018-02-22T13:00:39.518Z,74.60
2018-02-22T13:03:07.756Z,74.50
2018-02-22T13:05:35.240Z,74.50
2018-02-22T13:08:02.665Z,74.30
2018-02-22T13:10:55.329Z,74.00
2018-02-22T13:13:22.786Z,74.00
2018-02-22T13:15:50.250Z,73.40
2018-02-22T13:18:42.488Z,73.50
2018-02-22T13:24:03.878Z,73.50
2018-02-22T13:26:31.338Z,73.50
2018-02-22T13:28:58.799Z,73.30
2018-02-22T13:31:26.255Z,73.60
2018-02-22T13:34:06.280Z,73.00
2018-02-22T13:36:33.733Z,73.10
2018-02-22T13:39:12.627Z,73.10
2018-02-22T13:41:40.102Z,73.10
2018-02-22T13:44:19.297Z,72.90
2018-02-22T13:46:46.759Z,73.40
2018-02-22T13:49:26.051Z,73.70
2018-02-22T13:51:53.526Z,74.10
2018-02-22T13:54:20.974Z,74.70
2018-02-22T13:57:00.435Z,75.00
2018-02-22T13:59:27.926Z,75.00
2018-02-22T14:02:07.171Z,74.70
2018-02-22T14:04:45.478Z,74.00
2018-02-22T14:07:12.941Z,74.00
2018-02-22T14:09:41.169Z,75.30
2018-02-22T14:12:08.645Z,75.20
2018-02-22T14:14:36.093Z,75.30
2018-02-22T14:17:03.567Z,74.90
2018-02-22T14:31:06.579Z,74.90
2018-02-22T14:33:54.480Z,74.80
2018-02-22T14:36:21.955Z,74.90
2018-02-22T14:38:50.186Z,74.70
2018-02-22T14:41:17.640Z,74.60
2018-02-22T14:43:45.103Z,75.20
2018-02-22T14:46:12.556Z,74.70
2018-02-22T14:48:40.024Z,74.70
2018-02-22T14:51:07.478Z,74.90
2018-02-22T14:53:34.948Z,74.80
2018-02-22T14:56:02.408Z,74.90
2018-02-22T15:01:24.157Z,75.40
2018-02-22T15:03:51.623Z,75.30
2018-02-22T15:06:19.077Z,75.50
2018-02-22T15:08:46.539Z,76.00
2018-02-22T15:11:13.996Z,76.20
2018-02-22T15:13:41.464Z,76.70
2018-02-22T15:16:08.924Z,77.00
2018-02-22T15:18:36.383Z,77.90
2018-02-22T15:21:03.838Z,77.60
2018-02-22T15:23:32.666Z,78.00
2018-02-22T15:26:00.192Z,78.40
2018-02-22T15:28:27.669Z,78.80
2018-02-22T15:30:55.890Z,78.80
2018-02-22T15:33:23.351Z,78.80
2018-02-22T15:35:50.807Z,78.90
2018-02-22T15:38:18.271Z,79.10
2018-02-22T15:40:45.731Z,79.50
2018-02-22T15:43:13.195Z,79.80
2018-02-22T15:45:40.659Z,80.20
2018-02-22T15:48:08.977Z,80.60
2018-02-22T15:50:36.433Z,81.00
2018-02-22T15:53:03.909Z,80.90
2018-02-22T15:55:31.370Z,80.80
2018-02-22T15:57:58.826Z,80.50
2018-02-22T16:00:26.293Z,80.60
2018-02-22T16:02:53.752Z,80.90
2018-02-22T16:05:25.214Z,81.40
2018-02-22T16:07:52.698Z,81.80
2018-02-22T16:10:20.192Z,82.20
2018-02-22T16:12:47.672Z,82.70
2018-02-22T16:15:15.160Z,82.80
2018-02-22T16:17:42.654Z,82.90
2018-02-22T16:20:10.914Z,83.60
2018-02-22T16:22:38.415Z,83.60
2018-02-22T16:25:05.917Z,83.90
2018-02-22T16:27:33.455Z,84.20
2018-02-22T16:30:00.944Z,84.10
2018-02-22T16:32:28.419Z,84.80
2018-02-22T16:34:56.675Z,83.80
2018-02-22T16:37:24.913Z,83.40
2018-02-22T16:39:52.404Z,83.40
2018-02-22T16:42:19.880Z,82.50
2018-02-22T16:44:48.147Z,81.60
2018-02-22T16:47:15.623Z,81.60
2018-02-22T16:49:43.893Z,81.30
2018-02-22T16:55:02.731Z,81.70
2018-02-22T16:57:30.206Z,80.90
2018-02-22T16:59:57.679Z,81.00
2018-02-22T17:02:25.141Z,80.90
2018-02-22T17:04:52.602Z,80.90
2018-02-22T17:07:20.842Z,80.80
2018-02-22T17:09:48.307Z,80.80
2018-02-22T17:12:15.785Z,80.80
2018-02-22T17:14:44.014Z,81.60
2018-02-22T17:17:11.476Z,81.00
2018-02-22T17:19:38.933Z,81.30
2018-02-22T17:22:06.395Z,81.40
2018-02-22T17:24:33.850Z,81.50
2018-02-22T17:27:06.954Z,81.70
2018-02-22T17:29:44.650Z,81.80
2018-02-22T17:32:17.837Z,81.90
2018-02-22T17:34:52.606Z,81.90
2018-02-22T17:37:20.829Z,82.00
2018-02-22T17:40:06.100Z,81.90
2018-02-22T17:42:36.948Z,81.90
2018-02-22T17:45:04.394Z,82.30
2018-02-22T17:47:31.853Z,82.40
2018-02-22T17:49:59.316Z,82.60
2018-02-22T17:52:26.772Z,82.60
2018-02-22T17:54:54.227Z,82.60
2018-02-22T17:57:28.088Z,82.80
2018-02-22T18:00:09.536Z,82.90
2018-02-22T18:02:37.799Z,82.40
2018-02-22T18:05:05.259Z,82.70
2018-02-22T18:07:32.710Z,82.50
2018-02-22T18:10:00.168Z,82.40
2018-02-22T18:12:27.627Z,82.60
2018-02-22T18:14:55.076Z,82.50
2018-02-22T18:17:22.549Z,82.30
2018-02-22T18:19:49.984Z,82.10
2018-02-22T18:22:17.452Z,82.00
2018-02-22T18:24:44.900Z,82.00
2018-02-22T18:27:12.358Z,81.70
2018-02-22T18:29:39.810Z,81.60
2018-02-22T18:32:07.284Z,81.60
2018-02-22T18:34:34.729Z,81.40
2018-02-22T18:37:02.177Z,81.00
2018-02-22T18:39:29.625Z,81.00
2018-02-22T18:42:03.607Z,81.40
2018-02-22T18:44:36.860Z,80.70
2018-02-22T18:47:05.090Z,80.40
2018-02-22T18:49:32.554Z,80.40
2018-02-22T18:52:00.012Z,80.30
2018-02-22T18:54:28.251Z,80.70
2018-02-22T18:56:55.716Z,80.60
2018-02-22T18:59:23.168Z,80.90
2018-02-22T19:01:50.617Z,80.90
2018-02-22T19:04:18.086Z,81.20
2018-02-22T19:06:45.536Z,81.20
2018-02-22T19:09:12.997Z,81.20
2018-02-22T19:11:40.458Z,81.20
2018-02-22T19:14:07.923Z,81.10
2018-02-22T19:16:35.364Z,81.20
2018-02-22T19:19:02.850Z,81.30
2018-02-22T19:21:30.312Z,81.40
2018-02-22T19:23:57.784Z,81.60
2018-02-22T19:26:26.005Z,82.00
2018-02-22T19:28:53.474Z,82.00
2018-02-22T19:31:20.931Z,82.20
2018-02-22T19:33:48.399Z,82.30
2018-02-22T19:36:15.859Z,82.50
2018-02-22T19:38:44.297Z,82.60
2018-02-22T19:41:11.976Z,82.90
2018-02-22T19:43:39.514Z,83.00
2018-02-22T19:46:06.971Z,83.20
2018-02-22T19:48:34.442Z,83.20
2018-02-22T19:51:02.658Z,83.30
2018-02-22T19:53:30.118Z,83.20
2018-02-22T19:55:57.568Z,83.20
2018-02-22T19:58:25.030Z,83.20
2018-02-22T20:00:53.742Z,83.30
2018-02-22T20:03:21.194Z,83.40
2018-02-22T20:05:48.642Z,83.60
2018-02-22T20:08:16.117Z,83.70
2018-02-22T20:10:44.340Z,83.80
2018-02-22T20:13:11.800Z,83.90
2018-02-22T20:15:39.270Z,83.90
2018-02-22T20:18:06.716Z,84.00
2018-02-22T20:20:34.189Z,84.20
2018-02-22T20:23:01.645Z,84.30
2018-02-22T20:25:29.121Z,84.40
2018-02-22T20:27:56.575Z,84.50
2018-02-22T20:30:24.033Z,84.70
2018-02-22T20:32:51.484Z,84.70
2018-02-22T20:35:18.945Z,84.70
2018-02-22T20:37:46.437Z,84.70
2018-02-22T20:40:13.844Z,84.70
2018-02-22T20:42:41.307Z,84.80
2018-02-22T20:45:08.763Z,85.00
2018-02-22T20:47:36.220Z,85.00
2018-02-22T20:50:03.685Z,85.20
2018-02-22T20:52:33.552Z,85.20
2018-02-22T20:55:10.901Z,85.30
2018-02-22T20:57:38.495Z,85.10
2018-02-22T21:00:05.978Z,85.00
2018-02-22T21:02:33.576Z,85.00
2018-02-22T21:05:01.080Z,85.00
2018-02-22T21:07:29.325Z,84.90
2018-02-22T21:09:56.868Z,85.00
2018-02-22T21:12:24.413Z,84.90
2018-02-22T21:14:51.923Z,85.10
2018-02-22T21:17:20.143Z,85.20
2018-02-22T21:19:47.600Z,85.20
2018-02-22T21:22:15.047Z,85.20
2018-02-22T21:24:42.515Z,85.20
2018-02-22T21:27:10.736Z,85.10
2018-02-22T21:29:39.498Z,85.30
2018-02-22T21:32:07.445Z,85.20
2018-02-22T21:34:55.072Z,85.30
2018-02-22T21:37:23.042Z,85.40
2018-02-22T21:39:51.012Z,85.40
2018-02-22T21:42:19.191Z,85.20
2018-02-22T21:44:46.934Z,85.00
2018-02-22T21:47:14.926Z,84.60
2018-02-22T21:49:42.892Z,84.00
2018-02-22T21:52:10.864Z,82.60
2018-02-22T21:54:38.831Z,81.50
2018-02-22T21:57:06.543Z,81.60
2018-02-22T21:59:34.462Z,81.80
2018-02-22T22:02:02.434Z,81.70
2018-02-22T22:04:30.718Z,80.40
2018-02-22T22:06:58.887Z,80.60
2018-02-22T22:09:27.266Z,79.50
2018-02-22T22:11:54.725Z,79.00
2018-02-22T22:14:22.180Z,78.80
2018-02-22T22:16:49.633Z,78.50
2018-02-22T22:19:17.095Z,78.60
2018-02-22T22:21:44.552Z,78.80
2018-02-22T22:24:12.006Z,79.10
2018-02-22T22:26:39.469Z,79.30
2018-02-22T22:29:06.924Z,79.40
2018-02-22T22:31:34.385Z,79.20
2018-02-22T22:34:01.870Z,79.30
2018-02-22T22:36:29.322Z,79.50
2018-02-22T22:38:56.794Z,79.70
2018-02-22T22:41:24.240Z,80.00
2018-02-22T22:43:51.708Z,79.80
2018-02-22T22:46:19.152Z,80.10
2018-02-22T22:48:46.617Z,80.30
2018-02-22T22:51:14.062Z,80.50
2018-02-22T22:53:41.530Z,80.60
2018-02-22T22:56:08.990Z,80.60
2018-02-22T22:58:36.456Z,80.60
2018-02-22T23:01:03.918Z,81.40
2018-02-22T23:03:31.385Z,80.80
2018-02-22T23:05:59.620Z,81.60
2018-02-22T23:08:27.130Z,81.00
2018-02-22T23:10:54.547Z,81.20
2018-02-22T23:13:22.046Z,81.30
2018-02-22T23:15:50.272Z,81.40
2018-02-22T23:18:17.736Z,81.40
2018-02-22T23:20:45.186Z,81.50
2018-02-22T23:23:12.645Z,81.60
2018-02-22T23:25:40.092Z,81.60
2018-02-22T23:28:07.545Z,81.90
2018-02-22T23:30:35.017Z,82.00
2018-02-22T23:33:02.468Z,81.90
2018-02-22T23:35:30.433Z,81.90
2018-02-22T23:37:58.405Z,81.90
2018-02-22T23:40:32.317Z,82.00
2018-02-22T23:42:59.821Z,82.00
2018-02-22T23:45:28.064Z,82.40
2018-02-22T23:47:55.515Z,82.30
2018-02-22T23:50:22.986Z,82.30
2018-02-22T23:52:50.440Z,82.40
2018-02-22T23:55:17.909Z,82.40
2018-02-22T23:57:45.365Z,82.50
