createdAt,value
2019-02-22T00:00:32.169Z,90.70
2019-02-22T00:03:04.167Z,90.70
2019-02-22T00:05:34.621Z,90.60
2019-02-22T00:08:06.651Z,90.60
2019-02-22T00:10:37.002Z,90.70
2019-02-22T00:13:07.359Z,90.70
2019-02-22T00:15:37.707Z,90.60
2019-02-22T00:18:08.062Z,90.60
2019-02-22T00:20:38.412Z,90.60
2019-02-22T00:23:08.791Z,90.60
2019-02-22T00:25:39.142Z,90.60
2019-02-22T00:28:09.506Z,90.70
2019-02-22T00:30:42.734Z,90.60
2019-02-22T00:33:13.088Z,90.60
2019-02-22T00:35:43.525Z,90.60
2019-02-22T00:38:14.028Z,90.60
2019-02-22T00:40:44.379Z,90.50
2019-02-22T00:43:14.737Z,90.60
2019-02-22T00:45:45.079Z,90.50
2019-02-22T00:48:15.448Z,90.50
2019-02-22T00:50:46.760Z,90.90
2019-02-22T00:53:18.366Z,90.60
2019-02-22T00:55:48.723Z,90.60
2019-02-22T00:58:19.071Z,90.50
2019-02-22T01:00:49.416Z,90.60
2019-02-22T01:03:19.793Z,90.50
2019-02-22T01:05:50.199Z,90.50
2019-02-22T01:08:20.553Z,90.50
2019-02-22T01:10:50.900Z,90.50
2019-02-22T01:13:21.273Z,90.60
2019-02-22T01:15:51.620Z,90.70
2019-02-22T01:18:21.973Z,90.60
2019-02-22T01:20:54.697Z,90.60
2019-02-22T01:23:25.233Z,90.70
2019-02-22T01:25:55.620Z,90.60
2019-02-22T01:28:25.951Z,90.70
2019-02-22T01:30:57.259Z,90.70
2019-02-22T01:33:27.663Z,90.60
2019-02-22T01:35:58.009Z,90.50
2019-02-22T01:38:29.335Z,90.60
2019-02-22T01:40:59.680Z,90.50
2019-02-22T01:43:30.047Z,90.60
2019-02-22T01:46:02.024Z,90.30
2019-02-22T01:48:32.390Z,90.50
2019-02-22T01:51:15.065Z,90.50
2019-02-22T01:53:45.432Z,90.50
2019-02-22T01:56:15.772Z,90.50
2019-02-22T01:58:48.892Z,90.50
2019-02-22T02:01:18.176Z,90.50
2019-02-22T02:03:48.536Z,90.50
2019-02-22T02:06:18.882Z,90.50
2019-02-22T02:08:49.243Z,90.50
2019-02-22T02:11:20.554Z,91.00
2019-02-22T02:13:50.917Z,90.50
2019-02-22T02:16:21.247Z,90.50
2019-02-22T02:18:51.726Z,90.50
2019-02-22T02:21:22.043Z,90.60
2019-02-22T02:24:11.753Z,90.50
2019-02-22T02:26:42.153Z,90.50
2019-02-22T02:29:12.510Z,91.00
2019-02-22T02:31:42.860Z,90.50
2019-02-22T02:34:13.247Z,90.60
2019-02-22T02:36:43.595Z,90.50
2019-02-22T02:39:19.031Z,90.50
2019-02-22T02:41:49.365Z,90.60
2019-02-22T02:44:19.727Z,90.50
2019-02-22T02:46:50.075Z,90.60
2019-02-22T02:49:20.424Z,90.50
2019-02-22T02:51:50.771Z,90.40
2019-02-22T02:54:21.142Z,90.50
2019-02-22T02:56:51.497Z,90.80
2019-02-22T02:59:21.992Z,90.50
2019-02-22T03:01:52.347Z,90.50
2019-02-22T03:04:22.691Z,90.40
2019-02-22T03:06:54.677Z,90.90
2019-02-22T03:09:25.028Z,90.90
2019-02-22T03:11:55.375Z,90.90
2019-02-22T03:14:25.723Z,90.90
2019-02-22T03:16:56.063Z,91.00
2019-02-22T03:19:27.395Z,91.00
2019-02-22T03:21:57.731Z,91.00
2019-02-22T03:24:28.101Z,91.00
2019-02-22T03:26:58.432Z,91.00
2019-02-22T03:29:28.806Z,90.90
2019-02-22T03:31:59.150Z,90.90
2019-02-22T03:34:29.527Z,90.90
2019-02-22T03:36:59.894Z,90.90
2019-02-22T03:39:30.254Z,90.90
2019-02-22T03:42:00.583Z,91.00
2019-02-22T03:44:32.104Z,91.00
2019-02-22T03:47:02.434Z,91.00
2019-02-22T03:49:32.810Z,91.00
2019-02-22T03:52:04.787Z,91.40
2019-02-22T03:54:35.146Z,91.10
2019-02-22T03:57:05.493Z,91.00
2019-02-22T03:59:35.855Z,91.00
2019-02-22T04:02:06.272Z,91.00
2019-02-22T04:04:36.686Z,91.10
2019-02-22T04:07:07.029Z,90.90
2019-02-22T04:09:37.376Z,90.80
2019-02-22T04:12:07.717Z,91.00
2019-02-22T04:14:38.068Z,91.00
2019-02-22T04:17:11.311Z,90.90
2019-02-22T04:19:40.446Z,91.00
2019-02-22T04:22:10.793Z,91.00
2019-02-22T04:24:41.135Z,91.00
2019-02-22T04:27:11.482Z,90.90
2019-02-22T04:29:41.841Z,91.00
2019-02-22T04:32:12.242Z,90.80
2019-02-22T04:34:42.593Z,91.00
2019-02-22T04:37:12.941Z,91.00
2019-02-22T04:39:43.298Z,90.90
2019-02-22T04:42:13.635Z,90.90
2019-02-22T04:44:43.992Z,91.00
2019-02-22T04:47:14.340Z,90.90
2019-02-22T04:49:44.697Z,91.00
2019-02-22T04:52:15.031Z,90.90
2019-02-22T04:54:45.372Z,90.90
2019-02-22T04:57:15.717Z,91.00
2019-02-22T04:59:46.069Z,91.00
2019-02-22T05:02:16.407Z,91.30
2019-02-22T05:04:46.778Z,90.90
2019-02-22T05:07:17.116Z,90.90
2019-02-22T05:09:47.517Z,90.90
2019-02-22T05:12:17.856Z,90.90
2019-02-22T05:14:48.505Z,90.90
2019-02-22T05:17:18.840Z,91.00
2019-02-22T05:19:49.458Z,91.00
2019-02-22T05:22:19.846Z,90.90
2019-02-22T05:24:50.532Z,90.90
2019-02-22T05:27:20.863Z,91.00
2019-02-22T05:29:51.211Z,90.90
2019-02-22T05:32:22.529Z,90.90
2019-02-22T05:34:52.883Z,90.80
2019-02-22T05:37:23.222Z,90.90
2019-02-22T05:39:53.576Z,90.80
2019-02-22T05:42:23.922Z,90.70
2019-02-22T05:44:54.299Z,90.80
2019-02-22T05:47:24.880Z,90.80
2019-02-22T05:49:55.225Z,90.90
2019-02-22T05:52:25.603Z,90.80
2019-02-22T05:54:55.951Z,90.80
2019-02-22T05:57:26.304Z,90.90
2019-02-22T05:59:56.629Z,90.90
2019-02-22T06:02:26.988Z,90.80
2019-02-22T06:04:57.336Z,91.00
2019-02-22T06:07:27.762Z,90.80
2019-02-22T06:09:58.120Z,91.00
2019-02-22T06:12:34.429Z,90.90
2019-02-22T06:15:02.207Z,90.90
2019-02-22T06:17:32.578Z,90.80
2019-02-22T06:20:04.478Z,90.90
2019-02-22T06:22:34.815Z,90.90
2019-02-22T06:25:06.307Z,90.90
2019-02-22T06:27:36.638Z,90.90
2019-02-22T06:30:10.206Z,91.00
2019-02-22T06:32:42.222Z,90.90
2019-02-22T06:35:12.661Z,91.00
2019-02-22T06:37:42.997Z,90.90
2019-02-22T06:40:13.417Z,90.90
2019-02-22T06:42:46.127Z,90.80
2019-02-22T06:45:15.788Z,90.70
2019-02-22T06:47:47.100Z,90.80
2019-02-22T06:50:17.463Z,90.80
2019-02-22T06:52:47.850Z,90.70
2019-02-22T06:55:18.201Z,91.00
2019-02-22T06:57:48.547Z,90.60
2019-02-22T07:00:18.882Z,90.70
2019-02-22T07:02:49.215Z,90.80
2019-02-22T07:05:19.577Z,90.80
2019-02-22T07:07:49.928Z,90.70
2019-02-22T07:10:20.460Z,90.70
2019-02-22T07:13:01.563Z,90.80
2019-02-22T07:15:31.921Z,90.90
2019-02-22T07:18:02.251Z,90.80
2019-02-22T07:20:32.654Z,90.80
2019-02-22T07:23:02.995Z,90.90
2019-02-22T07:25:33.372Z,91.00
2019-02-22T07:28:03.761Z,90.80
2019-02-22T07:30:34.121Z,91.10
2019-02-22T07:33:04.464Z,90.80
2019-02-22T07:35:34.801Z,90.90
2019-02-22T07:38:05.146Z,90.80
2019-02-22T07:40:35.490Z,90.70
2019-02-22T07:43:08.269Z,90.80
2019-02-22T07:45:37.867Z,90.90
2019-02-22T07:48:08.209Z,90.80
2019-02-22T07:50:38.563Z,90.80
2019-02-22T07:53:08.897Z,90.80
2019-02-22T07:55:39.245Z,90.30
2019-02-22T07:58:10.658Z,90.20
2019-02-22T08:00:41.007Z,90.10
2019-02-22T08:03:11.425Z,90.10
2019-02-22T08:05:41.779Z,90.00
2019-02-22T08:08:12.133Z,90.00
2019-02-22T08:10:43.342Z,90.00
2019-02-22T08:13:19.765Z,89.90
2019-02-22T08:15:45.716Z,90.00
2019-02-22T08:18:16.058Z,89.70
2019-02-22T08:20:46.418Z,89.70
2019-02-22T08:23:16.763Z,89.60
2019-02-22T08:25:47.140Z,89.40
2019-02-22T08:28:17.485Z,89.00
2019-02-22T08:30:47.857Z,88.80
2019-02-22T08:33:18.197Z,88.60
2019-02-22T08:35:48.545Z,88.80
2019-02-22T08:38:18.899Z,88.30
2019-02-22T08:40:49.595Z,88.40
2019-02-22T08:43:30.775Z,88.40
2019-02-22T08:45:52.007Z,88.00
2019-02-22T08:48:22.359Z,87.60
2019-02-22T08:50:52.742Z,87.20
2019-02-22T08:53:23.110Z,87.40
2019-02-22T08:55:53.461Z,87.30
2019-02-22T08:58:25.991Z,87.40
2019-02-22T09:00:56.004Z,87.20
2019-02-22T09:03:26.335Z,87.20
2019-02-22T09:05:56.688Z,87.20
2019-02-22T09:08:27.049Z,87.20
2019-02-22T09:11:00.740Z,86.90
2019-02-22T09:13:29.462Z,86.30
2019-02-22T09:15:59.829Z,86.90
2019-02-22T09:18:30.174Z,85.70
2019-02-22T09:21:00.519Z,85.50
2019-02-22T09:23:30.880Z,86.70
2019-02-22T09:26:01.244Z,86.00
2019-02-22T09:28:31.580Z,86.10
2019-02-22T09:31:01.933Z,85.90
2019-02-22T09:33:32.273Z,86.10
2019-02-22T09:36:02.624Z,86.20
2019-02-22T09:38:32.973Z,86.40
2019-02-22T09:41:03.626Z,86.00
2019-02-22T09:43:33.983Z,85.70
2019-02-22T09:46:04.394Z,85.80
2019-02-22T09:48:34.747Z,85.50
2019-02-22T09:51:05.677Z,86.40
2019-02-22T09:53:36.031Z,84.60
2019-02-22T09:56:06.375Z,85.20
2019-02-22T09:58:36.737Z,85.60
2019-02-22T10:01:07.084Z,84.20
2019-02-22T10:03:37.457Z,83.80
2019-02-22T10:06:07.801Z,84.30
2019-02-22T10:08:38.145Z,84.40
2019-02-22T10:11:08.491Z,84.60
2019-02-22T10:13:38.847Z,84.00
2019-02-22T10:16:09.278Z,84.10
2019-02-22T10:18:39.899Z,84.50
2019-02-22T10:21:10.254Z,83.80
2019-02-22T10:23:40.600Z,84.10
2019-02-22T10:26:10.954Z,83.90
2019-02-22T10:28:41.301Z,83.60
2019-02-22T10:31:11.647Z,83.30
2019-02-22T10:33:42.008Z,82.70
2019-02-22T10:36:12.351Z,82.80
2019-02-22T10:38:55.258Z,82.50
2019-02-22T10:41:25.613Z,81.70
2019-02-22T10:43:55.960Z,81.50
2019-02-22T10:46:26.314Z,81.70
2019-02-22T10:48:56.663Z,81.90
2019-02-22T10:51:27.016Z,82.10
2019-02-22T10:53:57.362Z,82.30
2019-02-22T10:56:28.454Z,81.70
2019-02-22T10:58:58.952Z,81.50
2019-02-22T11:01:29.294Z,81.90
2019-02-22T11:04:02.484Z,82.60
2019-02-22T11:06:33.794Z,81.00
2019-02-22T11:09:05.768Z,81.30
2019-02-22T11:11:37.684Z,81.60
2019-02-22T11:14:08.048Z,80.90
2019-02-22T11:16:51.082Z,81.50
2019-02-22T11:19:21.437Z,81.90
2019-02-22T11:21:51.787Z,80.50
2019-02-22T11:24:22.131Z,81.00
2019-02-22T11:26:52.488Z,81.40
2019-02-22T11:29:22.838Z,81.40
2019-02-22T11:31:53.195Z,81.90
2019-02-22T11:34:23.540Z,81.20
2019-02-22T11:36:55.012Z,81.20
2019-02-22T11:39:25.352Z,81.00
2019-02-22T11:41:55.711Z,81.70
2019-02-22T11:44:26.051Z,81.10
2019-02-22T11:46:56.416Z,80.40
2019-02-22T11:49:26.759Z,80.90
2019-02-22T11:51:57.111Z,81.40
2019-02-22T11:54:27.472Z,81.80
2019-02-22T11:56:57.979Z,81.00
2019-02-22T11:59:28.347Z,81.80
2019-02-22T12:01:58.735Z,81.40
2019-02-22T12:04:29.029Z,80.50
2019-02-22T12:06:59.385Z,80.80
2019-02-22T12:09:29.736Z,80.00
2019-02-22T12:12:00.096Z,80.70
2019-02-22T12:14:30.439Z,81.00
2019-02-22T12:17:00.797Z,81.30
2019-02-22T12:19:32.217Z,81.70
2019-02-22T12:22:04.122Z,82.00
2019-02-22T12:24:34.477Z,82.00
2019-02-22T12:27:04.824Z,81.60
2019-02-22T12:29:35.182Z,81.20
2019-02-22T12:32:05.528Z,81.70
2019-02-22T12:34:35.887Z,81.50
2019-02-22T12:37:06.557Z,81.10
2019-02-22T12:39:36.986Z,81.30
2019-02-22T12:42:07.332Z,81.10
2019-02-22T12:44:37.696Z,81.10
2019-02-22T12:47:08.042Z,81.10
2019-02-22T12:49:40.243Z,81.50
2019-02-22T12:52:10.715Z,81.30
2019-02-22T12:54:41.066Z,82.00
2019-02-22T12:57:11.409Z,82.30
2019-02-22T12:59:41.759Z,80.90
2019-02-22T13:02:12.099Z,81.30
2019-02-22T13:04:42.446Z,81.60
2019-02-22T13:07:12.799Z,80.60
2019-02-22T13:09:43.152Z,79.40
2019-02-22T13:12:14.689Z,80.10
2019-02-22T13:14:45.542Z,80.70
2019-02-22T13:17:15.885Z,80.50
2019-02-22T13:19:46.266Z,79.10
2019-02-22T13:22:16.605Z,79.30
2019-02-22T13:24:47.094Z,79.40
2019-02-22T13:27:17.408Z,79.00
2019-02-22T13:29:48.199Z,78.30
2019-02-22T13:32:18.590Z,79.50
2019-02-22T13:34:48.940Z,79.70
2019-02-22T13:37:19.284Z,79.50
2019-02-22T13:39:49.633Z,78.70
2019-02-22T13:42:19.983Z,78.90
2019-02-22T13:44:50.396Z,79.40
2019-02-22T13:47:20.873Z,80.00
2019-02-22T13:49:51.292Z,79.50
2019-02-22T13:52:21.639Z,79.70
2019-02-22T13:54:51.992Z,79.50
2019-02-22T13:57:22.353Z,79.70
2019-02-22T13:59:52.693Z,79.90
2019-02-22T14:02:23.048Z,79.90
2019-02-22T14:04:53.391Z,79.80
2019-02-22T14:07:23.744Z,80.00
2019-02-22T14:09:54.107Z,79.80
2019-02-22T14:12:24.494Z,80.00
2019-02-22T14:14:54.839Z,80.30
2019-02-22T14:17:25.202Z,80.00
2019-02-22T14:19:55.606Z,80.30
2019-02-22T14:22:25.899Z,80.60
2019-02-22T14:24:56.271Z,80.00
2019-02-22T14:27:26.615Z,80.00
2019-02-22T14:29:56.961Z,80.20
2019-02-22T14:32:27.311Z,79.90
2019-02-22T14:34:57.654Z,80.20
2019-02-22T14:37:28.003Z,79.90
2019-02-22T14:40:03.385Z,79.10
2019-02-22T14:42:30.413Z,79.20
2019-02-22T14:45:01.752Z,79.50
2019-02-22T14:47:32.298Z,78.90
2019-02-22T14:50:02.680Z,79.50
2019-02-22T14:52:34.001Z,79.10
2019-02-22T14:55:07.498Z,79.30
2019-02-22T14:57:37.850Z,78.90
2019-02-22T15:00:17.919Z,79.30
2019-02-22T15:02:48.271Z,79.30
2019-02-22T15:05:18.634Z,79.50
2019-02-22T15:07:49.008Z,79.30
2019-02-22T15:10:19.372Z,78.60
2019-02-22T15:12:49.708Z,78.40
2019-02-22T15:15:22.355Z,78.90
2019-02-22T15:18:03.264Z,78.60
2019-02-22T15:20:33.604Z,79.10
2019-02-22T15:23:03.948Z,79.00
2019-02-22T15:25:34.288Z,79.10
2019-02-22T15:28:04.644Z,79.30
2019-02-22T15:30:35.015Z,78.90
2019-02-22T15:33:05.695Z,79.00
2019-02-22T15:35:36.184Z,79.60
2019-02-22T15:38:06.536Z,79.80
2019-02-22T15:40:39.292Z,80.90
2019-02-22T15:43:08.928Z,79.90
2019-02-22T15:45:39.559Z,80.00
2019-02-22T15:48:09.915Z,79.70
2019-02-22T15:50:40.532Z,79.90
2019-02-22T15:53:11.951Z,79.80
2019-02-22T15:55:42.316Z,79.40
2019-02-22T15:58:12.642Z,79.70
2019-02-22T16:00:42.981Z,79.60
2019-02-22T16:03:13.336Z,79.80
2019-02-22T16:05:45.382Z,79.70
2019-02-22T16:08:15.724Z,79.30
2019-02-22T16:10:46.069Z,79.40
2019-02-22T16:13:16.413Z,79.80
2019-02-22T16:15:47.144Z,79.80
2019-02-22T16:18:17.576Z,79.80
2019-02-22T16:20:48.091Z,80.00
2019-02-22T16:23:18.433Z,80.10
2019-02-22T16:25:48.780Z,80.20
2019-02-22T16:28:19.119Z,80.20
2019-02-22T16:30:49.477Z,80.30
2019-02-22T16:33:19.830Z,80.10
2019-02-22T16:35:50.170Z,80.30
2019-02-22T16:38:20.506Z,80.50
2019-02-22T16:40:50.844Z,80.70
2019-02-22T16:43:21.535Z,80.60
2019-02-22T16:45:51.896Z,80.30
2019-02-22T16:48:22.235Z,80.10
2019-02-22T16:50:52.683Z,80.10
2019-02-22T16:53:23.034Z,79.90
2019-02-22T16:55:53.374Z,80.00
2019-02-22T16:58:23.722Z,79.70
2019-02-22T17:00:54.153Z,79.50
2019-02-22T17:03:24.481Z,79.80
2019-02-22T17:05:54.831Z,80.20
2019-02-22T17:08:25.167Z,80.40
2019-02-22T17:10:55.527Z,80.40
2019-02-22T17:13:25.871Z,80.20
2019-02-22T17:15:56.225Z,80.40
2019-02-22T17:18:26.569Z,80.70
2019-02-22T17:20:56.907Z,80.90
2019-02-22T17:23:27.265Z,80.90
2019-02-22T17:25:57.603Z,81.00
2019-02-22T17:28:27.957Z,81.40
2019-02-22T17:30:58.314Z,81.40
2019-02-22T17:33:28.686Z,81.50
2019-02-22T17:35:58.998Z,81.40
2019-02-22T17:38:29.362Z,81.70
2019-02-22T17:41:05.785Z,81.40
2019-02-22T17:43:36.123Z,81.50
2019-02-22T17:46:06.471Z,81.50
2019-02-22T17:48:36.817Z,81.60
2019-02-22T17:51:07.168Z,81.50
2019-02-22T17:53:37.511Z,81.50
2019-02-22T17:56:07.856Z,81.60
2019-02-22T17:58:38.209Z,81.40
2019-02-22T18:01:08.634Z,81.30
2019-02-22T18:03:38.992Z,81.10
2019-02-22T18:06:09.330Z,80.80
2019-02-22T18:08:39.687Z,80.90
2019-02-22T18:11:10.099Z,80.80
2019-02-22T18:13:40.444Z,81.60
2019-02-22T18:16:10.795Z,80.70
2019-02-22T18:18:41.203Z,80.60
2019-02-22T18:21:11.682Z,80.60
2019-02-22T18:23:42.029Z,80.80
2019-02-22T18:26:12.383Z,80.60
2019-02-22T18:28:43.018Z,80.70
2019-02-22T18:31:13.378Z,80.80
2019-02-22T18:33:43.719Z,80.60
2019-02-22T18:36:14.057Z,81.10
2019-02-22T18:38:44.448Z,80.50
2019-02-22T18:41:16.412Z,80.60
2019-02-22T18:43:46.748Z,80.70
2019-02-22T18:46:17.186Z,80.90
2019-02-22T18:48:47.534Z,81.20
2019-02-22T18:51:18.263Z,81.40
2019-02-22T18:53:48.598Z,81.40
2019-02-22T18:56:18.941Z,81.60
2019-02-22T18:58:49.296Z,81.70
2019-02-22T19:01:19.642Z,82.00
2019-02-22T19:03:49.998Z,82.90
2019-02-22T19:06:22.314Z,82.60
2019-02-22T19:08:52.651Z,82.90
2019-02-22T19:11:23.007Z,83.40
2019-02-22T19:13:53.339Z,83.50
2019-02-22T19:16:25.230Z,83.50
2019-02-22T19:18:55.580Z,83.70
2019-02-22T19:21:25.932Z,83.80
2019-02-22T19:23:56.288Z,84.10
2019-02-22T19:26:26.636Z,84.10
2019-02-22T19:28:56.989Z,86.20
2019-02-22T19:31:27.343Z,85.60
2019-02-22T19:33:57.817Z,85.90
2019-02-22T19:36:28.158Z,86.00
2019-02-22T19:38:58.504Z,86.20
2019-02-22T19:41:28.837Z,86.50
2019-02-22T19:43:59.173Z,86.50
2019-02-22T19:46:29.536Z,86.60
2019-02-22T19:48:59.937Z,86.70
2019-02-22T19:51:30.830Z,86.80
2019-02-22T19:54:01.183Z,87.10
2019-02-22T19:56:31.523Z,87.30
2019-02-22T19:59:01.862Z,87.50
2019-02-22T20:01:32.209Z,87.80
2019-02-22T20:04:02.625Z,87.90
2019-02-22T20:06:32.975Z,87.90
2019-02-22T20:09:05.009Z,88.10
2019-02-22T20:11:36.898Z,88.60
2019-02-22T20:14:07.237Z,88.70
2019-02-22T20:16:37.607Z,89.70
2019-02-22T20:19:07.959Z,88.60
2019-02-22T20:21:38.292Z,88.70
2019-02-22T20:24:08.656Z,88.80
2019-02-22T20:26:39.003Z,88.90
2019-02-22T20:29:09.452Z,88.80
2019-02-22T20:31:39.864Z,89.70
2019-02-22T20:34:10.204Z,89.10
2019-02-22T20:36:40.546Z,89.20
2019-02-22T20:39:10.899Z,90.00
2019-02-22T20:41:41.405Z,90.40
2019-02-22T20:44:11.754Z,90.70
2019-02-22T20:46:42.103Z,90.90
2019-02-22T20:49:12.462Z,90.80
2019-02-22T20:51:42.836Z,90.60
2019-02-22T20:54:13.182Z,90.60
2019-02-22T20:56:43.516Z,90.60
2019-02-22T20:59:13.864Z,90.50
2019-02-22T21:01:44.214Z,90.50
2019-02-22T21:04:14.581Z,90.60
2019-02-22T21:06:44.927Z,90.50
2019-02-22T21:09:15.268Z,90.70
2019-02-22T21:11:45.615Z,90.70
2019-02-22T21:14:15.952Z,90.80
2019-02-22T21:16:46.302Z,91.10
2019-02-22T21:19:16.643Z,91.10
2019-02-22T21:21:46.986Z,91.10
2019-02-22T21:24:17.337Z,91.20
2019-02-22T21:26:47.679Z,91.60
2019-02-22T21:29:18.045Z,91.40
2019-02-22T21:31:48.377Z,91.40
2019-02-22T21:34:18.732Z,91.30
2019-02-22T21:36:49.063Z,91.30
2019-02-22T21:39:19.422Z,91.50
2019-02-22T21:41:49.751Z,91.80
2019-02-22T21:44:20.111Z,91.80
2019-02-22T21:46:50.465Z,91.80
2019-02-22T21:49:20.811Z,92.20
2019-02-22T21:51:51.237Z,91.70
2019-02-22T21:54:21.584Z,91.70
2019-02-22T21:56:51.960Z,91.70
2019-02-22T21:59:22.325Z,92.00
2019-02-22T22:01:52.675Z,91.90
2019-02-22T22:04:23.023Z,91.90
2019-02-22T22:06:53.376Z,91.90
2019-02-22T22:09:23.709Z,92.30
2019-02-22T22:11:54.065Z,92.10
2019-02-22T22:14:24.412Z,92.20
2019-02-22T22:16:54.774Z,92.10
2019-02-22T22:19:25.126Z,92.20
2019-02-22T22:21:55.528Z,92.30
2019-02-22T22:24:25.880Z,92.20
2019-02-22T22:26:56.310Z,92.20
2019-02-22T22:29:26.598Z,92.20
2019-02-22T22:31:56.947Z,92.20
2019-02-22T22:34:27.294Z,92.20
2019-02-22T22:36:57.646Z,92.20
2019-02-22T22:39:27.994Z,92.10
2019-02-22T22:41:58.361Z,92.30
2019-02-22T22:44:28.702Z,92.40
2019-02-22T22:46:59.139Z,92.40
2019-02-22T22:49:29.482Z,92.50
2019-02-22T22:51:59.922Z,92.50
2019-02-22T22:54:30.262Z,92.50
2019-02-22T22:57:00.624Z,92.50
2019-02-22T22:59:30.968Z,92.60
2019-02-22T23:02:01.459Z,92.60
2019-02-22T23:04:31.894Z,92.60
2019-02-22T23:07:02.237Z,92.60
2019-02-22T23:09:32.582Z,92.60
2019-02-22T23:12:03.050Z,92.80
2019-02-22T23:14:33.413Z,92.70
2019-02-22T23:17:03.777Z,92.70
2019-02-22T23:19:34.110Z,92.80
2019-02-22T23:22:04.711Z,92.70
2019-02-22T23:24:35.056Z,92.90
2019-02-22T23:27:05.444Z,92.90
2019-02-22T23:29:35.782Z,92.90
2019-02-22T23:32:06.138Z,92.90
2019-02-22T23:34:36.484Z,93.00
2019-02-22T23:37:06.832Z,92.90
2019-02-22T23:39:37.183Z,93.10
2019-02-22T23:42:09.171Z,93.00
2019-02-22T23:44:39.520Z,93.00
2019-02-22T23:47:09.857Z,93.10
2019-02-22T23:49:41.270Z,93.10
2019-02-22T23:52:11.620Z,93.00
2019-02-22T23:54:41.959Z,93.10
2019-02-22T23:57:12.346Z,93.10
2019-02-22T23:59:42.684Z,93.00
