createdAt,value
2022-09-20T00:04:08.412Z,100.00
2022-09-20T00:09:13.202Z,100.00
2022-09-20T00:14:16.414Z,100.00
2022-09-20T00:19:21.836Z,100.00
2022-09-20T00:24:25.882Z,100.00
2022-09-20T00:29:29.162Z,100.00
2022-09-20T00:34:51.259Z,100.00
2022-09-20T00:39:54.961Z,100.00
2022-09-20T00:45:23.583Z,100.00
2022-09-20T00:50:34.139Z,100.00
2022-09-20T00:55:41.413Z,100.00
2022-09-20T01:00:45.684Z,100.00
2022-09-20T01:05:51.042Z,100.00
2022-09-20T01:10:54.280Z,100.00
2022-09-20T01:16:00.332Z,100.00
2022-09-20T01:21:05.178Z,100.00
2022-09-20T01:26:35.012Z,100.00
2022-09-20T01:31:54.171Z,100.00
2022-09-20T01:37:30.258Z,100.00
2022-09-20T01:42:37.561Z,100.00
2022-09-20T01:47:49.959Z,100.00
2022-09-20T01:53:40.203Z,100.00
2022-09-20T01:59:19.741Z,100.00
2022-09-20T02:04:54.318Z,100.00
2022-09-20T02:10:16.083Z,100.00
2022-09-20T02:15:36.721Z,100.00
2022-09-20T02:20:57.457Z,100.00
2022-09-20T02:26:35.940Z,100.00
2022-09-20T02:32:11.485Z,100.00
2022-09-20T02:37:58.798Z,100.00
2022-09-20T02:43:09.254Z,100.00
2022-09-20T02:48:17.345Z,100.00
2022-09-20T02:53:40.999Z,100.00
2022-09-20T02:58:54.324Z,100.00
2022-09-20T03:04:16.301Z,100.00
2022-09-20T03:09:38.891Z,100.00
2022-09-20T03:15:16.608Z,100.00
2022-09-20T03:20:41.443Z,100.00
2022-09-20T03:26:15.585Z,100.00
2022-09-20T03:31:53.643Z,100.00
2022-09-20T03:37:08.526Z,100.00
2022-09-20T03:42:11.717Z,100.00
2022-09-20T03:47:33.302Z,100.00
2022-09-20T03:52:54.716Z,100.00
2022-09-20T03:58:22.644Z,100.00
2022-09-20T04:03:41.017Z,100.00
2022-09-20T04:09:27.064Z,100.00
2022-09-20T04:14:42.531Z,100.00
2022-09-20T04:20:04.291Z,100.00
2022-09-20T04:25:20.631Z,100.00
2022-09-20T04:30:32.544Z,100.00
2022-09-20T04:36:07.828Z,100.00
2022-09-20T04:41:33.045Z,100.00
2022-09-20T04:46:55.946Z,100.00
2022-09-20T04:52:08.094Z,100.00
2022-09-20T04:57:49.212Z,100.00
2022-09-20T05:04:00.906Z,100.00
2022-09-20T05:09:43.023Z,100.00
2022-09-20T05:14:53.908Z,100.00
2022-09-20T05:20:05.758Z,100.00
2022-09-20T05:25:52.523Z,100.00
2022-09-20T05:31:02.875Z,100.00
2022-09-20T05:36:34.269Z,100.00
2022-09-20T05:42:07.493Z,100.00
2022-09-20T05:47:35.624Z,100.00
2022-09-20T05:52:59.951Z,100.00
2022-09-20T05:58:42.121Z,100.00
2022-09-20T06:03:54.751Z,100.00
2022-09-20T06:09:17.363Z,100.00
2022-09-20T06:15:03.314Z,100.00
2022-09-20T06:20:26.904Z,100.00
2022-09-20T06:26:00.416Z,100.00
2022-09-20T06:31:10.378Z,100.00
2022-09-20T06:36:38.636Z,100.00
2022-09-20T06:41:43.604Z,100.00
2022-09-20T06:46:47.909Z,100.00
2022-09-20T06:51:52.775Z,100.00
2022-09-20T06:56:59.663Z,100.00
2022-09-20T07:02:05.953Z,100.00
2022-09-20T07:07:16.867Z,100.00
2022-09-20T07:12:25.215Z,100.00
2022-09-20T07:17:30.610Z,100.00
2022-09-20T07:22:34.050Z,100.00
2022-09-20T07:27:37.708Z,100.00
2022-09-20T07:32:42.756Z,100.00
2022-09-20T07:37:46.036Z,100.00
2022-09-20T07:42:52.006Z,100.00
2022-09-20T07:47:59.722Z,100.00
2022-09-20T07:53:05.090Z,100.00
2022-09-20T07:58:08.448Z,100.00
2022-09-20T08:03:13.170Z,100.00
2022-09-20T08:08:18.239Z,100.00
2022-09-20T08:18:48.749Z,100.00
2022-09-20T08:23:52.183Z,100.00
2022-09-20T08:28:57.838Z,100.00
2022-09-20T08:34:05.189Z,100.00
2022-09-20T08:44:35.880Z,99.56
2022-09-20T08:49:45.739Z,98.51
2022-09-20T08:54:49.422Z,99.42
2022-09-20T08:59:53.212Z,98.47
2022-09-20T09:04:58.815Z,98.31
2022-09-20T09:10:04.278Z,99.03
2022-09-20T09:15:30.311Z,99.60
2022-09-20T09:20:41.736Z,98.31
2022-09-20T09:25:45.793Z,98.05
2022-09-20T09:30:49.362Z,97.89
2022-09-20T09:35:55.407Z,97.12
2022-09-20T09:41:03.435Z,96.76
2022-09-20T09:46:25.329Z,98.03
2022-09-20T09:51:34.898Z,95.19
2022-09-20T09:57:20.928Z,97.15
2022-09-20T10:02:46.981Z,93.96
2022-09-20T10:08:28.031Z,93.75
2022-09-20T10:13:50.160Z,92.68
2022-09-20T10:19:01.490Z,93.58
2022-09-20T10:24:11.054Z,94.17
2022-09-20T10:29:28.185Z,93.61
2022-09-20T10:34:50.479Z,92.06
2022-09-20T10:40:53.323Z,93.40
2022-09-20T10:46:30.673Z,92.44
2022-09-20T10:52:01.019Z,93.54
2022-09-20T10:57:31.184Z,90.93
2022-09-20T11:03:01.035Z,90.61
2022-09-20T11:08:12.630Z,90.36
2022-09-20T11:13:31.214Z,90.07
2022-09-20T11:19:02.396Z,89.02
2022-09-20T11:24:35.475Z,90.51
2022-09-20T11:29:57.982Z,90.03
2022-09-20T11:35:17.932Z,89.24
2022-09-20T11:40:35.540Z,89.87
2022-09-20T11:45:40.946Z,88.81
2022-09-20T11:51:22.865Z,89.10
2022-09-20T11:56:50.406Z,89.09
2022-09-20T12:01:56.044Z,90.85
2022-09-20T12:07:07.476Z,90.70
2022-09-20T12:12:34.146Z,90.47
2022-09-20T12:17:47.398Z,89.24
2022-09-20T12:22:52.440Z,87.31
2022-09-20T12:27:58.321Z,87.94
2022-09-20T12:33:23.376Z,88.64
2022-09-20T12:38:35.227Z,90.35
2022-09-20T12:44:00.296Z,91.03
2022-09-20T12:49:48.394Z,91.53
2022-09-20T12:54:58.134Z,92.62
2022-09-20T13:00:09.349Z,92.79
2022-09-20T13:05:40.612Z,92.65
2022-09-20T13:11:09.144Z,92.86
2022-09-20T13:16:32.807Z,91.80
2022-09-20T13:21:57.832Z,90.39
2022-09-20T13:27:21.266Z,85.55
2022-09-20T13:32:32.549Z,88.14
2022-09-20T13:37:58.686Z,88.41
2022-09-20T13:43:24.640Z,88.11
2022-09-20T13:48:32.727Z,86.35
2022-09-20T13:53:42.409Z,86.14
2022-09-20T13:58:46.634Z,87.08
2022-09-20T14:03:56.932Z,87.59
2022-09-20T14:09:09.840Z,86.82
2022-09-20T14:14:22.437Z,86.67
2022-09-20T14:19:35.031Z,87.60
2022-09-20T14:24:39.576Z,86.61
2022-09-20T14:29:48.132Z,85.82
2022-09-20T14:34:58.607Z,84.87
2022-09-20T14:40:20.217Z,83.48
2022-09-20T14:45:40.296Z,83.01
2022-09-20T14:51:31.695Z,82.55
2022-09-20T14:56:40.689Z,83.57
2022-09-20T15:02:13.322Z,83.17
2022-09-20T15:07:17.920Z,83.65
2022-09-20T15:12:22.118Z,83.36
2022-09-20T15:17:26.955Z,83.99
2022-09-20T15:22:32.516Z,83.49
2022-09-20T15:27:39.292Z,82.96
2022-09-20T15:32:45.138Z,83.07
2022-09-20T15:38:08.268Z,82.53
2022-09-20T15:43:24.326Z,81.69
2022-09-20T15:48:30.645Z,81.40
2022-09-20T15:53:45.780Z,80.75
2022-09-20T15:59:01.337Z,81.32
2022-09-20T16:04:13.038Z,81.84
2022-09-20T16:09:30.794Z,82.41
2022-09-20T16:14:45.973Z,82.86
2022-09-20T16:20:08.147Z,83.41
2022-09-20T16:25:45.441Z,83.97
2022-09-20T16:31:42.568Z,84.64
2022-09-20T16:36:55.076Z,85.01
2022-09-20T16:42:07.087Z,85.19
2022-09-20T16:47:22.705Z,85.44
2022-09-20T16:52:30.424Z,85.81
2022-09-20T16:57:38.840Z,86.31
2022-09-20T17:02:47.959Z,86.78
2022-09-20T17:08:00.226Z,87.29
2022-09-20T17:13:08.220Z,87.64
2022-09-20T17:18:17.897Z,88.08
2022-09-20T17:23:25.573Z,88.45
2022-09-20T17:28:32.553Z,88.76
2022-09-20T17:33:36.689Z,89.01
2022-09-20T17:38:47.579Z,89.23
2022-09-20T17:43:58.959Z,89.44
2022-09-20T17:49:21.186Z,89.66
2022-09-20T17:54:36.197Z,90.51
2022-09-20T17:59:42.363Z,90.70
2022-09-20T18:04:53.071Z,91.14
2022-09-20T18:10:02.500Z,91.51
2022-09-20T18:15:18.979Z,92.16
2022-09-20T18:20:25.691Z,92.02
2022-09-20T18:25:29.815Z,92.36
2022-09-20T18:30:36.999Z,92.53
2022-09-20T18:35:45.878Z,93.22
2022-09-20T18:41:00.946Z,93.85
2022-09-20T18:46:07.277Z,94.26
2022-09-20T18:51:11.348Z,94.25
2022-09-20T18:56:28.957Z,94.03
2022-09-20T19:01:35.669Z,93.95
2022-09-20T19:06:57.963Z,94.14
2022-09-20T19:12:06.509Z,94.17
2022-09-20T19:17:17.843Z,94.46
2022-09-20T19:22:38.176Z,95.08
2022-09-20T19:27:45.412Z,95.41
2022-09-20T19:32:50.365Z,94.97
2022-09-20T19:38:05.798Z,95.11
2022-09-20T19:43:24.564Z,95.53
2022-09-20T19:49:03.375Z,96.12
2022-09-20T19:54:10.458Z,96.75
2022-09-20T19:59:14.627Z,97.05
2022-09-20T20:04:19.682Z,96.71
2022-09-20T20:09:52.466Z,97.19
2022-09-20T20:15:07.915Z,97.41
2022-09-20T20:20:26.216Z,97.82
2022-09-20T20:25:50.712Z,97.91
2022-09-20T20:30:59.203Z,98.49
2022-09-20T20:36:09.133Z,98.71
2022-09-20T20:41:16.053Z,99.15
2022-09-20T20:46:23.086Z,99.32
2022-09-20T20:51:27.692Z,99.47
2022-09-20T20:56:45.302Z,99.64
2022-09-20T21:02:07.992Z,99.86
2022-09-20T21:07:21.666Z,99.80
2022-09-20T21:12:25.361Z,99.89
2022-09-20T21:17:32.653Z,99.95
2022-09-20T21:22:39.076Z,100.00
2022-09-20T21:27:42.913Z,100.00
2022-09-20T21:32:49.468Z,100.00
2022-09-20T21:37:53.340Z,100.00
2022-09-20T21:42:59.889Z,100.00
2022-09-20T21:48:10.161Z,100.00
2022-09-20T21:53:25.476Z,100.00
2022-09-20T21:58:32.112Z,100.00
2022-09-20T22:03:50.361Z,100.00
2022-09-20T22:08:59.230Z,100.00
2022-09-20T22:14:02.740Z,100.00
2022-09-20T22:19:08.174Z,100.00
2022-09-20T22:24:12.742Z,100.00
2022-09-20T22:29:17.666Z,100.00
2022-09-20T22:34:22.660Z,100.00
2022-09-20T22:39:26.023Z,100.00
2022-09-20T22:44:29.203Z,100.00
2022-09-20T22:49:32.508Z,100.00
2022-09-20T22:54:37.778Z,100.00
2022-09-20T22:59:42.096Z,100.00
2022-09-20T23:04:45.762Z,100.00
2022-09-20T23:09:50.173Z,100.00
2022-09-20T23:14:53.857Z,100.00
2022-09-20T23:19:57.545Z,100.00
2022-09-20T23:25:01.444Z,100.00
2022-09-20T23:30:05.696Z,100.00
2022-09-20T23:35:09.272Z,100.00
2022-09-20T23:40:12.605Z,100.00
2022-09-20T23:45:15.929Z,100.00
2022-09-20T23:50:19.341Z,100.00
2022-09-20T23:55:22.581Z,100.00
