createdAt,value
2022-08-22T00:02:09.170Z,13.16
2022-08-22T00:07:28.397Z,13.24
2022-08-22T00:12:48.094Z,13.13
2022-08-22T00:18:07.308Z,12.99
2022-08-22T00:23:26.571Z,12.86
2022-08-22T00:28:46.146Z,12.7
2022-08-22T00:34:16.840Z,12.49
2022-08-22T00:39:24.936Z,12.34
2022-08-22T00:44:44.313Z,12.35
2022-08-22T00:50:03.109Z,12.27
2022-08-22T00:55:22.426Z,12.22
2022-08-22T01:00:41.434Z,12.16
2022-08-22T01:06:00.797Z,12.18
2022-08-22T01:11:19.703Z,12.16
2022-08-22T01:20:04.802Z,12.1
2022-08-22T01:24:21.352Z,12.07
2022-08-22T01:28:25.859Z,11.97
2022-08-22T01:32:42.387Z,11.86
2022-08-22T01:37:56.836Z,11.76
2022-08-22T01:43:16.288Z,11.67
2022-08-22T01:48:35.849Z,11.63
2022-08-22T01:57:08.952Z,11.49
2022-08-22T02:01:25.545Z,11.39
2022-08-22T02:09:58.524Z,11.3
2022-08-22T02:15:11.945Z,11.25
2022-08-22T02:20:43.192Z,11.25
2022-08-22T02:29:04.225Z,11.21
2022-08-22T02:37:37.285Z,11.25
2022-08-22T02:41:53.805Z,11.22
2022-08-22T02:47:07.821Z,11.18
2022-08-22T02:52:27.020Z,11.05
2022-08-22T02:57:45.870Z,10.99
2022-08-22T03:03:05.544Z,10.98
2022-08-22T03:08:24.403Z,10.94
2022-08-22T03:13:43.776Z,10.85
2022-08-22T03:19:03.171Z,10.8
2022-08-22T03:24:22.442Z,10.7
2022-08-22T03:29:41.643Z,10.63
2022-08-22T03:35:00.551Z,10.59
2022-08-22T03:40:19.705Z,10.53
2022-08-22T03:45:38.833Z,10.51
2022-08-22T03:50:58.507Z,10.46
2022-08-22T03:56:18.237Z,10.41
2022-08-22T04:01:37.819Z,10.33
2022-08-22T04:06:56.757Z,10.29
2022-08-22T04:12:16.325Z,10.22
2022-08-22T04:17:35.556Z,10.24
2022-08-22T04:22:54.987Z,10.24
2022-08-22T04:28:13.855Z,10.18
2022-08-22T04:33:32.842Z,10.1
2022-08-22T04:42:28.997Z,10.08
2022-08-22T04:46:22.422Z,10.1
2022-08-22T04:54:55.492Z,10.1
2022-08-22T05:00:09.098Z,10.14
2022-08-22T05:05:27.911Z,10.14
2022-08-22T05:10:46.757Z,10.22
2022-08-22T05:16:05.762Z,10.3
2022-08-22T05:21:36.788Z,10.39
2022-08-22T05:26:56.154Z,10.71
2022-08-22T05:32:02.911Z,11.23
2022-08-22T05:37:22.337Z,11.73
2022-08-22T05:42:41.251Z,12.08
2022-08-22T05:48:00.307Z,12.35
2022-08-22T05:53:31.582Z,12.72
2022-08-22T05:58:49.697Z,13.09
2022-08-22T06:03:58.163Z,13.38
2022-08-22T06:09:17.521Z,13.67
2022-08-22T06:14:37.227Z,14.09
2022-08-22T06:20:06.526Z,14.6
2022-08-22T06:25:15.643Z,15.05
2022-08-22T06:30:35.087Z,15.24
2022-08-22T06:35:53.853Z,15.5
2022-08-22T06:41:24.132Z,15.77
2022-08-22T06:46:32.367Z,16.12
2022-08-22T06:52:03.929Z,16.45
2022-08-22T06:57:10.946Z,16.78
2022-08-22T07:02:29.847Z,16.99
2022-08-22T07:07:49.111Z,17.4
2022-08-22T07:16:34.169Z,17.75
2022-08-22T07:20:50.667Z,18.02
2022-08-22T07:24:55.213Z,18.43
2022-08-22T07:29:10.379Z,18.86
2022-08-22T07:37:39.565Z,19.28
2022-08-22T07:44:01.580Z,19.58
2022-08-22T07:50:23.332Z,20.54
2022-08-22T07:55:48.510Z,21.03
2022-08-22T08:01:00.934Z,21.43
2022-08-22T08:09:34.010Z,21.97
2022-08-22T08:13:50.487Z,22.34
2022-08-22T08:18:07.075Z,22.7
2022-08-22T08:22:18.823Z,23.34
2022-08-22T08:27:37.510Z,24.09
2022-08-22T08:36:10.528Z,24.77
2022-08-22T08:48:54.602Z,25.59
2022-08-22T08:49:23.932Z,25.73
2022-08-22T09:00:00.857Z,25.89
2022-08-22T09:05:20.424Z,25.96
2022-08-22T09:10:39.166Z,26
2022-08-22T09:16:04.680Z,26.05
2022-08-22T09:21:20.552Z,26.56
2022-08-22T09:26:36.330Z,26.69
2022-08-22T09:31:58.313Z,26.71
2022-08-22T09:40:28.771Z,26.75
2022-08-22T09:42:34.435Z,27
2022-08-22T09:47:53.732Z,27.54
2022-08-22T09:53:12.869Z,27.77
2022-08-22T09:58:31.789Z,27.41
2022-08-22T10:07:07.418Z,27.76
2022-08-22T10:09:10.010Z,28.08
2022-08-22T10:19:48.118Z,28.64
2022-08-22T10:25:07.343Z,28.67
2022-08-22T10:30:26.650Z,28.64
2022-08-22T10:35:45.438Z,28.45
2022-08-22T10:41:05.440Z,28.87
2022-08-22T10:46:24.137Z,29
2022-08-22T10:51:43.005Z,28.79
2022-08-22T10:57:02.423Z,28.66
2022-08-22T11:02:21.839Z,29.3
2022-08-22T11:07:40.844Z,29.44
2022-08-22T11:13:10.498Z,29.01
2022-08-22T11:18:19.110Z,28.8
2022-08-22T11:23:38.597Z,29.01
2022-08-22T11:28:58.144Z,29.42
2022-08-22T11:34:17.444Z,30.03
2022-08-22T11:39:36.512Z,29.63
2022-08-22T11:44:55.893Z,29.3
2022-08-22T11:50:14.738Z,29.3
2022-08-22T11:55:34.420Z,29.17
2022-08-22T12:00:53.796Z,29.1
2022-08-22T12:06:13.409Z,29.07
2022-08-22T12:11:32.168Z,28.86
2022-08-22T12:16:50.900Z,29.34
2022-08-22T12:26:26.255Z,29.65
2022-08-22T12:34:59.278Z,29.75
2022-08-22T12:43:26.223Z,29.01
2022-08-22T12:48:45.271Z,29.17
2022-08-22T12:54:04.410Z,29.65
2022-08-22T12:59:22.761Z,30.1
2022-08-22T13:04:42.010Z,29.78
2022-08-22T13:13:15.016Z,30.05
2022-08-22T13:15:19.903Z,30.29
2022-08-22T13:20:39.205Z,30.05
2022-08-22T13:25:58.633Z,29.89
2022-08-22T13:31:17.639Z,29.79
2022-08-22T13:36:36.652Z,30.06
2022-08-22T13:41:55.726Z,30.3
2022-08-22T13:47:14.942Z,30.75
2022-08-22T13:52:33.518Z,30.31
2022-08-22T13:57:52.590Z,30.05
2022-08-22T14:03:12.167Z,29.96
2022-08-22T14:08:31.624Z,29.72
2022-08-22T14:13:50.845Z,29.61
2022-08-22T14:19:09.647Z,29.55
2022-08-22T14:24:28.601Z,29.8
2022-08-22T14:29:50.085Z,29.73
2022-08-22T14:35:06.757Z,29.7
2022-08-22T14:43:40.299Z,29.66
2022-08-22T14:48:14.594Z,29.96
2022-08-22T14:52:19.373Z,30.27
2022-08-22T14:56:22.808Z,30.37
2022-08-22T15:01:41.511Z,30.34
2022-08-22T15:07:00.981Z,29.92
2022-08-22T15:12:19.866Z,29.58
2022-08-22T15:17:39.350Z,29.55
2022-08-22T15:22:59.110Z,29.35
2022-08-22T15:28:20.292Z,29.37
2022-08-22T15:36:50.827Z,29.38
2022-08-22T15:45:23.899Z,28.96
2022-08-22T15:49:33.648Z,28.83
2022-08-22T15:54:52.679Z,28.69
2022-08-22T16:00:12.152Z,28.71
2022-08-22T16:05:31.502Z,28.94
2022-08-22T16:10:50.527Z,28.96
2022-08-22T16:16:09.747Z,28.79
2022-08-22T16:21:29.070Z,28.73
2022-08-22T16:26:58.150Z,28.55
2022-08-22T16:32:06.727Z,28.35
2022-08-22T16:37:26.044Z,28.16
2022-08-22T16:42:45.024Z,27.95
2022-08-22T16:48:04.000Z,27.77
2022-08-22T16:53:22.950Z,27.68
2022-08-22T16:58:59.015Z,27.4
2022-08-22T17:04:00.833Z,27.22
2022-08-22T17:09:19.781Z,27.13
2022-08-22T17:14:39.272Z,26.98
2022-08-22T17:19:57.975Z,26.93
2022-08-22T17:25:17.429Z,26.86
2022-08-22T17:30:36.709Z,26.69
2022-08-22T17:35:55.594Z,26.4
2022-08-22T17:41:25.429Z,26.01
2022-08-22T17:46:34.049Z,25.62
2022-08-22T17:51:53.275Z,25.22
2022-08-22T18:00:26.356Z,24.92
2022-08-22T18:04:46.904Z,24.59
2022-08-22T18:13:10.128Z,23.85
2022-08-22T18:18:30.405Z,23.55
2022-08-22T18:23:48.931Z,23.34
2022-08-22T18:29:07.262Z,23.11
2022-08-22T18:34:26.431Z,22.92
2022-08-22T18:39:45.907Z,22.75
2022-08-22T18:45:15.137Z,22.56
2022-08-22T18:50:24.369Z,22.38
2022-08-22T18:55:43.124Z,22.25
2022-08-22T19:04:16.204Z,22.11
2022-08-22T19:12:49.271Z,22.01
2022-08-22T19:17:00.581Z,22.05
2022-08-22T19:22:19.317Z,21.9
2022-08-22T19:27:38.171Z,21.73
2022-08-22T19:32:57.128Z,21.61
2022-08-22T19:38:15.853Z,21.36
2022-08-22T19:43:35.013Z,21.29
2022-08-22T19:52:20.100Z,21.29
2022-08-22T19:56:24.597Z,21.29
2022-08-22T20:10:23.266Z,21.19
2022-08-22T20:15:31.851Z,20.85
2022-08-22T20:24:04.942Z,20.48
2022-08-22T20:26:09.417Z,20
2022-08-22T20:31:28.197Z,19.62
2022-08-22T20:40:24.418Z,19.35
2022-08-22T20:44:18.443Z,19.36
2022-08-22T20:48:34.289Z,19.29
2022-08-22T20:58:03.942Z,19.17
2022-08-22T21:03:22.945Z,19.11
2022-08-22T21:08:52.805Z,19.12
2022-08-22T21:14:01.041Z,19.1
2022-08-22T21:19:19.884Z,19.03
2022-08-22T21:27:52.951Z,18.9
2022-08-22T21:32:09.505Z,18.91
2022-08-22T21:35:16.798Z,18.96
2022-08-22T21:45:55.316Z,19
2022-08-22T21:51:14.689Z,18.66
2022-08-22T21:56:34.112Z,18.84
2022-08-22T22:02:03.674Z,18.6
2022-08-22T22:07:12.862Z,18.02
2022-08-22T22:12:42.037Z,17.57
2022-08-22T22:17:51.502Z,17
2022-08-22T22:23:20.225Z,16.48
2022-08-22T22:28:29.530Z,16.31
2022-08-22T22:33:48.315Z,16.61
2022-08-22T22:39:07.618Z,16.95
2022-08-22T22:47:40.631Z,17.06
2022-08-22T22:55:05.772Z,17.27
2022-08-22T23:00:24.621Z,16.79
2022-08-22T23:05:43.667Z,16.1
2022-08-22T23:11:02.432Z,15.74
2022-08-22T23:16:21.848Z,15.74
2022-08-22T23:21:52.227Z,15.82
2022-08-22T23:27:00.677Z,15.58
2022-08-22T23:32:29.812Z,15.4
2022-08-22T23:37:39.059Z,15.27
2022-08-22T23:42:58.743Z,15.31
2022-08-22T23:48:30.160Z,15.08
2022-08-22T23:53:48.463Z,14.67
2022-08-22T23:58:56.557Z,14.46
