createdAt,value
2019-01-25T00:01:14.687Z,67.60
2019-01-25T00:03:44.189Z,70.43
2019-01-25T00:06:13.671Z,70.10
2019-01-25T00:08:43.178Z,73.87
2019-01-25T00:11:12.665Z,67.50
2019-01-25T00:13:42.208Z,72.23
2019-01-25T00:16:11.752Z,70.53
2019-01-25T00:18:41.471Z,75.47
2019-01-25T00:21:10.964Z,76.17
2019-01-25T00:23:40.591Z,73.73
2019-01-25T00:26:10.085Z,73.33
2019-01-25T00:28:39.597Z,70.50
2019-01-25T00:31:09.170Z,71.57
2019-01-25T00:33:38.643Z,72.17
2019-01-25T00:36:08.134Z,71.67
2019-01-25T00:38:37.717Z,72.33
2019-01-25T00:41:07.224Z,72.57
2019-01-25T00:43:36.695Z,72.00
2019-01-25T00:46:06.205Z,76.83
2019-01-25T00:48:35.721Z,76.70
2019-01-25T00:51:05.231Z,74.53
2019-01-25T00:53:34.786Z,77.97
2019-01-25T00:56:04.591Z,73.23
2019-01-25T00:58:34.073Z,75.03
2019-01-25T01:01:03.831Z,75.73
2019-01-25T01:03:33.321Z,77.87
2019-01-25T01:06:02.853Z,76.07
2019-01-25T01:08:32.345Z,74.43
2019-01-25T01:11:01.855Z,75.37
2019-01-25T01:16:12.688Z,74.67
2019-01-25T01:18:42.231Z,73.03
2019-01-25T01:21:11.711Z,67.10
2019-01-25T01:23:42.073Z,70.47
2019-01-25T01:26:11.716Z,70.37
2019-01-25T01:28:41.208Z,66.63
2019-01-25T01:31:10.687Z,67.77
2019-01-25T01:33:40.172Z,67.30
2019-01-25T01:36:09.663Z,69.73
2019-01-25T01:38:39.166Z,64.10
2019-01-25T01:41:08.672Z,58.33
2019-01-25T01:43:38.163Z,63.73
2019-01-25T01:46:07.632Z,60.60
2019-01-25T01:48:37.123Z,65.47
2019-01-25T01:51:06.667Z,59.37
2019-01-25T01:53:36.170Z,62.90
2019-01-25T01:56:05.651Z,61.70
2019-01-25T01:58:35.127Z,58.03
2019-01-25T02:01:04.722Z,61.17
2019-01-25T02:03:34.211Z,60.73
2019-01-25T02:06:03.826Z,67.20
2019-01-25T02:08:33.319Z,61.97
2019-01-25T02:11:02.841Z,63.67
2019-01-25T02:13:32.343Z,66.80
2019-01-25T02:16:01.848Z,62.40
2019-01-25T02:18:31.591Z,64.70
2019-01-25T02:21:01.072Z,62.17
2019-01-25T02:23:30.568Z,68.70
2019-01-25T02:26:00.223Z,61.23
2019-01-25T02:28:29.752Z,61.57
2019-01-25T02:30:59.242Z,64.20
2019-01-25T02:33:28.736Z,62.77
2019-01-25T02:35:58.219Z,67.43
2019-01-25T02:38:27.723Z,69.20
2019-01-25T02:40:57.204Z,69.67
2019-01-25T02:43:26.764Z,67.77
2019-01-25T02:45:56.248Z,65.53
2019-01-25T02:48:25.722Z,65.33
2019-01-25T02:50:55.206Z,64.57
2019-01-25T02:53:24.711Z,61.70
2019-01-25T02:55:54.195Z,60.80
2019-01-25T02:58:23.718Z,65.57
2019-01-25T03:00:53.200Z,65.43
2019-01-25T03:03:22.703Z,65.03
2019-01-25T03:05:52.203Z,65.63
2019-01-25T03:08:21.679Z,63.03
2019-01-25T03:10:51.211Z,63.27
2019-01-25T03:13:20.952Z,63.43
2019-01-25T03:15:50.515Z,58.13
2019-01-25T03:18:19.983Z,61.27
2019-01-25T03:20:49.476Z,62.40
2019-01-25T03:23:19.333Z,62.73
2019-01-25T03:25:48.851Z,58.70
2019-01-25T03:28:18.341Z,59.73
2019-01-25T03:30:47.937Z,62.27
2019-01-25T03:33:17.542Z,61.03
2019-01-25T03:35:47.152Z,58.43
2019-01-25T03:38:16.653Z,58.37
2019-01-25T03:40:46.141Z,60.33
2019-01-25T03:43:15.612Z,61.13
2019-01-25T03:45:45.128Z,60.83
2019-01-25T03:48:14.623Z,59.13
2019-01-25T03:50:44.200Z,60.93
2019-01-25T03:53:13.686Z,61.13
2019-01-25T03:55:43.175Z,57.70
2019-01-25T03:58:12.671Z,62.13
2019-01-25T04:00:42.195Z,58.03
2019-01-25T04:03:11.699Z,69.97
2019-01-25T04:05:41.184Z,56.87
2019-01-25T04:08:10.716Z,57.63
2019-01-25T04:10:40.212Z,60.73
2019-01-25T04:13:09.776Z,60.90
2019-01-25T04:15:39.283Z,58.13
2019-01-25T04:18:08.830Z,59.60
2019-01-25T04:20:38.330Z,61.83
2019-01-25T04:23:07.872Z,63.77
2019-01-25T04:25:37.387Z,61.10
2019-01-25T04:28:06.883Z,62.00
2019-01-25T04:30:36.411Z,66.13
2019-01-25T04:33:05.925Z,59.83
2019-01-25T04:35:35.601Z,59.97
2019-01-25T04:38:05.255Z,60.07
2019-01-25T04:40:34.918Z,63.23
2019-01-25T04:43:04.570Z,63.70
2019-01-25T04:45:34.047Z,59.60
2019-01-25T04:48:03.581Z,59.20
2019-01-25T04:50:33.077Z,63.57
2019-01-25T04:53:02.609Z,61.37
2019-01-25T04:55:33.359Z,62.40
2019-01-25T04:58:14.029Z,65.90
2019-01-25T05:00:43.521Z,64.73
2019-01-25T05:03:13.057Z,63.07
2019-01-25T05:05:43.441Z,62.80
2019-01-25T05:08:20.206Z,63.13
2019-01-25T05:10:51.084Z,62.37
2019-01-25T05:13:20.527Z,69.27
2019-01-25T05:15:50.179Z,68.80
2019-01-25T05:18:19.835Z,75.43
2019-01-25T05:20:50.790Z,74.33
2019-01-25T05:23:20.478Z,73.30
2019-01-25T05:25:49.927Z,70.33
2019-01-25T05:28:19.933Z,61.17
2019-01-25T05:31:00.591Z,69.47
2019-01-25T05:33:30.052Z,65.63
2019-01-25T05:35:59.481Z,63.73
2019-01-25T05:38:28.914Z,70.17
2019-01-25T05:40:58.411Z,66.53
2019-01-25T05:43:28.231Z,69.57
2019-01-25T05:45:57.660Z,68.60
2019-01-25T05:48:30.515Z,67.17
2019-01-25T05:51:05.478Z,68.03
2019-01-25T05:53:35.964Z,63.37
2019-01-25T05:56:06.037Z,65.80
2019-01-25T05:58:35.720Z,64.47
2019-01-25T06:01:05.345Z,56.63
2019-01-25T06:03:34.930Z,78.97
2019-01-25T06:06:10.794Z,66.83
2019-01-25T06:08:44.122Z,62.73
2019-01-25T06:11:12.214Z,58.93
2019-01-25T06:13:42.947Z,64.10
2019-01-25T06:16:12.393Z,63.37
2019-01-25T06:18:41.881Z,57.60
2019-01-25T06:21:11.355Z,51.40
2019-01-25T06:23:40.810Z,67.90
2019-01-25T06:26:11.701Z,54.27
2019-01-25T06:28:41.221Z,59.70
2019-01-25T06:31:10.668Z,66.00
2019-01-25T06:33:40.263Z,65.90
2019-01-25T06:36:09.728Z,65.33
2019-01-25T06:38:39.157Z,61.57
2019-01-25T06:41:08.845Z,66.53
2019-01-25T06:43:38.329Z,65.27
2019-01-25T06:46:07.783Z,71.13
2019-01-25T06:48:37.453Z,72.20
2019-01-25T06:51:06.957Z,69.47
2019-01-25T06:53:36.382Z,67.00
2019-01-25T06:56:05.848Z,68.00
2019-01-25T06:58:46.799Z,71.73
2019-01-25T07:01:21.907Z,68.63
2019-01-25T07:03:51.707Z,67.10
2019-01-25T07:06:21.200Z,70.27
2019-01-25T07:08:50.702Z,70.77
2019-01-25T07:11:20.190Z,76.03
2019-01-25T07:13:49.634Z,76.80
2019-01-25T07:16:19.084Z,81.67
2019-01-25T07:18:48.518Z,83.93
2019-01-25T07:21:17.969Z,78.83
2019-01-25T07:23:47.403Z,77.43
2019-01-25T07:26:16.849Z,77.23
2019-01-25T07:28:46.347Z,67.30
2019-01-25T07:31:15.823Z,75.57
2019-01-25T07:33:45.324Z,76.60
2019-01-25T07:36:14.755Z,82.07
2019-01-25T07:38:44.198Z,63.60
2019-01-25T07:41:13.654Z,71.77
2019-01-25T07:43:43.094Z,76.10
2019-01-25T07:46:12.622Z,78.03
2019-01-25T07:48:42.125Z,65.30
2019-01-25T07:51:11.582Z,77.47
2019-01-25T07:53:41.023Z,72.97
2019-01-25T07:56:14.301Z,72.00
2019-01-25T07:58:43.778Z,72.33
2019-01-25T08:01:13.228Z,78.07
2019-01-25T08:03:42.900Z,74.63
2019-01-25T08:06:12.713Z,72.13
2019-01-25T08:08:42.189Z,72.17
2019-01-25T08:11:11.630Z,71.73
2019-01-25T08:13:41.355Z,66.30
2019-01-25T08:16:11.001Z,60.67
2019-01-25T08:18:40.578Z,66.60
2019-01-25T08:21:10.035Z,68.10
2019-01-25T08:23:39.470Z,73.00
2019-01-25T08:26:08.997Z,71.00
2019-01-25T08:28:38.557Z,67.70
2019-01-25T08:31:08.085Z,76.37
2019-01-25T08:33:37.783Z,67.07
2019-01-25T08:36:07.458Z,68.50
2019-01-25T08:38:36.918Z,60.13
2019-01-25T08:41:06.622Z,56.93
2019-01-25T08:43:36.119Z,60.47
2019-01-25T08:46:05.609Z,53.50
2019-01-25T08:48:35.427Z,54.53
2019-01-25T08:51:05.124Z,59.40
2019-01-25T08:53:34.651Z,59.53
2019-01-25T08:56:04.501Z,58.17
2019-01-25T08:58:35.837Z,59.53
2019-01-25T09:01:05.502Z,60.47
2019-01-25T09:03:35.438Z,51.20
2019-01-25T09:06:09.926Z,52.67
2019-01-25T09:08:39.526Z,51.03
2019-01-25T09:11:08.996Z,48.33
2019-01-25T09:13:38.518Z,52.17
2019-01-25T09:16:08.021Z,55.00
2019-01-25T09:18:37.534Z,52.57
2019-01-25T09:21:07.043Z,53.97
2019-01-25T09:23:36.505Z,57.83
2019-01-25T09:26:08.990Z,49.23
2019-01-25T09:28:38.525Z,54.23
2019-01-25T09:31:07.973Z,50.93
2019-01-25T09:33:37.537Z,50.43
2019-01-25T09:36:07.053Z,49.17
2019-01-25T09:38:36.589Z,44.17
2019-01-25T09:41:06.037Z,44.37
2019-01-25T09:43:35.498Z,46.87
2019-01-25T09:46:04.934Z,47.43
2019-01-25T09:48:35.997Z,44.43
2019-01-25T09:51:05.485Z,43.73
2019-01-25T09:53:34.910Z,42.33
2019-01-25T09:56:04.429Z,39.80
2019-01-25T09:58:34.938Z,44.87
2019-01-25T10:01:09.390Z,43.67
2019-01-25T10:03:38.881Z,49.23
2019-01-25T10:06:08.594Z,47.00
2019-01-25T10:08:38.065Z,51.40
2019-01-25T10:11:07.569Z,51.93
2019-01-25T10:13:37.048Z,54.13
2019-01-25T10:16:06.481Z,53.07
2019-01-25T10:18:36.003Z,52.87
2019-01-25T10:21:05.473Z,51.50
2019-01-25T10:23:39.053Z,51.50
2019-01-25T10:26:06.200Z,40.97
2019-01-25T10:28:35.634Z,42.43
2019-01-25T10:31:05.057Z,37.33
2019-01-25T10:33:34.505Z,43.20
2019-01-25T10:36:05.051Z,39.90
2019-01-25T10:38:34.470Z,44.60
2019-01-25T10:41:03.966Z,38.93
2019-01-25T10:43:33.382Z,41.10
2019-01-25T10:46:02.890Z,37.43
2019-01-25T10:48:32.330Z,46.47
2019-01-25T10:51:01.781Z,46.43
2019-01-25T10:53:32.221Z,50.90
2019-01-25T10:56:01.652Z,44.83
2019-01-25T10:58:31.154Z,50.33
2019-01-25T11:01:01.563Z,45.13
2019-01-25T11:03:31.985Z,47.67
2019-01-25T11:06:01.735Z,48.83
2019-01-25T11:08:32.862Z,46.33
2019-01-25T11:11:03.325Z,49.80
2019-01-25T11:13:32.819Z,55.53
2019-01-25T11:16:02.294Z,48.53
2019-01-25T11:18:31.814Z,49.07
2019-01-25T11:21:01.273Z,54.73
2019-01-25T11:23:30.734Z,56.93
2019-01-25T11:26:00.177Z,56.37
2019-01-25T11:28:29.617Z,59.50
2019-01-25T11:30:59.040Z,60.50
2019-01-25T11:33:28.491Z,59.87
2019-01-25T11:35:57.931Z,65.60
2019-01-25T11:38:27.380Z,56.10
2019-01-25T11:40:56.818Z,59.53
2019-01-25T11:43:26.895Z,59.83
2019-01-25T11:45:56.322Z,61.23
2019-01-25T11:48:25.769Z,63.27
2019-01-25T11:50:55.208Z,63.60
2019-01-25T11:53:24.655Z,65.33
2019-01-25T11:55:54.142Z,60.93
2019-01-25T11:58:23.593Z,65.07
2019-01-25T12:00:53.033Z,61.50
2019-01-25T12:03:22.882Z,56.57
2019-01-25T12:08:33.771Z,58.37
2019-01-25T12:11:03.254Z,52.47
2019-01-25T12:13:32.715Z,44.77
2019-01-25T12:16:02.158Z,41.20
2019-01-25T12:18:31.655Z,41.03
2019-01-25T12:21:01.215Z,42.37
2019-01-25T12:23:30.636Z,42.73
2019-01-25T12:26:00.064Z,44.20
2019-01-25T12:28:29.478Z,46.77
2019-01-25T12:30:58.918Z,45.47
2019-01-25T12:33:28.347Z,44.00
2019-01-25T12:35:57.774Z,44.43
2019-01-25T12:38:27.262Z,44.87
2019-01-25T12:40:56.749Z,45.07
2019-01-25T12:43:26.214Z,41.00
2019-01-25T12:45:55.655Z,41.57
2019-01-25T12:48:26.318Z,46.57
2019-01-25T12:51:14.687Z,46.10
2019-01-25T12:53:44.146Z,46.27
2019-01-25T12:56:13.659Z,42.27
2019-01-25T12:58:43.184Z,45.20
2019-01-25T13:01:12.634Z,47.37
2019-01-25T13:03:42.310Z,46.40
2019-01-25T13:06:11.839Z,47.47
2019-01-25T13:08:41.334Z,44.67
2019-01-25T13:11:10.818Z,45.13
2019-01-25T13:13:40.242Z,48.30
2019-01-25T13:16:09.681Z,46.93
2019-01-25T13:18:39.128Z,52.60
2019-01-25T13:21:08.662Z,48.60
2019-01-25T13:23:38.077Z,55.90
2019-01-25T13:26:07.535Z,51.97
2019-01-25T13:28:41.630Z,48.50
2019-01-25T13:31:08.230Z,51.63
2019-01-25T13:33:37.838Z,50.07
2019-01-25T13:36:10.567Z,51.43
2019-01-25T13:38:40.025Z,49.67
2019-01-25T13:41:09.457Z,51.83
2019-01-25T13:43:39.345Z,55.00
2019-01-25T13:46:09.890Z,51.90
2019-01-25T13:48:39.362Z,54.73
2019-01-25T13:51:08.799Z,51.20
2019-01-25T13:53:39.229Z,53.40
2019-01-25T13:56:08.668Z,54.20
2019-01-25T13:58:38.114Z,53.50
2019-01-25T14:01:07.546Z,52.43
2019-01-25T14:03:37.382Z,52.00
2019-01-25T14:06:09.251Z,50.57
2019-01-25T14:08:39.258Z,54.27
2019-01-25T14:11:08.718Z,56.43
2019-01-25T14:13:38.218Z,56.03
2019-01-25T14:16:07.649Z,54.60
2019-01-25T14:18:37.063Z,58.10
2019-01-25T14:21:06.510Z,50.70
2019-01-25T14:23:35.945Z,50.33
2019-01-25T14:26:05.590Z,53.17
2019-01-25T14:28:37.381Z,54.27
2019-01-25T14:31:06.893Z,53.30
2019-01-25T14:33:37.377Z,53.97
2019-01-25T14:36:06.862Z,49.47
2019-01-25T14:38:36.273Z,54.33
2019-01-25T14:41:05.753Z,53.10
2019-01-25T14:43:35.653Z,53.43
2019-01-25T14:46:05.290Z,57.13
2019-01-25T14:48:38.168Z,56.30
2019-01-25T14:51:05.916Z,55.00
2019-01-25T14:53:35.339Z,57.80
2019-01-25T14:56:04.908Z,58.47
2019-01-25T14:58:34.356Z,56.20
2019-01-25T15:01:03.877Z,61.73
2019-01-25T15:03:33.394Z,58.87
2019-01-25T15:06:09.344Z,63.97
2019-01-25T15:08:38.958Z,60.80
2019-01-25T15:11:08.466Z,61.20
2019-01-25T15:13:38.138Z,61.90
2019-01-25T15:16:07.582Z,54.37
2019-01-25T15:18:37.004Z,52.90
2019-01-25T15:21:06.492Z,58.70
2019-01-25T15:23:35.943Z,50.53
2019-01-25T15:26:05.388Z,50.17
2019-01-25T15:28:34.880Z,47.43
2019-01-25T15:31:04.382Z,50.33
2019-01-25T15:33:33.824Z,46.33
2019-01-25T15:36:03.343Z,47.73
2019-01-25T15:38:32.779Z,50.17
2019-01-25T15:41:02.224Z,47.87
2019-01-25T15:43:31.709Z,47.93
2019-01-25T15:46:01.172Z,47.83
2019-01-25T15:48:30.634Z,47.73
2019-01-25T15:51:00.137Z,48.20
2019-01-25T15:53:29.617Z,50.07
2019-01-25T15:55:59.143Z,47.87
2019-01-25T15:58:28.691Z,44.13
2019-01-25T16:00:58.191Z,50.70
2019-01-25T16:03:27.708Z,45.70
2019-01-25T16:08:45.231Z,41.43
2019-01-25T16:11:14.669Z,45.00
2019-01-25T16:13:44.325Z,45.30
2019-01-25T16:16:13.782Z,46.10
2019-01-25T16:18:43.267Z,45.27
2019-01-25T16:21:12.853Z,45.93
2019-01-25T16:23:42.325Z,43.43
2019-01-25T16:26:11.814Z,43.63
2019-01-25T16:28:42.383Z,43.50
2019-01-25T16:31:11.895Z,42.50
2019-01-25T16:33:41.352Z,39.97
2019-01-25T16:36:10.761Z,38.07
2019-01-25T16:38:40.211Z,36.43
2019-01-25T16:41:09.667Z,37.53
2019-01-25T16:43:39.173Z,37.03
2019-01-25T16:46:08.623Z,35.50
2019-01-25T16:48:38.073Z,33.80
2019-01-25T16:51:07.497Z,36.30
2019-01-25T16:53:36.932Z,36.00
2019-01-25T16:56:06.385Z,36.30
2019-01-25T16:58:35.862Z,30.20
2019-01-25T17:01:05.317Z,34.10
2019-01-25T17:03:34.993Z,37.57
2019-01-25T17:08:51.828Z,31.60
2019-01-25T17:11:21.369Z,36.23
2019-01-25T17:13:51.032Z,37.57
2019-01-25T17:16:20.507Z,38.93
2019-01-25T17:18:50.014Z,37.00
2019-01-25T17:21:19.577Z,35.20
2019-01-25T17:23:49.063Z,39.00
2019-01-25T17:26:18.534Z,37.87
2019-01-25T17:28:47.995Z,39.30
2019-01-25T17:31:17.609Z,41.97
2019-01-25T17:33:47.040Z,42.60
2019-01-25T17:36:16.449Z,43.23
2019-01-25T17:38:45.948Z,45.20
2019-01-25T17:41:15.438Z,45.90
2019-01-25T17:43:44.899Z,46.23
2019-01-25T17:46:14.320Z,51.77
2019-01-25T17:48:43.849Z,56.27
2019-01-25T17:51:13.293Z,56.27
2019-01-25T17:53:42.769Z,73.20
2019-01-25T17:56:12.393Z,87.43
2019-01-25T17:58:41.864Z,72.40
2019-01-25T18:01:11.353Z,70.43
2019-01-25T18:03:43.521Z,73.37
2019-01-25T18:08:48.415Z,63.63
2019-01-25T18:11:18.039Z,66.73
2019-01-25T18:16:28.299Z,55.53
2019-01-25T18:18:57.870Z,59.43
2019-01-25T18:21:27.335Z,57.00
2019-01-25T18:23:56.761Z,53.93
2019-01-25T18:26:26.527Z,45.37
2019-01-25T18:29:02.159Z,47.57
2019-01-25T18:31:32.363Z,46.90
2019-01-25T18:34:01.813Z,48.90
2019-01-25T18:36:31.249Z,45.10
2019-01-25T18:39:00.738Z,42.20
2019-01-25T18:41:32.033Z,40.43
2019-01-25T18:44:01.494Z,37.37
2019-01-25T18:46:30.927Z,37.37
2019-01-25T18:49:00.383Z,34.37
2019-01-25T18:51:29.789Z,34.37
2019-01-25T18:53:59.209Z,30.27
2019-01-25T18:56:28.675Z,33.17
2019-01-25T18:58:58.125Z,32.40
2019-01-25T19:01:27.557Z,29.87
2019-01-25T19:03:57.053Z,30.67
2019-01-25T19:06:26.483Z,28.63
2019-01-25T19:08:55.933Z,25.90
2019-01-25T19:11:25.351Z,25.77
2019-01-25T19:13:54.798Z,24.87
2019-01-25T19:16:24.241Z,24.63
2019-01-25T19:18:53.688Z,23.70
2019-01-25T19:21:23.106Z,26.43
2019-01-25T19:23:56.140Z,23.80
2019-01-25T19:26:25.642Z,23.67
2019-01-25T19:28:55.076Z,23.03
2019-01-25T19:31:24.953Z,21.77
2019-01-25T19:33:54.618Z,18.83
2019-01-25T19:36:24.114Z,22.47
2019-01-25T19:38:53.544Z,22.50
2019-01-25T19:41:22.986Z,22.87
2019-01-25T19:43:52.434Z,18.90
2019-01-25T19:46:21.898Z,22.03
2019-01-25T19:48:51.505Z,20.53
2019-01-25T19:51:20.940Z,22.97
2019-01-25T19:53:50.401Z,19.27
2019-01-25T19:56:19.841Z,21.60
2019-01-25T19:58:49.312Z,20.30
2019-01-25T20:01:18.754Z,22.67
2019-01-25T20:03:48.198Z,24.30
2019-01-25T20:06:17.692Z,18.60
2019-01-25T20:08:47.124Z,20.57
2019-01-25T20:11:16.622Z,18.93
2019-01-25T20:13:46.065Z,22.07
2019-01-25T20:16:15.533Z,22.07
2019-01-25T20:18:45.034Z,19.27
2019-01-25T20:21:14.533Z,19.17
2019-01-25T20:23:44.134Z,19.77
2019-01-25T20:26:13.693Z,16.47
2019-01-25T20:28:43.205Z,18.30
2019-01-25T20:31:12.785Z,16.60
2019-01-25T20:33:42.286Z,15.60
2019-01-25T20:36:12.282Z,17.37
2019-01-25T20:38:41.701Z,45.77
2019-01-25T20:41:11.125Z,15.47
2019-01-25T20:43:40.642Z,15.33
2019-01-25T20:46:10.126Z,15.93
2019-01-25T20:48:39.611Z,19.23
2019-01-25T20:51:09.042Z,14.67
2019-01-25T20:53:38.831Z,13.20
2019-01-25T20:56:09.550Z,12.07
2019-01-25T20:58:39.453Z,13.57
2019-01-25T21:01:08.902Z,12.07
2019-01-25T21:03:38.323Z,11.80
2019-01-25T21:06:07.800Z,13.00
2019-01-25T21:08:37.213Z,13.63
2019-01-25T21:11:06.650Z,12.03
2019-01-25T21:13:36.069Z,14.83
2019-01-25T21:16:05.586Z,12.67
2019-01-25T21:18:35.150Z,14.03
2019-01-25T21:21:07.929Z,12.53
2019-01-25T21:23:37.377Z,12.70
2019-01-25T21:26:06.990Z,13.97
2019-01-25T21:28:36.438Z,19.90
2019-01-25T21:31:06.179Z,15.67
2019-01-25T21:33:35.632Z,13.87
2019-01-25T21:36:05.146Z,18.67
2019-01-25T21:38:34.619Z,12.90
2019-01-25T21:41:04.034Z,13.57
2019-01-25T21:43:33.477Z,14.20
2019-01-25T21:46:02.957Z,13.50
2019-01-25T21:48:32.381Z,16.17
2019-01-25T21:51:01.811Z,13.63
2019-01-25T21:53:31.273Z,13.33
2019-01-25T21:56:00.732Z,12.60
2019-01-25T21:58:30.150Z,10.90
2019-01-25T22:00:59.583Z,10.87
2019-01-25T22:03:29.096Z,12.33
2019-01-25T22:05:58.537Z,11.70
2019-01-25T22:08:27.953Z,10.80
2019-01-25T22:10:57.384Z,11.80
2019-01-25T22:13:26.835Z,12.53
2019-01-25T22:15:56.328Z,13.30
2019-01-25T22:18:25.865Z,10.53
2019-01-25T22:20:55.339Z,14.90
2019-01-25T22:23:24.749Z,9.93
2019-01-25T22:25:54.165Z,11.30
2019-01-25T22:28:23.599Z,11.67
2019-01-25T22:30:53.025Z,10.93
2019-01-25T22:33:22.481Z,10.27
2019-01-25T22:35:51.911Z,13.10
2019-01-25T22:38:21.348Z,10.57
2019-01-25T22:40:50.934Z,10.40
2019-01-25T22:43:20.373Z,10.03
2019-01-25T22:45:49.816Z,11.33
2019-01-25T22:48:19.254Z,11.70
2019-01-25T22:50:48.685Z,11.67
2019-01-25T22:53:18.131Z,9.40
2019-01-25T22:55:47.549Z,9.43
2019-01-25T22:58:16.989Z,10.73
2019-01-25T23:01:21.809Z,10.73
2019-01-25T23:04:14.537Z,11.47
2019-01-25T23:07:06.465Z,12.37
2019-01-25T23:09:39.024Z,10.63
2019-01-25T23:12:08.495Z,11.33
2019-01-25T23:17:25.194Z,12.30
2019-01-25T23:19:54.662Z,12.83
2019-01-25T23:22:24.454Z,9.93
2019-01-25T23:24:53.877Z,11.50
2019-01-25T23:27:23.305Z,11.03
2019-01-25T23:29:52.770Z,11.43
2019-01-25T23:32:22.209Z,10.40
2019-01-25T23:34:51.658Z,11.27
2019-01-25T23:37:21.190Z,14.27
2019-01-25T23:39:50.621Z,13.17
2019-01-25T23:42:20.065Z,13.53
2019-01-25T23:44:49.490Z,14.50
2019-01-25T23:47:18.925Z,14.13
2019-01-25T23:49:48.432Z,14.30
2019-01-25T23:52:17.862Z,13.67
2019-01-25T23:54:47.442Z,12.90
2019-01-25T23:57:16.877Z,14.13
2019-01-25T23:59:46.325Z,12.53
