createdAt,value
2018-07-20T00:01:40.392Z,49.21
2018-07-20T00:04:09.021Z,49.38
2018-07-20T00:06:37.517Z,50.07
2018-07-20T00:09:08.333Z,49.56
2018-07-20T00:11:37.322Z,49.72
2018-07-20T00:14:05.801Z,50.29
2018-07-20T00:16:34.281Z,49.84
2018-07-20T00:19:03.845Z,49.94
2018-07-20T00:21:32.544Z,50.69
2018-07-20T00:24:01.175Z,50.29
2018-07-20T00:26:29.782Z,50.50
2018-07-20T00:28:58.877Z,50.84
2018-07-20T00:31:27.317Z,51.68
2018-07-20T00:33:55.773Z,52.12
2018-07-20T00:36:24.491Z,52.27
2018-07-20T00:38:53.824Z,51.82
2018-07-20T00:41:23.565Z,52.25
2018-07-20T00:43:52.185Z,52.71
2018-07-20T00:46:21.121Z,52.65
2018-07-20T00:48:50.271Z,53.01
2018-07-20T00:51:18.733Z,53.31
2018-07-20T00:53:47.591Z,53.12
2018-07-20T00:56:16.510Z,53.23
2018-07-20T00:58:44.945Z,53.84
2018-07-20T01:01:13.396Z,53.92
2018-07-20T01:03:42.089Z,53.89
2018-07-20T01:06:10.538Z,54.47
2018-07-20T01:08:39.034Z,54.74
2018-07-20T01:11:08.278Z,54.39
2018-07-20T01:13:37.109Z,54.87
2018-07-20T01:16:05.570Z,55.48
2018-07-20T01:18:34.057Z,55.43
2018-07-20T01:21:03.491Z,55.86
2018-07-20T01:23:31.953Z,56.07
2018-07-20T01:26:00.724Z,56.37
2018-07-20T01:28:29.465Z,56.18
2018-07-20T01:30:57.921Z,56.31
2018-07-20T01:33:26.408Z,56.90
2018-07-20T01:35:55.249Z,56.56
2018-07-20T01:38:23.726Z,56.90
2018-07-20T01:40:52.742Z,57.58
2018-07-20T01:43:21.670Z,57.19
2018-07-20T01:45:50.296Z,57.53
2018-07-20T01:48:18.870Z,57.93
2018-07-20T01:50:47.365Z,58.07
2018-07-20T01:53:16.372Z,58.86
2018-07-20T01:55:45.324Z,58.99
2018-07-20T01:58:13.765Z,58.99
2018-07-20T02:00:42.445Z,58.59
2018-07-20T02:03:11.382Z,59.16
2018-07-20T02:05:39.825Z,59.30
2018-07-20T02:08:08.749Z,59.68
2018-07-20T02:10:37.961Z,59.76
2018-07-20T02:13:06.601Z,60.31
2018-07-20T02:15:35.753Z,59.94
2018-07-20T02:18:04.709Z,60.13
2018-07-20T02:20:33.429Z,60.41
2018-07-20T02:23:02.189Z,60.59
2018-07-20T02:25:31.293Z,60.63
2018-07-20T02:27:59.750Z,60.98
2018-07-20T02:30:28.185Z,61.12
2018-07-20T02:32:57.140Z,61.19
2018-07-20T02:35:25.829Z,61.22
2018-07-20T02:37:54.277Z,61.27
2018-07-20T02:40:23.425Z,61.43
2018-07-20T02:42:52.549Z,61.12
2018-07-20T02:45:21.029Z,61.49
2018-07-20T02:47:49.872Z,61.39
2018-07-20T02:50:18.918Z,61.69
2018-07-20T02:52:47.545Z,61.70
2018-07-20T02:55:16.061Z,62.07
2018-07-20T02:57:44.550Z,62.44
2018-07-20T03:00:13.322Z,62.66
2018-07-20T03:02:41.789Z,62.66
2018-07-20T03:05:10.285Z,62.61
2018-07-20T03:07:38.726Z,62.61
2018-07-20T03:10:07.926Z,62.43
2018-07-20T03:12:36.450Z,62.08
2018-07-20T03:15:05.021Z,62.42
2018-07-20T03:17:33.535Z,62.28
2018-07-20T03:20:02.134Z,62.16
2018-07-20T03:22:30.821Z,62.44
2018-07-20T03:25:00.309Z,62.50
2018-07-20T03:27:29.165Z,62.32
2018-07-20T03:29:57.605Z,62.32
2018-07-20T03:32:26.513Z,62.33
2018-07-20T03:34:55.210Z,62.06
2018-07-20T03:37:23.664Z,61.67
2018-07-20T03:39:53.033Z,61.49
2018-07-20T03:42:21.485Z,61.77
2018-07-20T03:44:50.385Z,61.41
2018-07-20T03:47:19.137Z,61.40
2018-07-20T03:49:47.633Z,60.73
2018-07-20T03:52:16.322Z,60.94
2018-07-20T03:54:44.815Z,60.39
2018-07-20T03:57:13.648Z,59.82
2018-07-20T03:59:42.089Z,59.34
2018-07-20T04:02:10.586Z,58.88
2018-07-20T04:04:39.045Z,59.08
2018-07-20T04:07:07.813Z,58.50
2018-07-20T04:09:36.791Z,58.70
2018-07-20T04:12:05.501Z,58.48
2018-07-20T04:14:34.180Z,57.86
2018-07-20T04:17:03.638Z,57.36
2018-07-20T04:19:32.089Z,56.79
2018-07-20T04:22:00.731Z,56.65
2018-07-20T04:24:29.463Z,56.12
2018-07-20T04:26:57.925Z,55.31
2018-07-20T04:29:26.600Z,55.20
2018-07-20T04:31:55.475Z,55.17
2018-07-20T04:34:24.018Z,54.60
2018-07-20T04:36:52.498Z,53.91
2018-07-20T04:39:21.341Z,53.54
2018-07-20T04:41:50.337Z,53.33
2018-07-20T04:44:18.787Z,52.95
2018-07-20T04:46:47.871Z,52.87
2018-07-20T04:49:16.747Z,52.43
2018-07-20T04:51:45.709Z,52.21
2018-07-20T04:54:14.569Z,52.63
2018-07-20T04:56:42.989Z,52.66
2018-07-20T04:59:11.725Z,52.44
2018-07-20T05:01:40.653Z,52.91
2018-07-20T05:04:09.373Z,52.58
2018-07-20T05:06:38.109Z,53.16
2018-07-20T05:09:09.144Z,53.12
2018-07-20T05:11:37.921Z,52.98
2018-07-20T05:14:06.603Z,53.12
2018-07-20T05:16:35.609Z,53.04
2018-07-20T05:19:04.250Z,53.42
2018-07-20T05:21:33.085Z,53.42
2018-07-20T05:24:02.520Z,52.96
2018-07-20T05:26:31.112Z,52.90
2018-07-20T05:28:59.812Z,53.54
2018-07-20T05:31:28.854Z,53.46
2018-07-20T05:33:57.830Z,53.71
2018-07-20T05:36:26.301Z,53.72
2018-07-20T05:38:55.210Z,53.63
2018-07-20T05:41:24.065Z,53.35
2018-07-20T05:43:53.110Z,52.59
2018-07-20T05:46:22.726Z,52.54
2018-07-20T05:48:51.717Z,53.09
2018-07-20T05:51:20.540Z,52.99
2018-07-20T05:53:49.469Z,51.86
2018-07-20T05:56:18.296Z,51.74
2018-07-20T05:58:46.736Z,51.60
2018-07-20T06:01:15.874Z,51.95
2018-07-20T06:03:44.653Z,51.50
2018-07-20T06:06:13.099Z,51.87
2018-07-20T06:08:41.885Z,51.36
2018-07-20T06:11:10.713Z,51.93
2018-07-20T06:13:39.150Z,50.71
2018-07-20T06:16:08.227Z,50.67
2018-07-20T06:18:37.067Z,50.65
2018-07-20T06:21:06.169Z,50.86
2018-07-20T06:23:35.047Z,50.20
2018-07-20T06:26:03.754Z,50.77
2018-07-20T06:28:32.710Z,50.91
2018-07-20T06:31:01.714Z,50.10
2018-07-20T06:33:30.188Z,50.34
2018-07-20T06:35:58.789Z,49.26
2018-07-20T06:38:27.739Z,49.64
2018-07-20T06:40:56.211Z,49.79
2018-07-20T06:43:24.666Z,48.95
2018-07-20T06:45:54.022Z,48.34
2018-07-20T06:48:22.559Z,48.10
2018-07-20T06:50:51.372Z,47.12
2018-07-20T06:53:20.487Z,46.74
2018-07-20T06:55:49.019Z,46.43
2018-07-20T06:58:17.508Z,46.30
2018-07-20T07:00:46.938Z,46.24
2018-07-20T07:03:15.505Z,46.48
2018-07-20T07:05:44.226Z,46.17
2018-07-20T07:08:13.093Z,45.71
2018-07-20T07:10:41.885Z,45.12
2018-07-20T07:13:10.543Z,45.26
2018-07-20T07:15:39.461Z,44.83
2018-07-20T07:18:08.806Z,44.93
2018-07-20T07:20:37.254Z,45.42
2018-07-20T07:23:06.053Z,45.42
2018-07-20T07:25:34.990Z,45.06
2018-07-20T07:28:03.454Z,44.91
2018-07-20T07:30:31.966Z,43.08
2018-07-20T07:33:01.234Z,42.59
2018-07-20T07:35:30.026Z,41.08
2018-07-20T07:37:58.902Z,41.16
2018-07-20T07:40:27.362Z,41.00
2018-07-20T07:42:56.110Z,36.94
2018-07-20T07:45:24.659Z,37.08
2018-07-20T07:47:53.733Z,36.60
2018-07-20T07:50:22.736Z,35.09
2018-07-20T07:52:51.517Z,33.56
2018-07-20T07:55:19.963Z,33.56
2018-07-20T07:57:48.415Z,31.93
2018-07-20T08:00:17.206Z,32.31
2018-07-20T08:02:46.637Z,32.21
2018-07-20T08:05:15.088Z,32.75
2018-07-20T08:07:44.042Z,31.56
2018-07-20T08:10:12.821Z,31.50
2018-07-20T08:12:41.273Z,30.23
2018-07-20T08:15:10.097Z,29.62
2018-07-20T08:17:38.959Z,29.34
2018-07-20T08:20:07.602Z,27.69
2018-07-20T08:22:36.550Z,25.64
2018-07-20T08:25:05.358Z,25.17
2018-07-20T08:27:34.213Z,26.63
2018-07-20T08:30:03.342Z,26.24
2018-07-20T08:32:31.793Z,25.30
2018-07-20T08:35:00.937Z,24.75
2018-07-20T08:37:30.089Z,25.37
2018-07-20T08:39:58.540Z,25.07
2018-07-20T08:42:27.577Z,24.21
2018-07-20T08:44:56.853Z,24.17
2018-07-20T08:47:25.549Z,24.51
2018-07-20T08:49:54.021Z,24.42
2018-07-20T08:52:24.050Z,23.55
2018-07-20T08:54:53.569Z,23.44
2018-07-20T08:57:22.021Z,24.46
2018-07-20T08:59:50.897Z,24.20
2018-07-20T09:02:19.389Z,24.71
2018-07-20T09:04:47.890Z,24.19
2018-07-20T09:07:16.796Z,24.32
2018-07-20T09:09:45.253Z,24.01
2018-07-20T09:12:13.949Z,23.41
2018-07-20T09:14:42.635Z,22.17
2018-07-20T09:17:11.281Z,21.65
2018-07-20T09:19:39.780Z,23.37
2018-07-20T09:22:08.553Z,22.70
2018-07-20T09:24:37.005Z,21.92
2018-07-20T09:27:05.499Z,21.03
2018-07-20T09:29:34.504Z,20.82
2018-07-20T09:32:03.153Z,20.79
2018-07-20T09:34:31.925Z,21.38
2018-07-20T09:37:01.381Z,21.04
2018-07-20T09:39:30.086Z,20.24
2018-07-20T09:41:58.609Z,20.46
2018-07-20T09:44:27.575Z,20.49
2018-07-20T09:46:56.161Z,20.21
2018-07-20T09:49:24.966Z,20.34
2018-07-20T09:51:53.749Z,20.63
2018-07-20T09:54:22.854Z,21.51
2018-07-20T09:56:51.621Z,21.63
2018-07-20T09:59:21.096Z,22.39
2018-07-20T10:01:49.589Z,21.69
2018-07-20T10:04:18.197Z,22.69
2018-07-20T10:06:47.876Z,21.40
2018-07-20T10:09:16.337Z,21.85
2018-07-20T10:11:44.796Z,21.36
2018-07-20T10:14:14.781Z,21.46
2018-07-20T10:16:43.238Z,19.70
2018-07-20T10:19:11.746Z,20.30
2018-07-20T10:21:40.366Z,20.50
2018-07-20T10:24:08.805Z,20.56
2018-07-20T10:26:37.275Z,21.13
2018-07-20T10:29:06.161Z,21.18
2018-07-20T10:31:34.659Z,19.71
2018-07-20T10:34:03.419Z,20.45
2018-07-20T10:36:32.947Z,20.04
2018-07-20T10:39:01.951Z,19.74
2018-07-20T10:41:30.637Z,18.89
2018-07-20T10:43:59.395Z,19.19
2018-07-20T10:46:27.842Z,18.81
2018-07-20T10:48:56.371Z,19.81
2018-07-20T10:51:25.849Z,19.98
2018-07-20T10:53:54.313Z,19.37
2018-07-20T10:56:23.061Z,19.52
2018-07-20T10:58:52.362Z,19.77
2018-07-20T11:01:21.184Z,20.11
2018-07-20T11:03:49.593Z,21.18
2018-07-20T11:06:19.278Z,22.01
2018-07-20T11:08:48.681Z,22.20
2018-07-20T11:11:17.133Z,21.78
2018-07-20T11:13:45.912Z,21.55
2018-07-20T11:16:14.682Z,21.62
2018-07-20T11:18:43.266Z,22.87
2018-07-20T11:21:11.933Z,21.45
2018-07-20T11:23:40.697Z,20.05
2018-07-20T11:26:09.734Z,20.15
2018-07-20T11:28:38.370Z,20.72
2018-07-20T11:31:06.834Z,20.66
2018-07-20T11:33:35.309Z,19.76
2018-07-20T11:36:04.153Z,20.27
2018-07-20T11:38:32.803Z,21.01
2018-07-20T11:41:01.265Z,20.87
2018-07-20T11:43:30.085Z,22.00
2018-07-20T11:45:58.865Z,21.59
2018-07-20T11:48:27.318Z,21.22
2018-07-20T11:50:56.165Z,22.38
2018-07-20T11:53:24.937Z,21.58
2018-07-20T11:55:53.626Z,23.12
2018-07-20T11:58:22.517Z,23.46
2018-07-20T12:00:51.417Z,23.49
2018-07-20T12:03:19.970Z,24.59
2018-07-20T12:05:48.558Z,23.46
2018-07-20T12:08:17.102Z,23.23
2018-07-20T12:10:45.725Z,23.52
2018-07-20T12:13:14.655Z,22.89
2018-07-20T12:15:43.673Z,22.93
2018-07-20T12:18:12.137Z,22.87
2018-07-20T12:20:41.086Z,23.62
2018-07-20T12:23:09.785Z,23.19
2018-07-20T12:25:38.254Z,23.40
2018-07-20T12:28:06.812Z,22.97
2018-07-20T12:30:35.501Z,22.30
2018-07-20T12:33:04.002Z,23.58
2018-07-20T12:35:33.081Z,23.55
2018-07-20T12:38:02.167Z,23.50
2018-07-20T12:40:30.897Z,24.18
2018-07-20T12:42:59.763Z,25.31
2018-07-20T12:45:28.565Z,24.77
2018-07-20T12:47:57.082Z,24.71
2018-07-20T12:50:25.937Z,23.26
2018-07-20T12:52:54.870Z,23.80
2018-07-20T12:55:24.011Z,23.42
2018-07-20T12:57:53.486Z,23.22
2018-07-20T13:00:22.734Z,24.50
2018-07-20T13:02:51.633Z,24.36
2018-07-20T13:05:20.677Z,24.69
2018-07-20T13:07:49.301Z,25.17
2018-07-20T13:10:17.792Z,25.14
2018-07-20T13:12:53.183Z,24.54
2018-07-20T13:15:21.638Z,25.09
2018-07-20T13:17:50.412Z,25.04
2018-07-20T13:20:19.006Z,25.59
2018-07-20T13:22:47.490Z,24.42
2018-07-20T13:25:16.989Z,24.51
2018-07-20T13:27:46.039Z,23.43
2018-07-20T13:30:14.730Z,23.45
2018-07-20T13:32:43.405Z,23.67
2018-07-20T13:35:12.318Z,24.91
2018-07-20T13:37:41.088Z,24.72
2018-07-20T13:40:09.793Z,24.44
2018-07-20T13:42:39.003Z,23.42
2018-07-20T13:45:08.188Z,23.58
2018-07-20T13:47:36.746Z,23.33
2018-07-20T13:50:06.166Z,23.72
2018-07-20T13:52:34.799Z,23.60
2018-07-20T13:55:03.779Z,22.79
2018-07-20T13:57:32.698Z,23.11
2018-07-20T14:00:01.138Z,23.87
2018-07-20T14:02:29.798Z,23.90
2018-07-20T14:04:58.904Z,23.89
2018-07-20T14:07:27.382Z,23.53
2018-07-20T14:09:56.121Z,24.76
2018-07-20T14:12:24.754Z,25.15
2018-07-20T14:14:54.077Z,24.85
2018-07-20T14:17:23.141Z,25.48
2018-07-20T14:19:51.613Z,25.09
2018-07-20T14:22:20.179Z,24.91
2018-07-20T14:24:48.630Z,23.96
2018-07-20T14:27:17.452Z,23.76
2018-07-20T14:29:46.230Z,24.57
2018-07-20T14:32:14.674Z,23.72
2018-07-20T14:34:43.514Z,23.52
2018-07-20T14:37:13.425Z,22.77
2018-07-20T14:39:41.962Z,22.96
2018-07-20T14:42:10.810Z,22.62
2018-07-20T14:44:39.593Z,22.40
2018-07-20T14:47:08.377Z,22.45
2018-07-20T14:49:36.853Z,22.65
2018-07-20T14:52:05.309Z,23.18
2018-07-20T14:54:33.765Z,24.50
2018-07-20T14:57:02.587Z,24.66
2018-07-20T14:59:31.081Z,25.21
2018-07-20T15:01:59.765Z,25.84
2018-07-20T15:04:28.974Z,26.60
2018-07-20T15:06:57.953Z,27.28
2018-07-20T15:09:26.486Z,27.46
2018-07-20T15:11:55.355Z,27.49
2018-07-20T15:14:24.051Z,28.78
2018-07-20T15:16:52.777Z,29.24
2018-07-20T15:19:21.551Z,28.74
2018-07-20T15:21:50.165Z,29.41
2018-07-20T15:24:18.616Z,29.87
2018-07-20T15:26:47.451Z,29.64
2018-07-20T15:29:16.205Z,29.98
2018-07-20T15:31:44.900Z,30.42
2018-07-20T15:34:13.377Z,31.31
2018-07-20T15:36:42.272Z,31.89
2018-07-20T15:39:11.841Z,31.76
2018-07-20T15:41:40.741Z,31.26
2018-07-20T15:44:09.198Z,31.79
2018-07-20T15:46:37.950Z,31.71
2018-07-20T15:49:06.842Z,32.26
2018-07-20T15:53:35.053Z,32.35
2018-07-20T15:54:04.314Z,32.36
2018-07-20T15:56:33.797Z,32.06
2018-07-20T15:59:02.269Z,32.82
2018-07-20T16:01:30.737Z,32.47
2018-07-20T16:03:59.548Z,32.75
2018-07-20T16:06:28.222Z,33.20
2018-07-20T16:08:56.853Z,33.62
2018-07-20T16:11:25.702Z,33.22
2018-07-20T16:13:54.140Z,33.00
2018-07-20T16:16:23.266Z,31.74
2018-07-20T16:18:52.049Z,30.59
2018-07-20T16:21:20.529Z,30.05
2018-07-20T16:23:48.960Z,29.20
2018-07-20T16:26:17.768Z,28.24
2018-07-20T16:28:46.290Z,28.29
2018-07-20T16:31:14.742Z,28.51
2018-07-20T16:33:43.486Z,28.21
2018-07-20T16:36:12.289Z,28.46
2018-07-20T16:38:40.729Z,29.37
2018-07-20T16:41:09.261Z,29.10
2018-07-20T16:43:38.048Z,29.70
2018-07-20T16:46:06.753Z,30.27
2018-07-20T16:48:35.673Z,30.91
2018-07-20T16:51:04.129Z,30.80
2018-07-20T16:53:32.721Z,31.60
2018-07-20T16:56:01.305Z,32.59
2018-07-20T16:58:29.782Z,33.26
2018-07-20T17:00:58.511Z,33.13
2018-07-20T17:03:27.064Z,33.34
2018-07-20T17:05:55.525Z,33.38
2018-07-20T17:08:24.258Z,34.89
2018-07-20T17:10:53.671Z,35.23
2018-07-20T17:13:23.089Z,34.56
2018-07-20T17:15:52.031Z,35.97
2018-07-20T17:18:20.741Z,35.29
2018-07-20T17:20:49.169Z,36.09
2018-07-20T17:23:18.246Z,36.66
2018-07-20T17:25:47.179Z,36.79
2018-07-20T17:28:16.105Z,37.17
2018-07-20T17:30:44.877Z,36.71
2018-07-20T17:33:14.489Z,36.52
2018-07-20T17:35:42.929Z,36.50
2018-07-20T17:38:11.583Z,37.18
2018-07-20T17:40:40.442Z,36.97
2018-07-20T17:43:09.275Z,38.03
2018-07-20T17:45:37.913Z,37.99
2018-07-20T17:48:06.838Z,38.38
2018-07-20T17:50:35.266Z,38.38
2018-07-20T17:53:11.043Z,37.87
2018-07-20T17:55:39.721Z,37.51
2018-07-20T17:58:08.146Z,37.36
2018-07-20T18:00:37.594Z,37.99
2018-07-20T18:03:06.582Z,37.99
2018-07-20T18:05:35.058Z,37.74
2018-07-20T18:08:04.089Z,37.59
2018-07-20T18:10:32.595Z,37.75
2018-07-20T18:13:01.578Z,37.73
2018-07-20T18:15:30.332Z,37.45
2018-07-20T18:17:58.991Z,37.65
2018-07-20T18:20:29.494Z,38.18
2018-07-20T18:22:58.176Z,38.44
2018-07-20T18:25:26.895Z,38.63
2018-07-20T18:27:58.200Z,38.66
2018-07-20T18:30:27.217Z,37.99
2018-07-20T18:32:57.029Z,38.64
2018-07-20T18:35:25.826Z,38.94
2018-07-20T18:37:54.282Z,39.06
2018-07-20T18:40:24.841Z,39.22
2018-07-20T18:42:53.911Z,38.42
2018-07-20T18:45:23.437Z,39.14
2018-07-20T18:47:52.679Z,38.84
2018-07-20T18:50:21.557Z,38.55
2018-07-20T18:52:50.305Z,38.08
2018-07-20T18:55:19.179Z,38.38
2018-07-20T18:57:47.986Z,38.26
2018-07-20T19:00:16.434Z,38.34
2018-07-20T19:02:45.842Z,38.51
2018-07-20T19:05:14.638Z,38.52
2018-07-20T19:07:43.262Z,39.45
2018-07-20T19:10:12.121Z,39.68
2018-07-20T19:12:40.634Z,39.04
2018-07-20T19:15:09.746Z,38.91
2018-07-20T19:17:40.778Z,39.38
2018-07-20T19:20:10.343Z,39.18
2018-07-20T19:22:38.813Z,39.68
2018-07-20T19:25:08.042Z,39.86
2018-07-20T19:27:36.757Z,40.24
2018-07-20T19:30:05.252Z,40.71
2018-07-20T19:32:34.019Z,41.14
2018-07-20T19:35:03.093Z,41.11
2018-07-20T19:37:31.542Z,41.22
2018-07-20T19:40:00.206Z,41.82
2018-07-20T19:42:28.741Z,42.01
2018-07-20T19:44:57.269Z,42.26
2018-07-20T19:47:26.121Z,41.86
2018-07-20T19:49:54.637Z,41.81
2018-07-20T19:52:24.425Z,42.86
2018-07-20T19:54:53.797Z,43.54
2018-07-20T19:57:22.710Z,42.95
2018-07-20T19:59:51.401Z,43.91
2018-07-20T20:02:20.405Z,43.48
2018-07-20T20:04:49.171Z,43.34
2018-07-20T20:07:17.660Z,43.86
2018-07-20T20:09:46.397Z,43.83
2018-07-20T20:12:15.801Z,44.54
2018-07-20T20:14:44.303Z,45.09
2018-07-20T20:17:13.341Z,45.59
2018-07-20T20:19:42.053Z,45.38
2018-07-20T20:22:10.493Z,45.28
2018-07-20T20:24:39.002Z,45.51
2018-07-20T20:27:07.957Z,45.59
2018-07-20T20:29:36.965Z,46.06
2018-07-20T20:32:05.943Z,45.75
2018-07-20T20:34:34.441Z,45.82
2018-07-20T20:37:03.581Z,46.51
2018-07-20T20:39:32.194Z,46.17
2018-07-20T20:42:00.638Z,46.67
2018-07-20T20:44:29.670Z,46.35
2018-07-20T20:46:58.853Z,46.13
2018-07-20T20:49:27.337Z,46.75
2018-07-20T20:51:55.829Z,46.66
2018-07-20T20:54:24.753Z,46.21
2018-07-20T20:56:53.865Z,46.96
2018-07-20T20:59:22.407Z,46.49
2018-07-20T21:01:51.477Z,46.52
2018-07-20T21:04:20.139Z,46.67
2018-07-20T21:06:48.589Z,46.98
2018-07-20T21:09:17.734Z,47.58
2018-07-20T21:11:46.507Z,47.97
2018-07-20T21:14:14.939Z,48.33
2018-07-20T21:16:43.791Z,48.49
2018-07-20T21:19:12.988Z,48.73
2018-07-20T21:21:41.787Z,49.16
2018-07-20T21:24:10.773Z,49.15
2018-07-20T21:26:39.215Z,49.94
2018-07-20T21:29:07.888Z,49.94
2018-07-20T21:31:36.730Z,49.68
2018-07-20T21:34:05.231Z,49.94
2018-07-20T21:36:33.990Z,50.67
2018-07-20T21:39:02.859Z,51.14
2018-07-20T21:41:31.297Z,51.48
2018-07-20T21:43:59.755Z,51.39
2018-07-20T21:46:28.533Z,52.13
2018-07-20T21:48:57.054Z,52.40
2018-07-20T21:51:25.554Z,53.29
2018-07-20T21:53:54.285Z,54.02
2018-07-20T21:56:23.109Z,54.61
2018-07-20T21:58:51.825Z,55.05
2018-07-20T22:01:20.762Z,55.80
2018-07-20T22:03:49.503Z,56.58
2018-07-20T22:06:17.966Z,56.83
2018-07-20T22:08:47.081Z,57.58
2018-07-20T22:11:15.795Z,59.08
2018-07-20T22:13:44.498Z,59.48
2018-07-20T22:16:13.404Z,59.48
2018-07-20T22:18:41.855Z,60.55
2018-07-20T22:21:10.682Z,60.60
2018-07-20T22:23:39.545Z,61.38
2018-07-20T22:26:08.581Z,62.10
2018-07-20T22:28:37.025Z,62.25
2018-07-20T22:31:05.893Z,62.65
2018-07-20T22:33:34.352Z,62.55
2018-07-20T22:36:03.609Z,63.44
2018-07-20T22:38:32.487Z,63.63
2018-07-20T22:41:01.046Z,63.91
2018-07-20T22:43:29.635Z,63.71
2018-07-20T22:45:58.725Z,63.98
2018-07-20T22:48:27.633Z,64.07
2018-07-20T22:50:56.078Z,63.88
2018-07-20T22:53:25.185Z,64.13
2018-07-20T22:55:53.642Z,64.67
2018-07-20T22:58:22.088Z,64.80
2018-07-20T23:00:50.943Z,64.34
2018-07-20T23:03:19.386Z,64.64
2018-07-20T23:05:48.122Z,65.29
2018-07-20T23:08:17.022Z,64.96
2018-07-20T23:10:45.749Z,64.96
2018-07-20T23:13:14.205Z,65.33
2018-07-20T23:15:43.160Z,65.11
2018-07-20T23:18:11.836Z,65.05
2018-07-20T23:20:40.345Z,64.29
2018-07-20T23:23:09.653Z,64.57
2018-07-20T23:25:39.773Z,64.63
2018-07-20T23:28:08.227Z,65.42
2018-07-20T23:30:37.046Z,65.02
2018-07-20T23:33:06.130Z,65.72
2018-07-20T23:35:34.778Z,65.95
2018-07-20T23:38:03.856Z,65.94
2018-07-20T23:40:32.350Z,65.66
2018-07-20T23:43:01.268Z,65.84
2018-07-20T23:45:30.649Z,66.07
2018-07-20T23:47:59.105Z,66.12
2018-07-20T23:50:28.105Z,66.18
2018-07-20T23:52:59.849Z,66.50
2018-07-20T23:55:28.376Z,66.20
2018-07-20T23:57:57.398Z,66.90
