createdAt,value
2018-05-25T00:02:12.687Z,17.17
2018-05-25T00:04:41.015Z,17.19
2018-05-25T00:07:09.380Z,17.20
2018-05-25T00:09:37.692Z,17.19
2018-05-25T00:12:06.789Z,17.14
2018-05-25T00:14:35.854Z,17.14
2018-05-25T00:17:04.154Z,17.14
2018-05-25T00:19:33.298Z,17.15
2018-05-25T00:22:01.805Z,17.14
2018-05-25T00:24:30.258Z,17.13
2018-05-25T00:26:58.594Z,17.13
2018-05-25T00:29:27.935Z,17.14
2018-05-25T00:31:56.231Z,17.10
2018-05-25T00:34:24.949Z,17.05
2018-05-25T00:36:53.262Z,17.00
2018-05-25T00:39:21.576Z,17.00
2018-05-25T00:41:49.915Z,16.99
2018-05-25T00:44:18.221Z,16.97
2018-05-25T00:46:46.541Z,16.96
2018-05-25T00:49:14.874Z,16.97
2018-05-25T00:51:43.197Z,16.97
2018-05-25T00:54:11.510Z,16.90
2018-05-25T00:56:39.828Z,16.90
2018-05-25T00:59:08.225Z,16.89
2018-05-25T01:01:36.521Z,16.89
2018-05-25T01:04:05.596Z,16.87
2018-05-25T01:06:33.890Z,16.87
2018-05-25T01:09:02.944Z,16.87
2018-05-25T01:11:31.253Z,16.84
2018-05-25T01:13:59.537Z,16.86
2018-05-25T01:16:28.910Z,16.85
2018-05-25T01:18:57.204Z,16.86
2018-05-25T01:21:25.504Z,16.86
2018-05-25T01:23:54.569Z,16.83
2018-05-25T01:26:22.873Z,16.81
2018-05-25T01:28:51.918Z,16.86
2018-05-25T01:31:20.895Z,16.86
2018-05-25T01:33:49.234Z,16.82
2018-05-25T01:36:18.287Z,16.82
2018-05-25T01:38:46.597Z,16.83
2018-05-25T01:41:14.912Z,16.80
2018-05-25T01:43:43.239Z,16.79
2018-05-25T01:46:11.556Z,16.81
2018-05-25T01:48:40.691Z,16.77
2018-05-25T01:51:09.718Z,16.78
2018-05-25T01:53:38.127Z,16.79
2018-05-25T01:56:07.266Z,16.79
2018-05-25T01:58:36.402Z,16.83
2018-05-25T02:01:05.538Z,16.80
2018-05-25T02:03:34.307Z,16.84
2018-05-25T02:06:02.735Z,16.82
2018-05-25T02:08:32.180Z,16.75
2018-05-25T02:11:01.264Z,16.77
2018-05-25T02:13:29.581Z,16.76
2018-05-25T02:15:58.095Z,16.76
2018-05-25T02:18:26.480Z,16.72
2018-05-25T02:20:55.569Z,16.71
2018-05-25T02:23:23.896Z,16.66
2018-05-25T02:25:52.989Z,16.63
2018-05-25T02:28:22.167Z,16.68
2018-05-25T02:30:50.518Z,16.62
2018-05-25T02:33:18.837Z,16.59
2018-05-25T02:35:47.934Z,16.61
2018-05-25T02:38:17.005Z,16.55
2018-05-25T02:40:45.316Z,16.56
2018-05-25T02:43:14.412Z,16.53
2018-05-25T02:45:43.473Z,16.51
2018-05-25T02:48:11.768Z,16.51
2018-05-25T02:50:40.202Z,16.53
2018-05-25T02:53:08.503Z,16.50
2018-05-25T02:55:37.264Z,16.47
2018-05-25T02:58:05.550Z,16.46
2018-05-25T03:00:33.885Z,16.44
2018-05-25T03:03:02.955Z,16.45
2018-05-25T03:05:31.273Z,16.44
2018-05-25T03:08:00.337Z,16.42
2018-05-25T03:10:29.432Z,16.41
2018-05-25T03:12:57.720Z,16.41
2018-05-25T03:15:26.800Z,16.43
2018-05-25T03:17:55.089Z,16.41
2018-05-25T03:20:24.196Z,16.44
2018-05-25T03:22:53.340Z,16.45
2018-05-25T03:25:21.653Z,16.44
2018-05-25T03:27:49.974Z,16.47
2018-05-25T03:30:18.290Z,16.49
2018-05-25T03:32:46.606Z,16.50
2018-05-25T03:35:15.654Z,16.50
2018-05-25T03:37:44.776Z,16.49
2018-05-25T03:40:13.098Z,16.50
2018-05-25T03:42:41.830Z,16.51
2018-05-25T03:45:10.148Z,16.50
2018-05-25T03:47:39.358Z,16.48
2018-05-25T03:50:07.810Z,16.48
2018-05-25T03:52:36.937Z,16.48
2018-05-25T03:55:05.284Z,16.50
2018-05-25T03:57:34.500Z,16.45
2018-05-25T04:00:21.331Z,16.48
2018-05-25T04:02:49.661Z,16.50
2018-05-25T04:05:18.017Z,16.52
2018-05-25T04:07:46.428Z,16.51
2018-05-25T04:10:14.853Z,16.59
2018-05-25T04:12:44.448Z,16.60
2018-05-25T04:15:12.747Z,16.60
2018-05-25T04:17:41.043Z,16.66
2018-05-25T04:20:09.356Z,16.68
2018-05-25T04:22:38.410Z,16.66
2018-05-25T04:25:06.751Z,16.73
2018-05-25T04:27:35.045Z,16.71
2018-05-25T04:30:03.394Z,16.72
2018-05-25T04:32:32.456Z,16.81
2018-05-25T04:35:00.785Z,16.80
2018-05-25T04:37:29.103Z,16.76
2018-05-25T04:39:57.410Z,16.78
2018-05-25T04:42:26.476Z,16.84
2018-05-25T04:44:54.772Z,16.88
2018-05-25T04:47:23.200Z,16.85
2018-05-25T04:49:51.481Z,16.88
2018-05-25T04:52:19.811Z,16.88
2018-05-25T04:54:48.076Z,16.87
2018-05-25T04:57:16.376Z,16.86
2018-05-25T04:59:45.731Z,16.97
2018-05-25T05:02:14.052Z,16.97
2018-05-25T05:04:43.071Z,16.86
2018-05-25T05:07:11.394Z,17.07
2018-05-25T05:09:39.716Z,17.19
2018-05-25T05:12:08.862Z,17.51
2018-05-25T05:14:37.288Z,17.64
2018-05-25T05:17:05.612Z,17.63
2018-05-25T05:19:33.990Z,17.54
2018-05-25T05:22:02.276Z,17.58
2018-05-25T05:24:30.561Z,17.70
2018-05-25T05:26:59.630Z,17.75
2018-05-25T05:29:27.921Z,17.80
2018-05-25T05:31:56.248Z,18.05
2018-05-25T05:34:25.303Z,18.06
2018-05-25T05:36:53.608Z,18.12
2018-05-25T05:39:21.943Z,18.02
2018-05-25T05:41:50.535Z,18.42
2018-05-25T05:44:18.883Z,18.10
2018-05-25T05:46:47.192Z,18.68
2018-05-25T05:49:15.500Z,18.94
2018-05-25T05:51:43.832Z,18.84
2018-05-25T05:54:12.146Z,18.79
2018-05-25T05:56:40.601Z,18.67
2018-05-25T05:59:08.897Z,18.56
2018-05-25T06:01:37.220Z,18.52
2018-05-25T06:04:06.450Z,18.24
2018-05-25T06:06:34.745Z,18.31
2018-05-25T06:09:03.091Z,18.60
2018-05-25T06:11:31.389Z,18.74
2018-05-25T06:13:59.784Z,18.63
2018-05-25T06:16:28.077Z,18.65
2018-05-25T06:18:56.394Z,18.70
2018-05-25T06:21:24.669Z,18.55
2018-05-25T06:23:53.121Z,18.44
2018-05-25T06:26:21.421Z,18.38
2018-05-25T06:28:50.505Z,18.65
2018-05-25T06:31:19.605Z,18.59
2018-05-25T06:33:48.692Z,18.52
2018-05-25T06:36:16.991Z,18.59
2018-05-25T06:38:46.125Z,18.51
2018-05-25T06:41:14.443Z,18.62
2018-05-25T06:43:42.745Z,18.79
2018-05-25T06:46:12.275Z,19.18
2018-05-25T06:48:40.670Z,19.50
2018-05-25T06:51:08.997Z,19.96
2018-05-25T06:53:38.132Z,20.37
2018-05-25T06:56:06.499Z,21.18
2018-05-25T06:58:34.782Z,22.12
2018-05-25T07:01:03.132Z,23.22
2018-05-25T07:03:32.166Z,22.28
2018-05-25T07:06:00.467Z,24.04
2018-05-25T07:08:28.820Z,22.47
2018-05-25T07:10:57.413Z,22.62
2018-05-25T07:13:25.732Z,21.88
2018-05-25T07:15:54.793Z,21.11
2018-05-25T07:18:23.117Z,21.47
2018-05-25T07:20:52.253Z,22.90
2018-05-25T07:23:20.532Z,24.02
2018-05-25T07:25:48.841Z,25.39
2018-05-25T07:28:17.154Z,25.24
2018-05-25T07:30:46.330Z,25.58
2018-05-25T07:33:14.647Z,23.31
2018-05-25T07:35:42.941Z,23.22
2018-05-25T07:38:11.273Z,23.39
2018-05-25T07:40:40.322Z,23.36
2018-05-25T07:43:08.640Z,21.83
2018-05-25T07:45:38.456Z,22.24
2018-05-25T07:48:07.553Z,21.44
2018-05-25T07:50:36.753Z,21.06
2018-05-25T07:53:05.804Z,21.56
2018-05-25T07:55:34.160Z,21.65
2018-05-25T07:58:02.520Z,21.88
2018-05-25T08:00:31.637Z,21.88
2018-05-25T08:03:00.239Z,21.89
2018-05-25T08:05:28.537Z,21.73
2018-05-25T08:07:56.799Z,22.33
2018-05-25T08:10:25.150Z,22.01
2018-05-25T08:12:53.434Z,22.36
2018-05-25T08:15:21.773Z,21.54
2018-05-25T08:17:50.844Z,21.54
2018-05-25T08:20:19.160Z,21.44
2018-05-25T08:22:48.254Z,21.72
2018-05-25T08:25:17.335Z,21.38
2018-05-25T08:27:46.382Z,21.42
2018-05-25T08:30:14.756Z,21.36
2018-05-25T08:32:43.085Z,21.56
2018-05-25T08:35:12.205Z,21.65
2018-05-25T08:37:41.365Z,22.14
2018-05-25T08:40:09.650Z,22.99
2018-05-25T08:42:37.985Z,22.68
2018-05-25T08:45:06.628Z,23.07
2018-05-25T08:47:35.757Z,23.12
2018-05-25T08:50:04.082Z,23.28
2018-05-25T08:52:32.375Z,22.79
2018-05-25T08:55:01.468Z,22.84
2018-05-25T08:57:29.781Z,22.66
2018-05-25T08:59:58.065Z,22.62
2018-05-25T09:02:26.542Z,22.41
2018-05-25T09:04:54.830Z,22.34
2018-05-25T09:07:23.122Z,22.43
2018-05-25T09:09:51.437Z,22.65
2018-05-25T09:12:20.532Z,22.12
2018-05-25T09:14:49.615Z,22.55
2018-05-25T09:17:17.933Z,22.58
2018-05-25T09:19:46.252Z,23.37
2018-05-25T09:22:14.641Z,23.12
2018-05-25T09:24:42.921Z,22.97
2018-05-25T09:27:11.225Z,22.66
2018-05-25T09:29:40.365Z,22.65
2018-05-25T09:32:08.992Z,22.78
2018-05-25T09:34:38.077Z,22.40
2018-05-25T09:37:06.361Z,22.55
2018-05-25T09:39:34.674Z,22.38
2018-05-25T09:42:03.054Z,22.71
2018-05-25T09:44:31.302Z,23.58
2018-05-25T09:46:59.623Z,22.99
2018-05-25T09:49:28.138Z,22.86
2018-05-25T09:51:56.482Z,22.89
2018-05-25T09:54:24.998Z,22.87
2018-05-25T09:57:01.097Z,23.32
2018-05-25T09:59:30.200Z,23.07
2018-05-25T10:01:59.258Z,22.93
2018-05-25T10:04:27.630Z,22.91
2018-05-25T10:06:55.915Z,23.11
2018-05-25T10:09:24.229Z,24.23
2018-05-25T10:11:53.265Z,23.82
2018-05-25T10:14:21.564Z,23.77
2018-05-25T10:16:49.878Z,23.75
2018-05-25T10:19:18.165Z,23.79
2018-05-25T10:21:46.526Z,23.65
2018-05-25T10:24:15.646Z,23.66
2018-05-25T10:26:43.940Z,23.49
2018-05-25T10:29:12.461Z,23.97
2018-05-25T10:31:40.792Z,24.02
2018-05-25T10:34:09.197Z,24.33
2018-05-25T10:36:37.546Z,24.14
2018-05-25T10:39:06.765Z,24.32
2018-05-25T10:41:35.132Z,24.61
2018-05-25T10:44:03.563Z,23.61
2018-05-25T10:46:32.014Z,24.22
2018-05-25T10:49:00.288Z,24.39
2018-05-25T10:51:28.585Z,24.50
2018-05-25T10:53:56.912Z,24.71
2018-05-25T10:56:25.212Z,25.33
2018-05-25T10:58:53.543Z,25.06
2018-05-25T11:01:22.718Z,25.07
2018-05-25T11:03:51.048Z,23.95
2018-05-25T11:06:19.341Z,24.22
2018-05-25T11:08:47.647Z,24.01
2018-05-25T11:11:16.071Z,24.14
2018-05-25T11:13:44.381Z,24.78
2018-05-25T11:16:12.665Z,24.60
2018-05-25T11:18:41.017Z,24.94
2018-05-25T11:21:09.290Z,24.42
2018-05-25T11:23:37.674Z,24.80
2018-05-25T11:26:06.021Z,24.18
2018-05-25T11:28:35.117Z,24.31
2018-05-25T11:31:04.195Z,24.47
2018-05-25T11:33:32.476Z,24.69
2018-05-25T11:36:00.818Z,24.45
2018-05-25T11:38:29.138Z,24.65
2018-05-25T11:40:57.434Z,25.41
2018-05-25T11:43:26.524Z,25.54
2018-05-25T11:45:55.563Z,25.69
2018-05-25T11:48:23.857Z,25.17
2018-05-25T11:50:52.156Z,24.83
2018-05-25T11:53:20.918Z,24.80
2018-05-25T11:55:49.203Z,24.47
2018-05-25T11:58:17.530Z,24.30
2018-05-25T12:00:45.836Z,23.76
2018-05-25T12:03:14.164Z,23.17
2018-05-25T12:05:43.234Z,23.06
2018-05-25T12:08:11.509Z,22.66
2018-05-25T12:10:39.839Z,22.58
2018-05-25T12:13:08.978Z,22.66
2018-05-25T12:15:37.285Z,22.70
2018-05-25T12:18:05.644Z,22.53
2018-05-25T12:20:34.065Z,22.10
2018-05-25T12:23:03.127Z,21.63
2018-05-25T12:25:32.962Z,21.26
2018-05-25T12:28:02.082Z,21.25
2018-05-25T12:30:30.414Z,21.49
2018-05-25T12:32:58.724Z,21.51
2018-05-25T12:35:27.015Z,21.76
2018-05-25T12:37:55.334Z,21.88
2018-05-25T12:40:23.954Z,22.44
2018-05-25T12:42:53.045Z,22.63
2018-05-25T12:45:21.344Z,22.89
2018-05-25T12:47:49.680Z,23.11
2018-05-25T12:50:18.023Z,23.15
2018-05-25T12:52:46.440Z,23.44
2018-05-25T12:55:14.739Z,23.58
2018-05-25T12:57:43.050Z,23.31
2018-05-25T13:00:11.486Z,23.40
2018-05-25T13:02:39.811Z,23.84
2018-05-25T13:05:08.097Z,23.92
2018-05-25T13:07:36.443Z,24.19
2018-05-25T13:10:05.490Z,24.20
2018-05-25T13:12:33.789Z,23.84
2018-05-25T13:15:02.139Z,24.35
2018-05-25T13:17:30.436Z,24.23
2018-05-25T13:19:59.575Z,24.48
2018-05-25T13:22:28.677Z,24.53
2018-05-25T13:24:57.029Z,24.90
2018-05-25T13:27:25.390Z,25.11
2018-05-25T13:29:54.563Z,24.83
2018-05-25T13:32:22.887Z,24.26
2018-05-25T13:34:51.955Z,24.45
2018-05-25T13:37:20.262Z,24.58
2018-05-25T13:39:49.312Z,24.48
2018-05-25T13:42:17.613Z,24.60
2018-05-25T13:44:45.933Z,24.49
2018-05-25T13:47:14.230Z,24.74
2018-05-25T13:49:42.721Z,24.65
2018-05-25T13:52:11.011Z,24.57
2018-05-25T13:54:39.339Z,24.94
2018-05-25T13:57:07.634Z,24.94
2018-05-25T13:59:36.096Z,24.80
2018-05-25T14:02:05.135Z,24.72
2018-05-25T14:04:33.526Z,24.86
2018-05-25T14:07:01.962Z,25.16
2018-05-25T14:09:31.440Z,25.07
2018-05-25T14:11:59.849Z,25.04
2018-05-25T14:14:28.244Z,24.93
2018-05-25T14:16:56.568Z,25.39
2018-05-25T14:19:24.879Z,24.90
2018-05-25T14:21:53.903Z,24.93
2018-05-25T14:24:22.180Z,25.46
2018-05-25T14:26:50.506Z,25.35
2018-05-25T14:29:19.601Z,25.29
2018-05-25T14:31:48.653Z,25.72
2018-05-25T14:34:17.029Z,25.36
2018-05-25T14:36:45.325Z,25.83
2018-05-25T14:39:13.691Z,25.26
2018-05-25T14:41:42.017Z,24.99
2018-05-25T14:44:11.105Z,25.20
2018-05-25T14:46:40.205Z,24.92
2018-05-25T14:49:08.551Z,24.69
2018-05-25T14:51:36.864Z,24.90
2018-05-25T14:54:05.897Z,25.01
2018-05-25T14:56:34.425Z,24.84
2018-05-25T14:59:03.531Z,25.17
2018-05-25T15:01:31.855Z,25.04
2018-05-25T15:04:00.155Z,24.98
2018-05-25T15:06:28.438Z,24.77
2018-05-25T15:08:56.723Z,24.78
2018-05-25T15:11:25.039Z,24.86
2018-05-25T15:13:53.358Z,24.79
2018-05-25T15:16:21.661Z,24.55
2018-05-25T15:18:49.991Z,24.42
2018-05-25T15:21:18.409Z,24.70
2018-05-25T15:23:47.453Z,24.49
2018-05-25T15:26:15.757Z,24.48
2018-05-25T15:28:44.073Z,24.73
2018-05-25T15:31:12.422Z,24.94
2018-05-25T15:33:40.746Z,24.68
2018-05-25T15:36:09.793Z,24.69
2018-05-25T15:38:38.376Z,24.96
2018-05-25T15:41:06.938Z,24.74
2018-05-25T15:43:35.257Z,24.77
2018-05-25T15:46:03.584Z,24.74
2018-05-25T15:48:31.902Z,24.73
2018-05-25T15:51:00.263Z,24.65
2018-05-25T15:53:28.624Z,24.82
2018-05-25T15:55:56.925Z,24.75
2018-05-25T15:58:25.204Z,24.81
2018-05-25T16:00:53.475Z,24.87
2018-05-25T16:03:21.849Z,24.93
2018-05-25T16:05:50.133Z,24.74
2018-05-25T16:08:18.457Z,24.93
2018-05-25T16:10:46.772Z,24.84
2018-05-25T16:13:15.074Z,24.88
2018-05-25T16:15:43.401Z,24.90
2018-05-25T16:18:12.488Z,24.86
2018-05-25T16:20:40.998Z,24.66
2018-05-25T16:23:09.289Z,24.71
2018-05-25T16:25:37.607Z,24.59
2018-05-25T16:28:05.932Z,24.52
2018-05-25T16:30:34.229Z,24.48
2018-05-25T16:33:02.534Z,24.56
2018-05-25T16:35:30.931Z,24.55
2018-05-25T16:37:59.212Z,24.53
2018-05-25T16:40:27.547Z,24.42
2018-05-25T16:42:55.865Z,24.57
2018-05-25T16:45:24.175Z,24.52
2018-05-25T16:47:53.240Z,24.52
2018-05-25T16:50:21.565Z,24.40
2018-05-25T16:52:49.970Z,24.34
2018-05-25T16:55:18.256Z,24.40
2018-05-25T16:57:46.581Z,24.40
2018-05-25T17:00:14.930Z,24.26
2018-05-25T17:02:43.355Z,24.25
2018-05-25T17:05:11.756Z,24.26
2018-05-25T17:07:40.046Z,24.26
2018-05-25T17:10:08.396Z,24.29
2018-05-25T17:12:36.710Z,24.24
2018-05-25T17:15:05.005Z,24.17
2018-05-25T17:17:34.056Z,24.25
2018-05-25T17:20:02.360Z,24.27
2018-05-25T17:22:30.696Z,24.20
2018-05-25T17:27:33.842Z,24.19
2018-05-25T17:30:02.160Z,24.15
2018-05-25T17:32:31.220Z,24.15
2018-05-25T17:34:59.527Z,24.08
2018-05-25T17:37:28.586Z,23.99
2018-05-25T17:39:56.965Z,24.06
2018-05-25T17:42:25.284Z,24.02
2018-05-25T17:44:54.341Z,23.93
2018-05-25T17:47:22.668Z,23.94
2018-05-25T17:49:51.048Z,23.97
2018-05-25T17:52:19.381Z,23.97
2018-05-25T17:54:47.861Z,23.95
2018-05-25T17:57:16.177Z,23.99
2018-05-25T17:59:45.258Z,24.02
2018-05-25T18:02:13.545Z,24.03
2018-05-25T18:04:42.632Z,24.01
2018-05-25T18:07:10.965Z,24.07
2018-05-25T18:09:39.263Z,24.10
2018-05-25T18:12:07.603Z,24.04
2018-05-25T18:14:35.886Z,23.95
2018-05-25T18:17:04.230Z,24.05
2018-05-25T18:19:33.285Z,23.97
2018-05-25T18:22:02.347Z,23.93
2018-05-25T18:24:30.661Z,23.94
2018-05-25T18:26:58.972Z,23.85
2018-05-25T18:29:28.009Z,23.81
2018-05-25T18:31:56.272Z,23.76
2018-05-25T18:34:24.630Z,23.72
2018-05-25T18:36:53.741Z,23.67
2018-05-25T18:39:22.015Z,23.55
2018-05-25T18:41:50.348Z,23.48
2018-05-25T18:44:19.624Z,23.47
2018-05-25T18:46:47.897Z,23.42
2018-05-25T18:49:16.228Z,23.36
2018-05-25T18:51:46.044Z,23.31
2018-05-25T18:54:32.045Z,23.23
2018-05-25T18:57:00.318Z,23.11
2018-05-25T18:59:29.395Z,23.09
2018-05-25T19:01:57.718Z,23.01
2018-05-25T19:04:26.041Z,23.05
2018-05-25T19:06:54.667Z,22.97
2018-05-25T19:09:23.017Z,22.86
2018-05-25T19:11:51.313Z,22.78
2018-05-25T19:14:19.617Z,22.73
2018-05-25T19:16:47.903Z,22.65
2018-05-25T19:21:50.012Z,22.53
2018-05-25T19:24:18.312Z,22.43
2018-05-25T19:26:47.433Z,22.34
2018-05-25T19:29:15.702Z,22.26
2018-05-25T19:31:44.742Z,22.23
2018-05-25T19:34:13.833Z,22.25
2018-05-25T19:36:42.173Z,22.15
2018-05-25T19:39:10.480Z,22.09
2018-05-25T19:41:38.804Z,22.06
2018-05-25T19:44:07.158Z,22.01
2018-05-25T19:46:35.456Z,21.95
2018-05-25T19:49:03.775Z,21.92
2018-05-25T19:51:32.107Z,21.87
2018-05-25T19:54:00.439Z,21.87
2018-05-25T19:56:28.775Z,21.89
2018-05-25T19:58:57.184Z,21.82
2018-05-25T20:01:25.481Z,21.67
2018-05-25T20:03:53.811Z,21.62
2018-05-25T20:06:22.161Z,21.57
2018-05-25T20:08:50.482Z,21.54
2018-05-25T20:11:19.614Z,21.58
2018-05-25T20:13:47.900Z,21.62
2018-05-25T20:16:16.287Z,21.60
2018-05-25T20:18:44.559Z,21.60
2018-05-25T20:21:12.926Z,21.58
2018-05-25T20:23:41.325Z,21.57
2018-05-25T20:26:09.636Z,21.64
2018-05-25T20:28:37.937Z,21.60
2018-05-25T20:31:06.388Z,21.58
2018-05-25T20:33:34.735Z,21.55
2018-05-25T20:36:03.067Z,21.52
2018-05-25T20:38:32.146Z,21.52
2018-05-25T20:41:00.898Z,21.50
2018-05-25T20:43:29.228Z,21.47
2018-05-25T20:45:57.667Z,21.46
2018-05-25T20:48:25.985Z,21.42
2018-05-25T20:50:55.067Z,21.40
2018-05-25T20:53:23.417Z,21.38
2018-05-25T20:55:51.709Z,21.37
2018-05-25T20:58:20.940Z,21.44
2018-05-25T21:00:49.254Z,21.39
2018-05-25T21:03:17.575Z,21.38
2018-05-25T21:05:45.893Z,21.38
2018-05-25T21:08:14.191Z,21.36
2018-05-25T21:10:42.522Z,21.35
2018-05-25T21:13:11.601Z,21.35
2018-05-25T21:15:39.930Z,21.33
2018-05-25T21:18:08.274Z,21.34
2018-05-25T21:20:37.341Z,21.33
2018-05-25T21:23:05.943Z,21.33
2018-05-25T21:25:34.996Z,21.32
2018-05-25T21:28:03.583Z,21.30
2018-05-25T21:30:31.906Z,21.28
2018-05-25T21:33:00.959Z,21.29
2018-05-25T21:35:29.253Z,21.27
2018-05-25T21:37:57.578Z,21.26
2018-05-25T21:40:25.885Z,21.24
2018-05-25T21:42:54.219Z,21.24
2018-05-25T21:45:23.273Z,21.22
2018-05-25T21:50:26.486Z,21.28
2018-05-25T21:52:54.821Z,21.42
2018-05-25T21:55:23.128Z,21.44
2018-05-25T21:57:51.450Z,21.41
2018-05-25T22:00:20.510Z,21.38
2018-05-25T22:02:48.912Z,21.36
2018-05-25T22:05:17.242Z,21.32
2018-05-25T22:07:45.570Z,21.32
2018-05-25T22:10:13.904Z,21.28
2018-05-25T22:12:42.249Z,21.26
2018-05-25T22:17:45.840Z,21.21
2018-05-25T22:20:15.104Z,21.21
2018-05-25T22:22:43.579Z,21.20
2018-05-25T22:25:12.081Z,21.15
2018-05-25T22:27:40.370Z,21.07
2018-05-25T22:30:08.846Z,21.03
2018-05-25T22:32:37.195Z,21.02
2018-05-25T22:35:05.489Z,21.02
2018-05-25T22:37:33.846Z,21.01
2018-05-25T22:40:02.194Z,20.99
2018-05-25T22:42:48.915Z,20.99
2018-05-25T22:45:35.054Z,20.98
2018-05-25T22:48:22.050Z,20.98
2018-05-25T22:51:08.073Z,20.97
2018-05-25T22:53:41.190Z,20.99
2018-05-25T22:56:09.492Z,20.96
2018-05-25T22:58:37.849Z,20.95
2018-05-25T23:01:09.045Z,20.91
2018-05-25T23:03:37.326Z,20.89
2018-05-25T23:06:05.630Z,20.88
2018-05-25T23:08:33.937Z,20.90
2018-05-25T23:11:03.046Z,20.87
2018-05-25T23:13:32.144Z,20.80
2018-05-25T23:16:00.438Z,20.81
2018-05-25T23:18:28.768Z,20.82
2018-05-25T23:20:57.072Z,20.78
2018-05-25T23:23:26.206Z,20.73
2018-05-25T23:25:54.519Z,20.75
2018-05-25T23:28:22.840Z,20.68
2018-05-25T23:30:51.148Z,20.63
2018-05-25T23:33:19.496Z,20.61
2018-05-25T23:35:47.828Z,20.59
2018-05-25T23:38:16.655Z,20.57
2018-05-25T23:40:44.957Z,20.62
2018-05-25T23:43:13.285Z,20.57
2018-05-25T23:45:42.376Z,20.53
2018-05-25T23:48:10.678Z,20.47
2018-05-25T23:50:38.964Z,20.46
2018-05-25T23:53:07.260Z,20.44
2018-05-25T23:55:35.586Z,20.38
2018-05-25T23:58:03.920Z,20.37
