createdAt,value
2017-06-18T00:01:57.197Z,15.30
2017-06-18T00:04:25.725Z,15.30
2017-06-18T00:06:54.274Z,15.40
2017-06-18T00:09:22.866Z,15.40
2017-06-18T00:11:51.369Z,15.40
2017-06-18T00:14:19.886Z,15.40
2017-06-18T00:16:48.864Z,15.50
2017-06-18T00:19:17.469Z,15.40
2017-06-18T00:21:45.986Z,15.40
2017-06-18T00:24:14.501Z,15.40
2017-06-18T00:26:43.107Z,15.40
2017-06-18T00:29:11.665Z,15.40
2017-06-18T00:31:40.158Z,15.40
2017-06-18T00:34:08.663Z,15.30
2017-06-18T00:36:37.202Z,15.30
2017-06-18T00:39:05.803Z,15.40
2017-06-18T00:41:34.788Z,15.40
2017-06-18T00:44:03.300Z,15.30
2017-06-18T00:46:31.847Z,15.30
2017-06-18T00:49:00.357Z,15.30
2017-06-18T00:51:28.869Z,15.40
2017-06-18T00:53:57.389Z,15.30
2017-06-18T00:56:26.049Z,15.30
2017-06-18T00:58:54.543Z,15.30
2017-06-18T01:01:23.412Z,15.30
2017-06-18T01:03:51.894Z,15.30
2017-06-18T01:28:23.418Z,15.30
2017-06-18T01:30:51.960Z,15.50
2017-06-18T01:33:20.465Z,15.50
2017-06-18T01:35:49.015Z,15.50
2017-06-18T01:38:17.573Z,15.40
2017-06-18T01:40:46.101Z,15.40
2017-06-18T01:43:14.630Z,15.50
2017-06-18T01:45:43.470Z,15.50
2017-06-18T01:48:11.981Z,15.40
2017-06-18T01:50:40.489Z,15.40
2017-06-18T01:53:09.081Z,15.50
2017-06-18T01:55:37.574Z,15.50
2017-06-18T01:58:06.072Z,15.40
2017-06-18T02:00:34.570Z,15.40
2017-06-18T02:03:03.165Z,15.40
2017-06-18T02:05:31.968Z,15.30
2017-06-18T02:08:01.012Z,15.40
2017-06-18T02:10:30.233Z,15.30
2017-06-18T02:12:58.754Z,15.20
2017-06-18T02:15:27.414Z,15.20
2017-06-18T02:17:56.145Z,15.30
2017-06-18T02:20:24.845Z,15.20
2017-06-18T02:22:53.522Z,15.20
2017-06-18T02:25:22.028Z,15.30
2017-06-18T02:27:50.524Z,15.30
2017-06-18T02:30:19.358Z,15.20
2017-06-18T02:32:47.859Z,15.20
2017-06-18T02:35:16.412Z,15.30
2017-06-18T02:37:44.935Z,15.30
2017-06-18T02:40:13.466Z,15.30
2017-06-18T02:42:41.965Z,15.30
2017-06-18T02:45:10.472Z,15.30
2017-06-18T02:47:38.963Z,15.30
2017-06-18T02:50:07.541Z,15.30
2017-06-18T02:52:36.060Z,15.30
2017-06-18T02:55:04.867Z,15.30
2017-06-18T02:57:33.431Z,15.30
2017-06-18T03:00:01.914Z,15.20
2017-06-18T03:02:30.416Z,15.30
2017-06-18T03:04:58.909Z,15.30
2017-06-18T03:07:27.397Z,15.30
2017-06-18T03:10:09.479Z,15.30
2017-06-18T03:12:38.257Z,15.20
2017-06-18T03:15:07.094Z,15.20
2017-06-18T03:17:35.646Z,15.20
2017-06-18T03:20:04.038Z,15.10
2017-06-18T03:22:32.684Z,15.20
2017-06-18T03:25:01.967Z,15.20
2017-06-18T03:27:30.447Z,15.10
2017-06-18T03:29:58.961Z,15.20
2017-06-18T03:32:27.469Z,15.20
2017-06-18T03:34:56.112Z,15.20
2017-06-18T03:37:24.620Z,15.20
2017-06-18T03:39:53.502Z,15.30
2017-06-18T03:42:22.096Z,15.30
2017-06-18T03:44:50.654Z,15.20
2017-06-18T03:47:19.878Z,15.20
2017-06-18T03:49:48.446Z,15.20
2017-06-18T03:52:17.662Z,15.20
2017-06-18T03:54:46.454Z,15.10
2017-06-18T03:57:14.942Z,15.20
2017-06-18T03:59:43.421Z,15.10
2017-06-18T04:02:12.017Z,15.20
2017-06-18T04:04:40.518Z,15.20
2017-06-18T04:07:09.058Z,15.20
2017-06-18T04:09:38.333Z,15.30
2017-06-18T04:12:06.817Z,15.20
2017-06-18T04:14:35.726Z,15.30
2017-06-18T04:17:04.978Z,15.40
2017-06-18T04:19:33.542Z,15.20
2017-06-18T04:22:02.175Z,15.40
2017-06-18T04:24:30.727Z,15.40
2017-06-18T04:26:59.429Z,15.30
2017-06-18T04:29:27.942Z,15.40
2017-06-18T04:31:57.763Z,15.40
2017-06-18T04:34:26.297Z,15.50
2017-06-18T04:36:54.774Z,15.40
2017-06-18T04:39:23.266Z,15.40
2017-06-18T04:41:51.769Z,15.50
2017-06-18T04:44:20.262Z,15.40
2017-06-18T04:46:48.736Z,15.40
2017-06-18T04:49:17.223Z,15.40
2017-06-18T04:51:45.726Z,15.50
2017-06-18T04:54:14.554Z,15.50
2017-06-18T04:56:43.069Z,15.50
2017-06-18T04:59:11.670Z,15.50
2017-06-18T05:01:40.169Z,15.60
2017-06-18T05:04:09.469Z,15.60
2017-06-18T05:06:37.958Z,15.60
2017-06-18T05:09:06.444Z,15.70
2017-06-18T05:11:34.943Z,15.60
2017-06-18T05:14:03.762Z,15.70
2017-06-18T05:16:32.643Z,15.70
2017-06-18T05:19:01.167Z,15.70
2017-06-18T05:21:29.685Z,15.80
2017-06-18T05:23:58.170Z,15.90
2017-06-18T05:26:26.675Z,15.90
2017-06-18T05:28:55.530Z,15.80
2017-06-18T05:31:24.045Z,15.90
2017-06-18T05:33:52.510Z,15.90
2017-06-18T05:36:21.007Z,16.00
2017-06-18T05:38:49.596Z,15.90
2017-06-18T05:41:18.330Z,16.10
2017-06-18T05:43:47.602Z,16.20
2017-06-18T05:46:16.077Z,16.20
2017-06-18T05:48:44.794Z,16.20
2017-06-18T05:51:13.771Z,16.20
2017-06-18T05:53:42.369Z,16.30
2017-06-18T05:56:11.013Z,16.20
2017-06-18T05:58:39.562Z,16.30
2017-06-18T06:01:08.078Z,16.30
2017-06-18T06:03:36.807Z,16.30
2017-06-18T06:06:05.536Z,16.20
2017-06-18T06:08:34.163Z,16.30
2017-06-18T06:11:02.677Z,16.40
2017-06-18T06:13:32.414Z,16.40
2017-06-18T06:16:01.165Z,16.30
2017-06-18T06:18:29.839Z,16.40
2017-06-18T06:20:58.384Z,16.50
2017-06-18T06:23:26.877Z,16.50
2017-06-18T06:25:55.433Z,16.40
2017-06-18T06:28:24.446Z,16.50
2017-06-18T06:30:53.621Z,16.50
2017-06-18T06:33:22.719Z,16.60
2017-06-18T06:35:52.004Z,16.70
2017-06-18T06:38:21.303Z,16.60
2017-06-18T06:40:50.571Z,16.50
2017-06-18T06:43:19.113Z,16.50
2017-06-18T06:45:47.875Z,16.50
2017-06-18T06:48:16.544Z,16.50
2017-06-18T06:50:45.625Z,16.60
2017-06-18T06:53:14.996Z,16.70
2017-06-18T06:55:43.628Z,16.80
2017-06-18T06:58:12.155Z,16.80
2017-06-18T07:00:40.798Z,16.80
2017-06-18T07:03:09.558Z,16.90
2017-06-18T07:05:38.063Z,16.80
2017-06-18T07:08:06.742Z,16.80
2017-06-18T07:10:35.363Z,16.80
2017-06-18T07:13:04.540Z,17.00
2017-06-18T07:15:33.463Z,16.90
2017-06-18T07:18:01.972Z,17.10
2017-06-18T07:20:30.799Z,17.00
2017-06-18T07:22:59.837Z,17.00
2017-06-18T07:25:29.314Z,17.00
2017-06-18T07:27:58.038Z,16.90
2017-06-18T07:30:26.719Z,17.20
2017-06-18T07:32:56.097Z,17.30
2017-06-18T07:35:24.631Z,17.20
2017-06-18T07:37:53.595Z,17.40
2017-06-18T07:40:23.106Z,17.60
2017-06-18T07:42:51.703Z,17.60
2017-06-18T07:45:20.376Z,17.70
2017-06-18T07:47:49.659Z,17.80
2017-06-18T07:50:19.130Z,17.80
2017-06-18T07:52:47.853Z,17.70
2017-06-18T07:55:16.534Z,18.00
2017-06-18T07:57:45.195Z,18.00
2017-06-18T08:00:14.140Z,18.10
2017-06-18T08:02:43.905Z,18.30
2017-06-18T08:05:12.537Z,18.30
2017-06-18T08:07:41.837Z,18.40
2017-06-18T08:10:11.152Z,18.40
2017-06-18T08:12:40.011Z,18.30
2017-06-18T08:15:08.690Z,18.20
2017-06-18T08:17:37.355Z,18.40
2017-06-18T08:20:05.885Z,18.60
2017-06-18T08:22:35.321Z,18.80
2017-06-18T08:25:04.360Z,18.70
2017-06-18T08:27:32.944Z,18.70
2017-06-18T08:30:01.568Z,18.70
2017-06-18T08:32:30.363Z,18.90
2017-06-18T08:34:58.842Z,19.30
2017-06-18T08:37:27.498Z,19.30
2017-06-18T08:39:56.935Z,19.30
2017-06-18T08:42:25.443Z,19.10
2017-06-18T08:44:53.974Z,19.40
2017-06-18T08:47:23.439Z,19.50
2017-06-18T08:49:52.571Z,19.50
2017-06-18T08:52:21.222Z,19.50
2017-06-18T08:54:49.863Z,19.40
2017-06-18T08:57:18.509Z,20.10
2017-06-18T08:59:47.132Z,20.50
2017-06-18T09:02:16.523Z,20.30
2017-06-18T09:04:45.276Z,20.20
2017-06-18T09:07:13.774Z,20.40
2017-06-18T09:09:42.459Z,21.10
2017-06-18T09:12:11.501Z,21.50
2017-06-18T09:14:40.471Z,22.10
2017-06-18T09:17:09.807Z,23.30
2017-06-18T09:19:38.365Z,23.30
2017-06-18T09:22:07.102Z,24.00
2017-06-18T09:24:35.598Z,24.90
2017-06-18T09:27:04.329Z,24.70
2017-06-18T09:29:33.012Z,24.00
2017-06-18T09:32:02.495Z,24.30
2017-06-18T09:34:31.693Z,24.20
2017-06-18T09:37:00.300Z,23.70
2017-06-18T09:39:29.090Z,23.90
2017-06-18T09:41:58.392Z,24.70
2017-06-18T09:44:27.903Z,25.10
2017-06-18T09:46:57.158Z,24.50
2017-06-18T09:49:25.856Z,24.40
2017-06-18T09:51:55.499Z,24.20
2017-06-18T09:54:24.108Z,24.10
2017-06-18T09:56:52.742Z,24.30
2017-06-18T09:59:21.348Z,24.80
2017-06-18T10:01:50.281Z,24.60
2017-06-18T10:04:18.808Z,24.90
2017-06-18T10:06:47.470Z,24.90
2017-06-18T10:09:16.558Z,24.60
2017-06-18T10:11:45.222Z,24.20
2017-06-18T10:14:13.766Z,24.00
2017-06-18T10:16:42.279Z,24.00
2017-06-18T10:19:10.982Z,24.00
2017-06-18T10:21:44.052Z,25.00
2017-06-18T10:24:12.674Z,25.00
2017-06-18T10:26:41.357Z,24.50
2017-06-18T10:29:09.859Z,24.70
2017-06-18T10:31:38.562Z,25.10
2017-06-18T10:34:07.191Z,24.80
2017-06-18T10:36:36.111Z,24.90
2017-06-18T10:39:05.265Z,25.20
2017-06-18T10:41:33.921Z,25.20
2017-06-18T10:44:02.591Z,25.40
2017-06-18T10:46:31.178Z,26.10
2017-06-18T10:48:59.730Z,25.60
2017-06-18T10:51:28.518Z,25.40
2017-06-18T10:53:56.490Z,26.30
2017-06-18T10:56:24.382Z,26.40
2017-06-18T10:58:55.915Z,27.10
2017-06-18T11:01:23.954Z,26.90
2017-06-18T11:03:53.343Z,27.10
2017-06-18T11:06:22.247Z,27.00
2017-06-18T11:08:50.927Z,27.00
2017-06-18T11:11:19.620Z,26.90
2017-06-18T11:13:48.521Z,27.00
2017-06-18T11:16:16.743Z,26.90
2017-06-18T11:18:44.798Z,28.00
2017-06-18T11:21:12.937Z,28.40
2017-06-18T11:23:42.319Z,27.80
2017-06-18T11:26:10.847Z,28.10
2017-06-18T11:28:38.992Z,28.60
2017-06-18T11:31:08.725Z,27.70
2017-06-18T11:33:36.655Z,27.70
2017-06-18T11:36:04.559Z,27.90
2017-06-18T11:38:32.764Z,28.90
2017-06-18T11:41:00.715Z,28.80
2017-06-18T11:43:29.709Z,27.70
2017-06-18T11:45:57.883Z,27.60
2017-06-18T11:48:25.982Z,28.20
2017-06-18T11:50:54.505Z,28.90
2017-06-18T11:53:22.783Z,28.20
2017-06-18T11:55:51.671Z,29.70
2017-06-18T11:58:20.617Z,29.40
2017-06-18T12:00:48.625Z,29.30
2017-06-18T12:03:17.496Z,28.20
2017-06-18T12:05:45.591Z,28.10
2017-06-18T12:08:14.923Z,27.80
2017-06-18T12:10:44.447Z,27.80
2017-06-18T12:13:12.999Z,27.10
2017-06-18T12:15:41.781Z,27.10
2017-06-18T12:18:11.459Z,28.30
2017-06-18T12:20:40.129Z,28.30
2017-06-18T12:23:08.648Z,28.90
2017-06-18T12:25:37.403Z,29.10
2017-06-18T12:28:06.242Z,29.10
2017-06-18T12:30:34.281Z,29.10
2017-06-18T12:33:05.064Z,29.10
2017-06-18T12:35:34.346Z,28.30
2017-06-18T12:38:04.189Z,28.00
2017-06-18T12:40:39.357Z,27.90
2017-06-18T12:43:08.399Z,27.70
2017-06-18T12:45:40.131Z,27.70
2017-06-18T12:48:09.198Z,28.40
2017-06-18T12:50:43.892Z,29.80
2017-06-18T12:53:11.805Z,30.10
2017-06-18T12:55:39.710Z,30.80
2017-06-18T12:58:08.578Z,31.00
2017-06-18T13:00:36.674Z,30.80
2017-06-18T13:03:05.909Z,30.80
2017-06-18T13:05:34.046Z,30.70
2017-06-18T13:08:03.128Z,31.10
2017-06-18T13:10:32.089Z,31.60
2017-06-18T13:13:00.073Z,31.50
2017-06-18T13:15:28.532Z,31.40
2017-06-18T13:17:56.839Z,30.60
2017-06-18T13:20:25.492Z,29.40
2017-06-18T13:22:54.418Z,29.20
2017-06-18T13:25:22.897Z,29.50
2017-06-18T13:27:51.404Z,29.70
2017-06-18T13:30:21.107Z,29.30
2017-06-18T13:32:50.297Z,29.00
2017-06-18T13:35:24.119Z,29.00
2017-06-18T13:37:52.707Z,28.50
2017-06-18T13:40:22.414Z,28.80
2017-06-18T13:42:51.882Z,28.70
2017-06-18T13:45:20.402Z,28.60
2017-06-18T13:47:49.803Z,27.80
2017-06-18T13:50:21.378Z,27.80
2017-06-18T13:52:49.973Z,27.50
2017-06-18T13:55:19.619Z,27.60
2017-06-18T13:57:48.130Z,27.80
2017-06-18T14:00:18.798Z,27.50
2017-06-18T14:02:50.001Z,27.20
2017-06-18T14:05:19.919Z,27.10
2017-06-18T14:07:51.277Z,27.20
2017-06-18T14:10:23.835Z,27.10
2017-06-18T14:12:53.364Z,26.90
2017-06-18T14:15:24.274Z,27.30
2017-06-18T14:17:53.967Z,27.30
2017-06-18T14:20:22.957Z,27.20
2017-06-18T14:22:51.470Z,27.10
2017-06-18T14:25:20.245Z,26.90
2017-06-18T14:27:48.942Z,26.80
2017-06-18T14:30:18.249Z,26.80
2017-06-18T14:32:46.904Z,26.60
2017-06-18T14:35:15.582Z,26.90
2017-06-18T14:37:44.303Z,26.60
2017-06-18T14:40:12.810Z,26.50
2017-06-18T14:42:42.108Z,26.40
2017-06-18T14:45:11.409Z,26.30
2017-06-18T14:47:40.659Z,26.40
2017-06-18T14:50:10.216Z,26.30
2017-06-18T14:52:39.315Z,26.50
2017-06-18T14:55:08.541Z,26.20
2017-06-18T14:57:37.103Z,26.10
2017-06-18T15:00:06.357Z,26.30
2017-06-18T15:02:36.326Z,26.20
2017-06-18T15:05:05.917Z,26.40
2017-06-18T15:07:35.227Z,26.50
2017-06-18T15:10:06.267Z,26.40
2017-06-18T15:12:38.125Z,26.10
2017-06-18T15:15:07.203Z,26.00
2017-06-18T15:17:37.630Z,25.90
2017-06-18T15:20:07.338Z,25.70
2017-06-18T15:22:37.217Z,25.60
2017-06-18T15:25:06.144Z,25.60
2017-06-18T15:27:35.051Z,25.40
2017-06-18T15:30:04.590Z,25.30
2017-06-18T15:32:35.321Z,25.30
2017-06-18T15:35:04.773Z,25.70
2017-06-18T15:37:34.059Z,25.90
2017-06-18T15:40:03.881Z,25.90
2017-06-18T15:42:33.086Z,25.90
2017-06-18T15:45:02.782Z,25.90
2017-06-18T15:47:34.259Z,25.80
2017-06-18T15:50:04.970Z,25.80
2017-06-18T15:52:35.063Z,25.70
2017-06-18T15:55:04.387Z,25.50
2017-06-18T15:57:34.692Z,25.40
2017-06-18T16:00:04.779Z,25.60
2017-06-18T16:02:35.719Z,25.50
2017-06-18T16:05:07.903Z,25.40
2017-06-18T16:07:38.031Z,25.40
2017-06-18T16:10:08.379Z,25.50
2017-06-18T16:12:39.051Z,25.40
2017-06-18T16:15:10.025Z,25.30
2017-06-18T16:17:40.286Z,25.30
2017-06-18T16:20:13.374Z,25.40
2017-06-18T16:22:43.733Z,25.40
2017-06-18T16:25:18.075Z,25.10
2017-06-18T16:27:49.378Z,25.10
2017-06-18T16:30:19.361Z,25.20
2017-06-18T16:32:48.886Z,25.20
2017-06-18T16:35:19.275Z,25.30
2017-06-18T16:37:49.936Z,25.20
2017-06-18T16:40:22.674Z,25.20
2017-06-18T16:42:55.495Z,25.20
2017-06-18T16:45:25.443Z,25.10
2017-06-18T16:47:55.575Z,25.10
2017-06-18T16:50:26.744Z,25.20
2017-06-18T16:52:59.384Z,25.10
2017-06-18T16:55:30.940Z,25.00
2017-06-18T16:58:03.770Z,25.00
2017-06-18T17:00:34.085Z,25.00
2017-06-18T17:03:08.303Z,25.00
2017-06-18T17:05:38.638Z,24.80
2017-06-18T17:08:07.720Z,24.70
2017-06-18T17:10:37.435Z,24.70
2017-06-18T17:13:07.560Z,24.70
2017-06-18T17:15:37.983Z,24.70
2017-06-18T17:18:07.527Z,24.70
2017-06-18T17:20:37.928Z,24.70
2017-06-18T17:23:06.994Z,24.60
2017-06-18T17:25:35.706Z,24.40
2017-06-18T17:28:04.366Z,24.40
2017-06-18T17:30:34.467Z,24.40
2017-06-18T17:33:06.030Z,24.40
2017-06-18T17:35:36.597Z,24.30
2017-06-18T17:38:05.342Z,24.30
2017-06-18T17:40:34.170Z,24.30
2017-06-18T17:43:03.788Z,24.30
2017-06-18T17:45:35.739Z,24.30
2017-06-18T17:48:07.169Z,24.20
2017-06-18T17:50:37.111Z,24.30
2017-06-18T17:53:05.900Z,24.20
2017-06-18T17:55:37.661Z,24.00
2017-06-18T17:58:06.866Z,23.90
2017-06-18T18:00:38.409Z,23.80
2017-06-18T18:03:08.165Z,23.80
2017-06-18T18:05:37.816Z,23.70
2017-06-18T18:08:08.571Z,23.80
2017-06-18T18:10:38.583Z,23.70
2017-06-18T18:13:07.969Z,23.70
2017-06-18T18:15:37.700Z,23.60
2017-06-18T18:18:07.310Z,23.60
2017-06-18T18:20:38.040Z,23.50
2017-06-18T18:23:07.774Z,23.40
2017-06-18T18:25:36.541Z,23.60
2017-06-18T18:28:08.816Z,23.40
2017-06-18T18:30:38.725Z,23.40
2017-06-18T18:33:07.825Z,23.40
2017-06-18T18:35:36.685Z,23.30
2017-06-18T18:38:06.810Z,23.20
2017-06-18T18:40:37.160Z,23.20
2017-06-18T18:43:06.480Z,23.20
2017-06-18T18:45:35.297Z,23.10
2017-06-18T18:48:07.521Z,23.10
2017-06-18T18:50:37.235Z,23.00
2017-06-18T18:53:07.802Z,22.90
2017-06-18T18:55:38.794Z,22.90
2017-06-18T18:58:08.621Z,22.90
2017-06-18T19:00:37.817Z,22.80
2017-06-18T19:03:07.016Z,22.80
2017-06-18T19:05:38.949Z,22.70
2017-06-18T19:08:08.692Z,22.60
2017-06-18T19:10:37.785Z,22.60
2017-06-18T19:13:08.314Z,22.50
2017-06-18T19:15:39.257Z,22.50
2017-06-18T19:18:10.376Z,22.30
2017-06-18T19:20:39.486Z,22.30
2017-06-18T19:23:09.779Z,22.20
2017-06-18T19:25:39.478Z,22.10
2017-06-18T19:28:08.209Z,22.10
2017-06-18T19:30:37.467Z,22.00
2017-06-18T19:33:06.207Z,21.90
2017-06-18T19:35:35.472Z,21.90
2017-06-18T19:38:04.131Z,21.80
2017-06-18T19:40:32.674Z,21.80
2017-06-18T19:43:01.976Z,21.70
2017-06-18T19:45:31.612Z,21.70
2017-06-18T19:48:02.228Z,21.60
2017-06-18T19:50:31.313Z,21.60
2017-06-18T19:53:01.922Z,21.50
2017-06-18T19:55:31.190Z,21.40
2017-06-18T19:58:01.889Z,21.40
2017-06-18T20:00:30.488Z,21.30
2017-06-18T20:03:01.674Z,21.30
2017-06-18T20:05:31.768Z,21.20
2017-06-18T20:08:00.718Z,21.20
2017-06-18T20:10:30.218Z,21.00
2017-06-18T20:13:01.547Z,20.90
2017-06-18T20:15:31.654Z,20.90
2017-06-18T20:18:02.035Z,20.90
2017-06-18T20:20:31.270Z,20.90
2017-06-18T20:23:00.221Z,20.80
2017-06-18T20:25:30.746Z,20.70
2017-06-18T20:28:00.293Z,20.60
2017-06-18T20:30:29.757Z,20.60
2017-06-18T20:33:02.238Z,20.50
2017-06-18T20:35:32.412Z,20.40
2017-06-18T20:38:01.304Z,20.40
2017-06-18T20:40:30.457Z,20.40
2017-06-18T20:43:16.938Z,20.40
2017-06-18T20:45:46.310Z,20.30
2017-06-18T20:48:16.561Z,20.30
2017-06-18T20:50:47.404Z,20.30
2017-06-18T20:53:18.122Z,20.20
2017-06-18T20:55:49.627Z,20.10
2017-06-18T20:58:18.361Z,20.10
2017-06-18T21:00:47.881Z,20.10
2017-06-18T21:03:18.429Z,20.00
2017-06-18T21:05:47.754Z,19.90
2017-06-18T21:08:16.346Z,19.90
2017-06-18T21:10:45.612Z,19.90
2017-06-18T21:13:20.499Z,19.80
2017-06-18T21:15:49.384Z,19.80
2017-06-18T21:18:18.689Z,19.80
2017-06-18T21:20:48.352Z,19.80
2017-06-18T21:23:18.784Z,19.80
2017-06-18T21:25:47.727Z,19.70
2017-06-18T21:28:16.468Z,19.70
2017-06-18T21:30:45.430Z,19.60
2017-06-18T21:33:14.341Z,19.60
2017-06-18T21:35:43.192Z,19.60
2017-06-18T21:38:11.939Z,19.60
2017-06-18T21:40:42.706Z,19.50
2017-06-18T21:43:11.855Z,19.50
2017-06-18T21:45:40.452Z,19.50
2017-06-18T21:48:08.961Z,19.50
2017-06-18T21:50:37.482Z,19.40
2017-06-18T21:53:06.053Z,19.40
2017-06-18T21:55:34.703Z,19.40
2017-06-18T21:58:03.322Z,19.40
2017-06-18T22:00:31.887Z,19.40
2017-06-18T22:03:00.610Z,19.40
2017-06-18T22:05:29.419Z,19.30
2017-06-18T22:07:57.910Z,19.30
2017-06-18T22:10:26.445Z,19.30
2017-06-18T22:12:54.968Z,19.20
2017-06-18T22:15:24.684Z,19.10
2017-06-18T22:17:54.185Z,19.00
2017-06-18T22:20:23.633Z,18.90
2017-06-18T22:22:52.127Z,18.90
2017-06-18T22:25:20.667Z,18.90
2017-06-18T22:27:49.755Z,18.90
2017-06-18T22:30:18.477Z,18.80
2017-06-18T22:32:47.001Z,18.80
2017-06-18T22:35:15.814Z,18.70
2017-06-18T22:37:45.087Z,18.80
2017-06-18T22:40:13.801Z,18.70
2017-06-18T22:42:43.103Z,18.80
2017-06-18T22:45:12.586Z,18.80
2017-06-18T22:47:41.262Z,18.70
2017-06-18T22:50:10.570Z,18.80
2017-06-18T22:52:39.309Z,18.80
2017-06-18T22:55:08.177Z,18.70
2017-06-18T22:57:37.446Z,18.70
2017-06-18T23:00:06.146Z,18.60
2017-06-18T23:02:34.850Z,18.60
2017-06-18T23:05:04.133Z,18.50
2017-06-18T23:10:07.030Z,18.50
2017-06-18T23:12:35.948Z,18.40
2017-06-18T23:15:05.249Z,18.40
2017-06-18T23:17:34.735Z,18.40
2017-06-18T23:20:03.446Z,18.30
2017-06-18T23:22:33.047Z,18.30
2017-06-18T23:25:01.618Z,18.20
2017-06-18T23:27:30.306Z,18.30
2017-06-18T23:29:59.538Z,18.20
2017-06-18T23:32:28.018Z,18.20
2017-06-18T23:34:56.587Z,18.20
2017-06-18T23:37:26.442Z,18.20
2017-06-18T23:39:54.924Z,18.20
2017-06-18T23:42:23.509Z,18.20
2017-06-18T23:44:52.313Z,18.20
2017-06-18T23:47:20.787Z,18.10
2017-06-18T23:49:49.311Z,18.10
2017-06-18T23:52:18.594Z,18.10
2017-06-18T23:54:47.090Z,18.00
2017-06-18T23:57:15.779Z,18.10
2017-06-18T23:59:44.701Z,18.00
