createdAt,value
2017-09-07T00:54:57.229Z,15.95
2017-09-07T00:57:24.831Z,16.16
2017-09-07T00:59:52.883Z,16.36
2017-09-07T01:02:20.514Z,16.51
2017-09-07T01:04:48.160Z,16.63
2017-09-07T01:07:15.745Z,16.72
2017-09-07T01:09:43.377Z,16.79
2017-09-07T01:12:10.970Z,16.84
2017-09-07T02:54:48.188Z,14.89
2017-09-07T02:57:15.898Z,15.10
2017-09-07T02:59:43.462Z,15.33
2017-09-07T03:02:11.089Z,15.52
2017-09-07T03:04:38.608Z,15.68
2017-09-07T03:07:06.164Z,15.79
2017-09-07T03:09:33.798Z,15.89
2017-09-07T03:12:01.390Z,15.94
2017-09-07T03:14:28.956Z,15.98
2017-09-07T03:16:56.573Z,16.00
2017-09-07T03:19:24.276Z,16.02
2017-09-07T03:21:51.937Z,16.06
2017-09-07T03:24:20.176Z,16.09
2017-09-07T03:26:48.390Z,16.12
2017-09-07T03:29:15.958Z,16.14
2017-09-07T03:31:43.600Z,16.17
2017-09-07T03:34:11.173Z,16.20
2017-09-07T03:36:38.739Z,16.21
2017-09-07T03:39:06.400Z,16.22
2017-09-07T03:41:33.957Z,16.23
2017-09-07T03:44:01.537Z,16.24
2017-09-07T03:46:29.174Z,16.26
2017-09-07T03:48:56.704Z,16.28
2017-09-07T03:51:24.260Z,16.29
2017-09-07T04:54:38.608Z,19.31
2017-09-07T04:57:06.220Z,19.90
2017-09-07T04:59:33.836Z,20.51
2017-09-07T05:02:01.450Z,21.10
2017-09-07T05:04:29.058Z,21.63
2017-09-07T05:06:57.929Z,21.99
2017-09-07T05:09:25.600Z,22.39
2017-09-07T05:11:53.152Z,22.73
2017-09-07T05:14:20.726Z,22.84
2017-09-07T05:16:48.349Z,23.09
2017-09-07T05:19:15.957Z,23.28
2017-09-07T05:21:43.536Z,23.46
2017-09-07T05:24:11.162Z,23.67
2017-09-07T05:26:38.750Z,23.77
2017-09-07T05:29:06.368Z,23.65
2017-09-07T05:31:33.988Z,23.74
2017-09-07T05:34:01.598Z,23.90
2017-09-07T05:36:29.163Z,24.04
2017-09-07T05:38:56.785Z,24.36
2017-09-07T05:41:24.323Z,24.78
2017-09-07T05:43:51.874Z,25.11
2017-09-07T05:46:19.496Z,25.43
2017-09-07T05:48:47.101Z,25.71
2017-09-07T05:51:14.705Z,26.05
2017-09-07T06:54:31.216Z,27.51
2017-09-07T06:56:58.764Z,27.85
2017-09-07T06:59:26.355Z,28.22
2017-09-07T07:01:53.966Z,28.50
2017-09-07T07:04:21.500Z,28.69
2017-09-07T07:06:49.105Z,28.88
2017-09-07T07:09:16.706Z,29.20
2017-09-07T07:11:44.328Z,29.50
2017-09-07T07:14:12.653Z,29.89
2017-09-07T07:16:40.929Z,30.18
2017-09-07T07:19:08.556Z,30.37
2017-09-07T07:21:36.080Z,30.46
2017-09-07T07:24:03.680Z,30.65
2017-09-07T07:26:31.269Z,30.75
2017-09-07T07:28:58.904Z,30.26
2017-09-07T07:31:26.517Z,30.12
2017-09-07T07:33:54.109Z,30.19
2017-09-07T07:36:21.784Z,30.38
2017-09-07T07:38:49.363Z,30.67
2017-09-07T07:41:16.941Z,30.97
2017-09-07T07:43:44.510Z,30.95
2017-09-07T07:46:12.080Z,30.74
2017-09-07T07:48:39.660Z,30.53
2017-09-07T07:51:07.240Z,30.65
2017-09-07T08:54:19.955Z,32.16
2017-09-07T08:56:47.540Z,32.45
2017-09-07T08:59:15.132Z,32.87
2017-09-07T09:01:42.712Z,33.19
2017-09-07T09:04:10.295Z,33.51
2017-09-07T09:06:37.901Z,33.78
2017-09-07T09:09:05.480Z,34.13
2017-09-07T09:11:33.094Z,34.34
2017-09-07T09:14:00.657Z,34.55
2017-09-07T09:16:28.301Z,34.79
2017-09-07T09:18:55.901Z,35.00
2017-09-07T09:21:23.498Z,35.09
2017-09-07T09:23:51.115Z,34.98
2017-09-07T09:26:19.453Z,34.91
2017-09-07T09:28:47.012Z,34.81
2017-09-07T09:31:14.651Z,34.72
2017-09-07T09:33:42.239Z,34.73
2017-09-07T09:36:09.807Z,34.62
2017-09-07T09:38:38.188Z,34.47
2017-09-07T09:41:05.810Z,34.39
2017-09-07T09:43:33.474Z,34.47
2017-09-07T09:46:01.119Z,34.53
2017-09-07T09:48:28.721Z,34.52
2017-09-07T09:50:56.301Z,34.23
2017-09-07T10:54:10.108Z,34.29
2017-09-07T10:56:37.640Z,34.60
2017-09-07T10:59:05.237Z,34.90
2017-09-07T11:01:33.632Z,35.16
2017-09-07T11:04:01.168Z,35.38
2017-09-07T11:06:28.729Z,35.55
2017-09-07T11:08:56.363Z,35.69
2017-09-07T11:11:23.931Z,35.79
2017-09-07T11:13:52.109Z,35.87
2017-09-07T11:16:20.406Z,35.92
2017-09-07T11:18:47.980Z,35.95
2017-09-07T11:21:15.552Z,35.94
2017-09-07T11:23:43.116Z,35.94
2017-09-07T11:26:10.640Z,35.92
2017-09-07T11:28:38.227Z,35.92
2017-09-07T11:31:05.943Z,35.94
2017-09-07T11:33:33.538Z,35.94
2017-09-07T11:36:01.550Z,35.92
2017-09-07T11:38:29.153Z,35.90
2017-09-07T11:40:56.742Z,35.87
2017-09-07T11:43:24.297Z,35.86
2017-09-07T11:45:51.905Z,35.82
2017-09-07T11:48:19.472Z,35.76
2017-09-07T11:50:47.112Z,35.73
2017-09-07T12:54:03.341Z,32.60
2017-09-07T12:56:30.951Z,32.70
2017-09-07T12:58:58.568Z,32.80
2017-09-07T13:01:26.178Z,32.81
2017-09-07T13:03:53.712Z,32.81
2017-09-07T13:06:21.287Z,32.81
2017-09-07T13:08:48.896Z,32.77
2017-09-07T13:11:17.123Z,32.76
2017-09-07T13:13:44.695Z,32.77
2017-09-07T13:16:12.330Z,32.77
2017-09-07T13:18:39.938Z,32.73
2017-09-07T13:21:07.520Z,32.68
2017-09-07T13:23:35.631Z,32.58
2017-09-07T13:26:03.176Z,32.53
2017-09-07T13:28:30.710Z,32.50
2017-09-07T13:30:59.130Z,32.48
2017-09-07T13:33:27.478Z,32.44
2017-09-07T13:35:55.086Z,32.36
2017-09-07T13:38:22.660Z,32.29
2017-09-07T13:40:50.921Z,32.27
2017-09-07T13:43:18.494Z,32.24
2017-09-07T13:45:46.122Z,32.18
2017-09-07T13:48:13.716Z,32.10
2017-09-07T13:50:42.216Z,32.07
2017-09-07T14:53:52.513Z,29.08
2017-09-07T14:56:20.068Z,29.23
2017-09-07T14:58:47.604Z,29.39
2017-09-07T15:01:15.330Z,29.52
2017-09-07T15:03:42.852Z,29.62
2017-09-07T15:06:10.437Z,29.69
2017-09-07T15:08:38.060Z,29.74
2017-09-07T15:11:05.641Z,29.76
2017-09-07T15:13:33.222Z,29.75
2017-09-07T15:16:00.785Z,29.73
2017-09-07T15:18:28.337Z,29.69
2017-09-07T15:20:55.972Z,29.66
2017-09-07T15:23:23.636Z,29.62
2017-09-07T15:25:51.155Z,29.59
2017-09-07T15:28:18.751Z,29.56
2017-09-07T15:30:46.346Z,29.53
2017-09-07T15:33:13.880Z,29.50
2017-09-07T15:35:41.519Z,29.45
2017-09-07T15:38:09.081Z,29.39
2017-09-07T15:40:36.753Z,29.34
2017-09-07T15:43:04.345Z,29.29
2017-09-07T15:45:31.946Z,29.24
2017-09-07T15:47:59.544Z,29.18
2017-09-07T15:50:27.097Z,29.11
2017-09-07T16:53:42.666Z,25.81
2017-09-07T16:56:10.242Z,26.02
2017-09-07T16:58:37.815Z,26.24
2017-09-07T17:01:05.432Z,26.42
2017-09-07T17:03:32.992Z,26.50
2017-09-07T17:06:00.558Z,26.60
2017-09-07T17:08:28.160Z,26.66
2017-09-07T17:10:55.777Z,26.64
2017-09-07T17:13:23.292Z,26.58
2017-09-07T17:15:50.860Z,26.52
2017-09-07T17:18:18.449Z,26.35
2017-09-07T17:20:45.984Z,26.12
2017-09-07T17:23:13.672Z,25.93
2017-09-07T17:25:41.340Z,25.88
2017-09-07T17:28:08.932Z,25.85
2017-09-07T17:30:36.495Z,25.82
2017-09-07T17:33:04.032Z,25.79
2017-09-07T17:35:31.671Z,25.76
2017-09-07T17:37:59.289Z,25.69
2017-09-07T17:40:26.824Z,25.65
2017-09-07T17:42:54.460Z,25.67
2017-09-07T17:45:22.074Z,25.79
2017-09-07T17:47:49.667Z,25.78
2017-09-07T17:50:17.229Z,25.75
2017-09-07T18:53:33.399Z,23.32
2017-09-07T18:56:00.971Z,23.52
2017-09-07T18:58:28.499Z,23.72
2017-09-07T19:00:56.113Z,23.89
2017-09-07T19:03:24.351Z,24.00
2017-09-07T19:05:51.954Z,24.14
2017-09-07T19:08:19.511Z,24.24
2017-09-07T19:10:47.075Z,24.30
2017-09-07T19:13:14.658Z,24.37
2017-09-07T19:15:42.287Z,24.38
2017-09-07T19:18:09.854Z,24.59
2017-09-07T19:20:37.441Z,24.90
2017-09-07T19:23:05.032Z,25.17
2017-09-07T19:25:32.863Z,25.40
2017-09-07T19:28:00.471Z,25.57
2017-09-07T19:30:28.041Z,25.72
2017-09-07T19:32:55.573Z,25.83
2017-09-07T19:35:23.173Z,25.92
2017-09-07T19:37:50.807Z,26.01
2017-09-07T19:40:18.446Z,26.06
2017-09-07T19:42:46.132Z,26.11
2017-09-07T19:45:13.735Z,26.14
2017-09-07T19:47:41.325Z,26.17
2017-09-07T19:50:08.904Z,26.18
2017-09-07T20:53:24.173Z,24.42
2017-09-07T20:55:51.765Z,24.66
2017-09-07T20:58:19.361Z,24.92
2017-09-07T21:00:46.920Z,25.12
2017-09-07T21:03:14.494Z,25.26
2017-09-07T21:05:42.076Z,25.38
2017-09-07T21:08:09.636Z,25.46
2017-09-07T21:10:37.184Z,25.53
2017-09-07T21:13:04.743Z,25.59
2017-09-07T21:15:32.329Z,25.65
2017-09-07T21:17:59.918Z,25.69
2017-09-07T21:20:27.443Z,25.71
2017-09-07T22:53:14.856Z,24.10
2017-09-07T22:55:42.418Z,24.33
2017-09-07T22:58:09.994Z,24.55
2017-09-07T23:00:37.649Z,24.73
2017-09-07T23:03:05.192Z,24.87
2017-09-07T23:05:32.801Z,24.98
2017-09-07T23:08:00.356Z,25.05
2017-09-07T23:10:27.946Z,25.11
2017-09-07T23:12:55.484Z,25.14
2017-09-07T23:15:23.163Z,25.17
2017-09-07T23:17:50.718Z,25.20
2017-09-07T23:20:18.385Z,25.23
2017-09-07T23:22:46.037Z,25.24
2017-09-07T23:25:13.563Z,25.12
2017-09-07T23:27:41.153Z,25.08
