createdAt,value
2023-12-02T00:01:27.391Z,-4.84
2023-12-02T00:03:56.237Z,-4.95
2023-12-02T00:06:24.902Z,-4.96
2023-12-02T00:08:53.747Z,-5.15
2023-12-02T00:11:23.753Z,-4.98
2023-12-02T00:13:53.178Z,-5.09
2023-12-02T00:16:21.853Z,-5.15
2023-12-02T00:18:51.300Z,-5.21
2023-12-02T00:21:20.256Z,-5.28
2023-12-02T00:23:48.952Z,-5.36
2023-12-02T00:26:17.600Z,-5.51
2023-12-02T00:28:58.268Z,-5.66
2023-12-02T00:31:26.997Z,-5.71
2023-12-02T00:33:57.936Z,-5.85
2023-12-02T00:36:26.626Z,-6.04
2023-12-02T00:38:55.224Z,-6.01
2023-12-02T00:41:23.956Z,-6.13
2023-12-02T00:43:52.435Z,-6.12
2023-12-02T00:46:23.088Z,-6.27
2023-12-02T00:48:52.050Z,-6.22
2023-12-02T00:51:20.790Z,-6.28
2023-12-02T00:53:49.745Z,-6.33
2023-12-02T00:56:19.417Z,-6.49
2023-12-02T00:58:48.237Z,-6.44
2023-12-02T01:01:16.988Z,-6.38
2023-12-02T01:03:47.169Z,-7.01
2023-12-02T01:06:15.881Z,-7.51
2023-12-02T01:08:44.660Z,-6.36
2023-12-02T01:11:13.468Z,-6.33
2023-12-02T01:13:42.087Z,-6.31
2023-12-02T01:16:11.746Z,-6.36
2023-12-02T01:18:40.301Z,-6.21
2023-12-02T01:21:10.919Z,-6.24
2023-12-02T01:23:39.503Z,-6.15
2023-12-02T01:26:08.729Z,-6.20
2023-12-02T01:28:37.235Z,-6.10
2023-12-02T01:31:06.007Z,-6.22
2023-12-02T01:33:34.619Z,-6.12
2023-12-02T01:36:03.507Z,-6.22
2023-12-02T01:38:33.497Z,-6.07
2023-12-02T01:41:02.090Z,-6.08
2023-12-02T01:43:30.720Z,-6.07
2023-12-02T01:45:59.302Z,-6.15
2023-12-02T01:48:32.008Z,-6.07
2023-12-02T01:51:01.578Z,-6.08
2023-12-02T01:53:30.283Z,-6.32
2023-12-02T01:56:00.500Z,-6.11
2023-12-02T01:58:29.712Z,-6.16
2023-12-02T02:00:58.206Z,-6.33
2023-12-02T02:03:26.802Z,-6.15
2023-12-02T02:05:55.551Z,-6.15
2023-12-02T02:08:24.243Z,-6.15
2023-12-02T02:10:57.417Z,-6.18
2023-12-02T02:13:27.536Z,-6.13
2023-12-02T02:15:57.005Z,-6.30
2023-12-02T02:18:25.832Z,-6.12
2023-12-02T02:20:55.549Z,-6.21
2023-12-02T02:23:25.939Z,-6.10
2023-12-02T02:25:55.508Z,-6.10
2023-12-02T02:28:24.959Z,-6.09
2023-12-02T02:30:54.065Z,-6.17
2023-12-02T02:33:23.173Z,-6.12
2023-12-02T02:35:51.772Z,-6.24
2023-12-02T02:38:20.262Z,-6.18
2023-12-02T02:40:50.221Z,-6.02
2023-12-02T02:43:19.022Z,-6.12
2023-12-02T02:45:47.807Z,-5.99
2023-12-02T02:48:16.466Z,-6.18
2023-12-02T02:50:45.428Z,-6.09
2023-12-02T02:53:14.031Z,-6.08
2023-12-02T02:55:43.781Z,-6.04
2023-12-02T02:58:14.123Z,-5.97
2023-12-02T03:00:42.710Z,-6.07
2023-12-02T03:03:10.199Z,-5.94
2023-12-02T03:05:39.287Z,-5.89
2023-12-02T03:08:07.897Z,-5.87
2023-12-02T03:10:36.588Z,-5.94
2023-12-02T03:13:05.088Z,-5.87
2023-12-02T03:15:35.228Z,-5.86
2023-12-02T03:18:04.152Z,-5.83
2023-12-02T03:20:32.735Z,-5.83
2023-12-02T03:23:01.288Z,-5.81
2023-12-02T03:25:29.883Z,-5.81
2023-12-02T03:27:58.523Z,-5.79
2023-12-02T03:30:27.090Z,-5.83
2023-12-02T03:32:57.177Z,-5.81
2023-12-02T03:35:25.934Z,-5.84
2023-12-02T03:37:54.621Z,-5.90
2023-12-02T03:40:23.081Z,-6.03
2023-12-02T03:42:51.806Z,-6.04
2023-12-02T03:45:20.421Z,-6.10
2023-12-02T03:47:49.118Z,-6.44
2023-12-02T03:50:20.280Z,-6.19
2023-12-02T03:52:49.244Z,-6.45
2023-12-02T03:55:19.666Z,-6.22
2023-12-02T03:57:48.323Z,-6.44
2023-12-02T04:00:20.712Z,-6.25
2023-12-02T04:02:49.609Z,-6.25
2023-12-02T04:05:19.721Z,-6.30
2023-12-02T04:07:48.507Z,-6.28
2023-12-02T04:10:17.096Z,-6.58
2023-12-02T04:12:45.873Z,-7.51
2023-12-02T04:15:14.451Z,-6.45
2023-12-02T04:17:43.585Z,-6.52
2023-12-02T04:20:16.480Z,-6.58
2023-12-02T04:22:46.521Z,-6.64
2023-12-02T04:25:15.480Z,-6.72
2023-12-02T04:27:44.367Z,-6.83
2023-12-02T04:30:13.535Z,-7.22
2023-12-02T04:32:42.383Z,-6.83
2023-12-02T04:35:11.711Z,-6.92
2023-12-02T04:37:40.297Z,-6.97
2023-12-02T04:40:13.039Z,-7.13
2023-12-02T04:42:42.035Z,-7.13
2023-12-02T04:45:11.756Z,-7.29
2023-12-02T04:47:41.169Z,-7.30
2023-12-02T04:50:16.887Z,-7.55
2023-12-02T04:53:00.447Z,-7.53
2023-12-02T04:55:30.842Z,-7.68
2023-12-02T04:57:59.515Z,-7.57
2023-12-02T05:00:28.892Z,-7.72
2023-12-02T05:02:57.660Z,-7.86
2023-12-02T05:05:26.316Z,-8.02
2023-12-02T05:07:54.843Z,-7.99
2023-12-02T05:10:23.433Z,-8.14
2023-12-02T05:12:53.419Z,-8.06
2023-12-02T05:15:22.826Z,-8.43
2023-12-02T05:17:52.295Z,-8.13
2023-12-02T05:20:21.893Z,-8.15
2023-12-02T05:22:51.280Z,-8.26
2023-12-02T05:25:20.023Z,-8.29
2023-12-02T05:27:48.570Z,-8.34
2023-12-02T05:30:19.418Z,-8.42
2023-12-02T05:32:48.164Z,-8.70
2023-12-02T05:35:16.905Z,-8.60
2023-12-02T05:37:45.482Z,-8.62
2023-12-02T05:40:14.613Z,-8.57
2023-12-02T05:42:43.186Z,-8.76
2023-12-02T05:45:12.681Z,-8.67
2023-12-02T05:47:42.907Z,-8.62
2023-12-02T05:50:12.082Z,-8.63
2023-12-02T05:52:40.870Z,-8.66
2023-12-02T05:55:11.196Z,-8.68
2023-12-02T05:57:40.133Z,-8.66
2023-12-02T06:00:09.681Z,-8.65
2023-12-02T06:02:38.294Z,-8.71
2023-12-02T06:05:09.334Z,-8.63
2023-12-02T06:07:38.011Z,-8.66
2023-12-02T06:10:08.758Z,-8.67
2023-12-02T06:12:37.658Z,-8.65
2023-12-02T06:15:08.255Z,-8.72
2023-12-02T06:17:36.964Z,-8.57
2023-12-02T06:20:08.168Z,-8.60
2023-12-02T06:22:36.806Z,-8.57
2023-12-02T06:25:05.986Z,-8.60
2023-12-02T06:27:34.660Z,-8.56
2023-12-02T06:30:03.317Z,-8.53
2023-12-02T06:32:33.476Z,-8.61
2023-12-02T06:35:02.228Z,-8.56
2023-12-02T06:37:34.437Z,-8.97
2023-12-02T06:40:03.156Z,-8.65
2023-12-02T06:42:33.283Z,-8.62
2023-12-02T06:45:02.133Z,-8.56
2023-12-02T06:47:32.615Z,-8.56
2023-12-02T06:50:01.238Z,-8.52
2023-12-02T06:52:29.890Z,-8.60
2023-12-02T06:57:32.613Z,-8.59
2023-12-02T07:00:01.661Z,-8.40
2023-12-02T07:02:32.620Z,-8.37
2023-12-02T07:05:01.431Z,-8.35
2023-12-02T07:07:30.439Z,-8.37
2023-12-02T07:10:00.635Z,-8.30
2023-12-02T07:12:29.190Z,-8.26
2023-12-02T07:14:57.851Z,-8.22
2023-12-02T07:17:26.418Z,-8.27
2023-12-02T07:19:55.157Z,-8.16
2023-12-02T07:22:23.718Z,-8.19
2023-12-02T07:24:52.553Z,-8.10
2023-12-02T07:27:23.126Z,-8.15
2023-12-02T07:32:26.818Z,-8.03
2023-12-02T07:34:55.687Z,-8.00
2023-12-02T07:37:24.455Z,-9.00
2023-12-02T07:39:53.302Z,-8.81
2023-12-02T07:42:23.411Z,-8.14
2023-12-02T07:44:52.186Z,-7.92
2023-12-02T07:47:20.844Z,-8.23
2023-12-02T07:49:49.688Z,-7.92
2023-12-02T07:52:18.259Z,-7.88
2023-12-02T07:54:46.974Z,-7.81
2023-12-02T07:57:15.545Z,-7.82
2023-12-02T07:59:45.564Z,-7.84
2023-12-02T08:02:14.396Z,-7.92
2023-12-02T08:04:43.133Z,-7.82
2023-12-02T08:07:11.871Z,-7.65
2023-12-02T08:09:40.576Z,-7.70
2023-12-02T08:12:09.877Z,-8.62
2023-12-02T08:14:38.437Z,-7.54
2023-12-02T08:17:09.031Z,-7.50
2023-12-02T08:19:38.187Z,-7.56
2023-12-02T08:22:06.920Z,-7.61
2023-12-02T08:24:37.603Z,-7.42
2023-12-02T08:27:06.467Z,-7.42
2023-12-02T08:29:35.066Z,-7.41
2023-12-02T08:32:04.542Z,-7.40
2023-12-02T08:34:34.748Z,-7.39
2023-12-02T08:37:03.273Z,-7.45
2023-12-02T08:39:31.776Z,-7.32
2023-12-02T08:42:00.285Z,-7.37
2023-12-02T08:44:29.067Z,-7.50
2023-12-02T08:47:00.174Z,-7.31
2023-12-02T08:49:28.891Z,-7.27
2023-12-02T08:51:58.915Z,-7.23
2023-12-02T08:54:27.629Z,-7.11
2023-12-02T08:56:56.716Z,-7.07
2023-12-02T08:59:25.418Z,-7.39
2023-12-02T09:01:54.358Z,-7.04
2023-12-02T09:04:22.965Z,-7.07
2023-12-02T09:06:51.433Z,-6.84
2023-12-02T09:09:21.475Z,-6.88
2023-12-02T09:11:51.640Z,-6.73
2023-12-02T09:14:21.419Z,-6.71
2023-12-02T09:16:51.706Z,-6.80
2023-12-02T09:19:53.787Z,-6.92
2023-12-02T09:22:50.653Z,-6.56
2023-12-02T09:25:30.641Z,-6.56
2023-12-02T09:28:35.370Z,-6.49
2023-12-02T09:31:10.033Z,-6.68
2023-12-02T09:33:41.513Z,-6.44
2023-12-02T09:36:28.047Z,-6.41
2023-12-02T09:38:56.808Z,-6.41
2023-12-02T09:41:47.863Z,-6.37
2023-12-02T09:44:26.269Z,-6.60
2023-12-02T09:47:05.695Z,-7.32
2023-12-02T09:50:01.498Z,-7.54
2023-12-02T09:52:49.530Z,-7.25
2023-12-02T09:55:23.322Z,-6.24
2023-12-02T09:58:02.600Z,-6.18
2023-12-02T10:00:41.706Z,-6.14
2023-12-02T10:03:31.768Z,-6.37
2023-12-02T10:06:27.987Z,-6.14
2023-12-02T10:09:03.992Z,-6.14
2023-12-02T10:11:40.761Z,-6.16
2023-12-02T10:14:13.408Z,-6.17
2023-12-02T10:16:43.548Z,-6.16
2023-12-02T10:19:14.617Z,-6.22
2023-12-02T10:21:48.134Z,-6.19
2023-12-02T10:24:24.934Z,-6.20
2023-12-02T10:27:00.753Z,-6.40
2023-12-02T10:29:36.608Z,-6.17
2023-12-02T10:32:14.508Z,-6.22
2023-12-02T10:34:53.327Z,-6.18
2023-12-02T10:37:27.420Z,-6.19
2023-12-02T10:39:59.333Z,-6.18
2023-12-02T10:42:32.122Z,-6.17
2023-12-02T10:45:06.680Z,-6.17
2023-12-02T10:47:35.991Z,-6.47
2023-12-02T10:50:06.452Z,-6.14
2023-12-02T10:55:10.493Z,-6.42
2023-12-02T10:57:40.745Z,-6.87
2023-12-02T11:00:13.643Z,-6.18
2023-12-02T11:02:52.553Z,-6.15
2023-12-02T11:05:26.601Z,-6.15
2023-12-02T11:07:57.085Z,-6.12
2023-12-02T11:10:35.429Z,-6.12
2023-12-02T11:13:05.579Z,-6.12
2023-12-02T11:16:15.864Z,-6.17
2023-12-02T11:19:12.063Z,-6.18
2023-12-02T11:22:01.901Z,-6.08
2023-12-02T11:24:46.206Z,-6.05
2023-12-02T11:27:29.131Z,-6.12
2023-12-02T11:30:12.457Z,-6.03
2023-12-02T11:32:58.497Z,-6.03
2023-12-02T11:35:38.423Z,-6.04
2023-12-02T11:38:18.364Z,-6.04
2023-12-02T11:41:00.665Z,-6.41
2023-12-02T11:43:43.761Z,-6.04
2023-12-02T11:46:20.097Z,-6.91
2023-12-02T11:49:00.383Z,-6.06
2023-12-02T11:51:50.898Z,-6.09
2023-12-02T11:54:30.415Z,-6.07
2023-12-02T11:57:19.157Z,-6.07
2023-12-02T12:00:05.025Z,-6.07
2023-12-02T12:03:20.502Z,-6.07
2023-12-02T12:06:00.278Z,-6.08
2023-12-02T12:08:38.255Z,-6.45
2023-12-02T12:11:13.562Z,-6.15
2023-12-02T12:13:42.687Z,-7.02
2023-12-02T12:16:11.799Z,-6.59
2023-12-02T12:18:40.390Z,-6.05
2023-12-02T12:21:11.532Z,-6.04
2023-12-02T12:23:40.376Z,-6.03
2023-12-02T12:26:09.327Z,-6.03
2023-12-02T12:28:40.518Z,-6.02
2023-12-02T12:31:12.843Z,-6.03
2023-12-02T12:33:41.883Z,-6.04
2023-12-02T12:36:13.235Z,-6.25
2023-12-02T12:38:41.862Z,-6.11
2023-12-02T12:41:10.676Z,-6.05
2023-12-02T12:43:39.542Z,-6.13
2023-12-02T12:46:13.041Z,-6.14
2023-12-02T12:48:41.766Z,-6.12
2023-12-02T12:51:14.212Z,-6.14
2023-12-02T12:53:53.343Z,-6.28
2023-12-02T12:56:32.025Z,-6.18
2023-12-02T12:59:01.952Z,-6.23
2023-12-02T13:01:34.801Z,-6.26
2023-12-02T13:04:07.996Z,-6.29
2023-12-02T13:06:46.490Z,-6.31
2023-12-02T13:09:15.715Z,-6.60
2023-12-02T13:11:59.724Z,-6.53
2023-12-02T13:14:36.710Z,-6.46
2023-12-02T13:17:06.445Z,-6.36
2023-12-02T13:19:38.227Z,-6.49
2023-12-02T13:22:09.437Z,-6.39
2023-12-02T13:24:41.573Z,-6.44
2023-12-02T13:27:16.796Z,-6.47
2023-12-02T13:29:48.217Z,-6.45
2023-12-02T13:32:17.985Z,-6.47
2023-12-02T13:34:51.820Z,-6.46
2023-12-02T13:37:31.631Z,-6.45
2023-12-02T13:40:01.857Z,-6.44
2023-12-02T13:42:39.166Z,-6.44
2023-12-02T13:45:11.984Z,-6.52
2023-12-02T13:47:54.507Z,-6.48
2023-12-02T13:50:25.298Z,-6.66
2023-12-02T13:53:10.349Z,-6.48
2023-12-02T13:55:54.711Z,-6.59
2023-12-02T13:58:24.006Z,-6.52
2023-12-02T14:01:14.897Z,-6.63
2023-12-02T14:04:02.108Z,-6.93
2023-12-02T14:06:43.791Z,-6.59
2023-12-02T14:09:22.053Z,-6.63
2023-12-02T14:11:58.536Z,-6.69
2023-12-02T14:14:48.602Z,-6.70
2023-12-02T14:17:29.428Z,-6.75
2023-12-02T14:20:19.127Z,-6.63
2023-12-02T14:23:17.002Z,-6.63
2023-12-02T14:26:08.860Z,-6.63
2023-12-02T14:28:52.693Z,-6.64
2023-12-02T14:31:44.108Z,-6.64
2023-12-02T14:34:32.068Z,-6.64
2023-12-02T14:37:20.109Z,-6.70
2023-12-02T14:40:04.403Z,-6.86
2023-12-02T14:42:47.802Z,-6.59
2023-12-02T14:45:18.683Z,-6.60
2023-12-02T14:47:47.594Z,-6.83
2023-12-02T14:50:16.464Z,-6.66
2023-12-02T14:52:46.115Z,-6.59
2023-12-02T14:55:16.152Z,-6.66
2023-12-02T14:57:46.181Z,-6.56
2023-12-02T15:00:17.224Z,-6.56
2023-12-02T15:02:52.365Z,-6.55
2023-12-02T15:05:22.537Z,-6.77
2023-12-02T15:07:54.683Z,-6.49
2023-12-02T15:10:33.479Z,-6.56
2023-12-02T15:13:12.231Z,-6.86
2023-12-02T15:15:43.410Z,-6.54
2023-12-02T15:18:16.981Z,-6.54
2023-12-02T15:21:04.437Z,-6.64
2023-12-02T15:23:38.284Z,-6.57
2023-12-02T15:26:11.158Z,-6.57
2023-12-02T15:28:50.289Z,-6.56
2023-12-02T15:31:33.870Z,-6.56
2023-12-02T15:34:05.152Z,-6.58
2023-12-02T15:36:33.963Z,-6.63
2023-12-02T15:39:02.692Z,-6.59
2023-12-02T15:41:31.748Z,-6.65
2023-12-02T15:44:02.003Z,-6.57
2023-12-02T15:46:30.827Z,-6.56
2023-12-02T15:49:00.492Z,-6.55
2023-12-02T15:51:31.899Z,-6.65
2023-12-02T15:54:01.905Z,-6.52
2023-12-02T15:56:32.855Z,-6.48
2023-12-02T15:59:03.157Z,-6.52
2023-12-02T16:01:31.857Z,-6.46
2023-12-02T16:04:01.990Z,-6.46
2023-12-02T16:06:33.026Z,-6.43
2023-12-02T16:09:02.964Z,-6.44
2023-12-02T16:11:36.737Z,-6.45
2023-12-02T16:14:07.481Z,-7.29
2023-12-02T16:16:38.935Z,-6.41
2023-12-02T16:19:08.353Z,-6.58
2023-12-02T16:21:37.241Z,-6.56
2023-12-02T16:24:07.504Z,-6.44
2023-12-02T16:26:38.457Z,-6.57
2023-12-02T16:29:08.956Z,-6.41
2023-12-02T16:31:38.306Z,-6.41
2023-12-02T16:34:07.354Z,-6.69
2023-12-02T16:36:38.256Z,-6.45
2023-12-02T16:39:11.603Z,-6.71
2023-12-02T16:41:40.458Z,-6.51
2023-12-02T16:44:10.574Z,-6.51
2023-12-02T16:46:42.453Z,-6.50
2023-12-02T16:49:18.354Z,-6.50
2023-12-02T16:51:47.338Z,-6.49
2023-12-02T16:54:16.698Z,-6.50
2023-12-02T16:56:45.859Z,-6.47
2023-12-02T16:59:48.253Z,-6.47
2023-12-02T17:02:31.515Z,-6.48
2023-12-02T17:05:00.213Z,-6.52
2023-12-02T17:07:30.126Z,-6.49
2023-12-02T17:09:58.664Z,-6.55
2023-12-02T17:12:27.695Z,-6.50
2023-12-02T17:15:07.089Z,-6.56
2023-12-02T17:17:35.808Z,-6.49
2023-12-02T17:20:14.714Z,-6.43
2023-12-02T17:22:43.951Z,-6.42
2023-12-02T17:25:48.107Z,-6.37
2023-12-02T17:28:17.623Z,-6.45
2023-12-02T17:30:47.518Z,-6.35
2023-12-02T17:33:16.255Z,-6.33
2023-12-02T17:35:44.856Z,-6.32
2023-12-02T17:38:13.375Z,-6.44
2023-12-02T17:40:42.001Z,-6.27
2023-12-02T17:43:10.502Z,-6.29
2023-12-02T17:45:43.732Z,-6.55
2023-12-02T17:48:15.356Z,-6.24
2023-12-02T17:50:43.999Z,-6.33
2023-12-02T17:53:12.644Z,-6.20
2023-12-02T17:55:41.244Z,-6.29
2023-12-02T17:58:10.004Z,-6.16
2023-12-02T18:00:41.337Z,-6.14
2023-12-02T18:03:11.141Z,-6.16
2023-12-02T18:05:41.386Z,-6.22
2023-12-02T18:08:10.915Z,-6.16
2023-12-02T18:10:39.478Z,-6.31
2023-12-02T18:13:08.049Z,-6.13
2023-12-02T18:15:38.805Z,-6.52
2023-12-02T18:18:07.696Z,-6.13
2023-12-02T18:20:36.587Z,-6.13
2023-12-02T18:23:08.466Z,-6.14
2023-12-02T18:25:37.099Z,-6.31
2023-12-02T18:28:05.906Z,-6.11
2023-12-02T18:30:34.899Z,-6.12
2023-12-02T18:33:03.595Z,-6.19
2023-12-02T18:35:32.173Z,-6.21
2023-12-02T18:38:00.904Z,-6.13
2023-12-02T18:40:32.715Z,-6.11
2023-12-02T18:43:01.264Z,-6.09
2023-12-02T18:45:33.122Z,-6.08
2023-12-02T18:48:02.873Z,-6.09
2023-12-02T18:50:31.580Z,-6.12
2023-12-02T18:53:00.307Z,-6.22
2023-12-02T18:55:30.453Z,-6.18
2023-12-02T18:57:59.084Z,-6.56
2023-12-02T19:00:29.069Z,-6.21
2023-12-02T19:02:58.207Z,-6.33
2023-12-02T19:05:26.834Z,-6.31
2023-12-02T19:07:55.460Z,-6.25
2023-12-02T19:10:24.000Z,-6.25
2023-12-02T19:12:53.995Z,-6.22
2023-12-02T19:15:22.666Z,-6.23
2023-12-02T19:17:52.093Z,-6.22
2023-12-02T19:20:21.047Z,-6.22
2023-12-02T19:22:51.906Z,-6.27
2023-12-02T19:25:20.370Z,-6.34
2023-12-02T19:27:48.942Z,-6.20
2023-12-02T19:30:19.219Z,-6.19
2023-12-02T19:32:47.646Z,-6.25
2023-12-02T19:35:16.954Z,-6.35
2023-12-02T19:37:45.641Z,-6.16
2023-12-02T19:40:14.550Z,-6.16
2023-12-02T19:42:43.230Z,-6.17
2023-12-02T19:45:11.965Z,-6.22
2023-12-02T19:47:42.084Z,-6.41
2023-12-02T19:50:13.175Z,-6.30
2023-12-02T19:52:42.065Z,-6.34
2023-12-02T19:55:10.755Z,-6.29
2023-12-02T19:57:39.451Z,-6.25
2023-12-02T20:00:10.080Z,-6.49
2023-12-02T20:02:40.195Z,-6.23
2023-12-02T20:05:13.128Z,-6.24
2023-12-02T20:07:42.179Z,-6.25
2023-12-02T20:10:11.522Z,-6.23
2023-12-02T20:12:40.193Z,-6.21
2023-12-02T20:15:11.521Z,-6.21
2023-12-02T20:17:40.327Z,-6.21
2023-12-02T20:20:11.934Z,-6.62
2023-12-02T20:22:40.442Z,-6.23
2023-12-02T20:25:09.846Z,-6.53
2023-12-02T20:27:38.598Z,-6.28
2023-12-02T20:30:08.927Z,-6.31
2023-12-02T20:32:37.636Z,-6.20
2023-12-02T20:35:07.303Z,-6.23
2023-12-02T20:37:37.515Z,-6.41
2023-12-02T20:40:07.434Z,-6.16
2023-12-02T20:42:35.987Z,-6.17
2023-12-02T20:45:06.007Z,-6.33
2023-12-02T20:47:36.664Z,-6.23
2023-12-02T20:50:06.103Z,-6.34
2023-12-02T20:52:34.768Z,-6.27
2023-12-02T20:55:04.749Z,-6.51
2023-12-02T20:57:33.482Z,-6.47
2023-12-02T21:00:02.167Z,-6.46
2023-12-02T21:02:35.656Z,-6.44
2023-12-02T21:05:04.477Z,-6.38
2023-12-02T21:07:33.125Z,-6.63
2023-12-02T21:10:01.932Z,-6.42
2023-12-02T21:12:35.835Z,-6.34
2023-12-02T21:15:05.576Z,-6.43
2023-12-02T21:17:34.810Z,-6.33
2023-12-02T21:20:03.427Z,-6.41
2023-12-02T21:22:32.497Z,-6.37
2023-12-02T21:25:01.955Z,-6.29
2023-12-02T21:27:34.399Z,-6.31
2023-12-02T21:30:04.848Z,-6.32
2023-12-02T21:32:35.390Z,-6.42
2023-12-02T21:35:11.268Z,-6.33
2023-12-02T21:37:40.518Z,-6.33
2023-12-02T21:40:11.121Z,-6.29
2023-12-02T21:42:41.060Z,-6.26
2023-12-02T21:45:33.840Z,-6.33
2023-12-02T21:48:06.096Z,-6.27
2023-12-02T21:50:35.298Z,-6.30
2023-12-02T21:53:03.792Z,-6.30
2023-12-02T21:55:32.571Z,-6.30
2023-12-02T21:58:03.080Z,-6.27
2023-12-02T22:00:31.988Z,-6.45
2023-12-02T22:03:06.062Z,-6.29
2023-12-02T22:05:36.609Z,-6.36
2023-12-02T22:08:07.876Z,-7.17
2023-12-02T22:10:39.819Z,-6.84
2023-12-02T22:13:17.616Z,-6.59
2023-12-02T22:15:47.333Z,-6.43
2023-12-02T22:18:17.537Z,-6.41
2023-12-02T22:20:46.191Z,-6.43
2023-12-02T22:23:16.119Z,-6.53
2023-12-02T22:25:46.055Z,-6.49
2023-12-02T22:28:19.100Z,-6.58
2023-12-02T22:30:49.799Z,-6.52
2023-12-02T22:33:22.410Z,-6.91
2023-12-02T22:35:56.881Z,-6.65
2023-12-02T22:38:35.673Z,-6.77
2023-12-02T22:41:04.712Z,-6.64
2023-12-02T22:43:41.100Z,-6.62
2023-12-02T22:46:11.507Z,-6.62
2023-12-02T22:48:41.733Z,-6.61
2023-12-02T22:51:15.876Z,-6.60
2023-12-02T22:53:44.815Z,-6.62
2023-12-02T22:56:13.873Z,-6.65
2023-12-02T22:58:47.429Z,-6.64
2023-12-02T23:01:21.771Z,-6.66
2023-12-02T23:03:52.501Z,-6.70
2023-12-02T23:06:28.640Z,-6.72
2023-12-02T23:08:57.846Z,-6.77
2023-12-02T23:11:50.133Z,-6.79
2023-12-02T23:14:38.574Z,-6.89
2023-12-02T23:17:07.488Z,-6.89
2023-12-02T23:19:37.884Z,-6.81
2023-12-02T23:22:08.303Z,-6.82
2023-12-02T23:24:38.412Z,-6.83
2023-12-02T23:27:08.231Z,-6.87
2023-12-02T23:29:40.348Z,-6.86
2023-12-02T23:32:09.115Z,-7.96
2023-12-02T23:34:37.712Z,-6.98
2023-12-02T23:37:06.410Z,-7.02
2023-12-02T23:39:35.032Z,-7.61
2023-12-02T23:42:04.780Z,-7.76
2023-12-02T23:44:44.705Z,-7.05
2023-12-02T23:47:18.981Z,-7.08
2023-12-02T23:49:47.772Z,-7.10
2023-12-02T23:52:16.671Z,-7.33
2023-12-02T23:54:45.406Z,-7.12
2023-12-02T23:57:14.595Z,-7.12
2023-12-02T23:59:45.292Z,-7.11
