createdAt,value
2018-12-13T00:00:08.181Z,105.69
2018-12-13T00:01:08.207Z,105.69
2018-12-13T00:02:08.339Z,105.69
2018-12-13T00:03:08.395Z,105.69
2018-12-13T00:04:08.440Z,105.69
2018-12-13T00:05:08.567Z,105.69
2018-12-13T00:06:08.595Z,105.69
2018-12-13T00:07:09.043Z,105.69
2018-12-13T00:08:08.811Z,105.69
2018-12-13T00:09:08.874Z,105.69
2018-12-13T00:10:08.974Z,105.69
2018-12-13T00:11:09.016Z,105.69
2018-12-13T00:12:09.126Z,105.69
2018-12-13T00:13:09.152Z,105.69
2018-12-13T00:14:09.221Z,105.69
2018-12-13T00:15:09.369Z,105.69
2018-12-13T00:16:09.357Z,105.69
2018-12-13T00:17:09.668Z,105.69
2018-12-13T00:18:09.439Z,105.69
2018-12-13T00:19:09.508Z,105.69
2018-12-13T00:20:09.604Z,105.69
2018-12-13T00:21:09.668Z,105.69
2018-12-13T00:22:09.760Z,105.69
2018-12-13T00:23:09.862Z,105.69
2018-12-13T00:24:09.847Z,105.69
2018-12-13T00:25:09.936Z,105.69
2018-12-13T00:26:10.011Z,105.69
2018-12-13T00:27:10.102Z,105.69
2018-12-13T00:28:10.133Z,105.69
2018-12-13T00:29:10.197Z,105.69
2018-12-13T00:30:10.277Z,105.69
2018-12-13T00:31:10.406Z,105.69
2018-12-13T00:32:11.186Z,105.69
2018-12-13T00:33:10.544Z,105.69
2018-12-13T00:34:10.609Z,105.69
2018-12-13T00:35:10.705Z,105.69
2018-12-13T00:36:10.778Z,105.69
2018-12-13T00:37:10.878Z,105.69
2018-12-13T00:38:10.904Z,105.69
2018-12-13T00:39:10.999Z,105.69
2018-12-13T00:40:11.139Z,105.69
2018-12-13T00:41:11.118Z,105.69
2018-12-13T00:42:11.207Z,105.69
2018-12-13T00:43:11.265Z,105.69
2018-12-13T00:44:11.314Z,105.69
2018-12-13T00:45:11.399Z,105.69
2018-12-13T00:46:11.471Z,105.69
2018-12-13T00:47:11.562Z,105.69
2018-12-13T00:48:11.696Z,105.69
2018-12-13T00:49:11.651Z,105.69
2018-12-13T00:50:11.735Z,105.69
2018-12-13T00:51:11.831Z,105.69
2018-12-13T00:52:11.927Z,105.69
2018-12-13T00:53:11.958Z,105.69
2018-12-13T00:54:12.021Z,105.69
2018-12-13T00:55:12.107Z,105.69
2018-12-13T00:56:12.230Z,105.69
2018-12-13T00:57:12.264Z,105.69
2018-12-13T00:58:12.292Z,105.69
2018-12-13T00:59:12.358Z,105.69
2018-12-13T01:00:12.457Z,105.69
2018-12-13T01:01:12.522Z,105.69
2018-12-13T01:02:12.633Z,105.69
2018-12-13T01:03:12.656Z,105.69
2018-12-13T01:04:13.003Z,105.69
2018-12-13T01:05:12.697Z,105.69
2018-12-13T01:06:12.751Z,105.69
2018-12-13T01:07:12.867Z,105.69
2018-12-13T01:08:12.887Z,105.69
2018-12-13T01:09:12.950Z,105.69
2018-12-13T01:10:13.009Z,105.69
2018-12-13T01:11:13.074Z,105.69
2018-12-13T01:12:13.200Z,105.69
2018-12-13T01:13:13.295Z,105.69
2018-12-13T01:14:13.328Z,105.69
2018-12-13T01:15:13.414Z,105.69
2018-12-13T01:16:13.469Z,105.69
2018-12-13T01:17:13.585Z,105.69
2018-12-13T01:18:13.607Z,105.69
2018-12-13T01:19:13.672Z,105.69
2018-12-13T01:20:13.772Z,105.69
2018-12-13T01:21:13.919Z,105.69
2018-12-13T01:22:13.933Z,105.69
2018-12-13T01:23:13.953Z,105.69
2018-12-13T01:24:14.019Z,105.69
2018-12-13T01:25:14.105Z,105.69
2018-12-13T01:26:14.179Z,105.69
2018-12-13T01:27:14.269Z,105.69
2018-12-13T01:28:14.359Z,105.69
2018-12-13T01:29:14.472Z,105.69
2018-12-13T01:30:14.454Z,105.69
2018-12-13T01:31:14.540Z,105.69
2018-12-13T01:32:14.856Z,105.69
2018-12-13T01:33:14.652Z,105.69
2018-12-13T01:34:14.717Z,105.69
2018-12-13T01:35:14.817Z,105.69
2018-12-13T01:36:14.883Z,105.69
2018-12-13T01:37:15.046Z,105.69
2018-12-13T01:38:14.996Z,105.69
2018-12-13T01:39:15.087Z,105.69
2018-12-13T01:40:15.136Z,105.69
2018-12-13T01:41:15.192Z,105.69
2018-12-13T01:42:15.309Z,105.69
2018-12-13T01:43:15.348Z,105.69
2018-12-13T01:44:15.397Z,105.69
2018-12-13T01:45:15.518Z,105.69
2018-12-13T01:46:15.506Z,105.69
2018-12-13T01:47:15.645Z,105.69
2018-12-13T01:48:15.652Z,105.69
2018-12-13T01:49:15.720Z,105.69
2018-12-13T01:50:15.780Z,105.69
2018-12-13T01:51:15.869Z,105.69
2018-12-13T01:52:15.967Z,105.69
2018-12-13T01:53:16.021Z,105.69
2018-12-13T01:54:16.126Z,105.69
2018-12-13T01:55:16.114Z,105.69
2018-12-13T01:56:16.198Z,105.69
2018-12-13T01:57:16.335Z,105.69
2018-12-13T01:58:16.319Z,105.69
2018-12-13T01:59:16.375Z,105.69
2018-12-13T02:00:16.459Z,105.69
2018-12-13T02:01:16.517Z,105.69
2018-12-13T02:02:16.719Z,105.69
2018-12-13T02:03:16.654Z,105.69
2018-12-13T02:04:16.705Z,105.69
2018-12-13T02:05:16.788Z,105.69
2018-12-13T02:06:16.837Z,105.69
2018-12-13T02:07:16.923Z,105.69
2018-12-13T02:08:17.003Z,105.69
2018-12-13T02:09:17.070Z,105.69
2018-12-13T02:10:17.170Z,105.69
2018-12-13T02:11:17.162Z,105.69
2018-12-13T02:12:17.264Z,105.69
2018-12-13T02:13:17.320Z,105.69
2018-12-13T02:14:17.360Z,105.69
2018-12-13T02:15:17.427Z,105.69
2018-12-13T02:16:17.490Z,105.69
2018-12-13T02:17:17.593Z,105.69
2018-12-13T02:18:17.696Z,105.69
2018-12-13T02:19:17.671Z,105.69
2018-12-13T02:20:17.743Z,105.69
2018-12-13T02:21:17.808Z,105.69
2018-12-13T02:22:17.935Z,105.69
2018-12-13T02:23:17.951Z,105.69
2018-12-13T02:24:18.018Z,105.69
2018-12-13T02:25:18.084Z,105.69
2018-12-13T02:26:18.186Z,105.69
2018-12-13T02:27:18.287Z,105.69
2018-12-13T02:28:18.292Z,105.69
2018-12-13T02:29:18.359Z,105.69
2018-12-13T02:30:18.445Z,105.69
2018-12-13T02:31:18.489Z,105.69
2018-12-13T02:32:18.596Z,105.69
2018-12-13T02:33:18.614Z,105.69
2018-12-13T02:34:18.735Z,105.69
2018-12-13T02:35:18.868Z,105.69
2018-12-13T02:36:18.829Z,105.69
2018-12-13T02:37:18.921Z,105.69
2018-12-13T02:38:18.958Z,105.69
2018-12-13T02:39:19.070Z,105.69
2018-12-13T02:40:19.092Z,105.69
2018-12-13T02:41:19.157Z,105.69
2018-12-13T02:42:19.238Z,105.69
2018-12-13T02:43:19.408Z,105.69
2018-12-13T02:44:19.439Z,105.69
2018-12-13T02:45:19.420Z,105.69
2018-12-13T02:46:19.480Z,105.69
2018-12-13T02:47:19.805Z,105.69
2018-12-13T02:48:19.640Z,105.69
2018-12-13T02:49:19.745Z,105.69
2018-12-13T02:50:19.771Z,105.69
2018-12-13T02:51:19.883Z,105.69
2018-12-13T02:52:19.952Z,105.69
2018-12-13T02:53:19.969Z,105.69
2018-12-13T02:54:20.042Z,105.69
2018-12-13T02:55:20.090Z,105.69
2018-12-13T02:56:20.175Z,105.69
2018-12-13T02:57:20.451Z,105.69
2018-12-13T02:58:20.287Z,105.69
2018-12-13T02:59:20.410Z,105.69
2018-12-13T03:00:20.422Z,105.69
2018-12-13T03:01:20.469Z,105.69
2018-12-13T03:02:20.579Z,105.69
2018-12-13T03:03:20.602Z,105.69
2018-12-13T03:04:20.706Z,105.69
2018-12-13T03:05:20.759Z,105.69
2018-12-13T03:06:20.810Z,105.69
2018-12-13T03:07:20.932Z,105.69
2018-12-13T03:08:21.009Z,105.69
2018-12-13T03:09:21.089Z,105.69
2018-12-13T03:10:21.092Z,105.69
2018-12-13T03:11:21.157Z,105.69
2018-12-13T03:12:21.239Z,105.69
2018-12-13T03:13:21.435Z,105.69
2018-12-13T03:14:21.393Z,105.69
2018-12-13T03:15:21.455Z,105.69
2018-12-13T03:16:21.603Z,105.69
2018-12-13T03:17:21.585Z,105.69
2018-12-13T03:18:21.672Z,105.69
2018-12-13T03:19:21.733Z,105.69
2018-12-13T03:20:21.775Z,105.69
2018-12-13T03:21:21.843Z,105.69
2018-12-13T03:22:21.940Z,105.69
2018-12-13T03:23:22.004Z,105.69
2018-12-13T03:24:22.191Z,105.69
2018-12-13T03:25:22.409Z,105.69
2018-12-13T03:26:22.187Z,105.69
2018-12-13T03:27:22.263Z,105.69
2018-12-13T03:28:22.413Z,105.69
2018-12-13T03:29:22.404Z,105.69
2018-12-13T03:30:22.455Z,105.69
2018-12-13T03:31:22.518Z,105.69
2018-12-13T03:32:22.636Z,105.69
2018-12-13T03:33:22.652Z,105.69
2018-12-13T03:34:22.718Z,105.69
2018-12-13T03:35:22.783Z,105.69
2018-12-13T03:36:22.852Z,105.69
2018-12-13T03:37:22.932Z,105.69
2018-12-13T03:38:23.000Z,105.69
2018-12-13T03:39:23.073Z,105.69
2018-12-13T03:40:23.180Z,105.69
2018-12-13T03:41:23.176Z,105.69
2018-12-13T03:42:23.270Z,105.69
2018-12-13T03:43:23.348Z,105.69
2018-12-13T03:44:23.397Z,105.69
2018-12-13T03:45:23.490Z,105.69
2018-12-13T03:46:23.520Z,105.69
2018-12-13T03:47:23.622Z,105.69
2018-12-13T03:48:23.688Z,105.69
2018-12-13T03:49:23.896Z,105.69
2018-12-13T03:50:23.792Z,105.69
2018-12-13T03:51:23.857Z,105.69
2018-12-13T03:52:23.948Z,105.69
2018-12-13T03:53:24.000Z,105.69
2018-12-13T03:54:24.084Z,105.69
2018-12-13T03:55:24.189Z,105.69
2018-12-13T03:56:24.207Z,105.69
2018-12-13T03:57:24.413Z,105.69
2018-12-13T03:58:24.326Z,105.69
2018-12-13T03:59:24.410Z,105.69
2018-12-13T04:00:24.456Z,105.69
2018-12-13T04:01:24.760Z,105.69
2018-12-13T04:02:24.608Z,105.69
2018-12-13T04:03:24.658Z,105.69
2018-12-13T04:04:24.764Z,105.69
2018-12-13T04:05:24.838Z,105.69
2018-12-13T04:06:24.866Z,105.69
2018-12-13T04:07:27.741Z,105.69
2018-12-13T04:08:24.977Z,105.69
2018-12-13T04:09:25.088Z,105.69
2018-12-13T04:10:25.114Z,105.69
2018-12-13T04:11:25.184Z,105.69
2018-12-13T04:12:25.257Z,105.69
2018-12-13T04:13:25.372Z,105.69
2018-12-13T04:14:25.382Z,105.69
2018-12-13T04:15:25.444Z,105.69
2018-12-13T04:16:25.519Z,105.69
2018-12-13T04:17:25.608Z,105.69
2018-12-13T04:18:25.636Z,105.69
2018-12-13T04:19:25.739Z,105.69
2018-12-13T04:20:25.766Z,105.69
2018-12-13T04:21:25.934Z,105.69
2018-12-13T04:22:25.982Z,105.69
2018-12-13T04:23:25.977Z,105.69
2018-12-13T04:24:26.083Z,105.69
2018-12-13T04:25:26.117Z,105.69
2018-12-13T04:26:26.179Z,105.69
2018-12-13T04:27:26.260Z,105.69
2018-12-13T04:28:26.311Z,105.69
2018-12-13T04:29:26.417Z,105.69
2018-12-13T04:30:26.510Z,105.69
2018-12-13T04:31:26.506Z,105.69
2018-12-13T04:32:26.617Z,105.69
2018-12-13T04:33:26.638Z,105.69
2018-12-13T04:34:26.746Z,105.69
2018-12-13T04:35:26.769Z,105.69
2018-12-13T04:36:26.829Z,105.69
2018-12-13T04:37:26.911Z,105.69
2018-12-13T04:38:27.030Z,105.69
2018-12-13T04:39:27.072Z,105.69
2018-12-13T04:40:27.092Z,105.69
2018-12-13T04:41:27.164Z,105.69
2018-12-13T04:42:27.246Z,105.69
2018-12-13T04:43:27.301Z,105.69
2018-12-13T04:44:27.405Z,105.69
2018-12-13T04:45:27.431Z,105.69
2018-12-13T04:46:27.564Z,105.69
2018-12-13T04:47:27.565Z,105.69
2018-12-13T04:48:27.634Z,105.69
2018-12-13T04:49:27.747Z,105.69
2018-12-13T04:50:27.760Z,105.69
2018-12-13T04:51:27.832Z,105.69
2018-12-13T04:52:27.933Z,105.69
2018-12-13T04:53:27.978Z,105.69
2018-12-13T04:54:28.141Z,105.69
2018-12-13T04:55:28.087Z,105.69
2018-12-13T04:56:28.177Z,105.69
2018-12-13T04:57:28.242Z,105.69
2018-12-13T04:58:28.306Z,105.69
2018-12-13T04:59:28.387Z,105.69
2018-12-13T05:00:28.454Z,105.69
2018-12-13T05:01:28.504Z,105.69
2018-12-13T05:02:28.626Z,105.69
2018-12-13T05:03:28.734Z,105.69
2018-12-13T05:04:28.798Z,105.69
2018-12-13T05:05:28.784Z,105.69
2018-12-13T05:06:28.852Z,105.69
2018-12-13T05:07:28.925Z,105.69
2018-12-13T05:08:28.982Z,105.69
2018-12-13T05:09:29.101Z,105.69
2018-12-13T05:10:29.138Z,105.69
2018-12-13T05:11:29.278Z,105.69
2018-12-13T05:12:29.281Z,105.69
2018-12-13T05:13:29.336Z,105.69
2018-12-13T05:14:29.418Z,105.69
2018-12-13T05:15:29.470Z,105.69
2018-12-13T05:16:29.771Z,105.69
2018-12-13T05:17:29.628Z,105.69
2018-12-13T05:18:29.704Z,105.69
2018-12-13T05:19:29.892Z,105.69
2018-12-13T05:20:29.812Z,105.69
2018-12-13T05:21:29.881Z,105.69
2018-12-13T05:22:29.981Z,105.69
2018-12-13T05:23:30.081Z,105.69
2018-12-13T05:24:30.120Z,105.69
2018-12-13T05:25:30.137Z,105.69
2018-12-13T05:26:30.227Z,105.69
2018-12-13T05:27:30.336Z,105.69
2018-12-13T05:28:30.323Z,105.69
2018-12-13T05:29:30.444Z,105.69
2018-12-13T05:30:30.481Z,105.69
2018-12-13T05:31:30.539Z,105.69
2018-12-13T05:32:30.615Z,105.69
2018-12-13T05:33:30.656Z,105.69
2018-12-13T05:34:30.764Z,105.69
2018-12-13T05:35:30.823Z,105.69
2018-12-13T05:36:30.853Z,105.69
2018-12-13T05:37:30.939Z,105.69
2018-12-13T05:38:30.988Z,105.69
2018-12-13T05:39:31.131Z,105.69
2018-12-13T05:40:31.140Z,105.69
2018-12-13T05:41:31.205Z,105.69
2018-12-13T05:42:31.287Z,105.69
2018-12-13T05:43:31.376Z,105.69
2018-12-13T05:44:31.529Z,105.69
2018-12-13T05:45:31.495Z,105.69
2018-12-13T05:46:31.535Z,105.69
2018-12-13T05:47:31.619Z,105.69
2018-12-13T05:48:31.686Z,105.69
2018-12-13T05:49:31.771Z,105.69
2018-12-13T05:50:31.877Z,105.69
2018-12-13T05:51:31.886Z,105.69
2018-12-13T05:52:32.075Z,105.69
2018-12-13T05:53:32.013Z,105.69
2018-12-13T05:54:32.100Z,105.69
2018-12-13T05:55:32.422Z,105.69
2018-12-13T05:56:32.221Z,105.69
2018-12-13T05:57:32.305Z,105.69
2018-12-13T05:58:32.346Z,105.69
2018-12-13T05:59:32.445Z,105.69
2018-12-13T06:00:32.558Z,105.69
2018-12-13T06:01:32.557Z,105.69
2018-12-13T06:02:32.649Z,105.69
2018-12-13T06:03:32.694Z,105.69
2018-12-13T06:04:32.775Z,105.69
2018-12-13T06:05:32.868Z,105.69
2018-12-13T06:06:32.911Z,105.69
2018-12-13T06:07:32.995Z,105.69
2018-12-13T06:08:33.108Z,105.69
2018-12-13T06:09:33.127Z,105.69
2018-12-13T06:10:33.190Z,105.69
2018-12-13T06:11:33.289Z,105.69
2018-12-13T06:12:33.315Z,105.69
2018-12-13T06:13:33.382Z,105.69
2018-12-13T06:14:33.472Z,105.69
2018-12-13T06:15:33.545Z,105.69
2018-12-13T06:16:33.610Z,105.69
2018-12-13T06:17:33.692Z,105.69
2018-12-13T06:18:33.737Z,105.69
2018-12-13T06:19:33.824Z,105.69
2018-12-13T06:20:33.893Z,105.69
2018-12-13T06:21:36.838Z,105.69
2018-12-13T06:22:34.039Z,105.69
2018-12-13T06:23:34.084Z,105.69
2018-12-13T06:24:34.181Z,105.69
2018-12-13T06:25:34.353Z,105.69
2018-12-13T06:26:34.291Z,105.69
2018-12-13T06:27:34.388Z,105.69
2018-12-13T06:28:34.445Z,105.69
2018-12-13T06:29:34.754Z,105.69
2018-12-13T06:30:34.607Z,105.69
2018-12-13T06:31:34.632Z,105.69
2018-12-13T06:32:34.836Z,105.69
2018-12-13T06:33:34.907Z,105.69
2018-12-13T06:34:34.839Z,105.69
2018-12-13T06:35:34.943Z,105.69
2018-12-13T06:36:34.963Z,105.69
2018-12-13T06:37:35.049Z,105.69
2018-12-13T06:38:35.097Z,105.69
2018-12-13T06:39:35.203Z,105.69
2018-12-13T06:40:35.236Z,105.69
2018-12-13T06:41:35.359Z,105.69
2018-12-13T06:42:35.363Z,105.69
2018-12-13T06:43:35.434Z,105.69
2018-12-13T06:44:35.502Z,105.69
2018-12-13T06:45:35.553Z,105.69
2018-12-13T06:46:35.630Z,105.69
2018-12-13T06:47:35.716Z,105.69
2018-12-13T06:48:35.754Z,105.69
2018-12-13T06:49:35.896Z,105.69
2018-12-13T06:50:35.862Z,105.69
2018-12-13T06:51:35.952Z,105.69
2018-12-13T06:52:36.051Z,105.69
2018-12-13T06:53:36.091Z,105.69
2018-12-13T06:54:36.183Z,105.69
2018-12-13T06:55:36.234Z,105.69
2018-12-13T06:56:36.385Z,105.69
2018-12-13T06:57:36.461Z,105.69
2018-12-13T06:58:36.532Z,105.69
2018-12-13T06:59:36.546Z,105.69
2018-12-13T07:00:36.589Z,105.69
2018-12-13T07:01:36.667Z,105.69
2018-12-13T07:02:36.741Z,105.69
2018-12-13T07:03:36.792Z,105.69
2018-12-13T07:04:36.892Z,105.69
2018-12-13T07:05:36.926Z,105.69
2018-12-13T07:06:37.153Z,105.69
2018-12-13T07:07:37.070Z,105.69
2018-12-13T07:08:37.119Z,105.69
2018-12-13T07:09:37.216Z,105.69
2018-12-13T07:10:37.258Z,105.69
2018-12-13T07:11:37.349Z,105.69
2018-12-13T07:12:37.410Z,105.69
2018-12-13T07:13:37.475Z,105.69
2018-12-13T07:14:37.651Z,105.69
2018-12-13T07:15:37.578Z,105.69
2018-12-13T07:16:37.673Z,105.69
2018-12-13T07:17:37.732Z,105.69
2018-12-13T07:18:37.801Z,105.69
2018-12-13T07:19:37.884Z,105.69
2018-12-13T07:20:37.933Z,105.69
2018-12-13T07:21:38.023Z,105.69
2018-12-13T07:22:38.105Z,105.69
2018-12-13T07:23:38.115Z,105.69
2018-12-13T07:24:38.208Z,105.69
2018-12-13T07:25:38.264Z,105.69
2018-12-13T07:26:38.341Z,105.69
2018-12-13T07:27:38.427Z,105.69
2018-12-13T07:28:38.473Z,105.69
2018-12-13T07:29:38.560Z,105.69
2018-12-13T07:30:38.643Z,105.69
2018-12-13T07:31:38.685Z,105.69
2018-12-13T07:32:38.762Z,105.69
2018-12-13T07:33:38.811Z,105.69
2018-12-13T07:34:38.914Z,105.69
2018-12-13T07:35:38.943Z,105.69
2018-12-13T07:36:39.009Z,105.69
2018-12-13T07:37:39.135Z,105.69
2018-12-13T07:38:39.227Z,105.69
2018-12-13T07:39:39.357Z,105.69
2018-12-13T07:40:39.258Z,105.69
2018-12-13T07:41:39.362Z,105.69
2018-12-13T07:42:39.418Z,105.69
2018-12-13T07:43:39.706Z,105.69
2018-12-13T07:44:39.550Z,105.69
2018-12-13T07:45:39.602Z,105.69
2018-12-13T07:46:39.683Z,105.69
2018-12-13T07:47:39.877Z,105.69
2018-12-13T07:48:39.836Z,105.69
2018-12-13T07:49:39.922Z,105.69
2018-12-13T07:50:39.971Z,105.69
2018-12-13T07:51:40.068Z,105.69
2018-12-13T07:52:40.139Z,105.69
2018-12-13T07:53:40.191Z,105.69
2018-12-13T07:54:40.269Z,105.69
2018-12-13T07:55:40.399Z,105.69
2018-12-13T07:56:40.395Z,105.69
2018-12-13T07:57:40.483Z,105.69
2018-12-13T07:58:40.509Z,105.69
2018-12-13T07:59:40.592Z,105.69
2018-12-13T08:00:40.665Z,105.69
2018-12-13T08:01:40.725Z,105.69
2018-12-13T08:02:40.832Z,105.69
2018-12-13T08:03:40.900Z,105.69
2018-12-13T08:04:40.942Z,105.69
2018-12-13T08:05:40.975Z,105.69
2018-12-13T08:06:41.071Z,105.69
2018-12-13T08:07:41.142Z,105.69
2018-12-13T08:08:41.205Z,105.69
2018-12-13T08:09:41.267Z,105.69
2018-12-13T08:10:41.319Z,130.82
2018-12-13T08:11:41.429Z,130.39
2018-12-13T08:12:41.557Z,130.10
2018-12-13T08:13:41.531Z,129.24
2018-12-13T08:14:41.619Z,130.29
2018-12-13T08:15:41.664Z,130.22
2018-12-13T08:16:41.748Z,130.64
2018-12-13T08:17:41.831Z,129.86
2018-12-13T08:18:41.881Z,129.29
2018-12-13T08:19:41.972Z,130.58
2018-12-13T08:20:42.148Z,129.95
2018-12-13T08:21:42.139Z,130.39
2018-12-13T08:22:42.181Z,129.43
2018-12-13T08:23:42.227Z,130.63
2018-12-13T08:24:42.304Z,129.39
2018-12-13T08:25:42.357Z,130.44
2018-12-13T08:26:42.451Z,129.59
2018-12-13T08:27:42.533Z,130.56
2018-12-13T08:28:42.820Z,129.58
2018-12-13T08:29:42.653Z,129.73
2018-12-13T08:30:42.705Z,130.32
2018-12-13T08:31:42.797Z,129.67
2018-12-13T08:32:42.855Z,130.44
2018-12-13T08:33:42.987Z,129.66
2018-12-13T08:34:43.005Z,129.21
2018-12-13T08:35:43.038Z,129.53
2018-12-13T08:36:43.181Z,129.82
2018-12-13T08:37:43.169Z,130.88
2018-12-13T08:38:43.230Z,129.88
2018-12-13T08:39:43.311Z,129.80
2018-12-13T08:40:43.360Z,130.13
2018-12-13T08:41:43.435Z,130.13
2018-12-13T08:42:43.527Z,129.45
2018-12-13T08:43:43.555Z,129.59
2018-12-13T08:44:43.698Z,130.45
2018-12-13T08:45:43.701Z,130.72
2018-12-13T08:46:43.788Z,129.35
2018-12-13T08:47:43.886Z,130.68
2018-12-13T08:48:43.959Z,129.80
2018-12-13T08:49:44.016Z,129.49
2018-12-13T08:50:44.065Z,129.43
2018-12-13T08:51:44.133Z,130.09
2018-12-13T08:52:44.283Z,129.67
2018-12-13T08:53:44.374Z,130.40
2018-12-13T08:54:44.354Z,130.03
2018-12-13T08:55:44.403Z,129.01
2018-12-13T08:56:44.496Z,129.83
2018-12-13T08:57:44.783Z,130.28
2018-12-13T08:58:44.600Z,129.83
2018-12-13T08:59:44.703Z,130.16
2018-12-13T09:00:44.737Z,130.75
2018-12-13T09:01:44.953Z,130.63
2018-12-13T09:02:44.877Z,130.49
2018-12-13T09:03:44.925Z,130.59
2018-12-13T09:04:45.034Z,129.80
2018-12-13T09:05:45.067Z,129.66
2018-12-13T09:06:45.152Z,129.85
2018-12-13T09:07:45.245Z,130.75
2018-12-13T09:08:45.286Z,129.88
2018-12-13T09:09:45.456Z,129.93
2018-12-13T09:10:45.382Z,130.58
2018-12-13T09:11:45.454Z,129.46
2018-12-13T09:12:45.554Z,129.45
2018-12-13T09:13:45.604Z,129.18
2018-12-13T09:14:45.687Z,130.31
2018-12-13T09:15:45.742Z,130.88
2018-12-13T09:16:45.806Z,130.07
2018-12-13T09:17:45.966Z,130.25
2018-12-13T09:18:45.919Z,129.69
2018-12-13T09:19:46.012Z,129.82
2018-12-13T09:20:46.061Z,130.28
2018-12-13T09:21:46.122Z,129.67
2018-12-13T09:22:46.218Z,130.10
2018-12-13T09:23:46.262Z,129.31
2018-12-13T09:24:46.362Z,129.82
2018-12-13T09:25:46.476Z,129.87
2018-12-13T09:26:46.480Z,129.59
2018-12-13T09:27:46.542Z,130.16
2018-12-13T09:28:46.598Z,129.99
2018-12-13T09:29:46.713Z,130.13
2018-12-13T09:30:46.735Z,130.46
2018-12-13T09:31:46.803Z,129.49
2018-12-13T09:32:46.912Z,130.53
2018-12-13T09:33:46.957Z,129.31
2018-12-13T09:34:47.158Z,129.47
2018-12-13T09:35:47.063Z,130.09
2018-12-13T09:36:47.129Z,130.54
2018-12-13T09:37:47.699Z,129.48
2018-12-13T09:38:47.280Z,129.26
2018-12-13T09:39:47.356Z,129.27
2018-12-13T09:40:47.392Z,130.32
2018-12-13T09:41:47.457Z,131.11
2018-12-13T09:42:47.864Z,129.44
2018-12-13T09:43:47.600Z,130.21
2018-12-13T09:44:47.662Z,129.60
2018-12-13T09:45:47.712Z,130.54
2018-12-13T09:46:47.779Z,129.96
2018-12-13T09:47:47.886Z,129.73
2018-12-13T09:48:49.379Z,130.26
2018-12-13T09:49:48.007Z,130.30
2018-12-13T09:50:48.146Z,129.15
2018-12-13T09:51:48.121Z,130.04
2018-12-13T09:52:48.218Z,130.48
2018-12-13T09:53:48.240Z,130.17
2018-12-13T09:54:48.315Z,129.87
2018-12-13T09:55:48.390Z,130.03
2018-12-13T09:56:48.448Z,130.67
2018-12-13T09:57:48.529Z,130.01
2018-12-13T09:58:48.611Z,129.03
2018-12-13T09:59:48.647Z,129.51
2018-12-13T10:00:48.709Z,129.10
2018-12-13T10:01:48.764Z,129.79
2018-12-13T10:02:48.857Z,129.78
2018-12-13T10:03:48.916Z,130.25
2018-12-13T10:04:48.973Z,129.59
2018-12-13T10:05:49.023Z,129.10
2018-12-13T10:06:49.109Z,130.47
2018-12-13T10:07:49.265Z,130.23
2018-12-13T10:08:49.248Z,130.32
2018-12-13T10:09:49.530Z,130.35
2018-12-13T10:10:49.356Z,130.41
2018-12-13T10:11:49.417Z,130.64
2018-12-13T10:12:49.534Z,130.41
2018-12-13T10:13:49.591Z,130.63
2018-12-13T10:14:49.675Z,129.64
2018-12-13T10:15:49.806Z,130.04
2018-12-13T10:16:49.785Z,130.27
2018-12-13T10:17:49.883Z,129.61
2018-12-13T10:18:49.942Z,129.49
2018-12-13T10:19:50.025Z,129.42
2018-12-13T10:20:50.100Z,130.70
2018-12-13T10:21:50.155Z,130.42
2018-12-13T10:22:50.250Z,129.64
2018-12-13T10:23:50.440Z,130.13
2018-12-13T10:24:50.383Z,129.47
2018-12-13T10:25:50.478Z,129.31
2018-12-13T10:26:50.502Z,130.78
2018-12-13T10:27:50.619Z,129.91
2018-12-13T10:28:50.649Z,129.86
2018-12-13T10:29:50.749Z,130.26
2018-12-13T10:30:50.780Z,130.32
2018-12-13T10:31:50.896Z,130.03
2018-12-13T10:32:50.918Z,129.88
2018-12-13T10:33:50.999Z,130.61
2018-12-13T10:34:51.063Z,129.54
2018-12-13T10:35:51.115Z,129.67
2018-12-13T10:36:51.203Z,130.41
2018-12-13T10:37:51.273Z,129.55
2018-12-13T10:38:53.173Z,129.40
2018-12-13T10:39:51.427Z,129.95
2018-12-13T10:40:51.444Z,129.54
2018-12-13T10:41:51.520Z,130.15
2018-12-13T10:42:51.621Z,105.69
2018-12-13T10:43:51.710Z,105.69
2018-12-13T10:44:51.769Z,105.69
2018-12-13T10:45:51.817Z,105.69
2018-12-13T10:46:51.885Z,105.69
2018-12-13T10:47:51.998Z,105.69
2018-12-13T10:48:52.130Z,105.69
2018-12-13T10:49:52.115Z,105.69
2018-12-13T10:50:52.164Z,105.69
2018-12-13T10:51:52.254Z,105.69
2018-12-13T10:52:52.315Z,105.69
2018-12-13T10:53:52.404Z,105.69
2018-12-13T10:54:52.484Z,105.69
2018-12-13T10:55:52.512Z,105.69
2018-12-13T10:56:52.660Z,105.69
2018-12-13T10:57:52.649Z,105.69
2018-12-13T10:58:52.739Z,105.69
2018-12-13T10:59:52.820Z,105.69
2018-12-13T11:00:52.856Z,105.69
2018-12-13T11:01:52.924Z,105.69
2018-12-13T11:02:53.009Z,105.69
2018-12-13T11:03:53.107Z,105.69
2018-12-13T11:04:53.259Z,105.69
2018-12-13T11:05:53.186Z,105.69
2018-12-13T11:06:53.256Z,105.69
2018-12-13T11:07:53.341Z,105.69
2018-12-13T11:08:59.254Z,105.69
2018-12-13T11:09:54.510Z,105.69
2018-12-13T11:10:53.553Z,105.69
2018-12-13T11:11:53.619Z,105.69
2018-12-13T11:12:53.727Z,105.69
2018-12-13T11:13:53.774Z,105.69
2018-12-13T11:14:53.840Z,105.69
2018-12-13T11:15:53.888Z,105.69
2018-12-13T11:16:53.965Z,105.69
2018-12-13T11:17:54.052Z,105.69
2018-12-13T11:18:54.145Z,105.69
2018-12-13T11:19:54.213Z,105.69
2018-12-13T11:20:54.312Z,105.69
2018-12-13T11:21:54.367Z,105.69
2018-12-13T11:22:54.430Z,105.69
2018-12-13T11:23:54.504Z,105.69
2018-12-13T11:24:54.817Z,105.69
2018-12-13T11:25:54.629Z,105.69
2018-12-13T11:26:54.696Z,105.69
2018-12-13T11:27:54.788Z,105.69
2018-12-13T11:28:54.873Z,105.69
2018-12-13T11:29:55.063Z,105.69
2018-12-13T11:30:54.976Z,105.69
2018-12-13T11:31:55.042Z,105.69
2018-12-13T11:32:55.152Z,105.69
2018-12-13T11:33:55.207Z,105.69
2018-12-13T11:34:55.272Z,105.69
2018-12-13T11:35:55.319Z,105.69
2018-12-13T11:36:55.387Z,105.69
2018-12-13T11:37:55.578Z,105.69
2018-12-13T11:38:55.546Z,105.69
2018-12-13T11:39:55.612Z,105.69
2018-12-13T11:40:55.661Z,105.69
2018-12-13T11:41:55.720Z,105.69
2018-12-13T11:42:55.854Z,105.69
2018-12-13T11:43:55.903Z,105.69
2018-12-13T11:44:55.959Z,105.69
2018-12-13T11:45:56.050Z,105.69
2018-12-13T11:46:56.076Z,105.69
2018-12-13T11:47:56.131Z,105.69
2018-12-13T11:48:56.222Z,105.69
2018-12-13T11:49:56.283Z,105.69
2018-12-13T11:50:56.340Z,105.69
2018-12-13T11:51:56.401Z,105.69
2018-12-13T11:52:56.465Z,105.69
2018-12-13T11:53:56.592Z,105.69
2018-12-13T11:54:56.589Z,105.69
2018-12-13T11:55:56.646Z,105.69
2018-12-13T11:56:56.710Z,105.69
2018-12-13T11:57:56.791Z,105.69
2018-12-13T11:58:56.867Z,105.69
2018-12-13T11:59:56.957Z,105.69
2018-12-13T12:00:57.015Z,105.69
2018-12-13T12:01:57.093Z,105.69
2018-12-13T12:02:57.250Z,105.69
2018-12-13T12:03:57.238Z,105.69
2018-12-13T12:04:57.300Z,105.69
2018-12-13T12:05:57.334Z,105.69
2018-12-13T12:06:57.408Z,105.69
2018-12-13T12:07:57.498Z,105.69
2018-12-13T12:08:57.554Z,105.69
2018-12-13T12:09:57.629Z,105.69
2018-12-13T12:10:57.784Z,105.69
2018-12-13T12:11:57.744Z,105.69
2018-12-13T12:12:57.817Z,105.69
2018-12-13T12:13:57.875Z,105.69
2018-12-13T12:14:57.959Z,105.69
2018-12-13T12:15:58.004Z,105.69
2018-12-13T12:16:58.123Z,105.69
2018-12-13T12:17:58.147Z,105.69
2018-12-13T12:18:58.320Z,105.69
2018-12-13T12:19:58.272Z,105.69
2018-12-13T12:20:58.328Z,105.69
2018-12-13T12:21:58.410Z,105.69
2018-12-13T12:22:58.459Z,105.69
2018-12-13T12:23:58.550Z,105.69
2018-12-13T12:24:58.606Z,105.69
2018-12-13T12:25:58.676Z,105.69
2018-12-13T12:26:58.797Z,105.69
2018-12-13T12:27:58.789Z,105.69
2018-12-13T12:28:58.886Z,105.69