createdAt,value
2022-12-01T00:02:52.676Z,79.04
2022-12-01T00:06:07.436Z,79.37
2022-12-01T00:09:28.607Z,79.64
2022-12-01T00:12:31.572Z,79.74
2022-12-01T00:15:35.644Z,80.25
2022-12-01T00:18:37.588Z,79.81
2022-12-01T00:21:39.859Z,80.14
2022-12-01T00:24:41.829Z,79.78
2022-12-01T00:27:43.777Z,80.03
2022-12-01T00:30:45.687Z,80.32
2022-12-01T00:33:47.927Z,80.71
2022-12-01T00:36:49.861Z,80.49
2022-12-01T00:39:51.969Z,79.88
2022-12-01T00:42:53.767Z,80.58
2022-12-01T00:45:56.911Z,80.84
2022-12-01T00:49:01.757Z,81.22
2022-12-01T00:52:04.949Z,80.96
2022-12-01T00:55:07.138Z,81.57
2022-12-01T00:58:08.963Z,81.51
2022-12-01T01:01:11.713Z,81.49
2022-12-01T01:04:13.579Z,82.18
2022-12-01T01:07:15.976Z,82.20
2022-12-01T01:10:18.082Z,82.00
2022-12-01T01:13:19.824Z,82.32
2022-12-01T01:16:22.777Z,82.77
2022-12-01T01:19:24.764Z,82.25
2022-12-01T01:22:27.055Z,83.10
2022-12-01T01:25:29.074Z,82.87
2022-12-01T01:28:31.766Z,82.79
2022-12-01T01:31:34.770Z,83.24
2022-12-01T01:34:36.571Z,82.64
2022-12-01T01:37:38.751Z,82.96
2022-12-01T01:40:47.657Z,82.63
2022-12-01T01:43:55.490Z,83.02
2022-12-01T01:46:57.569Z,82.64
2022-12-01T01:50:06.625Z,82.90
2022-12-01T01:53:11.449Z,81.49
2022-12-01T01:56:13.518Z,81.66
2022-12-01T01:59:19.612Z,81.58
2022-12-01T02:02:21.543Z,81.65
2022-12-01T02:05:30.228Z,81.36
2022-12-01T02:08:35.897Z,81.43
2022-12-01T02:11:49.904Z,80.66
2022-12-01T02:15:17.307Z,80.59
2022-12-01T02:18:32.691Z,81.00
2022-12-01T02:21:47.539Z,81.16
2022-12-01T02:25:27.000Z,81.01
2022-12-01T02:28:50.224Z,81.45
2022-12-01T02:32:03.481Z,80.87
2022-12-01T02:35:05.938Z,81.75
2022-12-01T02:38:26.787Z,81.45
2022-12-01T02:41:33.822Z,80.50
2022-12-01T02:44:39.813Z,80.92
2022-12-01T02:47:42.258Z,80.95
2022-12-01T02:50:45.966Z,81.26
2022-12-01T02:53:47.934Z,80.97
2022-12-01T02:56:53.497Z,82.04
2022-12-01T02:59:56.275Z,81.49
2022-12-01T03:03:31.161Z,81.24
2022-12-01T03:06:51.643Z,81.08
2022-12-01T03:10:20.316Z,80.70
2022-12-01T03:13:34.287Z,81.65
2022-12-01T03:16:51.326Z,81.60
2022-12-01T03:19:57.913Z,81.02
2022-12-01T03:23:04.976Z,81.22
2022-12-01T03:26:09.353Z,81.11
2022-12-01T03:29:17.940Z,81.62
2022-12-01T03:32:21.204Z,81.12
2022-12-01T03:35:24.016Z,81.43
2022-12-01T03:38:27.562Z,81.32
2022-12-01T03:41:35.566Z,81.74
2022-12-01T03:44:44.533Z,80.95
2022-12-01T03:47:46.598Z,80.98
2022-12-01T03:50:54.600Z,80.29
2022-12-01T03:54:03.725Z,81.04
2022-12-01T03:57:09.803Z,80.87
2022-12-01T04:00:12.646Z,81.68
2022-12-01T04:03:19.419Z,80.84
2022-12-01T04:06:21.254Z,81.11
2022-12-01T04:09:22.964Z,80.67
2022-12-01T04:12:31.024Z,81.24
2022-12-01T04:15:32.923Z,81.08
2022-12-01T04:18:34.621Z,81.24
2022-12-01T04:21:39.033Z,81.60
2022-12-01T04:24:41.139Z,81.74
2022-12-01T04:27:43.038Z,81.55
2022-12-01T04:30:45.348Z,81.70
2022-12-01T04:33:47.123Z,80.63
2022-12-01T04:36:49.030Z,81.04
2022-12-01T04:39:53.472Z,81.24
2022-12-01T04:42:56.160Z,81.64
2022-12-01T04:45:57.903Z,81.66
2022-12-01T04:48:59.637Z,81.86
2022-12-01T04:52:01.556Z,81.86
2022-12-01T04:55:04.121Z,81.64
2022-12-01T04:58:06.186Z,81.83
2022-12-01T05:01:10.827Z,81.12
2022-12-01T05:04:13.558Z,82.09
2022-12-01T05:07:15.616Z,82.29
2022-12-01T05:10:19.187Z,83.05
2022-12-01T05:13:21.051Z,83.28
2022-12-01T05:16:32.503Z,83.55
2022-12-01T05:19:53.031Z,83.25
2022-12-01T05:23:08.100Z,84.34
2022-12-01T05:26:11.592Z,84.76
2022-12-01T05:29:14.037Z,84.94
2022-12-01T05:32:15.927Z,85.18
2022-12-01T05:35:18.439Z,85.21
2022-12-01T05:38:20.896Z,85.53
2022-12-01T05:41:23.214Z,85.49
2022-12-01T05:44:25.444Z,85.07
2022-12-01T05:47:27.419Z,85.53
2022-12-01T05:50:30.344Z,85.55
2022-12-01T05:53:32.477Z,86.21
2022-12-01T05:56:34.451Z,85.69
2022-12-01T05:59:48.395Z,86.91
2022-12-01T06:02:50.634Z,86.38
2022-12-01T06:05:52.612Z,87.11
2022-12-01T06:08:54.744Z,87.28
2022-12-01T06:11:57.351Z,87.33
2022-12-01T06:14:59.563Z,87.22
2022-12-01T06:18:01.881Z,88.07
2022-12-01T06:21:06.178Z,88.69
2022-12-01T06:24:08.944Z,88.56
2022-12-01T06:27:10.926Z,88.34
2022-12-01T06:30:14.353Z,88.32
2022-12-01T06:33:16.167Z,88.50
2022-12-01T06:36:18.484Z,88.39
2022-12-01T06:39:20.363Z,87.95
2022-12-01T06:42:22.958Z,88.12
2022-12-01T06:45:25.005Z,87.51
2022-12-01T06:48:26.959Z,87.22
2022-12-01T06:51:29.041Z,87.64
2022-12-01T06:54:31.288Z,87.99
2022-12-01T06:57:33.268Z,87.28
2022-12-01T07:00:35.526Z,86.99
2022-12-01T07:03:40.274Z,87.24
2022-12-01T07:06:42.301Z,86.72
2022-12-01T07:09:44.353Z,86.59
2022-12-01T07:12:46.802Z,86.88
2022-12-01T07:15:51.972Z,86.10
2022-12-01T07:18:54.036Z,85.83
2022-12-01T07:21:56.541Z,85.38
2022-12-01T07:24:58.587Z,84.66
2022-12-01T07:28:00.501Z,84.39
2022-12-01T07:31:07.952Z,83.78
2022-12-01T07:34:13.285Z,83.78
2022-12-01T07:37:15.631Z,83.41
2022-12-01T07:40:18.860Z,82.91
2022-12-01T07:43:20.773Z,83.64
2022-12-01T07:46:25.496Z,84.03
2022-12-01T07:49:27.711Z,84.29
2022-12-01T07:52:29.614Z,83.37
2022-12-01T07:55:31.914Z,82.49
2022-12-01T07:58:34.243Z,82.32
2022-12-01T08:01:39.166Z,82.78
2022-12-01T08:04:43.335Z,82.87
2022-12-01T08:07:45.296Z,82.45
2022-12-01T08:10:47.292Z,82.23
2022-12-01T08:13:50.108Z,82.58
2022-12-01T08:16:52.562Z,82.18
2022-12-01T08:19:54.719Z,82.28
2022-12-01T08:22:56.653Z,81.61
2022-12-01T08:26:13.161Z,81.67
2022-12-01T08:29:19.993Z,81.05
2022-12-01T08:32:22.811Z,80.65
2022-12-01T08:35:26.997Z,80.29
2022-12-01T08:38:29.542Z,80.29
2022-12-01T08:41:32.045Z,79.52
2022-12-01T08:44:34.621Z,79.32
2022-12-01T08:47:36.651Z,79.38
2022-12-01T08:50:38.478Z,79.12
2022-12-01T08:53:45.418Z,79.29
2022-12-01T08:56:47.526Z,78.47
2022-12-01T08:59:50.604Z,78.01
2022-12-01T09:02:52.764Z,78.56
2022-12-01T09:05:55.235Z,78.01
2022-12-01T09:08:59.953Z,77.56
2022-12-01T09:12:02.189Z,77.08
2022-12-01T09:15:04.684Z,76.99
2022-12-01T09:18:07.312Z,76.76
2022-12-01T09:21:17.102Z,76.57
2022-12-01T09:24:19.525Z,76.23
2022-12-01T09:27:21.814Z,75.93
2022-12-01T09:30:23.666Z,74.87
2022-12-01T09:33:26.283Z,74.21
2022-12-01T09:36:30.287Z,73.37
2022-12-01T09:39:33.440Z,73.44
2022-12-01T09:42:35.780Z,72.76
2022-12-01T09:45:41.787Z,72.78
2022-12-01T09:48:46.488Z,72.70
2022-12-01T09:51:50.051Z,72.46
2022-12-01T09:54:54.722Z,72.18
2022-12-01T09:57:58.983Z,73.38
2022-12-01T10:01:00.930Z,72.18
2022-12-01T10:04:10.381Z,72.30
2022-12-01T10:07:24.102Z,72.00
2022-12-01T10:10:26.142Z,71.38
2022-12-01T10:13:29.246Z,70.84
2022-12-01T10:20:27.226Z,69.96
2022-12-01T10:23:36.316Z,70.50
2022-12-01T10:26:53.514Z,69.38
2022-12-01T10:30:10.872Z,68.57
2022-12-01T10:33:55.042Z,67.90
2022-12-01T10:36:57.701Z,68.04
2022-12-01T10:39:59.871Z,67.93
2022-12-01T10:43:02.838Z,68.26
2022-12-01T10:46:33.754Z,67.29
2022-12-01T10:49:41.041Z,66.32
2022-12-01T10:52:52.150Z,67.08
2022-12-01T10:56:12.700Z,67.55
2022-12-01T10:59:25.495Z,66.55
2022-12-01T11:02:30.547Z,66.70
2022-12-01T11:05:39.717Z,66.20
2022-12-01T11:08:46.261Z,66.15
2022-12-01T11:11:58.056Z,65.78
2022-12-01T11:15:00.519Z,65.93
2022-12-01T11:18:05.915Z,66.53
2022-12-01T11:21:09.646Z,66.27
2022-12-01T11:24:29.197Z,66.15
2022-12-01T11:27:57.801Z,64.39
2022-12-01T11:31:05.641Z,65.05
2022-12-01T11:34:18.079Z,65.26
2022-12-01T11:37:22.096Z,64.91
2022-12-01T11:40:28.459Z,64.59
2022-12-01T11:43:37.784Z,64.40
2022-12-01T11:46:50.054Z,64.05
2022-12-01T11:50:17.094Z,64.16
2022-12-01T11:53:40.435Z,63.89
2022-12-01T11:56:44.264Z,63.78
2022-12-01T11:59:46.434Z,62.99
2022-12-01T12:03:09.911Z,62.57
2022-12-01T12:06:40.294Z,63.63
2022-12-01T12:10:14.028Z,63.16
2022-12-01T12:13:16.090Z,62.97
2022-12-01T12:16:55.893Z,61.99
2022-12-01T12:20:22.498Z,63.05
2022-12-01T12:23:38.334Z,63.04
2022-12-01T12:27:03.067Z,62.61
2022-12-01T12:30:26.423Z,62.57
2022-12-01T12:33:47.966Z,61.73
2022-12-01T12:37:10.211Z,62.15
2022-12-01T12:40:41.846Z,62.73
2022-12-01T12:44:10.137Z,63.11
2022-12-01T12:47:18.706Z,62.54
2022-12-01T12:50:36.330Z,62.87
2022-12-01T12:54:23.395Z,62.24
2022-12-01T12:57:35.443Z,62.26
2022-12-01T13:00:42.198Z,62.46
2022-12-01T13:04:07.512Z,62.84
2022-12-01T13:07:35.101Z,61.45
2022-12-01T13:10:47.426Z,62.15
2022-12-01T13:14:14.426Z,62.95
2022-12-01T13:17:28.642Z,62.77
2022-12-01T13:20:32.621Z,62.82
2022-12-01T13:23:35.996Z,62.62
2022-12-01T13:26:38.476Z,63.61
2022-12-01T13:29:46.149Z,63.56
2022-12-01T13:32:48.925Z,64.16
2022-12-01T13:36:15.462Z,63.95
2022-12-01T13:39:37.314Z,63.58
2022-12-01T13:42:40.034Z,65.32
2022-12-01T13:45:42.633Z,64.29
2022-12-01T13:48:47.699Z,65.67
2022-12-01T13:52:27.083Z,65.50
2022-12-01T13:55:29.796Z,65.93
2022-12-01T13:58:34.909Z,66.35
2022-12-01T14:01:39.998Z,65.79
2022-12-01T14:04:42.262Z,66.55
2022-12-01T14:07:44.785Z,67.24
2022-12-01T14:11:21.648Z,67.36
2022-12-01T14:14:26.487Z,66.96
2022-12-01T14:17:31.645Z,67.21
2022-12-01T14:20:45.718Z,67.34
2022-12-01T14:24:02.800Z,67.44
2022-12-01T14:27:06.023Z,67.83
2022-12-01T14:30:48.295Z,66.83
2022-12-01T14:33:59.459Z,67.16
2022-12-01T14:37:12.299Z,67.44
2022-12-01T14:40:19.913Z,68.17
2022-12-01T14:43:41.162Z,67.65
2022-12-01T14:47:11.151Z,68.40
2022-12-01T14:50:30.150Z,67.92
2022-12-01T14:53:34.305Z,68.60
2022-12-01T14:56:37.272Z,68.58
2022-12-01T14:59:39.839Z,68.89
2022-12-01T15:02:47.335Z,69.36
2022-12-01T15:05:49.389Z,70.01
2022-12-01T15:12:37.099Z,70.90
2022-12-01T15:15:53.887Z,72.08
2022-12-01T15:18:57.542Z,72.12
2022-12-01T15:22:02.279Z,72.65
2022-12-01T15:25:11.474Z,72.80
2022-12-01T15:28:16.671Z,73.14
2022-12-01T15:31:18.924Z,73.19
2022-12-01T15:34:45.162Z,73.52
2022-12-01T15:37:47.530Z,73.08
2022-12-01T15:44:22.866Z,73.87
2022-12-01T15:47:33.326Z,73.11
2022-12-01T15:50:42.899Z,72.91
2022-12-01T15:53:50.046Z,73.05
2022-12-01T15:56:59.466Z,72.72
2022-12-01T16:00:02.236Z,73.20
2022-12-01T16:03:15.111Z,72.57
2022-12-01T16:06:18.219Z,72.87
2022-12-01T16:09:23.373Z,72.33
2022-12-01T16:12:37.696Z,72.30
2022-12-01T16:15:44.188Z,73.42
2022-12-01T16:18:54.125Z,72.77
2022-12-01T16:21:57.917Z,73.20
2022-12-01T16:24:59.981Z,73.02
2022-12-01T16:28:02.495Z,73.21
2022-12-01T16:31:05.724Z,73.60
2022-12-01T16:34:43.891Z,73.77
2022-12-01T16:37:38.054Z,73.56
2022-12-01T16:40:44.291Z,74.10
2022-12-01T16:44:05.721Z,73.48
2022-12-01T16:47:23.168Z,73.76
2022-12-01T16:50:25.386Z,74.10
2022-12-01T16:53:27.564Z,74.36
2022-12-01T16:56:29.909Z,74.32
2022-12-01T16:59:40.098Z,74.45
2022-12-01T17:02:42.287Z,74.36
2022-12-01T17:05:47.110Z,75.31
2022-12-01T17:08:49.335Z,75.93
2022-12-01T17:11:51.452Z,75.65
2022-12-01T17:14:53.538Z,76.05
2022-12-01T17:17:55.796Z,75.32
2022-12-01T17:21:04.214Z,76.30
2022-12-01T17:24:07.349Z,76.35
2022-12-01T17:27:09.277Z,75.80
2022-12-01T17:30:12.574Z,76.09
2022-12-01T17:33:14.662Z,76.34
2022-12-01T17:36:17.493Z,76.26
2022-12-01T17:39:19.756Z,76.66
2022-12-01T17:42:22.094Z,76.31
2022-12-01T17:45:24.453Z,76.85
2022-12-01T17:48:26.881Z,77.23
2022-12-01T17:51:29.135Z,77.42
2022-12-01T17:54:31.635Z,77.40
2022-12-01T17:57:34.099Z,78.46
2022-12-01T18:00:36.353Z,78.93
2022-12-01T18:03:38.519Z,79.26
2022-12-01T18:06:40.779Z,80.09
2022-12-01T18:09:43.057Z,79.96
2022-12-01T18:12:45.056Z,80.46
2022-12-01T18:15:47.937Z,80.33
2022-12-01T18:18:51.185Z,81.12
2022-12-01T18:21:53.744Z,81.09
2022-12-01T18:24:56.887Z,81.56
2022-12-01T18:27:59.215Z,81.21
2022-12-01T18:31:19.842Z,81.94
2022-12-01T18:34:22.608Z,82.11
2022-12-01T18:37:25.325Z,82.29
2022-12-01T18:40:28.726Z,82.36
2022-12-01T18:43:33.197Z,82.47
2022-12-01T18:46:35.711Z,82.40
2022-12-01T18:49:38.742Z,82.70
2022-12-01T18:52:41.525Z,83.44
2022-12-01T18:55:44.001Z,83.21
2022-12-01T18:58:47.244Z,83.86
2022-12-01T19:01:49.529Z,83.60
2022-12-01T19:04:52.368Z,83.82
2022-12-01T19:07:54.822Z,84.30
2022-12-01T19:11:06.460Z,84.13
2022-12-01T19:14:15.210Z,84.83
2022-12-01T19:17:17.570Z,85.08
2022-12-01T19:20:20.095Z,84.53
2022-12-01T19:23:22.794Z,84.92
2022-12-01T19:26:26.069Z,85.20
2022-12-01T19:29:28.843Z,85.35
2022-12-01T19:32:32.950Z,85.42
2022-12-01T19:35:35.996Z,85.47
2022-12-01T19:38:38.724Z,86.09
2022-12-01T19:41:41.875Z,85.85
2022-12-01T19:44:45.110Z,86.26
2022-12-01T19:47:49.539Z,86.66
2022-12-01T19:50:52.063Z,86.89
2022-12-01T19:53:55.466Z,86.89
2022-12-01T19:56:57.827Z,86.52
2022-12-01T20:00:00.542Z,86.60
2022-12-01T20:03:04.181Z,87.31
2022-12-01T20:06:13.809Z,86.91
2022-12-01T20:09:16.080Z,86.71
2022-12-01T20:12:18.126Z,86.87
2022-12-01T20:15:20.445Z,86.81
2022-12-01T20:18:22.565Z,87.31
2022-12-01T20:21:27.434Z,88.04
2022-12-01T20:24:29.800Z,87.73
2022-12-01T20:27:32.147Z,87.92
2022-12-01T20:30:34.383Z,87.78
2022-12-01T20:33:36.652Z,87.49
2022-12-01T20:36:39.736Z,88.09
2022-12-01T20:39:43.581Z,88.05
2022-12-01T20:42:46.293Z,87.99
2022-12-01T20:45:48.624Z,88.20
2022-12-01T20:48:51.372Z,88.28
2022-12-01T20:51:53.745Z,88.40
2022-12-01T20:54:56.363Z,88.21
2022-12-01T20:57:59.195Z,88.37
2022-12-01T21:01:07.781Z,89.63
2022-12-01T21:04:10.072Z,89.56
2022-12-01T21:07:12.550Z,89.41
2022-12-01T21:10:19.833Z,89.63
2022-12-01T21:13:44.839Z,89.75
2022-12-01T21:16:49.416Z,89.60
2022-12-01T21:19:57.531Z,89.59
2022-12-01T21:23:11.819Z,89.77
2022-12-01T21:26:15.849Z,89.83
2022-12-01T21:29:21.905Z,90.18
2022-12-01T21:32:32.012Z,89.82
2022-12-01T21:35:34.125Z,90.55
2022-12-01T21:38:36.130Z,89.63
2022-12-01T21:41:38.358Z,89.74
2022-12-01T21:44:40.432Z,89.74
2022-12-01T21:47:42.329Z,90.52
2022-12-01T21:50:49.389Z,90.77
2022-12-01T21:53:56.861Z,90.27
2022-12-01T21:56:58.869Z,90.91
2022-12-01T22:00:30.597Z,90.21
2022-12-01T22:03:32.914Z,90.47
2022-12-01T22:06:38.659Z,90.18
2022-12-01T22:09:40.653Z,90.02
2022-12-01T22:12:42.834Z,89.97
2022-12-01T22:15:45.025Z,89.91
2022-12-01T22:18:50.995Z,89.89
2022-12-01T22:22:18.527Z,90.23
2022-12-01T22:25:25.613Z,90.59
2022-12-01T22:28:27.487Z,90.67
2022-12-01T22:31:29.861Z,90.66
2022-12-01T22:34:32.035Z,90.83
2022-12-01T22:37:44.469Z,90.96
2022-12-01T22:40:49.459Z,90.65
2022-12-01T22:43:57.076Z,91.26
2022-12-01T22:47:02.820Z,91.18
2022-12-01T22:50:24.573Z,90.90
2022-12-01T22:53:30.167Z,90.99
2022-12-01T22:56:38.008Z,90.66
2022-12-01T22:59:42.373Z,90.63
2022-12-01T23:02:44.703Z,90.53
2022-12-01T23:05:48.494Z,90.35
2022-12-01T23:08:50.831Z,90.81
2022-12-01T23:11:56.633Z,90.43
2022-12-01T23:15:35.112Z,90.03
2022-12-01T23:18:36.955Z,90.35
2022-12-01T23:21:38.914Z,90.84
2022-12-01T23:24:40.811Z,90.04
2022-12-01T23:27:43.887Z,90.24
2022-12-01T23:30:47.088Z,91.00
2022-12-01T23:33:49.108Z,91.06
2022-12-01T23:36:51.789Z,90.29
2022-12-01T23:39:53.874Z,90.62
2022-12-01T23:42:59.773Z,90.58
2022-12-01T23:46:15.832Z,90.40
2022-12-01T23:49:21.833Z,90.09
2022-12-01T23:52:28.516Z,91.04
2022-12-01T23:55:31.453Z,91.20
2022-12-01T23:58:34.331Z,90.99
