createdAt,value
2019-02-03T00:00:44.919Z,0
2019-02-03T00:01:46.371Z,0
2019-02-03T00:02:47.755Z,0
2019-02-03T00:03:49.158Z,0
2019-02-03T00:04:50.560Z,0
2019-02-03T00:05:51.948Z,0
2019-02-03T00:07:02.969Z,0
2019-02-03T00:07:54.724Z,0
2019-02-03T00:08:56.117Z,0
2019-02-03T00:09:57.508Z,0
2019-02-03T00:10:58.854Z,0
2019-02-03T00:12:00.349Z,0
2019-02-03T00:13:01.737Z,0
2019-02-03T00:14:03.181Z,0
2019-02-03T00:15:04.593Z,0
2019-02-03T00:16:06.001Z,0
2019-02-03T00:17:07.430Z,0
2019-02-03T00:18:08.849Z,0
2019-02-03T00:19:10.231Z,0
2019-02-03T00:20:11.638Z,0
2019-02-03T00:21:12.995Z,0
2019-02-03T00:22:14.377Z,0
2019-02-03T00:23:15.765Z,0
2019-02-03T00:24:17.262Z,0
2019-02-03T00:25:18.655Z,0
2019-02-03T00:26:20.051Z,0
2019-02-03T00:27:21.452Z,0
2019-02-03T00:28:23.107Z,0
2019-02-03T00:29:24.499Z,0
2019-02-03T00:30:25.881Z,0
2019-02-03T00:31:27.235Z,0
2019-02-03T00:32:28.626Z,0
2019-02-03T00:33:30.069Z,0
2019-02-03T00:34:31.441Z,0
2019-02-03T00:35:32.824Z,0
2019-02-03T00:36:34.202Z,0
2019-02-03T00:37:35.642Z,0
2019-02-03T00:38:37.036Z,0
2019-02-03T00:39:38.425Z,0
2019-02-03T00:40:39.799Z,0
2019-02-03T00:41:41.232Z,0
2019-02-03T00:42:42.565Z,0
2019-02-03T00:43:43.957Z,0
2019-02-03T00:44:45.370Z,0
2019-02-03T00:45:46.753Z,0
2019-02-03T00:46:48.141Z,0
2019-02-03T00:47:49.527Z,0
2019-02-03T00:48:50.970Z,0
2019-02-03T00:49:52.371Z,0
2019-02-03T00:50:53.759Z,0
2019-02-03T00:51:55.110Z,0
2019-02-03T00:52:56.494Z,0
2019-02-03T00:53:57.915Z,0
2019-02-03T00:54:59.316Z,0
2019-02-03T00:56:00.713Z,0
2019-02-03T00:57:02.081Z,0
2019-02-03T00:58:03.469Z,0
2019-02-03T00:59:04.867Z,0
2019-02-03T01:00:06.260Z,0
2019-02-03T01:01:07.656Z,0
2019-02-03T01:02:09.014Z,0
2019-02-03T01:03:10.451Z,0
2019-02-03T01:04:11.776Z,0
2019-02-03T01:05:13.176Z,0
2019-02-03T01:06:14.588Z,0
2019-02-03T01:07:26.895Z,0
2019-02-03T01:08:17.326Z,0
2019-02-03T01:09:18.789Z,0
2019-02-03T01:10:20.105Z,0
2019-02-03T01:11:21.475Z,0
2019-02-03T01:12:22.859Z,0
2019-02-03T01:13:24.243Z,0
2019-02-03T01:14:25.630Z,0
2019-02-03T01:15:27.019Z,0
2019-02-03T01:16:28.429Z,0
2019-02-03T01:17:29.812Z,0
2019-02-03T01:18:31.200Z,0
2019-02-03T01:19:32.586Z,0
2019-02-03T01:20:33.973Z,0
2019-02-03T01:21:35.381Z,0
2019-02-03T01:22:36.769Z,0
2019-02-03T01:23:38.182Z,0
2019-02-03T01:24:39.572Z,0
2019-02-03T01:25:40.958Z,0
2019-02-03T01:26:42.339Z,0
2019-02-03T01:27:43.731Z,0
2019-02-03T01:28:45.116Z,0
2019-02-03T01:29:46.500Z,0
2019-02-03T01:30:47.880Z,0
2019-02-03T01:31:49.403Z,0
2019-02-03T01:32:50.664Z,0
2019-02-03T01:33:51.997Z,0
2019-02-03T01:34:53.346Z,0
2019-02-03T01:35:54.730Z,0
2019-02-03T01:36:56.112Z,0
2019-02-03T01:37:57.578Z,0
2019-02-03T01:38:58.969Z,0
2019-02-03T01:40:00.379Z,0
2019-02-03T01:41:01.706Z,0
2019-02-03T01:42:03.084Z,0
2019-02-03T01:43:04.634Z,0
2019-02-03T01:44:06.019Z,0
2019-02-03T01:45:07.408Z,0
2019-02-03T01:46:08.794Z,0
2019-02-03T01:47:10.532Z,0
2019-02-03T01:48:11.908Z,0
2019-02-03T01:49:13.312Z,0
2019-02-03T01:50:14.698Z,0
2019-02-03T01:51:16.044Z,0
2019-02-03T01:52:17.435Z,0
2019-02-03T01:53:18.825Z,0
2019-02-03T01:54:20.389Z,0
2019-02-03T01:55:21.772Z,0
2019-02-03T01:56:23.159Z,0
2019-02-03T01:57:24.538Z,0
2019-02-03T01:58:25.934Z,0
2019-02-03T01:59:27.381Z,0
2019-02-03T02:00:28.867Z,0
2019-02-03T02:01:30.213Z,0
2019-02-03T02:02:31.595Z,0
2019-02-03T02:03:32.984Z,0
2019-02-03T02:04:34.503Z,0
2019-02-03T02:05:35.932Z,0
2019-02-03T02:06:37.630Z,0
2019-02-03T02:07:50.689Z,0
2019-02-03T02:08:40.365Z,0
2019-02-03T02:09:41.747Z,0
2019-02-03T02:10:43.274Z,0
2019-02-03T02:11:44.617Z,0
2019-02-03T02:12:46.052Z,0
2019-02-03T02:13:47.438Z,0
2019-02-03T02:14:48.821Z,0
2019-02-03T02:15:50.297Z,0
2019-02-03T02:16:51.689Z,0
2019-02-03T02:17:53.069Z,0
2019-02-03T02:18:54.457Z,0
2019-02-03T02:19:55.839Z,0
2019-02-03T02:20:57.278Z,0
2019-02-03T02:21:58.673Z,0
2019-02-03T02:23:00.058Z,0
2019-02-03T02:24:01.405Z,0
2019-02-03T02:25:02.785Z,0
2019-02-03T02:26:04.185Z,0
2019-02-03T02:27:05.646Z,0
2019-02-03T02:28:07.049Z,0
2019-02-03T02:29:08.434Z,0
2019-02-03T02:30:09.844Z,0
2019-02-03T02:31:11.175Z,0
2019-02-03T02:32:12.616Z,0
2019-02-03T02:33:14.045Z,0
2019-02-03T02:34:15.433Z,0
2019-02-03T02:35:16.822Z,0
2019-02-03T02:36:18.225Z,0
2019-02-03T02:37:19.684Z,0
2019-02-03T02:38:21.145Z,0
2019-02-03T02:39:22.531Z,0
2019-02-03T02:40:23.877Z,0
2019-02-03T02:41:25.296Z,0
2019-02-03T02:42:26.643Z,0
2019-02-03T02:43:28.098Z,0
2019-02-03T02:44:29.489Z,0
2019-02-03T02:45:30.878Z,0
2019-02-03T02:46:32.263Z,0
2019-02-03T02:47:33.645Z,0
2019-02-03T02:48:35.061Z,0
2019-02-03T02:49:36.467Z,0
2019-02-03T02:50:37.818Z,0
2019-02-03T02:51:39.195Z,0
2019-02-03T02:52:40.578Z,0
2019-02-03T02:53:41.968Z,0
2019-02-03T02:54:43.356Z,0
2019-02-03T02:55:44.737Z,0
2019-02-03T02:56:46.135Z,0
2019-02-03T02:57:47.519Z,0
2019-02-03T02:58:48.913Z,0
2019-02-03T02:59:50.324Z,0
2019-02-03T03:00:51.679Z,0
2019-02-03T03:01:53.070Z,0
2019-02-03T03:02:54.454Z,0
2019-02-03T03:03:55.894Z,0
2019-02-03T03:04:57.283Z,0
2019-02-03T03:05:58.637Z,0
2019-02-03T03:07:00.025Z,0
2019-02-03T03:08:01.410Z,0
2019-02-03T03:09:02.793Z,0
2019-02-03T03:10:04.151Z,0
2019-02-03T03:11:05.547Z,0
2019-02-03T03:12:06.935Z,0
2019-02-03T03:13:08.316Z,0
2019-02-03T03:14:09.700Z,0
2019-02-03T03:15:11.078Z,0
2019-02-03T03:16:12.464Z,0
2019-02-03T03:17:13.866Z,0
2019-02-03T03:18:15.250Z,0
2019-02-03T03:19:16.640Z,0
2019-02-03T03:20:18.096Z,0
2019-02-03T03:21:19.348Z,0
2019-02-03T03:22:20.737Z,0
2019-02-03T03:23:22.121Z,0
2019-02-03T03:24:23.511Z,0
2019-02-03T03:25:24.906Z,0
2019-02-03T03:26:26.308Z,0
2019-02-03T03:27:27.694Z,0
2019-02-03T03:28:29.081Z,0
2019-02-03T03:29:30.472Z,0
2019-02-03T03:30:31.822Z,0
2019-02-03T03:31:33.215Z,0
2019-02-03T03:32:34.602Z,0
2019-02-03T03:33:35.987Z,0
2019-02-03T03:34:37.390Z,0
2019-02-03T03:35:38.830Z,0
2019-02-03T03:36:40.214Z,0
2019-02-03T03:37:41.604Z,0
2019-02-03T03:38:42.986Z,0
2019-02-03T03:39:44.338Z,0
2019-02-03T03:40:45.797Z,0
2019-02-03T03:41:47.388Z,0
2019-02-03T03:42:48.806Z,0
2019-02-03T03:43:50.191Z,0
2019-02-03T03:44:51.579Z,0
2019-02-03T03:45:52.985Z,0
2019-02-03T03:46:54.461Z,0
2019-02-03T03:47:55.846Z,0
2019-02-03T03:48:57.229Z,0
2019-02-03T03:49:58.578Z,0
2019-02-03T03:50:59.963Z,0
2019-02-03T03:52:01.422Z,0
2019-02-03T03:53:02.824Z,0
2019-02-03T03:54:04.215Z,0
2019-02-03T03:55:05.606Z,0
2019-02-03T03:56:06.987Z,0
2019-02-03T03:57:08.374Z,0
2019-02-03T03:58:09.754Z,0
2019-02-03T03:59:11.163Z,0
2019-02-03T04:00:12.494Z,0
2019-02-03T04:01:13.873Z,0
2019-02-03T04:02:15.276Z,0
2019-02-03T04:03:16.751Z,0
2019-02-03T04:04:18.127Z,0
2019-02-03T04:05:19.517Z,0
2019-02-03T04:06:20.899Z,0
2019-02-03T04:07:22.287Z,0
2019-02-03T04:08:23.768Z,0
2019-02-03T04:09:25.201Z,0
2019-02-03T04:10:26.588Z,0
2019-02-03T04:11:28.013Z,0
2019-02-03T04:12:29.397Z,0
2019-02-03T04:13:30.808Z,0
2019-02-03T04:14:32.193Z,0
2019-02-03T04:15:33.578Z,0
2019-02-03T04:16:34.968Z,0
2019-02-03T04:17:36.383Z,0
2019-02-03T04:18:37.766Z,0
2019-02-03T04:19:39.151Z,0
2019-02-03T04:20:40.535Z,0
2019-02-03T04:21:41.919Z,0
2019-02-03T04:22:43.303Z,0
2019-02-03T04:23:44.739Z,0
2019-02-03T04:24:46.296Z,0
2019-02-03T04:25:47.674Z,0
2019-02-03T04:26:49.057Z,0
2019-02-03T04:27:50.437Z,0
2019-02-03T04:28:51.822Z,0
2019-02-03T04:29:53.259Z,0
2019-02-03T04:30:54.643Z,0
2019-02-03T04:31:56.037Z,0
2019-02-03T04:32:57.414Z,0
2019-02-03T04:33:58.802Z,0
2019-02-03T04:35:00.355Z,0
2019-02-03T04:36:01.621Z,0
2019-02-03T04:37:03.014Z,0
2019-02-03T04:38:04.400Z,0
2019-02-03T04:39:05.746Z,0
2019-02-03T04:40:07.132Z,0
2019-02-03T04:41:08.597Z,0
2019-02-03T04:42:09.976Z,0
2019-02-03T04:43:11.359Z,0
2019-02-03T04:44:12.711Z,0
2019-02-03T04:45:14.104Z,0
2019-02-03T04:46:15.498Z,0
2019-02-03T04:47:16.884Z,0
2019-02-03T04:48:18.266Z,0
2019-02-03T04:49:19.628Z,0
2019-02-03T04:50:21.050Z,0
2019-02-03T04:51:22.493Z,0
2019-02-03T04:52:23.883Z,0
2019-02-03T04:53:25.276Z,0
2019-02-03T04:54:26.651Z,0
2019-02-03T04:55:28.054Z,0
2019-02-03T04:56:29.491Z,0
2019-02-03T04:57:30.882Z,0
2019-02-03T04:58:32.269Z,0
2019-02-03T04:59:33.615Z,0
2019-02-03T05:00:35.024Z,0
2019-02-03T05:01:36.431Z,0
2019-02-03T05:02:37.804Z,0
2019-02-03T05:03:39.189Z,0
2019-02-03T05:04:40.571Z,0
2019-02-03T05:05:41.958Z,0
2019-02-03T05:06:43.348Z,0
2019-02-03T05:07:44.727Z,0
2019-02-03T05:08:46.093Z,0
2019-02-03T05:09:47.482Z,0
2019-02-03T05:10:48.884Z,0
2019-02-03T05:11:50.247Z,0
2019-02-03T05:12:51.653Z,0
2019-02-03T05:13:53.042Z,0
2019-02-03T05:14:54.460Z,0
2019-02-03T05:15:55.839Z,0
2019-02-03T05:16:57.269Z,0
2019-02-03T05:17:58.698Z,0
2019-02-03T05:19:00.046Z,0
2019-02-03T05:20:01.446Z,0
2019-02-03T05:21:02.832Z,0
2019-02-03T05:22:04.220Z,0
2019-02-03T05:23:05.676Z,0
2019-02-03T05:24:07.062Z,0
2019-02-03T05:25:08.457Z,0
2019-02-03T05:26:09.841Z,0
2019-02-03T05:27:11.227Z,0
2019-02-03T05:28:12.577Z,0
2019-02-03T05:29:13.965Z,0
2019-02-03T05:30:15.353Z,0
2019-02-03T05:31:16.734Z,0
2019-02-03T05:32:18.120Z,0
2019-02-03T05:33:19.522Z,0
2019-02-03T05:34:20.921Z,0
2019-02-03T05:35:22.308Z,0
2019-02-03T05:36:23.691Z,0
2019-02-03T05:37:25.081Z,0
2019-02-03T05:38:26.474Z,0
2019-02-03T05:39:27.878Z,0
2019-02-03T05:40:29.290Z,0
2019-02-03T05:41:30.655Z,0
2019-02-03T05:42:32.047Z,0
2019-02-03T05:43:33.431Z,0
2019-02-03T05:44:34.826Z,0
2019-02-03T05:45:36.213Z,0
2019-02-03T05:46:37.602Z,0
2019-02-03T05:47:39.000Z,0
2019-02-03T05:48:40.346Z,0
2019-02-03T05:49:41.749Z,0
2019-02-03T05:50:43.189Z,0
2019-02-03T05:51:44.572Z,0
2019-02-03T05:52:46.084Z,0
2019-02-03T05:53:47.308Z,0
2019-02-03T05:54:48.699Z,0
2019-02-03T05:55:50.097Z,0
2019-02-03T05:56:51.478Z,0
2019-02-03T05:57:52.843Z,0
2019-02-03T05:58:54.228Z,0
2019-02-03T05:59:55.618Z,0
2019-02-03T06:00:57.040Z,0
2019-02-03T06:01:58.424Z,0
2019-02-03T06:02:59.802Z,0
2019-02-03T06:04:01.192Z,0
2019-02-03T06:05:02.583Z,0
2019-02-03T06:06:03.992Z,0
2019-02-03T06:07:05.376Z,0
2019-02-03T06:08:06.766Z,0
2019-02-03T06:09:08.252Z,0
2019-02-03T06:10:09.642Z,0
2019-02-03T06:11:11.025Z,0
2019-02-03T06:12:12.406Z,0
2019-02-03T06:13:13.788Z,0
2019-02-03T06:14:15.172Z,0
2019-02-03T06:15:16.567Z,0
2019-02-03T06:16:17.954Z,0
2019-02-03T06:17:19.373Z,0
2019-02-03T06:18:20.716Z,0
2019-02-03T06:19:22.107Z,0
2019-02-03T06:20:23.490Z,0
2019-02-03T06:21:24.880Z,0
2019-02-03T06:22:26.264Z,0
2019-02-03T06:23:27.645Z,0
2019-02-03T06:24:29.037Z,0
2019-02-03T06:25:30.424Z,0
2019-02-03T06:26:31.806Z,0
2019-02-03T06:27:33.158Z,0
2019-02-03T06:28:34.546Z,0
2019-02-03T06:29:35.928Z,0
2019-02-03T06:30:37.339Z,0
2019-02-03T06:31:38.727Z,0
2019-02-03T06:32:40.112Z,0
2019-02-03T06:33:41.493Z,0
2019-02-03T06:34:42.877Z,0
2019-02-03T06:35:44.264Z,0
2019-02-03T06:36:45.668Z,0
2019-02-03T06:37:47.025Z,0
2019-02-03T06:38:48.563Z,0
2019-02-03T06:39:49.792Z,0
2019-02-03T06:40:51.171Z,0
2019-02-03T06:41:52.588Z,0
2019-02-03T06:42:54.067Z,0
2019-02-03T06:43:55.453Z,0
2019-02-03T06:44:56.840Z,0
2019-02-03T06:45:58.231Z,0
2019-02-03T06:46:59.616Z,0
2019-02-03T06:48:00.973Z,0
2019-02-03T06:49:02.346Z,0
2019-02-03T06:50:03.736Z,0
2019-02-03T06:51:05.120Z,0
2019-02-03T06:52:06.510Z,0
2019-02-03T06:53:07.963Z,0
2019-02-03T06:54:09.358Z,0
2019-02-03T06:55:10.740Z,0
2019-02-03T06:56:12.125Z,0
2019-02-03T06:57:13.519Z,0
2019-02-03T06:58:14.948Z,0
2019-02-03T06:59:16.384Z,0
2019-02-03T07:00:17.802Z,0
2019-02-03T07:01:19.192Z,0
2019-02-03T07:02:20.574Z,0
2019-02-03T07:03:21.965Z,0
2019-02-03T07:04:23.350Z,0
2019-02-03T07:05:24.742Z,0
2019-02-03T07:06:26.213Z,0
2019-02-03T07:07:27.568Z,0
2019-02-03T07:08:28.963Z,0
2019-02-03T07:09:30.352Z,0
2019-02-03T07:10:31.741Z,0
2019-02-03T07:11:33.123Z,0
2019-02-03T07:12:34.506Z,0
2019-02-03T07:13:35.906Z,0
2019-02-03T07:14:37.281Z,0
2019-02-03T07:15:38.668Z,0
2019-02-03T07:16:43.870Z,0
2019-02-03T07:17:41.406Z,0
2019-02-03T07:18:42.805Z,0
2019-02-03T07:19:44.245Z,0
2019-02-03T07:20:45.617Z,0
2019-02-03T07:21:49.361Z,0
2019-02-03T07:22:48.348Z,0
2019-02-03T07:23:49.728Z,0
2019-02-03T07:24:51.113Z,0
2019-02-03T07:25:52.495Z,0
2019-02-03T07:26:53.850Z,0
2019-02-03T07:27:55.233Z,0
2019-02-03T07:28:56.616Z,0
2019-02-03T07:29:58.002Z,0
2019-02-03T07:30:59.393Z,0
2019-02-03T07:32:00.774Z,0
2019-02-03T07:33:02.166Z,0
2019-02-03T07:34:03.562Z,0
2019-02-03T07:35:04.987Z,0
2019-02-03T07:36:06.369Z,0
2019-02-03T07:37:07.760Z,0
2019-02-03T07:38:10.583Z,0
2019-02-03T07:39:10.498Z,0
2019-02-03T07:40:12.791Z,0
2019-02-03T07:41:13.339Z,0
2019-02-03T07:42:14.749Z,0
2019-02-03T07:43:16.137Z,0
2019-02-03T07:44:17.841Z,0
2019-02-03T07:45:19.224Z,0
2019-02-03T07:46:20.608Z,0
2019-02-03T07:47:21.966Z,5
2019-02-03T07:48:23.357Z,5
2019-02-03T07:49:24.749Z,5
2019-02-03T07:50:26.272Z,5
2019-02-03T07:51:27.990Z,5
2019-02-03T07:52:29.398Z,5
2019-02-03T07:53:30.781Z,5
2019-02-03T07:54:32.167Z,5
2019-02-03T07:55:33.585Z,11
2019-02-03T07:56:34.957Z,11
2019-02-03T07:57:36.381Z,11
2019-02-03T07:58:37.790Z,16
2019-02-03T07:59:39.276Z,11
2019-02-03T08:00:40.534Z,11
2019-02-03T08:01:41.936Z,5
2019-02-03T08:02:43.298Z,5
2019-02-03T08:03:44.686Z,5
2019-02-03T08:04:46.100Z,11
2019-02-03T08:05:47.453Z,11
2019-02-03T08:06:48.840Z,11
2019-02-03T08:07:50.248Z,11
2019-02-03T08:08:51.638Z,11
2019-02-03T08:09:53.102Z,11
2019-02-03T08:10:54.507Z,16
2019-02-03T08:11:56.011Z,16
2019-02-03T08:12:57.546Z,16
2019-02-03T08:13:58.753Z,16
2019-02-03T08:15:00.189Z,16
2019-02-03T08:16:01.639Z,16
2019-02-03T08:17:03.027Z,16
2019-02-03T08:18:04.535Z,22
2019-02-03T08:19:05.941Z,22
2019-02-03T08:20:07.329Z,22
2019-02-03T08:21:08.719Z,28
2019-02-03T08:22:10.112Z,22
2019-02-03T08:23:11.505Z,22
2019-02-03T08:24:12.894Z,22
2019-02-03T08:25:14.289Z,28
2019-02-03T08:26:15.678Z,33
2019-02-03T08:27:17.073Z,39
2019-02-03T08:28:18.463Z,50
2019-02-03T08:29:19.929Z,56
2019-02-03T08:30:21.318Z,45
2019-02-03T08:31:22.714Z,45
2019-02-03T08:32:24.109Z,56
2019-02-03T08:33:25.508Z,39
2019-02-03T08:34:26.962Z,56
2019-02-03T08:35:28.326Z,61
2019-02-03T08:36:29.714Z,61
2019-02-03T08:37:31.103Z,61
2019-02-03T08:38:32.508Z,61
2019-02-03T08:39:33.902Z,67
2019-02-03T08:40:37.275Z,67
2019-02-03T08:41:36.935Z,61
2019-02-03T08:42:38.320Z,61
2019-02-03T08:43:39.737Z,61
2019-02-03T08:44:41.086Z,56
2019-02-03T08:45:42.507Z,61
2019-02-03T08:46:43.948Z,56
2019-02-03T08:47:45.660Z,67
2019-02-03T08:48:46.680Z,67
2019-02-03T08:49:48.073Z,39
2019-02-03T08:50:49.463Z,50
2019-02-03T08:51:50.851Z,45
2019-02-03T08:52:52.289Z,50
2019-02-03T08:53:53.725Z,39
2019-02-03T08:54:58.425Z,50
2019-02-03T08:55:56.399Z,33
2019-02-03T08:56:57.796Z,45
2019-02-03T08:57:59.185Z,39
2019-02-03T08:59:00.575Z,50
2019-02-03T09:00:01.968Z,50
2019-02-03T09:01:03.395Z,50
2019-02-03T09:02:04.751Z,61
2019-02-03T09:03:08.594Z,45
2019-02-03T09:04:07.501Z,50
2019-02-03T09:05:08.968Z,50
2019-02-03T09:06:10.336Z,61
2019-02-03T09:07:11.729Z,33
2019-02-03T09:08:13.174Z,50
2019-02-03T09:09:14.574Z,50
2019-02-03T09:10:15.928Z,67
2019-02-03T09:11:17.322Z,33
2019-02-03T09:12:18.713Z,45
2019-02-03T09:13:20.098Z,50
2019-02-03T09:14:21.565Z,67
2019-02-03T09:15:22.957Z,56
2019-02-03T09:16:24.347Z,39
2019-02-03T09:17:25.741Z,56
2019-02-03T09:18:27.146Z,56
2019-02-03T09:19:28.543Z,61
2019-02-03T09:20:29.931Z,56
2019-02-03T09:21:31.322Z,90
2019-02-03T09:22:32.732Z,106
2019-02-03T09:23:34.133Z,90
2019-02-03T09:24:35.523Z,106
2019-02-03T09:25:36.923Z,151
2019-02-03T09:26:38.322Z,140
2019-02-03T09:27:39.715Z,123
2019-02-03T09:28:41.105Z,90
2019-02-03T09:29:42.491Z,95
2019-02-03T09:30:43.885Z,78
2019-02-03T09:31:45.357Z,112
2019-02-03T09:32:46.818Z,95
2019-02-03T09:33:48.125Z,56
2019-02-03T09:34:49.518Z,67
2019-02-03T09:35:50.915Z,118
2019-02-03T09:36:52.310Z,95
2019-02-03T09:37:53.706Z,135
2019-02-03T09:38:55.097Z,78
2019-02-03T09:39:56.490Z,78
2019-02-03T09:41:00.201Z,84
2019-02-03T09:41:59.246Z,84
2019-02-03T09:43:00.641Z,112
2019-02-03T09:44:01.992Z,135
2019-02-03T09:45:03.381Z,112
2019-02-03T09:46:04.774Z,180
2019-02-03T09:47:06.160Z,78
2019-02-03T09:48:07.561Z,101
2019-02-03T09:49:08.948Z,146
2019-02-03T09:50:10.464Z,151
2019-02-03T09:51:11.698Z,90
2019-02-03T09:52:13.104Z,151
2019-02-03T09:53:14.498Z,168
2019-02-03T09:54:15.910Z,163
2019-02-03T09:55:17.373Z,163
2019-02-03T09:56:18.761Z,168
2019-02-03T09:57:20.155Z,163
2019-02-03T09:58:21.620Z,140
2019-02-03T09:59:22.915Z,151
2019-02-03T10:00:24.307Z,180
2019-02-03T10:01:25.714Z,129
2019-02-03T10:02:27.125Z,101
2019-02-03T10:03:28.492Z,213
2019-02-03T10:04:29.889Z,95
2019-02-03T10:05:31.280Z,208
2019-02-03T10:06:32.672Z,146
2019-02-03T10:07:34.064Z,225
2019-02-03T10:08:40.846Z,163
2019-02-03T10:09:36.865Z,225
2019-02-03T10:10:38.267Z,230
2019-02-03T10:11:39.722Z,253
2019-02-03T10:12:41.396Z,247
2019-02-03T10:13:42.799Z,241
2019-02-03T10:14:44.204Z,241
2019-02-03T10:15:45.590Z,247
2019-02-03T10:16:47.553Z,236
2019-02-03T10:17:48.346Z,236
2019-02-03T10:18:49.753Z,241
2019-02-03T10:19:51.155Z,253
2019-02-03T10:20:52.584Z,247
2019-02-03T10:21:54.072Z,236
2019-02-03T10:22:55.471Z,241
2019-02-03T10:23:56.865Z,253
2019-02-03T10:24:58.274Z,258
2019-02-03T10:25:59.663Z,253
2019-02-03T10:27:01.066Z,247
2019-02-03T10:28:02.478Z,270
2019-02-03T10:29:03.886Z,258
2019-02-03T10:30:05.279Z,270
2019-02-03T10:31:06.677Z,264
2019-02-03T10:32:08.072Z,275
2019-02-03T10:33:09.424Z,281
2019-02-03T10:34:10.815Z,275
2019-02-03T10:35:22.642Z,281
2019-02-03T10:36:13.602Z,286
2019-02-03T10:37:14.975Z,292
2019-02-03T10:38:16.379Z,286
2019-02-03T10:39:17.800Z,303
2019-02-03T10:40:19.193Z,303
2019-02-03T10:41:23.942Z,303
2019-02-03T10:42:21.982Z,309
2019-02-03T10:43:23.359Z,315
2019-02-03T10:44:24.753Z,331
2019-02-03T10:45:26.150Z,331
2019-02-03T10:46:27.544Z,354
2019-02-03T10:47:28.943Z,388
2019-02-03T10:48:30.344Z,416
2019-02-03T10:49:31.747Z,421
2019-02-03T10:50:33.142Z,433
2019-02-03T10:51:34.519Z,511
2019-02-03T10:52:35.992Z,601
2019-02-03T10:53:37.295Z,618
2019-02-03T10:54:38.692Z,562
2019-02-03T10:55:40.105Z,613
2019-02-03T10:56:41.511Z,736
2019-02-03T10:57:42.912Z,793
2019-02-03T10:58:44.308Z,810
2019-02-03T10:59:45.707Z,815
2019-02-03T11:00:47.070Z,883
2019-02-03T11:01:48.469Z,613
2019-02-03T11:02:49.868Z,883
2019-02-03T11:03:51.282Z,596
2019-02-03T11:04:52.682Z,686
2019-02-03T11:05:54.086Z,793
2019-02-03T11:06:55.509Z,810
2019-02-03T11:07:56.939Z,810
2019-02-03T11:08:58.340Z,843
2019-02-03T11:09:59.748Z,866
2019-02-03T11:11:01.112Z,916
2019-02-03T11:12:02.565Z,348
2019-02-03T11:13:04.027Z,174
2019-02-03T11:14:05.428Z,180
2019-02-03T11:15:06.791Z,298
2019-02-03T11:16:08.187Z,202
2019-02-03T11:17:09.584Z,140
2019-02-03T11:18:11.002Z,157
2019-02-03T11:19:12.401Z,270
2019-02-03T11:20:13.803Z,326
2019-02-03T11:21:15.206Z,337
2019-02-03T11:22:16.610Z,388
2019-02-03T11:23:18.010Z,174
2019-02-03T11:24:19.402Z,146
2019-02-03T11:25:20.803Z,163
2019-02-03T11:26:22.200Z,174
2019-02-03T11:27:23.599Z,275
2019-02-03T11:28:25.069Z,1771
2019-02-03T11:29:26.331Z,1575
2019-02-03T11:30:27.739Z,1828
2019-02-03T11:31:29.138Z,399
2019-02-03T11:32:30.533Z,860
2019-02-03T11:33:31.936Z,489
2019-02-03T11:34:33.336Z,573
2019-02-03T11:35:34.729Z,230
2019-02-03T11:36:36.167Z,174
2019-02-03T11:37:37.533Z,225
2019-02-03T11:38:38.975Z,596
2019-02-03T11:39:40.395Z,765
2019-02-03T11:40:41.920Z,585
2019-02-03T11:41:49.145Z,495
2019-02-03T11:42:44.562Z,427
2019-02-03T11:43:45.945Z,360
2019-02-03T11:44:47.311Z,343
2019-02-03T11:45:48.718Z,326
2019-02-03T11:46:50.114Z,303
2019-02-03T11:47:51.514Z,298
2019-02-03T11:48:52.906Z,286
2019-02-03T11:49:55.071Z,286
2019-02-03T11:50:56.392Z,281
2019-02-03T11:51:57.788Z,275
2019-02-03T11:52:59.188Z,281
2019-02-03T11:54:00.589Z,270
2019-02-03T11:55:01.983Z,281
2019-02-03T11:56:03.379Z,241
2019-02-03T11:57:04.739Z,292
2019-02-03T11:58:06.146Z,292
2019-02-03T11:59:08.147Z,292
2019-02-03T12:00:09.464Z,298
2019-02-03T12:01:10.865Z,298
2019-02-03T12:02:12.268Z,298
2019-02-03T12:03:13.667Z,303
2019-02-03T12:04:15.078Z,303
2019-02-03T12:05:16.476Z,421
2019-02-03T12:06:17.879Z,1035
2019-02-03T12:07:19.238Z,1389
2019-02-03T12:08:20.649Z,1001
2019-02-03T12:09:22.061Z,315
2019-02-03T12:10:23.452Z,157
2019-02-03T12:11:24.844Z,444
2019-02-03T12:12:26.417Z,405
2019-02-03T12:13:27.800Z,331
2019-02-03T12:14:29.351Z,298
2019-02-03T12:15:30.754Z,140
2019-02-03T12:16:32.153Z,298
2019-02-03T12:17:33.513Z,309
2019-02-03T12:18:34.909Z,270
2019-02-03T12:19:36.398Z,303
2019-02-03T12:20:37.797Z,180
2019-02-03T12:21:39.351Z,697
2019-02-03T12:22:40.757Z,1203
2019-02-03T12:23:42.154Z,1434
2019-02-03T12:24:43.601Z,1507
2019-02-03T12:25:45.014Z,191
2019-02-03T12:26:46.467Z,247
2019-02-03T12:27:47.808Z,1552
2019-02-03T12:28:49.270Z,1614
2019-02-03T12:29:51.021Z,1338
2019-02-03T12:30:52.679Z,995
2019-02-03T12:31:54.074Z,191
2019-02-03T12:32:55.471Z,129
2019-02-03T12:33:56.939Z,151
2019-02-03T12:34:58.340Z,140
2019-02-03T12:35:59.738Z,129
2019-02-03T12:37:01.136Z,191
2019-02-03T12:38:02.497Z,140
2019-02-03T12:39:03.894Z,196
2019-02-03T12:40:05.298Z,146
2019-02-03T12:41:06.694Z,151
2019-02-03T12:42:13.060Z,225
2019-02-03T12:43:09.458Z,303
2019-02-03T12:44:10.862Z,163
2019-02-03T12:45:12.406Z,151
2019-02-03T12:46:14.448Z,140
2019-02-03T12:47:15.887Z,163
2019-02-03T12:48:17.247Z,213
2019-02-03T12:49:18.798Z,292
2019-02-03T12:50:20.405Z,292
2019-02-03T12:51:21.800Z,241
2019-02-03T12:52:23.199Z,281
2019-02-03T12:53:24.630Z,168
2019-02-03T12:54:26.127Z,140
2019-02-03T12:55:27.520Z,112
2019-02-03T12:56:28.931Z,90
2019-02-03T12:57:30.283Z,84
2019-02-03T12:58:31.688Z,73
2019-02-03T12:59:33.096Z,73
2019-02-03T13:00:34.513Z,84
2019-02-03T13:01:35.904Z,95
2019-02-03T13:02:37.305Z,112
2019-02-03T13:03:38.697Z,73
2019-02-03T13:04:40.290Z,67
2019-02-03T13:05:41.863Z,61
2019-02-03T13:06:43.261Z,56
2019-02-03T13:07:44.688Z,61
2019-02-03T13:08:46.529Z,78
2019-02-03T13:09:47.919Z,90
2019-02-03T13:10:49.313Z,101
2019-02-03T13:11:50.859Z,106
2019-02-03T13:12:52.525Z,236
2019-02-03T13:13:54.038Z,151
2019-02-03T13:14:55.667Z,146
2019-02-03T13:15:56.906Z,73
2019-02-03T13:16:58.295Z,67
2019-02-03T13:17:59.660Z,73
2019-02-03T13:19:01.059Z,78
2019-02-03T13:20:02.452Z,78
2019-02-03T13:21:03.847Z,129
2019-02-03T13:22:05.240Z,95
2019-02-03T13:23:06.704Z,106
2019-02-03T13:24:08.276Z,106
2019-02-03T13:25:09.782Z,101
2019-02-03T13:26:11.178Z,101
2019-02-03T13:27:12.570Z,106
2019-02-03T13:28:13.959Z,101
2019-02-03T13:29:15.362Z,84
2019-02-03T13:30:16.757Z,84
2019-02-03T13:31:18.191Z,219
2019-02-03T13:32:22.072Z,208
2019-02-03T13:33:21.711Z,225
2019-02-03T13:34:22.535Z,225
2019-02-03T13:35:23.934Z,219
2019-02-03T13:36:25.409Z,208
2019-02-03T13:37:26.813Z,196
2019-02-03T13:38:28.182Z,174
2019-02-03T13:39:29.581Z,56
2019-02-03T13:40:30.980Z,45
2019-02-03T13:41:32.617Z,45
2019-02-03T13:42:37.582Z,39
2019-02-03T13:43:35.404Z,39
2019-02-03T13:44:36.817Z,45
2019-02-03T13:45:38.229Z,45
2019-02-03T13:46:39.624Z,45
2019-02-03T13:47:41.019Z,56
2019-02-03T13:48:42.373Z,67
2019-02-03T13:49:43.768Z,185
2019-02-03T13:50:45.155Z,185
2019-02-03T13:51:50.532Z,196
2019-02-03T13:52:51.925Z,112
2019-02-03T13:53:53.381Z,163
2019-02-03T13:54:55.250Z,208
2019-02-03T13:55:56.859Z,191
2019-02-03T13:56:58.253Z,123
2019-02-03T13:57:59.644Z,213
2019-02-03T13:59:01.003Z,196
2019-02-03T14:00:02.395Z,163
2019-02-03T14:01:04.049Z,225
2019-02-03T14:02:05.540Z,213
2019-02-03T14:03:06.941Z,191
2019-02-03T14:04:08.409Z,112
2019-02-03T14:05:09.802Z,84
2019-02-03T14:06:11.189Z,174
2019-02-03T14:07:12.580Z,174
2019-02-03T14:08:13.974Z,191
2019-02-03T14:09:15.329Z,191
2019-02-03T14:10:16.853Z,191
2019-02-03T14:11:18.392Z,191
2019-02-03T14:12:19.795Z,191
2019-02-03T14:13:21.195Z,185
2019-02-03T14:14:22.583Z,185
2019-02-03T14:15:23.980Z,185
2019-02-03T14:16:25.375Z,168
2019-02-03T14:17:26.770Z,174
2019-02-03T14:18:28.162Z,168
2019-02-03T14:19:29.522Z,157
2019-02-03T14:20:30.916Z,129
2019-02-03T14:21:32.311Z,101
2019-02-03T14:22:33.923Z,67
2019-02-03T14:23:35.317Z,95
2019-02-03T14:24:36.708Z,78
2019-02-03T14:25:38.207Z,112
2019-02-03T14:26:39.597Z,118
2019-02-03T14:27:41.004Z,118
2019-02-03T14:28:42.401Z,67
2019-02-03T14:29:43.820Z,67
2019-02-03T14:30:45.222Z,129
2019-02-03T14:31:46.614Z,129
2019-02-03T14:32:48.095Z,123
2019-02-03T14:33:49.486Z,90
2019-02-03T14:34:50.880Z,78
2019-02-03T14:35:52.270Z,90
2019-02-03T14:36:53.811Z,123
2019-02-03T14:37:55.378Z,84
2019-02-03T14:38:56.732Z,95
2019-02-03T14:39:58.126Z,112
2019-02-03T14:40:59.557Z,112
2019-02-03T14:42:00.942Z,106
2019-02-03T14:43:02.504Z,106