createdAt,value
2019-04-26T00:00:43.269Z,100800.86
2019-04-26T00:03:12.775Z,100796.95
2019-04-26T00:05:41.333Z,100817.61
2019-04-26T00:08:10.764Z,100829.05
2019-04-26T00:10:59.225Z,100832.61
2019-04-26T00:14:04.275Z,100828.24
2019-04-26T00:16:47.466Z,100846.20
2019-04-26T00:19:15.970Z,100839.61
2019-04-26T00:21:44.726Z,100843.42
2019-04-26T00:24:13.347Z,100834.13
2019-04-26T00:26:41.781Z,100828.47
2019-04-26T00:29:11.261Z,100831.11
2019-04-26T00:31:39.819Z,100832.16
2019-04-26T00:34:08.203Z,100840.84
2019-04-26T00:36:36.674Z,100844.49
2019-04-26T00:39:05.866Z,100839.13
2019-04-26T00:41:34.332Z,100830.88
2019-04-26T00:44:03.772Z,100846.41
2019-04-26T00:46:33.049Z,100860.87
2019-04-26T00:49:02.839Z,100872.59
2019-04-26T00:51:31.355Z,100867.78
2019-04-26T00:53:59.977Z,100854.48
2019-04-26T00:56:28.553Z,100858.49
2019-04-26T00:58:57.161Z,100865.60
2019-04-26T01:01:27.243Z,100859.67
2019-04-26T01:03:55.633Z,100864.91
2019-04-26T01:06:26.026Z,100875.83
2019-04-26T01:08:54.377Z,100868.42
2019-04-26T01:11:23.826Z,100871.34
2019-04-26T01:13:52.266Z,100871.64
2019-04-26T01:16:20.689Z,100878.70
2019-04-26T01:18:50.281Z,100868.61
2019-04-26T01:21:20.547Z,100858.08
2019-04-26T01:23:50.386Z,100876.11
2019-04-26T01:26:21.187Z,100886.75
2019-04-26T01:28:53.539Z,100888.11
2019-04-26T01:31:21.987Z,100903.03
2019-04-26T01:33:50.551Z,100907.34
2019-04-26T01:36:19.495Z,100905.48
2019-04-26T01:38:50.434Z,100906.10
2019-04-26T01:44:36.299Z,100886.66
2019-04-26T01:47:04.752Z,100881.31
2019-04-26T01:49:33.116Z,100890.89
2019-04-26T01:52:06.577Z,100904.14
2019-04-26T01:54:38.173Z,100922.70
2019-04-26T01:57:06.565Z,100913.95
2019-04-26T01:59:35.983Z,100909.27
2019-04-26T02:02:41.704Z,100921.59
2019-04-26T02:05:35.326Z,100916.20
2019-04-26T02:08:03.825Z,100908.28
2019-04-26T02:10:32.741Z,100909.28
2019-04-26T02:13:01.577Z,100917.09
2019-04-26T02:15:31.336Z,100912.81
2019-04-26T02:18:00.043Z,100912.61
2019-04-26T02:21:39.585Z,100907.79
2019-04-26T02:24:21.347Z,100902.07
2019-04-26T02:26:49.804Z,100914.44
2019-04-26T02:29:19.653Z,100904.09
2019-04-26T02:31:51.141Z,100889.13
2019-04-26T02:34:19.419Z,100889.44
2019-04-26T02:36:57.848Z,100901.80
2019-04-26T02:39:22.543Z,100901.79
2019-04-26T02:41:52.687Z,100901.80
2019-04-26T02:44:22.522Z,100897.88
2019-04-26T02:47:02.421Z,100903.53
2019-04-26T02:49:37.094Z,100909.36
2019-04-26T02:52:08.792Z,100909.23
2019-04-26T02:54:45.702Z,100920.22
2019-04-26T02:57:42.241Z,100913.27
2019-04-26T03:00:12.879Z,100918.91
2019-04-26T03:02:41.566Z,100926.42
2019-04-26T03:05:10.160Z,100923.81
2019-04-26T03:07:43.947Z,100922.62
2019-04-26T03:10:13.220Z,100930.25
2019-04-26T03:12:43.453Z,100941.33
2019-04-26T03:15:25.661Z,100947.81
2019-04-26T03:18:17.466Z,100947.84
2019-04-26T03:20:47.178Z,100946.13
2019-04-26T03:23:19.297Z,100951.05
2019-04-26T03:26:01.989Z,100944.43
2019-04-26T03:28:55.046Z,100943.55
2019-04-26T03:31:36.252Z,100942.66
2019-04-26T03:34:14.354Z,100945.41
2019-04-26T03:37:21.540Z,100962.89
2019-04-26T03:40:01.605Z,100973.05
2019-04-26T03:42:47.791Z,100978.77
2019-04-26T03:45:20.062Z,100974.41
2019-04-26T03:47:53.220Z,100979.69
2019-04-26T03:50:25.300Z,100971.36
2019-04-26T03:53:21.485Z,100967.89
2019-04-26T03:56:27.449Z,100967.88
2019-04-26T03:59:29.602Z,100960.36
2019-04-26T04:02:17.803Z,100954.28
2019-04-26T04:04:55.223Z,100962.94
2019-04-26T04:07:36.713Z,100966.50
2019-04-26T04:09:57.999Z,100974.93
2019-04-26T04:12:31.712Z,100967.39
2019-04-26T04:15:09.126Z,100959.49
2019-04-26T04:17:46.184Z,100958.17
2019-04-26T04:20:38.966Z,100949.41
2019-04-26T04:23:12.608Z,100966.52
2019-04-26T04:25:44.266Z,100976.77
2019-04-26T04:28:25.578Z,100972.78
2019-04-26T04:31:05.421Z,100963.94
2019-04-26T04:33:37.525Z,100963.86
2019-04-26T04:36:08.616Z,100966.11
2019-04-26T04:38:47.857Z,100970.50
2019-04-26T04:41:33.835Z,100970.48
2019-04-26T04:44:16.340Z,100972.23
2019-04-26T04:47:22.815Z,100967.00
2019-04-26T04:49:56.482Z,100976.73
2019-04-26T04:52:35.490Z,100974.05
2019-04-26T04:55:42.906Z,100979.84
2019-04-26T04:58:13.200Z,100981.50
2019-04-26T05:01:25.134Z,100982.84
2019-04-26T05:03:57.826Z,100985.07
2019-04-26T05:07:05.131Z,100994.23
2019-04-26T05:09:36.310Z,100996.86
2019-04-26T05:12:23.547Z,101003.93
2019-04-26T05:15:01.778Z,101004.34
2019-04-26T05:17:37.963Z,100987.27
2019-04-26T05:20:13.887Z,100981.06
2019-04-26T05:22:49.093Z,100993.72
2019-04-26T05:25:51.376Z,100992.40
2019-04-26T05:28:27.395Z,100995.41
2019-04-26T05:31:17.439Z,101014.34
2019-04-26T05:34:05.266Z,101018.35
2019-04-26T05:36:38.704Z,101043.41
2019-04-26T05:39:21.802Z,101038.97
2019-04-26T05:42:06.562Z,101039.00
2019-04-26T05:45:15.509Z,101027.13
2019-04-26T05:48:09.291Z,101036.36
2019-04-26T05:50:55.889Z,101028.90
2019-04-26T05:54:08.457Z,101034.16
2019-04-26T05:56:45.110Z,101045.59
2019-04-26T05:59:19.151Z,101045.54
2019-04-26T06:02:04.218Z,101039.80
2019-04-26T06:05:21.958Z,101044.20
2019-04-26T06:08:05.320Z,101052.17
2019-04-26T06:10:47.230Z,101051.27
2019-04-26T06:13:38.230Z,101059.48
2019-04-26T06:16:20.887Z,101046.84
2019-04-26T06:19:04.855Z,101053.34
2019-04-26T06:21:58.116Z,101045.89
2019-04-26T06:24:48.266Z,101048.09
2019-04-26T06:27:41.162Z,101061.30
2019-04-26T06:30:28.448Z,101062.19
2019-04-26T06:33:03.243Z,101067.46
2019-04-26T06:35:33.075Z,101067.45
2019-04-26T06:38:14.458Z,101075.70
2019-04-26T06:40:51.554Z,101079.99
2019-04-26T06:43:35.264Z,101075.38
2019-04-26T06:46:38.628Z,101075.73
2019-04-26T06:49:34.011Z,101073.02
2019-04-26T06:52:05.088Z,101077.36
2019-04-26T06:54:37.106Z,101094.17
2019-04-26T06:57:17.777Z,101084.80
2019-04-26T06:59:53.633Z,101076.92
2019-04-26T07:02:27.615Z,101072.06
2019-04-26T07:05:09.827Z,101079.97
2019-04-26T07:07:59.383Z,101110.31
2019-04-26T07:10:34.541Z,101124.87
2019-04-26T07:13:25.478Z,101128.84
2019-04-26T07:16:19.775Z,101127.82
2019-04-26T07:19:01.324Z,101121.27
2019-04-26T07:21:48.928Z,101109.86
2019-04-26T07:24:55.127Z,101112.06
2019-04-26T07:27:42.074Z,101118.75
2019-04-26T07:30:17.325Z,101135.66
2019-04-26T07:32:57.706Z,101126.22
2019-04-26T07:35:30.745Z,101133.92
2019-04-26T07:38:26.762Z,101142.58
2019-04-26T07:41:37.474Z,101145.67
2019-04-26T07:44:19.397Z,101148.41
2019-04-26T07:46:58.519Z,101131.38
2019-04-26T07:49:44.509Z,101124.80
2019-04-26T07:52:17.748Z,101129.92
2019-04-26T07:54:52.893Z,101137.41
2019-04-26T07:57:52.380Z,101147.03
2019-04-26T08:00:24.466Z,101163.39
2019-04-26T08:03:19.464Z,101166.14
2019-04-26T08:05:59.869Z,101163.11
2019-04-26T08:08:29.855Z,101172.73
2019-04-26T08:11:06.863Z,101189.02
2019-04-26T08:13:36.607Z,101190.66
2019-04-26T08:16:34.848Z,101196.53
2019-04-26T08:19:06.999Z,101197.76
2019-04-26T08:21:42.565Z,101198.94
2019-04-26T08:24:21.717Z,101192.72
2019-04-26T08:26:53.253Z,101189.58
2019-04-26T08:29:22.503Z,101186.28
2019-04-26T08:31:53.399Z,101182.45
2019-04-26T08:34:28.905Z,101176.91
2019-04-26T08:37:03.219Z,101168.55
2019-04-26T08:39:44.963Z,101175.91
2019-04-26T08:42:05.118Z,101186.95
2019-04-26T08:44:54.146Z,101192.07
2019-04-26T08:47:35.566Z,101201.75
2019-04-26T08:50:19.475Z,101208.36
2019-04-26T08:52:49.414Z,101205.89
2019-04-26T08:55:19.203Z,101197.75
2019-04-26T08:57:48.593Z,101200.81
2019-04-26T09:00:39.266Z,101200.84
2019-04-26T09:03:18.738Z,101188.77
2019-04-26T09:06:19.607Z,101185.87
2019-04-26T09:08:49.323Z,101201.22
2019-04-26T09:11:26.005Z,101200.01
2019-04-26T09:13:50.856Z,101208.19
2019-04-26T09:16:21.027Z,101211.28
2019-04-26T09:18:54.130Z,101213.30
2019-04-26T09:21:28.988Z,101212.83
2019-04-26T09:24:08.405Z,101218.09
2019-04-26T09:26:49.167Z,101208.39
2019-04-26T09:29:40.001Z,101213.08
2019-04-26T09:32:33.141Z,101205.98
2019-04-26T09:35:01.428Z,101215.49
2019-04-26T09:37:29.791Z,101207.42
2019-04-26T09:40:09.694Z,101208.63
2019-04-26T09:42:49.926Z,101214.84
2019-04-26T09:45:36.258Z,101217.63
2019-04-26T09:48:20.966Z,101216.98
2019-04-26T09:50:50.732Z,101219.01
2019-04-26T09:53:20.091Z,101217.42
2019-04-26T09:55:48.407Z,101217.94
2019-04-26T09:58:16.713Z,101220.22
2019-04-26T10:00:48.496Z,101222.55
2019-04-26T10:03:15.259Z,101231.86
2019-04-26T10:05:43.586Z,101230.80
2019-04-26T10:08:12.814Z,101226.16
2019-04-26T10:10:41.811Z,101221.81
2019-04-26T10:13:41.181Z,101237.03
2019-04-26T10:16:15.081Z,101243.86
2019-04-26T10:18:46.214Z,101240.66
2019-04-26T10:21:14.476Z,101237.35
2019-04-26T10:23:42.763Z,101246.45
2019-04-26T10:26:11.238Z,101251.91
2019-04-26T10:28:39.520Z,101252.20
2019-04-26T10:31:07.772Z,101244.78
2019-04-26T10:33:36.508Z,101248.01
2019-04-26T10:36:05.222Z,101250.84
2019-04-26T10:38:33.495Z,101240.66
2019-04-26T10:41:01.792Z,101246.87
2019-04-26T10:43:30.176Z,101241.41
2019-04-26T10:45:58.434Z,101237.70
2019-04-26T10:48:26.695Z,101239.52
2019-04-26T10:50:54.978Z,101237.17
2019-04-26T10:53:41.078Z,101235.38
2019-04-26T10:56:31.395Z,101230.28
2019-04-26T10:59:11.017Z,101242.98
2019-04-26T11:01:39.632Z,101246.82
2019-04-26T11:04:08.144Z,101244.45
2019-04-26T11:06:36.411Z,101243.77
2019-04-26T11:09:06.654Z,101249.03
2019-04-26T11:11:35.390Z,101245.98
2019-04-26T11:14:03.701Z,101240.36
2019-04-26T11:16:31.966Z,101231.51
2019-04-26T11:19:01.130Z,101237.36
2019-04-26T11:21:30.231Z,101233.94
2019-04-26T11:23:58.468Z,101229.69
2019-04-26T11:26:26.766Z,101235.34
2019-04-26T11:28:55.818Z,101237.03
2019-04-26T11:31:27.651Z,101238.84
2019-04-26T11:34:04.751Z,101242.01
2019-04-26T11:36:25.266Z,101253.48
2019-04-26T11:38:53.588Z,101234.94
2019-04-26T11:41:21.909Z,101227.42
2019-04-26T11:43:52.885Z,101220.02
2019-04-26T11:46:21.397Z,101221.72
2019-04-26T11:48:58.781Z,101218.22
2019-04-26T11:51:23.486Z,101213.31
2019-04-26T11:53:50.279Z,101201.15
2019-04-26T11:56:18.595Z,101209.02
2019-04-26T11:58:46.950Z,101210.72
2019-04-26T12:01:16.786Z,101215.81
2019-04-26T12:04:03.993Z,101216.95
2019-04-26T12:06:44.282Z,101212.88
2019-04-26T12:09:17.120Z,101231.27
2019-04-26T12:11:49.622Z,101234.45
2019-04-26T12:14:20.398Z,101231.02
2019-04-26T12:16:48.216Z,101230.78
2019-04-26T12:19:18.190Z,101239.49
2019-04-26T12:21:45.553Z,101240.16
2019-04-26T12:24:13.861Z,101237.89
2019-04-26T12:26:43.853Z,101235.01
2019-04-26T12:29:14.773Z,101238.62
2019-04-26T12:31:42.407Z,101243.07
2019-04-26T12:34:14.074Z,101234.00
2019-04-26T12:36:40.688Z,101230.13
2019-04-26T12:39:09.771Z,101220.58
2019-04-26T12:41:40.733Z,101220.81
2019-04-26T12:44:08.369Z,101224.38
2019-04-26T12:46:50.599Z,101229.22
2019-04-26T12:49:20.405Z,101236.05
2019-04-26T12:51:49.196Z,101234.59
2019-04-26T12:54:18.739Z,101234.58
2019-04-26T12:56:47.071Z,101228.28
2019-04-26T12:59:15.960Z,101234.39
2019-04-26T13:01:46.447Z,101228.06
2019-04-26T13:04:14.570Z,101229.28
2019-04-26T13:06:50.899Z,101224.64
2019-04-26T13:09:21.953Z,101222.06
2019-04-26T13:12:08.768Z,101223.83
2019-04-26T13:14:56.030Z,101229.05
2019-04-26T13:17:31.344Z,101230.52
2019-04-26T13:19:59.518Z,101232.22
2019-04-26T13:22:27.802Z,101236.49
2019-04-26T13:24:56.177Z,101240.19
2019-04-26T13:27:24.581Z,101240.51
2019-04-26T13:30:01.516Z,101239.53
2019-04-26T13:32:22.967Z,101237.09
2019-04-26T13:34:51.242Z,101240.82
2019-04-26T13:37:19.549Z,101233.37
2019-04-26T13:39:51.386Z,101239.02
2019-04-26T13:42:18.696Z,101244.05
2019-04-26T13:45:21.122Z,101243.87
2019-04-26T13:48:08.364Z,101242.41
2019-04-26T13:50:40.277Z,101241.52
2019-04-26T13:53:08.556Z,101243.06
2019-04-26T13:55:36.810Z,101244.97
2019-04-26T13:58:05.194Z,101245.61
2019-04-26T14:00:33.541Z,101243.33
2019-04-26T14:03:01.885Z,101245.83
2019-04-26T14:05:30.155Z,101238.72
2019-04-26T14:07:58.452Z,101234.86
2019-04-26T14:10:26.782Z,101234.47
2019-04-26T14:12:55.091Z,101239.48
2019-04-26T14:15:23.537Z,101234.82
2019-04-26T14:17:51.939Z,101227.39
2019-04-26T14:20:23.319Z,101232.59
2019-04-26T14:23:04.172Z,101243.02
2019-04-26T14:25:43.253Z,101235.33
2019-04-26T14:28:11.556Z,101230.64
2019-04-26T14:30:41.860Z,101234.02
2019-04-26T14:33:09.871Z,101230.46
2019-04-26T14:35:38.142Z,101223.48
2019-04-26T14:38:06.420Z,101238.49
2019-04-26T14:40:34.739Z,101244.37
2019-04-26T14:43:06.753Z,101243.23
2019-04-26T14:45:36.304Z,101243.80
2019-04-26T14:48:04.066Z,101246.07
2019-04-26T14:50:33.602Z,101243.72
2019-04-26T14:53:02.531Z,101237.11
2019-04-26T14:55:31.874Z,101238.89
2019-04-26T14:58:00.144Z,101228.90
2019-04-26T15:00:31.669Z,101231.30
2019-04-26T15:03:05.485Z,101235.41
2019-04-26T15:05:43.062Z,101235.60
2019-04-26T15:08:13.188Z,101239.17
2019-04-26T15:10:46.745Z,101230.52
2019-04-26T15:13:19.902Z,101236.34
2019-04-26T15:15:42.665Z,101232.44
2019-04-26T15:18:12.273Z,101228.75
2019-04-26T15:20:40.675Z,101224.73
2019-04-26T15:23:08.942Z,101227.55
2019-04-26T15:25:37.262Z,101217.93
2019-04-26T15:28:06.919Z,101215.83
2019-04-26T15:30:43.423Z,101207.87
2019-04-26T15:33:08.962Z,101216.32
2019-04-26T15:35:35.915Z,101212.69
2019-04-26T15:38:04.710Z,101214.72
2019-04-26T15:40:51.063Z,101216.36
2019-04-26T15:43:29.019Z,101211.88
2019-04-26T15:46:16.264Z,101215.09
2019-04-26T15:49:05.149Z,101217.42
2019-04-26T15:51:34.326Z,101214.02
2019-04-26T15:54:02.601Z,101222.69
2019-04-26T15:56:32.455Z,101215.86
2019-04-26T15:59:02.530Z,101214.23
2019-04-26T16:01:32.550Z,101211.30
2019-04-26T16:04:05.613Z,101211.63
2019-04-26T16:06:32.230Z,101207.91
2019-04-26T16:09:02.221Z,101205.09
2019-04-26T16:11:30.900Z,101199.59
2019-04-26T16:13:59.362Z,101204.01
2019-04-26T16:16:29.216Z,101203.62
2019-04-26T16:18:57.802Z,101203.31
2019-04-26T16:21:26.138Z,101207.95
2019-04-26T16:23:55.236Z,101210.80
2019-04-26T16:26:23.969Z,101216.63
2019-04-26T16:29:18.477Z,101213.98
2019-04-26T16:32:21.996Z,101216.63
2019-04-26T16:34:52.825Z,101217.13
2019-04-26T16:37:23.576Z,101221.88
2019-04-26T16:39:51.370Z,101223.95
2019-04-26T16:42:19.747Z,101222.55
2019-04-26T16:44:48.055Z,101222.27
2019-04-26T16:47:16.506Z,101226.03
2019-04-26T16:49:46.613Z,101226.87
2019-04-26T16:52:14.950Z,101229.32
2019-04-26T16:54:43.384Z,101238.67
2019-04-26T16:57:12.512Z,101231.92
2019-04-26T16:59:47.453Z,101238.31
2019-04-26T17:02:11.121Z,101240.25
2019-04-26T17:04:41.153Z,101243.58
2019-04-26T17:07:09.426Z,101232.40
2019-04-26T17:09:55.831Z,101232.59
2019-04-26T17:12:10.486Z,101240.69
2019-04-26T17:14:40.562Z,101234.16
2019-04-26T17:17:10.748Z,101228.36
2019-04-26T17:19:38.009Z,101232.75
2019-04-26T17:22:55.745Z,101233.23
2019-04-26T17:25:26.910Z,101235.52
2019-04-26T17:27:55.469Z,101233.16
2019-04-26T17:30:25.033Z,101241.08
2019-04-26T17:32:55.181Z,101248.80
2019-04-26T17:35:25.243Z,101253.47
2019-04-26T17:37:53.407Z,101254.72
2019-04-26T17:40:25.106Z,101253.25
2019-04-26T17:42:51.766Z,101251.84
2019-04-26T17:45:21.269Z,101253.95
2019-04-26T17:47:50.642Z,101252.69
2019-04-26T17:50:20.550Z,101257.39
2019-04-26T17:52:48.918Z,101252.13
2019-04-26T17:55:17.360Z,101254.74
2019-04-26T17:57:48.416Z,101259.78
2019-04-26T18:00:22.286Z,101264.11
2019-04-26T18:02:48.341Z,101260.05
2019-04-26T18:05:19.073Z,101259.00
2019-04-26T18:07:56.400Z,101258.52
2019-04-26T18:10:17.088Z,101264.23
2019-04-26T18:12:46.581Z,101261.91
2019-04-26T18:15:18.878Z,101254.55
2019-04-26T18:18:09.639Z,101266.73
2019-04-26T18:20:53.764Z,101267.81
2019-04-26T18:23:23.362Z,101265.02
2019-04-26T18:25:52.687Z,101259.91
2019-04-26T18:28:22.685Z,101260.06
2019-04-26T18:30:53.003Z,101270.33
2019-04-26T18:33:24.772Z,101265.89
2019-04-26T18:35:55.952Z,101269.12
2019-04-26T18:38:22.906Z,101266.94
2019-04-26T18:41:01.394Z,101263.02
2019-04-26T18:43:24.067Z,101264.01
2019-04-26T18:45:53.410Z,101275.04
2019-04-26T18:48:23.614Z,101273.81
2019-04-26T18:50:52.116Z,101276.02
2019-04-26T18:53:39.806Z,101281.29
2019-04-26T18:56:08.788Z,101279.55
2019-04-26T18:58:37.968Z,101291.16
2019-04-26T19:01:07.094Z,101288.94
2019-04-26T19:03:35.427Z,101296.41
2019-04-26T19:06:05.566Z,101300.05
2019-04-26T19:08:45.498Z,101299.30
2019-04-26T19:11:07.754Z,101307.63
2019-04-26T19:13:45.734Z,101306.42
2019-04-26T19:16:25.893Z,101313.24
2019-04-26T19:18:59.006Z,101321.17
2019-04-26T19:21:42.742Z,101318.07
2019-04-26T19:24:17.659Z,101325.63
2019-04-26T19:26:44.167Z,101324.34
2019-04-26T19:29:18.072Z,101324.34
2019-04-26T19:31:42.877Z,101323.61
2019-04-26T19:34:11.679Z,101318.30
2019-04-26T19:36:41.644Z,101318.84
2019-04-26T19:39:12.049Z,101318.08
2019-04-26T19:41:42.019Z,101319.45
2019-04-26T19:44:10.555Z,101318.99
2019-04-26T19:47:02.110Z,101318.95
2019-04-26T19:49:45.629Z,101320.23
2019-04-26T19:52:33.620Z,101328.67
2019-04-26T19:55:26.612Z,101323.88
2019-04-26T19:58:09.598Z,101325.96
2019-04-26T20:00:38.615Z,101325.14
2019-04-26T20:03:08.624Z,101326.09
2019-04-26T20:05:40.565Z,101322.99
2019-04-26T20:08:07.099Z,101319.56
2019-04-26T20:10:40.446Z,101327.90
2019-04-26T20:13:07.581Z,101331.87
2019-04-26T20:15:35.886Z,101334.08
2019-04-26T20:18:04.397Z,101327.08
2019-04-26T20:20:36.103Z,101327.16
2019-04-26T20:23:06.015Z,101327.99
2019-04-26T20:25:33.008Z,101321.89
2019-04-26T20:28:03.073Z,101322.81
2019-04-26T20:30:57.891Z,101317.08
2019-04-26T20:33:30.637Z,101322.38
2019-04-26T20:35:57.379Z,101322.39
2019-04-26T20:38:26.724Z,101323.30
2019-04-26T20:40:55.308Z,101319.78
2019-04-26T20:43:26.593Z,101314.92
2019-04-26T20:46:10.895Z,101311.42
2019-04-26T20:48:25.612Z,101310.07
2019-04-26T20:50:55.446Z,101305.72
2019-04-26T20:53:24.886Z,101307.02
2019-04-26T20:55:53.282Z,101310.11
2019-04-26T20:58:21.609Z,101310.55
2019-04-26T21:00:55.147Z,101315.41
2019-04-26T21:03:29.016Z,101314.08
2019-04-26T21:06:04.562Z,101306.62
2019-04-26T21:08:44.135Z,101305.72
2019-04-26T21:11:21.804Z,101294.77
2019-04-26T21:13:52.066Z,101294.34
2019-04-26T21:16:49.448Z,101290.38
2019-04-26T21:19:25.502Z,101294.34
2019-04-26T21:22:41.926Z,101293.90
2019-04-26T21:25:27.592Z,101286.44
2019-04-26T21:28:11.590Z,101289.48
2019-04-26T21:30:48.136Z,101289.06
2019-04-26T21:33:42.932Z,101290.81
2019-04-26T21:36:29.133Z,101293.02
2019-04-26T21:39:05.764Z,101291.27
2019-04-26T21:41:35.415Z,101293.00
2019-04-26T21:44:16.536Z,101292.13
2019-04-26T21:49:22.207Z,101300.92
2019-04-26T21:51:53.910Z,101310.12
2019-04-26T21:54:24.951Z,101318.93
2019-04-26T21:56:53.752Z,101322.85
2019-04-26T21:59:24.282Z,101313.18
2019-04-26T22:01:58.820Z,101311.42
2019-04-26T22:04:24.489Z,101306.56
2019-04-26T22:06:53.465Z,101311.77
2019-04-26T22:09:45.115Z,101302.56
2019-04-26T22:12:15.150Z,101310.92
2019-04-26T22:14:46.403Z,101304.29
2019-04-26T22:17:24.209Z,101300.34
2019-04-26T22:20:16.221Z,101304.30
2019-04-26T22:23:03.979Z,101304.73
2019-04-26T22:25:34.732Z,101308.67
2019-04-26T22:28:03.390Z,101300.72
2019-04-26T22:30:33.152Z,101296.25
2019-04-26T22:33:03.034Z,101305.42
2019-04-26T22:35:31.635Z,101303.70
2019-04-26T22:37:59.873Z,101306.74
2019-04-26T22:40:28.141Z,101306.73
2019-04-26T22:43:05.357Z,101308.53
2019-04-26T22:45:49.970Z,101300.14
2019-04-26T22:48:33.983Z,101303.69
2019-04-26T22:51:04.483Z,101303.76
2019-04-26T22:53:32.840Z,101300.14
2019-04-26T22:56:02.509Z,101303.73
2019-04-26T22:58:31.220Z,101297.09
2019-04-26T23:01:03.454Z,101293.12
2019-04-26T23:03:29.749Z,101294.86
2019-04-26T23:05:58.087Z,101292.77
2019-04-26T23:08:26.337Z,101294.48
2019-04-26T23:10:56.486Z,101295.42
2019-04-26T23:13:46.914Z,101296.29
2019-04-26T23:16:44.671Z,101285.37
2019-04-26T23:19:27.458Z,101292.78
2019-04-26T23:21:56.283Z,101278.32
2019-04-26T23:24:24.508Z,101283.64
2019-04-26T23:26:54.090Z,101285.89
2019-04-26T23:29:22.817Z,101286.80
2019-04-26T23:31:51.117Z,101285.49
2019-04-26T23:34:19.328Z,101277.17
2019-04-26T23:36:49.103Z,101280.25
2019-04-26T23:39:17.768Z,101281.58
2019-04-26T23:41:46.022Z,101281.17
2019-04-26T23:44:14.263Z,101274.13
2019-04-26T23:46:43.246Z,101270.63
2019-04-26T23:49:11.641Z,101276.34
2019-04-26T23:51:44.453Z,101265.78
2019-04-26T23:54:09.838Z,101271.93
2019-04-26T23:56:38.102Z,101267.13
2019-04-26T23:59:06.333Z,101270.64
