createdAt,value
2022-11-02T00:02:01.056Z,12.40
2022-11-02T00:04:28.395Z,12.30
2022-11-02T00:06:55.634Z,12.50
2022-11-02T00:09:26.275Z,12.40
2022-11-02T00:11:54.033Z,12.30
2022-11-02T00:18:46.716Z,12.30
2022-11-02T00:21:16.064Z,12.00
2022-11-02T00:23:43.916Z,12.00
2022-11-02T00:26:11.875Z,12.10
2022-11-02T00:28:39.163Z,12.10
2022-11-02T00:31:06.329Z,12.20
2022-11-02T00:33:33.294Z,12.20
2022-11-02T00:41:07.539Z,11.90
2022-11-02T00:43:34.618Z,12.00
2022-11-02T00:46:01.884Z,12.00
2022-11-02T00:48:32.006Z,12.00
2022-11-02T00:50:59.068Z,11.90
2022-11-02T00:53:26.486Z,11.80
2022-11-02T00:55:54.049Z,11.90
2022-11-02T01:03:23.467Z,11.70
2022-11-02T01:05:51.053Z,11.80
2022-11-02T01:08:18.355Z,11.70
2022-11-02T01:10:48.532Z,11.70
2022-11-02T01:13:16.114Z,11.80
2022-11-02T01:15:43.288Z,11.70
2022-11-02T01:18:10.484Z,11.70
2022-11-02T01:23:20.934Z,11.90
2022-11-02T01:25:48.316Z,11.80
2022-11-02T01:28:15.581Z,11.90
2022-11-02T01:30:43.323Z,11.80
2022-11-02T01:33:10.365Z,11.40
2022-11-02T01:35:37.821Z,11.50
2022-11-02T01:38:05.402Z,11.50
2022-11-02T01:45:26.354Z,11.70
2022-11-02T01:47:53.845Z,11.70
2022-11-02T01:50:27.313Z,11.50
2022-11-02T01:52:54.825Z,11.50
2022-11-02T01:55:25.210Z,11.50
2022-11-02T01:57:57.500Z,11.50
2022-11-02T02:06:18.437Z,11.30
2022-11-02T02:08:48.096Z,11.50
2022-11-02T02:11:27.013Z,11.40
2022-11-02T02:13:55.646Z,11.40
2022-11-02T02:16:42.574Z,11.50
2022-11-02T02:19:28.104Z,11.50
2022-11-02T02:25:26.741Z,11.70
2022-11-02T02:28:11.053Z,11.60
2022-11-02T02:30:47.236Z,11.60
2022-11-02T02:33:26.864Z,11.80
2022-11-02T02:35:58.736Z,11.70
2022-11-02T02:38:34.176Z,11.70
2022-11-02T02:41:13.931Z,11.70
2022-11-02T02:48:12.635Z,11.70
2022-11-02T02:50:46.214Z,11.90
2022-11-02T02:53:15.955Z,12.00
2022-11-02T02:55:47.343Z,11.90
2022-11-02T02:58:18.597Z,12.10
2022-11-02T03:00:46.338Z,11.90
2022-11-02T03:03:18.863Z,12.00
2022-11-02T03:10:25.285Z,12.20
2022-11-02T03:13:02.584Z,12.30
2022-11-02T03:15:40.234Z,12.20
2022-11-02T03:18:17.655Z,12.30
2022-11-02T03:20:58.184Z,12.00
2022-11-02T03:23:32.384Z,11.80
2022-11-02T03:26:07.133Z,12.00
2022-11-02T03:31:22.916Z,11.90
2022-11-02T03:33:56.886Z,12.10
2022-11-02T03:36:32.443Z,12.10
2022-11-02T03:39:08.695Z,12.30
2022-11-02T03:41:39.403Z,12.30
2022-11-02T03:44:09.129Z,12.20
2022-11-02T03:46:40.744Z,12.40
2022-11-02T03:53:22.066Z,12.50
2022-11-02T03:55:56.247Z,12.20
2022-11-02T03:58:23.594Z,12.30
2022-11-02T04:00:53.837Z,12.30
2022-11-02T04:03:24.338Z,12.30
2022-11-02T04:05:54.625Z,12.20
2022-11-02T04:08:37.765Z,12.40
2022-11-02T04:15:43.095Z,12.10
2022-11-02T04:18:28.376Z,12.30
2022-11-02T04:20:55.626Z,12.40
2022-11-02T04:23:40.695Z,12.40
2022-11-02T04:26:08.203Z,12.40
2022-11-02T04:28:36.046Z,12.50
2022-11-02T04:34:10.956Z,12.20
2022-11-02T04:36:38.257Z,12.20
2022-11-02T04:39:06.853Z,12.30
2022-11-02T04:41:43.043Z,12.20
2022-11-02T04:44:11.494Z,12.10
2022-11-02T04:46:39.635Z,12.20
2022-11-02T04:49:07.797Z,12.30
2022-11-02T04:54:14.437Z,12.20
2022-11-02T04:56:41.765Z,12.30
2022-11-02T04:59:09.376Z,12.30
2022-11-02T05:01:36.748Z,12.30
2022-11-02T05:04:04.917Z,12.20
2022-11-02T05:06:32.087Z,12.30
2022-11-02T05:08:59.364Z,12.30
2022-11-02T05:16:31.075Z,12.20
2022-11-02T05:18:58.304Z,12.20
2022-11-02T05:21:25.894Z,12.20
2022-11-02T05:23:53.344Z,12.00
2022-11-02T05:26:20.773Z,11.90
2022-11-02T05:28:47.695Z,11.90
2022-11-02T05:31:15.328Z,11.90
2022-11-02T05:38:47.974Z,12.00
2022-11-02T05:41:15.223Z,12.00
2022-11-02T05:43:42.296Z,12.00
2022-11-02T05:46:09.707Z,12.00
2022-11-02T05:48:36.985Z,11.90
2022-11-02T05:51:04.963Z,11.80
2022-11-02T05:53:36.297Z,11.90
2022-11-02T06:01:01.585Z,11.70
2022-11-02T06:03:29.474Z,11.80
2022-11-02T06:05:57.767Z,11.80
2022-11-02T06:08:25.136Z,11.80
2022-11-02T06:10:52.726Z,11.80
2022-11-02T06:13:20.624Z,11.70
2022-11-02T06:21:24.634Z,11.60
2022-11-02T06:23:52.284Z,11.70
2022-11-02T06:26:19.336Z,11.60
2022-11-02T06:28:46.680Z,11.60
2022-11-02T06:31:16.881Z,11.60
2022-11-02T06:33:44.934Z,11.70
2022-11-02T06:36:12.884Z,11.80
2022-11-02T06:43:46.355Z,11.70
2022-11-02T06:46:13.513Z,11.70
2022-11-02T06:48:41.648Z,11.50
2022-11-02T06:51:08.950Z,11.80
2022-11-02T06:53:36.425Z,11.90
2022-11-02T06:56:07.146Z,11.90
2022-11-02T06:58:34.305Z,12.10
2022-11-02T07:06:13.728Z,12.10
2022-11-02T07:08:42.956Z,12.20
2022-11-02T07:11:13.883Z,12.20
2022-11-02T07:13:42.112Z,12.30
2022-11-02T07:16:09.358Z,12.30
2022-11-02T07:18:40.631Z,12.50
2022-11-02T07:21:10.824Z,12.50
2022-11-02T07:28:36.377Z,12.70
2022-11-02T07:31:04.644Z,12.70
2022-11-02T07:33:33.186Z,12.70
2022-11-02T07:36:03.527Z,12.80
2022-11-02T07:38:30.813Z,12.80
2022-11-02T07:40:58.534Z,12.80
2022-11-02T07:43:28.775Z,12.70
2022-11-02T07:51:02.004Z,12.80
2022-11-02T07:53:29.296Z,13.10
2022-11-02T07:55:56.864Z,12.90
2022-11-02T07:58:24.033Z,13.10
2022-11-02T08:00:53.835Z,13.20
2022-11-02T08:03:27.188Z,13.30
2022-11-02T08:05:54.648Z,13.50
2022-11-02T08:13:32.659Z,13.40
2022-11-02T08:16:00.371Z,13.40
2022-11-02T08:18:29.128Z,13.30
2022-11-02T08:20:57.414Z,13.30
2022-11-02T08:23:26.205Z,13.50
2022-11-02T08:25:59.229Z,13.70
2022-11-02T08:28:30.951Z,13.60
2022-11-02T08:36:05.610Z,13.70
2022-11-02T08:38:35.061Z,13.80
2022-11-02T08:41:02.764Z,13.70
2022-11-02T08:43:29.904Z,13.90
2022-11-02T08:46:16.607Z,14.20
2022-11-02T08:48:44.473Z,14.30
2022-11-02T08:51:12.515Z,14.40
2022-11-02T08:58:46.293Z,14.20
2022-11-02T09:01:14.131Z,13.90
2022-11-02T09:03:41.696Z,14.00
2022-11-02T09:06:10.857Z,13.90
2022-11-02T09:08:42.432Z,13.90
2022-11-02T09:11:11.304Z,13.90
2022-11-02T09:13:39.769Z,14.10
2022-11-02T09:21:14.924Z,14.20
2022-11-02T09:23:47.804Z,13.70
2022-11-02T09:26:17.070Z,13.60
2022-11-02T09:28:44.492Z,13.60
2022-11-02T09:31:12.056Z,13.80
2022-11-02T09:33:39.873Z,14.00
2022-11-02T09:36:08.006Z,14.20
2022-11-02T09:44:01.874Z,14.50
2022-11-02T09:46:32.940Z,14.80
2022-11-02T09:49:04.425Z,14.50
2022-11-02T09:51:50.504Z,14.40
2022-11-02T09:54:22.377Z,14.50
2022-11-02T09:56:58.646Z,14.30
2022-11-02T10:02:46.685Z,14.00
2022-11-02T10:05:30.446Z,14.10
2022-11-02T10:08:12.270Z,14.30
2022-11-02T10:10:51.356Z,14.50
2022-11-02T10:13:29.644Z,14.40
2022-11-02T10:16:01.315Z,14.40
2022-11-02T10:18:32.317Z,14.90
2022-11-02T10:21:06.745Z,15.00
2022-11-02T10:28:04.156Z,15.20
2022-11-02T10:30:33.412Z,14.80
2022-11-02T10:33:00.898Z,14.30
2022-11-02T10:35:51.435Z,13.90
2022-11-02T10:38:37.176Z,13.90
2022-11-02T10:41:20.139Z,14.20
2022-11-02T10:46:57.835Z,14.90
2022-11-02T10:49:47.424Z,14.70
2022-11-02T10:52:16.432Z,14.80
2022-11-02T10:54:43.820Z,14.60
2022-11-02T10:57:14.203Z,14.60
2022-11-02T10:59:42.273Z,14.20
2022-11-02T11:09:26.443Z,15.00
2022-11-02T11:11:55.706Z,14.90
2022-11-02T11:20:08.203Z,15.00
2022-11-02T11:22:37.713Z,14.70
2022-11-02T11:28:24.543Z,14.50
2022-11-02T11:31:09.653Z,14.20
2022-11-02T11:33:49.465Z,14.50
2022-11-02T11:36:27.146Z,14.30
2022-11-02T11:38:57.115Z,14.30
2022-11-02T11:41:25.155Z,14.60
2022-11-02T11:49:35.938Z,14.60
2022-11-02T11:52:17.905Z,14.30
2022-11-02T11:54:57.333Z,14.20
2022-11-02T11:57:32.081Z,14.50
2022-11-02T12:00:04.483Z,15.00
2022-11-02T12:02:35.818Z,14.90
2022-11-02T12:09:53.495Z,14.50
2022-11-02T12:12:31.906Z,14.90
2022-11-02T12:15:12.777Z,14.60
2022-11-02T12:17:52.675Z,14.50
2022-11-02T12:21:04.076Z,14.20
2022-11-02T12:23:49.551Z,14.00
2022-11-02T12:31:36.233Z,14.10
2022-11-02T12:34:26.905Z,14.50
2022-11-02T12:37:35.421Z,14.50
2022-11-02T12:40:15.283Z,14.40
2022-11-02T12:42:51.031Z,14.70
2022-11-02T12:45:34.753Z,14.90
2022-11-02T12:53:29.893Z,15.00
2022-11-02T12:56:03.777Z,15.10
2022-11-02T12:58:38.335Z,15.20
2022-11-02T13:01:15.786Z,15.40
2022-11-02T13:03:56.117Z,15.80
2022-11-02T13:06:31.910Z,16.10
2022-11-02T13:12:06.526Z,16.50
2022-11-02T13:14:42.505Z,16.30
2022-11-02T13:17:16.828Z,16.40
2022-11-02T13:19:49.003Z,16.50
2022-11-02T13:22:20.864Z,16.50
2022-11-02T13:24:52.705Z,16.40
2022-11-02T13:27:40.471Z,15.90
2022-11-02T13:34:54.204Z,16.00
2022-11-02T13:37:25.586Z,15.80
2022-11-02T13:39:59.381Z,15.80
2022-11-02T13:42:59.116Z,15.80
2022-11-02T13:45:51.643Z,15.80
2022-11-02T13:48:40.243Z,16.10
2022-11-02T13:56:33.656Z,16.10
2022-11-02T13:59:06.286Z,16.10
2022-11-02T14:01:38.391Z,16.20
2022-11-02T14:04:10.653Z,16.10
2022-11-02T14:06:52.225Z,16.10
2022-11-02T14:09:28.583Z,16.30
2022-11-02T14:12:26.455Z,16.60
2022-11-02T14:19:24.243Z,16.20
2022-11-02T14:22:12.926Z,15.90
2022-11-02T14:25:09.245Z,16.10
2022-11-02T14:27:39.352Z,16.00
2022-11-02T14:30:44.282Z,15.90
2022-11-02T14:33:35.993Z,15.90
2022-11-02T14:41:30.026Z,15.90
2022-11-02T14:44:10.746Z,16.20
2022-11-02T14:46:57.716Z,16.10
2022-11-02T14:49:30.355Z,16.30
2022-11-02T14:52:08.606Z,16.00
2022-11-02T14:54:48.693Z,16.00
2022-11-02T15:00:23.386Z,16.20
2022-11-02T15:02:52.613Z,15.90
2022-11-02T15:05:27.017Z,16.10
2022-11-02T15:07:59.411Z,16.00
2022-11-02T15:10:41.535Z,15.90
2022-11-02T15:13:38.870Z,15.80
2022-11-02T15:23:57.554Z,15.60
2022-11-02T15:26:31.774Z,15.50
2022-11-02T15:29:10.596Z,15.60
2022-11-02T15:31:45.946Z,15.60
2022-11-02T15:34:20.669Z,15.60
2022-11-02T15:36:50.814Z,15.60
2022-11-02T15:39:26.583Z,15.50
2022-11-02T15:47:07.893Z,15.60
2022-11-02T15:50:00.676Z,15.50
2022-11-02T15:53:21.039Z,15.40
2022-11-02T15:55:54.437Z,15.40
2022-11-02T15:58:38.023Z,15.30
2022-11-02T16:01:15.746Z,15.10
2022-11-02T16:08:52.117Z,15.20
2022-11-02T16:11:24.082Z,14.80
2022-11-02T16:14:08.606Z,14.80
2022-11-02T16:16:49.709Z,14.70
2022-11-02T16:19:21.983Z,14.60
2022-11-02T16:21:50.586Z,14.60
2022-11-02T16:27:03.164Z,14.50
2022-11-02T16:29:33.517Z,14.40
2022-11-02T16:32:03.723Z,14.30
2022-11-02T16:34:37.046Z,14.30
2022-11-02T16:37:10.437Z,14.30
2022-11-02T16:39:43.834Z,14.10
2022-11-02T16:42:19.266Z,14.00
2022-11-02T16:50:01.073Z,14.10
2022-11-02T16:52:34.156Z,13.90
2022-11-02T16:55:06.916Z,13.90
2022-11-02T16:57:45.744Z,14.00
2022-11-02T17:00:23.577Z,13.90
2022-11-02T17:02:58.297Z,13.70
2022-11-02T17:05:37.351Z,13.60
2022-11-02T17:10:47.964Z,13.60
2022-11-02T17:13:22.026Z,13.50
2022-11-02T17:15:54.333Z,13.50
2022-11-02T17:18:29.349Z,13.40
2022-11-02T17:21:37.895Z,13.50
2022-11-02T17:24:30.238Z,13.40
2022-11-02T17:33:01.356Z,13.30
2022-11-02T17:35:31.378Z,13.30
2022-11-02T17:38:00.238Z,13.40
2022-11-02T17:40:30.787Z,13.50
2022-11-02T17:43:01.103Z,13.20
2022-11-02T17:45:32.049Z,13.10
2022-11-02T17:48:02.684Z,13.00
2022-11-02T17:55:26.667Z,12.90
2022-11-02T17:57:56.299Z,12.90
2022-11-02T18:00:27.058Z,13.00
2022-11-02T18:02:56.340Z,13.00
2022-11-02T18:05:28.442Z,12.90
2022-11-02T18:07:57.240Z,12.90
2022-11-02T18:10:28.077Z,12.90
2022-11-02T18:17:59.237Z,13.00
2022-11-02T18:20:27.717Z,13.00
2022-11-02T18:22:55.097Z,13.10
2022-11-02T18:25:22.502Z,12.90
2022-11-02T18:27:50.174Z,12.80
2022-11-02T18:30:20.889Z,12.80
2022-11-02T18:32:52.628Z,12.90
2022-11-02T18:40:21.607Z,12.90
2022-11-02T18:42:50.999Z,12.80
2022-11-02T18:45:21.921Z,12.80
2022-11-02T18:47:49.630Z,12.90
2022-11-02T18:50:23.279Z,12.90
2022-11-02T18:52:54.009Z,12.90
2022-11-02T18:55:24.258Z,12.90
2022-11-02T19:03:01.209Z,12.80
2022-11-02T19:05:47.980Z,12.80
2022-11-02T19:08:33.670Z,12.70
2022-11-02T19:11:04.189Z,12.80
2022-11-02T19:13:35.670Z,12.70
2022-11-02T19:16:06.157Z,12.60
2022-11-02T19:24:12.704Z,12.70
2022-11-02T19:26:41.977Z,12.70
2022-11-02T19:29:11.287Z,12.70
2022-11-02T19:31:39.331Z,12.80
2022-11-02T19:34:08.557Z,12.60
2022-11-02T19:36:37.939Z,12.60
2022-11-02T19:39:08.741Z,12.60
2022-11-02T19:44:33.748Z,12.60
2022-11-02T19:47:05.077Z,12.60
2022-11-02T19:49:34.635Z,12.80
2022-11-02T19:52:02.556Z,12.90
2022-11-02T19:54:30.298Z,13.00
2022-11-02T19:56:59.771Z,13.00
2022-11-02T19:59:30.238Z,12.90
2022-11-02T20:06:38.537Z,12.80
2022-11-02T20:09:16.060Z,12.70
2022-11-02T20:11:49.825Z,12.50
2022-11-02T20:14:25.677Z,12.40
2022-11-02T20:17:10.813Z,12.40
2022-11-02T20:19:48.669Z,12.30
2022-11-02T20:24:58.733Z,12.10
2022-11-02T20:27:29.269Z,12.10
2022-11-02T20:30:01.730Z,12.20
2022-11-02T20:32:32.524Z,12.20
2022-11-02T20:35:02.922Z,12.20
2022-11-02T20:37:35.762Z,12.20
2022-11-02T20:43:17.797Z,12.20
2022-11-02T20:45:46.571Z,12.10
2022-11-02T20:48:14.394Z,12.10
2022-11-02T20:50:49.688Z,12.00
2022-11-02T20:53:20.909Z,11.90
2022-11-02T20:55:54.529Z,12.00
2022-11-02T20:58:26.637Z,12.00
2022-11-02T21:06:00.122Z,11.80
2022-11-02T21:08:29.806Z,11.90
2022-11-02T21:11:00.159Z,11.80
2022-11-02T21:13:46.802Z,11.80
2022-11-02T21:16:18.879Z,11.70
2022-11-02T21:18:50.110Z,11.60
2022-11-02T21:26:46.445Z,11.60
2022-11-02T21:29:16.009Z,11.70
2022-11-02T21:31:46.438Z,11.80
2022-11-02T21:34:14.047Z,11.80
2022-11-02T21:36:45.680Z,11.80
2022-11-02T21:39:14.200Z,11.80
2022-11-02T21:41:49.657Z,11.80
2022-11-02T21:49:21.857Z,11.90
2022-11-02T21:51:53.678Z,11.90
2022-11-02T21:55:03.337Z,11.80
2022-11-02T21:57:33.615Z,11.70
2022-11-02T22:00:02.572Z,11.40
2022-11-02T22:02:32.766Z,11.30
2022-11-02T22:05:04.729Z,11.40
2022-11-02T22:12:52.168Z,11.40
2022-11-02T22:15:21.278Z,11.40
2022-11-02T22:17:50.134Z,11.40
2022-11-02T22:20:17.948Z,11.40
2022-11-02T22:22:45.439Z,11.30
2022-11-02T22:25:15.966Z,11.50
2022-11-02T22:27:58.287Z,11.50
2022-11-02T22:33:11.933Z,11.50
2022-11-02T22:35:39.551Z,11.40
2022-11-02T22:38:24.798Z,11.20
2022-11-02T22:41:02.361Z,11.40
2022-11-02T22:43:30.199Z,11.30
2022-11-02T22:46:02.249Z,11.30
2022-11-02T22:48:32.830Z,11.30
2022-11-02T22:56:12.113Z,11.30
2022-11-02T22:58:40.631Z,11.20
2022-11-02T23:01:12.217Z,11.20
2022-11-02T23:03:39.547Z,11.10
2022-11-02T23:06:08.770Z,11.20
2022-11-02T23:08:40.897Z,11.30
2022-11-02T23:11:22.688Z,11.20
2022-11-02T23:16:31.322Z,11.10
2022-11-02T23:19:23.541Z,11.20
2022-11-02T23:22:10.557Z,11.20
2022-11-02T23:24:55.817Z,11.30
2022-11-02T23:27:23.247Z,11.40
2022-11-02T23:30:08.620Z,11.20
2022-11-02T23:32:50.119Z,11.30
2022-11-02T23:39:01.106Z,11.20
2022-11-02T23:41:32.572Z,11.20
2022-11-02T23:44:11.195Z,11.20
2022-11-02T23:46:53.437Z,11.20
2022-11-02T23:49:20.909Z,11.20
2022-11-02T23:52:05.699Z,11.10
2022-11-02T23:54:52.199Z,11.20
