createdAt,value
2023-04-27T00:02:13.830Z,99122.68
2023-04-27T00:04:41.970Z,99123.70
2023-04-27T00:07:10.059Z,99123.84
2023-04-27T00:09:38.392Z,99122.30
2023-04-27T00:12:07.140Z,99126.89
2023-04-27T00:14:34.865Z,99124.27
2023-04-27T00:17:02.858Z,99122.95
2023-04-27T00:19:30.700Z,99119.36
2023-04-27T00:22:00.392Z,99124.30
2023-04-27T00:24:28.959Z,99123.14
2023-04-27T00:26:57.851Z,99122.66
2023-04-27T00:29:25.777Z,99120.05
2023-04-27T00:31:53.707Z,99119.71
2023-04-27T00:34:21.766Z,99125.75
2023-04-27T00:36:49.548Z,99126.09
2023-04-27T00:39:17.959Z,99123.10
2023-04-27T00:41:46.319Z,99121.69
2023-04-27T00:44:14.072Z,99126.96
2023-04-27T00:46:41.972Z,99126.27
2023-04-27T00:49:09.722Z,99126.20
2023-04-27T00:51:37.513Z,99125.55
2023-04-27T00:54:06.269Z,99124.80
2023-04-27T00:56:34.552Z,99121.91
2023-04-27T00:59:02.337Z,99122.70
2023-04-27T01:01:30.577Z,99126.73
2023-04-27T01:03:58.657Z,99126.27
2023-04-27T01:06:28.284Z,99123.40
2023-04-27T01:08:56.681Z,99127.40
2023-04-27T01:11:25.086Z,99122.55
2023-04-27T01:13:54.887Z,99126.80
2023-04-27T01:16:22.921Z,99129.00
2023-04-27T01:18:50.769Z,99126.92
2023-04-27T01:21:19.086Z,99132.47
2023-04-27T01:23:47.486Z,99134.33
2023-04-27T01:26:16.553Z,99132.41
2023-04-27T01:28:44.460Z,99132.91
2023-04-27T01:31:12.644Z,99135.98
2023-04-27T01:33:41.446Z,99139.39
2023-04-27T01:36:10.216Z,99139.95
2023-04-27T01:38:38.107Z,99142.61
2023-04-27T01:41:09.167Z,99139.69
2023-04-27T01:43:37.416Z,99141.61
2023-04-27T01:46:13.301Z,99137.87
2023-04-27T01:48:41.908Z,99139.46
2023-04-27T01:51:09.724Z,99139.13
2023-04-27T01:53:37.492Z,99142.98
2023-04-27T01:56:06.883Z,99139.29
2023-04-27T01:58:35.126Z,99142.85
2023-04-27T02:01:02.934Z,99141.38
2023-04-27T02:03:30.985Z,99145.23
2023-04-27T02:05:58.956Z,99141.95
2023-04-27T02:08:26.863Z,99145.00
2023-04-27T02:10:55.330Z,99142.92
2023-04-27T02:13:23.614Z,99144.11
2023-04-27T02:15:51.530Z,99146.82
2023-04-27T02:18:20.285Z,99145.67
2023-04-27T02:20:48.176Z,99149.90
2023-04-27T02:23:16.004Z,99150.08
2023-04-27T02:25:46.968Z,99148.77
2023-04-27T02:28:15.728Z,99154.78
2023-04-27T02:30:44.178Z,99151.63
2023-04-27T02:33:11.989Z,99152.34
2023-04-27T02:35:39.768Z,99149.73
2023-04-27T02:38:07.559Z,99154.70
2023-04-27T02:40:35.981Z,99154.60
2023-04-27T02:43:04.322Z,99152.95
2023-04-27T02:45:32.115Z,99157.36
2023-04-27T02:47:59.975Z,99161.62
2023-04-27T02:50:27.744Z,99158.85
2023-04-27T02:52:56.467Z,99161.41
2023-04-27T02:55:24.738Z,99162.94
2023-04-27T02:57:52.506Z,99163.20
2023-04-27T03:00:20.446Z,99161.86
2023-04-27T03:02:48.317Z,99165.95
2023-04-27T03:05:17.017Z,99168.70
2023-04-27T03:07:45.175Z,99170.99
2023-04-27T03:10:12.921Z,99172.02
2023-04-27T03:12:40.755Z,99168.44
2023-04-27T03:15:09.212Z,99170.77
2023-04-27T03:17:36.975Z,99171.88
2023-04-27T03:20:09.502Z,99171.88
2023-04-27T03:22:37.308Z,99176.30
2023-04-27T03:25:06.119Z,99177.15
2023-04-27T03:27:33.906Z,99176.36
2023-04-27T03:30:01.774Z,99175.02
2023-04-27T03:32:29.534Z,99174.89
2023-04-27T03:34:57.519Z,99177.55
2023-04-27T03:37:25.280Z,99178.58
2023-04-27T03:39:53.021Z,99182.32
2023-04-27T03:42:20.831Z,99184.48
2023-04-27T03:44:48.630Z,99190.27
2023-04-27T03:47:16.421Z,99189.23
2023-04-27T03:49:44.149Z,99192.81
2023-04-27T03:52:11.969Z,99193.83
2023-04-27T03:54:39.723Z,99198.11
2023-04-27T03:57:07.826Z,99200.86
2023-04-27T03:59:35.634Z,99200.96
2023-04-27T04:02:05.590Z,99204.66
2023-04-27T04:04:33.757Z,99206.89
2023-04-27T04:07:01.767Z,99208.44
2023-04-27T04:09:29.579Z,99207.41
2023-04-27T04:11:58.029Z,99213.45
2023-04-27T04:14:26.222Z,99216.09
2023-04-27T04:16:54.606Z,99219.44
2023-04-27T04:19:22.561Z,99221.37
2023-04-27T04:21:50.791Z,99223.73
2023-04-27T04:24:18.897Z,99226.95
2023-04-27T04:26:47.334Z,99229.01
2023-04-27T04:29:15.950Z,99230.82
2023-04-27T04:31:44.559Z,99233.08
2023-04-27T04:34:12.936Z,99235.77
2023-04-27T04:36:40.689Z,99238.91
2023-04-27T04:39:08.517Z,99241.98
2023-04-27T04:41:36.708Z,99253.02
2023-04-27T04:44:06.181Z,99251.41
2023-04-27T04:46:34.012Z,99253.02
2023-04-27T04:49:02.769Z,99255.75
2023-04-27T04:51:30.862Z,99255.48
2023-04-27T04:54:01.149Z,99258.69
2023-04-27T04:56:30.471Z,99263.61
2023-04-27T04:58:58.683Z,99260.40
2023-04-27T05:01:26.681Z,99265.95
2023-04-27T05:03:54.613Z,99265.71
2023-04-27T05:06:22.576Z,99269.83
2023-04-27T05:08:50.363Z,99276.09
2023-04-27T05:11:18.915Z,99280.83
2023-04-27T05:13:48.056Z,99279.81
2023-04-27T05:16:16.409Z,99282.14
2023-04-27T05:18:44.261Z,99281.19
2023-04-27T05:21:17.666Z,99283.16
2023-04-27T05:23:45.445Z,99282.69
2023-04-27T05:26:18.395Z,99285.12
2023-04-27T05:28:47.250Z,99283.91
2023-04-27T05:31:15.074Z,99289.80
2023-04-27T05:33:42.872Z,99293.84
2023-04-27T05:36:11.112Z,99295.88
2023-04-27T05:38:40.594Z,99292.31
2023-04-27T05:41:09.018Z,99298.19
2023-04-27T05:43:38.757Z,99302.19
2023-04-27T05:46:06.807Z,99303.17
2023-04-27T05:48:35.289Z,99301.63
2023-04-27T05:51:04.188Z,99301.61
2023-04-27T05:53:34.705Z,99304.73
2023-04-27T05:56:04.523Z,99304.37
2023-04-27T05:58:33.699Z,99311.29
2023-04-27T06:01:03.482Z,99311.67
2023-04-27T06:03:31.587Z,99312.30
2023-04-27T06:06:01.281Z,99311.41
2023-04-27T06:08:29.844Z,99310.10
2023-04-27T06:10:57.990Z,99313.64
2023-04-27T06:13:26.350Z,99312.70
2023-04-27T06:15:54.608Z,99313.95
2023-04-27T06:18:22.428Z,99311.84
2023-04-27T06:20:50.625Z,99316.28
2023-04-27T06:23:18.452Z,99320.34
2023-04-27T06:25:46.297Z,99322.34
2023-04-27T06:28:14.612Z,99322.80
2023-04-27T06:30:42.921Z,99324.48
2023-04-27T06:33:10.908Z,99324.56
2023-04-27T06:35:38.873Z,99323.14
2023-04-27T06:38:07.695Z,99325.67
2023-04-27T06:40:37.101Z,99326.38
2023-04-27T06:43:05.410Z,99330.80
2023-04-27T06:45:33.654Z,99331.31
2023-04-27T06:48:01.589Z,99331.08
2023-04-27T06:50:30.641Z,99329.86
2023-04-27T06:52:58.430Z,99331.58
2023-04-27T06:55:26.489Z,99332.51
2023-04-27T06:57:54.783Z,99334.51
2023-04-27T07:00:23.184Z,99333.65
2023-04-27T07:02:51.756Z,99330.05
2023-04-27T07:05:20.138Z,99328.15
2023-04-27T07:07:47.932Z,99332.79
2023-04-27T07:10:16.048Z,99333.65
2023-04-27T07:12:44.667Z,99328.50
2023-04-27T07:15:13.519Z,99334.79
2023-04-27T07:17:41.941Z,99340.50
2023-04-27T07:20:10.096Z,99341.09
2023-04-27T07:22:38.027Z,99352.15
2023-04-27T07:25:06.858Z,99350.21
2023-04-27T07:27:35.947Z,99356.26
2023-04-27T07:30:05.603Z,99355.31
2023-04-27T07:32:33.614Z,99353.75
2023-04-27T07:35:01.865Z,99353.65
2023-04-27T07:37:29.714Z,99353.02
2023-04-27T07:39:59.936Z,99353.52
2023-04-27T07:42:28.337Z,99360.31
2023-04-27T07:44:57.380Z,99361.12
2023-04-27T07:47:25.216Z,99361.88
2023-04-27T07:49:53.176Z,99362.61
2023-04-27T07:52:20.994Z,99364.44
2023-04-27T07:54:49.497Z,99361.75
2023-04-27T07:57:17.292Z,99361.27
2023-04-27T07:59:46.648Z,99361.02
2023-04-27T08:02:19.746Z,99362.84
2023-04-27T08:04:48.882Z,99362.60
2023-04-27T08:07:18.926Z,99359.67
2023-04-27T08:09:47.345Z,99356.56
2023-04-27T08:12:15.098Z,99356.02
2023-04-27T08:14:42.865Z,99356.38
2023-04-27T08:17:11.455Z,99356.73
2023-04-27T08:19:41.165Z,99357.55
2023-04-27T08:22:09.066Z,99355.30
2023-04-27T08:24:37.601Z,99348.31
2023-04-27T08:27:08.943Z,99341.55
2023-04-27T08:29:37.062Z,99342.92
2023-04-27T08:32:05.380Z,99344.15
2023-04-27T08:34:33.698Z,99350.24
2023-04-27T08:37:02.469Z,99345.41
2023-04-27T08:39:30.487Z,99343.59
2023-04-27T08:41:58.356Z,99347.52
2023-04-27T08:44:26.353Z,99348.33
2023-04-27T08:46:54.236Z,99344.17
2023-04-27T08:49:22.721Z,99341.52
2023-04-27T08:51:50.468Z,99333.65
2023-04-27T08:54:19.579Z,99334.98
2023-04-27T08:56:47.334Z,99337.09
2023-04-27T08:59:16.548Z,99333.05
2023-04-27T09:01:49.675Z,99328.70
2023-04-27T09:04:18.710Z,99330.64
2023-04-27T09:06:46.644Z,99330.94
2023-04-27T09:09:25.568Z,99326.48
2023-04-27T09:11:53.391Z,99322.88
2023-04-27T09:14:23.646Z,99322.83
2023-04-27T09:16:59.780Z,99326.14
2023-04-27T09:19:29.356Z,99333.27
2023-04-27T09:22:05.126Z,99334.31
2023-04-27T09:24:33.038Z,99335.16
2023-04-27T09:27:01.874Z,99340.45
2023-04-27T09:29:38.115Z,99339.09
2023-04-27T09:32:20.689Z,99338.88
2023-04-27T09:34:48.643Z,99341.05
2023-04-27T09:37:16.627Z,99335.52
2023-04-27T09:39:45.894Z,99334.09
2023-04-27T09:42:13.754Z,99329.09
2023-04-27T09:44:41.574Z,99327.73
2023-04-27T09:47:10.804Z,99326.48
2023-04-27T09:49:39.003Z,99328.79
2023-04-27T09:52:06.748Z,99327.63
2023-04-27T09:54:36.164Z,99328.91
2023-04-27T09:57:17.451Z,99325.73
2023-04-27T10:00:29.325Z,99325.16
2023-04-27T10:03:12.233Z,99325.85
2023-04-27T10:05:46.356Z,99329.95
2023-04-27T10:08:15.254Z,99328.44
2023-04-27T10:10:48.126Z,99326.86
2023-04-27T10:13:27.156Z,99325.08
2023-04-27T10:15:54.967Z,99325.56
2023-04-27T10:18:28.038Z,99329.91
2023-04-27T10:20:55.974Z,99329.02
2023-04-27T10:23:27.050Z,99328.20
2023-04-27T10:25:55.249Z,99324.80
2023-04-27T10:28:23.243Z,99320.52
2023-04-27T10:30:52.048Z,99317.67
2023-04-27T10:33:22.806Z,99315.62
2023-04-27T10:35:56.946Z,99311.63
2023-04-27T10:38:30.811Z,99315.94
2023-04-27T10:41:05.114Z,99316.16
2023-04-27T10:43:35.925Z,99311.91
2023-04-27T10:46:12.029Z,99309.45
2023-04-27T10:48:41.221Z,99305.73
2023-04-27T10:51:09.211Z,99305.24
2023-04-27T10:53:37.768Z,99301.79
2023-04-27T10:56:07.179Z,99303.77
2023-04-27T10:58:48.313Z,99304.92
2023-04-27T11:01:27.506Z,99307.55
2023-04-27T11:04:00.164Z,99307.84
2023-04-27T11:06:30.420Z,99306.96
2023-04-27T11:08:58.304Z,99309.92
2023-04-27T11:11:26.549Z,99310.72
2023-04-27T11:13:55.998Z,99313.77
2023-04-27T11:16:24.292Z,99314.80
2023-04-27T11:18:52.652Z,99311.61
2023-04-27T11:21:21.671Z,99310.90
2023-04-27T11:23:49.490Z,99318.38
2023-04-27T11:26:19.844Z,99324.38
2023-04-27T11:28:57.997Z,99323.50
2023-04-27T11:31:27.420Z,99323.37
2023-04-27T11:33:56.083Z,99322.38
2023-04-27T11:36:24.537Z,99321.02
2023-04-27T11:38:58.400Z,99320.77
2023-04-27T11:41:37.404Z,99318.07
2023-04-27T11:44:08.362Z,99320.48
2023-04-27T11:46:38.260Z,99316.67
2023-04-27T11:49:09.133Z,99322.88
2023-04-27T11:51:37.757Z,99319.11
2023-04-27T11:54:07.592Z,99325.82
2023-04-27T11:56:37.971Z,99327.80
2023-04-27T11:59:06.923Z,99328.27
2023-04-27T12:01:37.994Z,99328.23
2023-04-27T12:04:06.442Z,99325.02
2023-04-27T12:06:34.840Z,99324.52
2023-04-27T12:09:03.951Z,99328.63
2023-04-27T12:11:31.812Z,99328.95
2023-04-27T12:14:00.138Z,99327.54
2023-04-27T12:16:28.134Z,99324.73
2023-04-27T12:18:56.002Z,99325.59
2023-04-27T12:21:24.401Z,99325.16
2023-04-27T12:23:52.904Z,99324.53
2023-04-27T12:26:21.651Z,99323.65
2023-04-27T12:28:50.021Z,99324.35
2023-04-27T12:31:23.609Z,99320.68
2023-04-27T12:33:52.673Z,99325.52
2023-04-27T12:36:21.215Z,99328.46
2023-04-27T12:38:49.040Z,99328.36
2023-04-27T12:41:17.234Z,99334.46
2023-04-27T12:43:46.045Z,99334.16
2023-04-27T12:46:14.130Z,99339.84
2023-04-27T12:48:41.986Z,99339.29
2023-04-27T12:51:11.168Z,99339.77
2023-04-27T12:53:39.000Z,99335.51
2023-04-27T12:56:07.325Z,99335.80
2023-04-27T12:58:35.146Z,99337.30
2023-04-27T13:01:02.956Z,99335.00
2023-04-27T13:03:31.295Z,99332.46
2023-04-27T13:05:59.816Z,99331.86
2023-04-27T13:08:27.707Z,99328.91
2023-04-27T13:10:55.983Z,99328.78
2023-04-27T13:13:23.749Z,99328.15
2023-04-27T13:15:51.608Z,99330.83
2023-04-27T13:18:19.621Z,99335.33
2023-04-27T13:20:48.948Z,99330.13
2023-04-27T13:23:17.310Z,99327.00
2023-04-27T13:25:45.621Z,99325.42
2023-04-27T13:28:13.465Z,99324.52
2023-04-27T13:30:41.681Z,99330.52
2023-04-27T13:33:21.777Z,99329.82
2023-04-27T13:35:52.096Z,99332.13
2023-04-27T13:38:20.439Z,99332.80
2023-04-27T13:40:48.269Z,99334.32
2023-04-27T13:43:16.221Z,99332.82
2023-04-27T13:45:45.434Z,99327.98
2023-04-27T13:48:14.017Z,99333.08
2023-04-27T13:50:41.892Z,99332.36
2023-04-27T13:53:10.276Z,99334.98
2023-04-27T13:55:38.775Z,99330.44
2023-04-27T13:58:06.864Z,99329.64
2023-04-27T14:00:35.284Z,99332.13
2023-04-27T14:03:04.918Z,99328.92
2023-04-27T14:05:33.061Z,99326.45
2023-04-27T14:08:01.403Z,99326.73
2023-04-27T14:10:30.263Z,99329.73
2023-04-27T14:12:58.584Z,99324.58
2023-04-27T14:15:26.366Z,99325.11
2023-04-27T14:17:54.144Z,99328.59
2023-04-27T14:20:22.737Z,99330.52
2023-04-27T14:22:50.573Z,99330.32
2023-04-27T14:25:19.092Z,99336.38
2023-04-27T14:27:46.846Z,99337.98
2023-04-27T14:30:15.541Z,99342.84
2023-04-27T14:32:43.391Z,99345.28
2023-04-27T14:35:11.336Z,99347.50
2023-04-27T14:37:39.495Z,99346.45
2023-04-27T14:40:08.670Z,99348.63
2023-04-27T14:42:36.468Z,99357.73
2023-04-27T14:45:04.624Z,99358.48
2023-04-27T14:47:32.724Z,99357.77
2023-04-27T14:50:01.278Z,99358.27
2023-04-27T14:52:29.791Z,99361.48
2023-04-27T14:54:59.367Z,99361.21
2023-04-27T14:57:27.242Z,99359.56
2023-04-27T14:59:55.091Z,99358.93
2023-04-27T15:02:23.097Z,99358.55
2023-04-27T15:04:51.274Z,99357.03
2023-04-27T15:07:21.489Z,99361.47
2023-04-27T15:09:51.510Z,99360.46
2023-04-27T15:12:19.321Z,99360.55
2023-04-27T15:14:48.470Z,99364.81
2023-04-27T15:17:16.271Z,99362.70
2023-04-27T15:19:44.090Z,99364.23
2023-04-27T15:22:14.731Z,99362.74
2023-04-27T15:24:43.057Z,99365.65
2023-04-27T15:27:10.842Z,99363.48
2023-04-27T15:29:38.665Z,99365.02
2023-04-27T15:32:06.686Z,99362.87
2023-04-27T15:34:34.469Z,99363.25
2023-04-27T15:37:03.749Z,99367.30
2023-04-27T15:39:32.234Z,99365.06
2023-04-27T15:42:01.445Z,99367.84
2023-04-27T15:44:29.230Z,99369.85
2023-04-27T15:46:57.179Z,99371.46
2023-04-27T15:49:25.132Z,99378.62
2023-04-27T15:51:55.279Z,99381.34
2023-04-27T15:54:23.627Z,99380.75
2023-04-27T15:56:51.938Z,99386.13
2023-04-27T15:59:19.782Z,99386.54
2023-04-27T16:01:47.641Z,99388.13
2023-04-27T16:04:15.992Z,99389.13
2023-04-27T16:06:44.570Z,99394.21
2023-04-27T16:09:13.296Z,99397.52
2023-04-27T16:11:42.983Z,99396.84
2023-04-27T16:14:10.921Z,99397.85
2023-04-27T16:16:38.962Z,99401.47
2023-04-27T16:19:08.861Z,99401.85
2023-04-27T16:21:37.128Z,99405.40
2023-04-27T16:24:05.768Z,99404.17
2023-04-27T16:26:33.766Z,99405.28
2023-04-27T16:29:01.521Z,99404.27
2023-04-27T16:31:29.392Z,99404.27
2023-04-27T16:33:57.213Z,99408.52
2023-04-27T16:36:25.394Z,99408.69
2023-04-27T16:38:53.721Z,99411.35
2023-04-27T16:41:22.181Z,99415.52
2023-04-27T16:43:51.133Z,99414.14
2023-04-27T16:46:18.980Z,99414.25
2023-04-27T16:48:46.960Z,99418.73
2023-04-27T16:51:15.343Z,99424.61
2023-04-27T16:53:43.799Z,99421.10
2023-04-27T16:56:13.632Z,99427.77
2023-04-27T16:58:41.467Z,99428.55
2023-04-27T17:01:09.312Z,99432.55
2023-04-27T17:03:37.298Z,99432.68
2023-04-27T17:06:05.590Z,99437.41
2023-04-27T17:08:34.014Z,99437.91
2023-04-27T17:11:02.108Z,99441.88
2023-04-27T17:13:31.762Z,99441.48
2023-04-27T17:15:59.613Z,99442.89
2023-04-27T17:18:27.524Z,99443.34
2023-04-27T17:20:55.969Z,99443.73
2023-04-27T17:23:24.293Z,99444.86
2023-04-27T17:25:52.068Z,99445.58
2023-04-27T17:28:19.895Z,99448.45
2023-04-27T17:30:47.774Z,99450.48
2023-04-27T17:33:16.792Z,99457.13
2023-04-27T17:35:47.167Z,99459.90
2023-04-27T17:38:16.260Z,99460.70
2023-04-27T17:40:44.191Z,99461.05
2023-04-27T17:43:12.045Z,99463.65
2023-04-27T17:45:39.905Z,99463.34
2023-04-27T17:48:07.788Z,99469.91
2023-04-27T17:50:37.499Z,99474.86
2023-04-27T17:53:05.942Z,99475.98
2023-04-27T17:55:33.934Z,99479.48
2023-04-27T17:58:04.093Z,99480.55
2023-04-27T18:00:32.297Z,99482.80
2023-04-27T18:03:00.447Z,99485.93
2023-04-27T18:05:29.440Z,99488.25
2023-04-27T18:07:57.226Z,99492.37
2023-04-27T18:10:25.009Z,99495.89
2023-04-27T18:12:52.746Z,99495.77
2023-04-27T18:15:20.611Z,99496.63
2023-04-27T18:17:49.011Z,99495.69
2023-04-27T18:20:17.691Z,99497.58
2023-04-27T18:22:45.554Z,99500.29
2023-04-27T18:25:13.432Z,99501.23
2023-04-27T18:27:43.781Z,99504.94
2023-04-27T18:30:11.796Z,99509.50
2023-04-27T18:32:42.889Z,99510.85
2023-04-27T18:35:11.355Z,99516.42
2023-04-27T18:37:39.077Z,99517.27
2023-04-27T18:40:07.801Z,99519.17
2023-04-27T18:42:35.606Z,99522.53
2023-04-27T18:45:04.122Z,99526.86
2023-04-27T18:47:32.536Z,99525.02
2023-04-27T18:50:00.404Z,99531.70
2023-04-27T18:52:28.169Z,99534.73
2023-04-27T18:54:56.002Z,99535.59
2023-04-27T18:57:26.587Z,99534.70
2023-04-27T18:59:54.978Z,99535.02
2023-04-27T19:02:25.352Z,99539.44
2023-04-27T19:05:07.579Z,99540.17
2023-04-27T19:07:40.779Z,99542.13
2023-04-27T19:10:10.245Z,99544.27
2023-04-27T19:12:38.429Z,99547.91
2023-04-27T19:15:07.104Z,99547.12
2023-04-27T19:17:35.304Z,99548.37
2023-04-27T19:20:03.899Z,99552.21
2023-04-27T19:22:34.515Z,99548.57
2023-04-27T19:25:04.376Z,99545.10
2023-04-27T19:27:32.347Z,99552.73
2023-04-27T19:30:01.115Z,99552.09
2023-04-27T19:32:28.964Z,99551.39
2023-04-27T19:34:58.180Z,99554.21
2023-04-27T19:37:28.735Z,99553.33
2023-04-27T19:39:57.050Z,99555.62
2023-04-27T19:42:25.181Z,99551.61
2023-04-27T19:44:52.989Z,99552.55
2023-04-27T19:47:21.238Z,99551.76
2023-04-27T19:49:49.556Z,99547.09
2023-04-27T19:52:17.812Z,99550.75
2023-04-27T19:54:51.101Z,99547.23
2023-04-27T19:57:19.105Z,99545.29
2023-04-27T19:59:47.048Z,99544.91
2023-04-27T20:02:16.019Z,99544.72
2023-04-27T20:04:44.986Z,99545.77
2023-04-27T20:07:13.065Z,99543.16
2023-04-27T20:09:40.970Z,99543.81
2023-04-27T20:12:19.453Z,99549.00
2023-04-27T20:14:57.280Z,99550.45
2023-04-27T20:17:26.247Z,99554.61
2023-04-27T20:19:57.196Z,99554.15
2023-04-27T20:22:24.963Z,99556.30
2023-04-27T20:24:53.340Z,99555.35
2023-04-27T20:27:21.612Z,99556.67
2023-04-27T20:29:50.207Z,99554.39
2023-04-27T20:32:18.056Z,99554.64
2023-04-27T20:34:45.995Z,99552.76
2023-04-27T20:37:13.786Z,99556.34
2023-04-27T20:39:42.101Z,99553.27
2023-04-27T20:42:12.728Z,99554.38
2023-04-27T20:44:40.491Z,99559.55
2023-04-27T20:47:08.281Z,99560.46
2023-04-27T20:49:36.016Z,99557.54
2023-04-27T20:52:03.957Z,99560.21
2023-04-27T20:54:33.175Z,99558.16
2023-04-27T20:57:02.313Z,99562.79
2023-04-27T20:59:30.124Z,99565.02
2023-04-27T21:01:57.868Z,99565.61
2023-04-27T21:04:25.794Z,99567.23
2023-04-27T21:06:53.751Z,99566.66
2023-04-27T21:09:22.113Z,99571.27
2023-04-27T21:11:50.654Z,99571.25
2023-04-27T21:14:18.445Z,99573.41
2023-04-27T21:16:46.270Z,99572.70
2023-04-27T21:19:16.227Z,99571.28
2023-04-27T21:21:44.093Z,99574.73
2023-04-27T21:24:12.425Z,99574.86
2023-04-27T21:26:42.304Z,99579.50
2023-04-27T21:29:10.534Z,99576.29
2023-04-27T21:31:38.410Z,99574.88
2023-04-27T21:34:06.266Z,99579.66
2023-04-27T21:36:34.549Z,99578.39
2023-04-27T21:39:03.001Z,99580.63
2023-04-27T21:41:30.761Z,99580.95
2023-04-27T21:43:58.539Z,99582.70
2023-04-27T21:46:26.414Z,99581.57
2023-04-27T21:48:54.201Z,99583.17
2023-04-27T21:51:22.470Z,99584.77
2023-04-27T21:53:50.829Z,99587.33
2023-04-27T21:56:18.607Z,99586.48
2023-04-27T21:58:46.492Z,99588.20
2023-04-27T22:01:14.644Z,99590.25
2023-04-27T22:03:42.560Z,99593.09
2023-04-27T22:06:10.781Z,99594.58
2023-04-27T22:08:38.565Z,99595.93
2023-04-27T22:11:06.328Z,99599.48
2023-04-27T22:13:34.622Z,99602.23
2023-04-27T22:16:02.468Z,99601.89
2023-04-27T22:18:30.402Z,99600.31
2023-04-27T22:20:58.374Z,99600.53
2023-04-27T22:23:26.673Z,99601.13
2023-04-27T22:25:54.423Z,99601.52
2023-04-27T22:28:22.281Z,99602.77
2023-04-27T22:30:50.093Z,99600.57
2023-04-27T22:33:18.468Z,99600.00
2023-04-27T22:35:46.980Z,99603.77
2023-04-27T22:38:14.855Z,99607.05
2023-04-27T22:40:42.708Z,99609.39
2023-04-27T22:43:10.422Z,99609.00
2023-04-27T22:45:39.052Z,99609.66
2023-04-27T22:48:07.254Z,99610.10
2023-04-27T22:50:35.264Z,99605.83
2023-04-27T22:53:03.874Z,99608.11
2023-04-27T22:55:31.592Z,99610.40
2023-04-27T22:57:59.362Z,99607.98
2023-04-27T23:00:27.765Z,99610.49
2023-04-27T23:02:56.313Z,99607.05
2023-04-27T23:05:24.186Z,99603.20
2023-04-27T23:07:52.043Z,99609.16
2023-04-27T23:10:19.894Z,99608.89
2023-04-27T23:12:47.830Z,99609.91
2023-04-27T23:15:16.579Z,99606.84
2023-04-27T23:17:44.371Z,99606.51
2023-04-27T23:20:24.634Z,99607.62
2023-04-27T23:22:56.575Z,99606.84
2023-04-27T23:25:24.753Z,99605.13
2023-04-27T23:27:53.316Z,99606.05
2023-04-27T23:30:22.257Z,99606.11
2023-04-27T23:32:50.301Z,99606.15
2023-04-27T23:35:18.337Z,99605.06
2023-04-27T23:37:46.151Z,99604.92
2023-04-27T23:40:14.577Z,99605.27
2023-04-27T23:42:43.098Z,99603.70
2023-04-27T23:45:11.473Z,99604.87
2023-04-27T23:47:39.812Z,99600.96
2023-04-27T23:50:08.281Z,99603.14
2023-04-27T23:52:36.134Z,99604.55
2023-04-27T23:55:04.180Z,99601.29
2023-04-27T23:57:32.378Z,99599.16
