createdAt,value
2022-12-04T00:03:58.976Z,4.04
2022-12-04T00:08:51.284Z,3.99
2022-12-04T00:13:43.677Z,3.99
2022-12-04T00:18:35.785Z,3.97
2022-12-04T00:23:27.458Z,3.99
2022-12-04T00:28:19.444Z,4.01
2022-12-04T00:33:12.631Z,4.05
2022-12-04T00:38:04.369Z,4.06
2022-12-04T00:42:56.121Z,4.11
2022-12-04T00:47:47.815Z,4.12
2022-12-04T00:52:39.775Z,4.12
2022-12-04T00:57:31.706Z,4.12
2022-12-04T01:02:23.397Z,4.10
2022-12-04T01:07:15.155Z,4.07
2022-12-04T01:12:06.989Z,4.02
2022-12-04T01:16:58.876Z,4.00
2022-12-04T01:21:50.867Z,3.96
2022-12-04T01:26:42.669Z,3.94
2022-12-04T01:31:34.608Z,3.89
2022-12-04T01:36:28.600Z,3.89
2022-12-04T01:41:24.843Z,3.83
2022-12-04T01:46:16.593Z,3.82
2022-12-04T01:51:15.402Z,3.84
2022-12-04T01:56:07.965Z,3.85
2022-12-04T02:01:08.221Z,3.84
2022-12-04T02:06:00.682Z,3.74
2022-12-04T02:11:07.535Z,3.71
2022-12-04T02:15:59.176Z,3.64
2022-12-04T02:21:12.807Z,3.59
2022-12-04T02:26:28.490Z,3.59
2022-12-04T02:31:31.047Z,3.54
2022-12-04T02:36:25.840Z,3.55
2022-12-04T02:41:23.427Z,3.53
2022-12-04T02:46:24.325Z,3.56
2022-12-04T02:51:19.640Z,3.58
2022-12-04T02:56:15.792Z,3.61
2022-12-04T03:01:32.346Z,3.61
2022-12-04T03:06:27.987Z,3.61
2022-12-04T03:11:19.807Z,3.62
2022-12-04T03:16:21.168Z,3.62
2022-12-04T03:21:19.441Z,3.56
2022-12-04T03:26:21.353Z,3.55
2022-12-04T03:31:15.384Z,3.50
2022-12-04T03:36:32.669Z,3.47
2022-12-04T03:41:31.446Z,3.41
2022-12-04T03:46:23.106Z,3.38
2022-12-04T03:51:23.612Z,3.35
2022-12-04T03:56:22.154Z,3.30
2022-12-04T04:01:18.232Z,3.23
2022-12-04T04:06:19.686Z,3.22
2022-12-04T04:11:20.258Z,3.22
2022-12-04T04:16:34.988Z,3.21
2022-12-04T04:21:56.074Z,3.17
2022-12-04T04:26:49.536Z,3.14
2022-12-04T04:32:03.663Z,3.12
2022-12-04T04:37:10.164Z,3.13
2022-12-04T04:42:15.277Z,3.15
2022-12-04T04:47:13.114Z,3.13
2022-12-04T04:52:05.069Z,3.12
2022-12-04T04:56:56.979Z,3.12
2022-12-04T05:01:48.966Z,3.10
2022-12-04T05:06:40.813Z,3.09
2022-12-04T05:11:32.742Z,3.12
2022-12-04T05:16:24.607Z,3.15
2022-12-04T05:21:16.605Z,3.11
2022-12-04T05:26:08.626Z,3.07
2022-12-04T05:31:03.074Z,3.11
2022-12-04T05:35:58.734Z,3.10
2022-12-04T05:40:50.390Z,3.10
2022-12-04T05:45:42.131Z,3.13
2022-12-04T05:50:33.856Z,3.14
2022-12-04T05:55:25.586Z,3.15
2022-12-04T06:00:18.216Z,3.16
2022-12-04T06:05:09.962Z,3.16
2022-12-04T06:10:01.760Z,3.16
2022-12-04T06:14:53.527Z,3.14
2022-12-04T06:19:45.154Z,3.16
2022-12-04T06:24:37.013Z,3.14
2022-12-04T06:29:28.745Z,3.17
2022-12-04T06:34:20.601Z,3.15
2022-12-04T06:39:18.354Z,3.18
2022-12-04T06:44:10.487Z,3.19
2022-12-04T06:49:02.829Z,3.20
2022-12-04T06:53:54.942Z,3.24
2022-12-04T06:58:51.913Z,3.23
2022-12-04T07:03:49.514Z,3.20
2022-12-04T07:08:44.797Z,3.21
2022-12-04T07:13:36.849Z,3.25
2022-12-04T07:18:29.947Z,3.23
2022-12-04T07:23:21.663Z,3.25
2022-12-04T07:28:13.418Z,3.22
2022-12-04T07:33:05.316Z,3.21
2022-12-04T07:37:57.283Z,3.23
2022-12-04T07:42:49.108Z,3.20
2022-12-04T07:47:40.939Z,3.22
2022-12-04T07:52:37.462Z,3.20
2022-12-04T07:57:29.251Z,3.20
2022-12-04T08:02:21.003Z,3.22
2022-12-04T08:07:12.740Z,3.19
2022-12-04T08:12:04.532Z,3.22
2022-12-04T08:16:56.378Z,3.20
2022-12-04T08:21:48.211Z,3.21
2022-12-04T08:26:40.031Z,3.25
2022-12-04T08:31:33.939Z,3.26
2022-12-04T08:36:26.774Z,3.30
2022-12-04T08:41:21.582Z,3.43
2022-12-04T08:46:16.318Z,3.48
2022-12-04T08:51:12.599Z,3.52
2022-12-04T08:56:05.096Z,3.54
2022-12-04T09:00:57.080Z,3.55
2022-12-04T09:05:49.086Z,3.61
2022-12-04T09:10:41.246Z,3.65
2022-12-04T09:15:33.425Z,3.83
2022-12-04T09:20:25.745Z,4.01
2022-12-04T09:25:17.508Z,4.19
2022-12-04T09:30:11.436Z,4.38
2022-12-04T09:35:04.119Z,4.42
2022-12-04T09:39:56.023Z,4.35
2022-12-04T09:44:59.130Z,4.33
2022-12-04T09:49:57.137Z,4.29
2022-12-04T09:54:51.062Z,4.27
2022-12-04T09:59:44.564Z,4.25
2022-12-04T10:04:36.484Z,4.21
2022-12-04T10:09:39.263Z,4.20
2022-12-04T10:14:34.153Z,4.22
2022-12-04T10:19:28.800Z,4.26
2022-12-04T10:24:59.334Z,4.27
2022-12-04T10:29:59.433Z,4.27
2022-12-04T10:34:55.235Z,4.28
2022-12-04T10:39:55.178Z,4.29
2022-12-04T10:44:47.263Z,4.30
2022-12-04T10:49:39.024Z,4.27
2022-12-04T10:54:55.410Z,4.27
2022-12-04T10:59:55.779Z,4.24
2022-12-04T11:05:01.916Z,4.20
2022-12-04T11:09:59.572Z,4.21
2022-12-04T11:15:06.442Z,4.24
2022-12-04T11:20:26.439Z,4.28
2022-12-04T11:25:20.167Z,4.32
2022-12-04T11:30:16.582Z,4.34
2022-12-04T11:35:29.664Z,4.34
2022-12-04T11:40:22.179Z,4.37
2022-12-04T11:45:22.145Z,4.39
2022-12-04T11:50:30.767Z,4.37
2022-12-04T11:55:29.044Z,4.38
2022-12-04T12:00:23.195Z,4.41
2022-12-04T12:05:27.624Z,4.48
2022-12-04T12:10:25.575Z,4.55
2022-12-04T12:15:20.114Z,4.68
2022-12-04T12:20:22.672Z,4.83
2022-12-04T12:25:43.414Z,5.04
2022-12-04T12:30:58.124Z,4.97
2022-12-04T12:36:03.638Z,4.92
2022-12-04T12:41:04.531Z,4.93
2022-12-04T12:46:06.759Z,4.92
2022-12-04T12:51:29.618Z,4.92
2022-12-04T12:56:31.669Z,4.91
2022-12-04T13:01:29.646Z,4.92
2022-12-04T13:06:29.759Z,4.88
2022-12-04T13:11:25.732Z,4.89
2022-12-04T13:16:58.845Z,4.91
2022-12-04T13:21:53.513Z,4.93
2022-12-04T13:27:03.728Z,4.99
2022-12-04T13:32:04.735Z,5.05
2022-12-04T13:37:29.439Z,5.09
2022-12-04T13:42:25.432Z,5.05
2022-12-04T13:47:32.046Z,5.04
2022-12-04T13:52:36.784Z,5.02
2022-12-04T13:57:28.547Z,5.00
2022-12-04T14:02:32.319Z,4.99
2022-12-04T14:07:37.467Z,4.98
2022-12-04T14:12:40.583Z,4.97
2022-12-04T14:17:35.831Z,4.99
2022-12-04T14:22:42.969Z,5.01
2022-12-04T14:27:44.494Z,5.02
2022-12-04T14:32:36.271Z,5.02
2022-12-04T14:37:36.111Z,5.05
2022-12-04T14:42:33.996Z,5.06
2022-12-04T14:47:33.936Z,5.05
2022-12-04T14:52:36.511Z,5.04
2022-12-04T14:57:31.168Z,5.02
2022-12-04T15:02:38.816Z,5.02
2022-12-04T15:07:32.307Z,5.02
2022-12-04T15:12:34.483Z,4.98
2022-12-04T15:17:26.363Z,5.01
2022-12-04T15:22:23.244Z,5.02
2022-12-04T15:27:18.999Z,5.01
2022-12-04T15:32:12.370Z,5.02
2022-12-04T15:37:16.214Z,5.03
2022-12-04T15:42:26.041Z,5.08
2022-12-04T15:47:25.303Z,5.06
2022-12-04T15:52:20.155Z,5.05
2022-12-04T15:57:47.552Z,5.05
2022-12-04T16:02:42.577Z,5.09
2022-12-04T16:07:34.309Z,5.06
2022-12-04T16:12:28.637Z,5.09
2022-12-04T16:17:21.675Z,5.09
2022-12-04T16:22:20.098Z,5.08
2022-12-04T16:27:16.098Z,5.10
2022-12-04T16:32:15.850Z,5.09
2022-12-04T16:37:15.955Z,5.11
2022-12-04T16:42:16.150Z,5.11
2022-12-04T16:47:10.964Z,5.11
2022-12-04T16:52:02.787Z,5.10
2022-12-04T16:56:54.443Z,5.08
2022-12-04T17:01:48.932Z,5.12
2022-12-04T17:06:40.672Z,5.09
2022-12-04T17:11:32.578Z,5.10
2022-12-04T17:16:25.219Z,5.13
2022-12-04T17:21:17.578Z,5.11
2022-12-04T17:26:12.187Z,5.08
2022-12-04T17:31:06.278Z,5.05
2022-12-04T17:36:00.444Z,5.00
2022-12-04T17:41:02.769Z,4.98
2022-12-04T17:45:54.476Z,4.97
2022-12-04T17:50:46.181Z,4.92
2022-12-04T17:55:37.827Z,4.89
2022-12-04T18:00:29.671Z,4.85
2022-12-04T18:05:21.853Z,4.80
2022-12-04T18:10:13.516Z,4.74
2022-12-04T18:15:06.007Z,4.70
2022-12-04T18:20:02.592Z,4.71
2022-12-04T18:24:56.213Z,4.69
2022-12-04T18:29:47.862Z,4.61
2022-12-04T18:34:39.792Z,4.58
2022-12-04T18:39:31.511Z,4.52
2022-12-04T18:44:23.933Z,4.50
2022-12-04T18:49:15.737Z,4.51
2022-12-04T18:54:13.267Z,4.45
2022-12-04T18:59:11.652Z,4.47
2022-12-04T19:04:04.847Z,4.44
2022-12-04T19:08:59.883Z,4.41
2022-12-04T19:13:51.604Z,4.36
2022-12-04T19:18:47.771Z,4.37
2022-12-04T19:23:39.814Z,4.33
2022-12-04T19:28:31.653Z,4.30
2022-12-04T19:33:24.911Z,4.29
2022-12-04T19:38:16.767Z,4.25
2022-12-04T19:43:08.604Z,4.24
2022-12-04T19:48:00.433Z,4.25
2022-12-04T19:52:52.231Z,4.22
2022-12-04T19:57:43.891Z,4.19
2022-12-04T20:02:35.698Z,4.20
2022-12-04T20:07:27.467Z,4.18
2022-12-04T20:12:19.305Z,4.16
2022-12-04T20:17:11.189Z,4.10
2022-12-04T20:22:02.863Z,4.02
2022-12-04T20:26:54.528Z,3.97
2022-12-04T20:31:46.836Z,3.96
2022-12-04T20:36:41.368Z,3.91
2022-12-04T20:41:33.627Z,3.90
2022-12-04T20:46:33.089Z,3.86
2022-12-04T20:51:28.017Z,3.84
2022-12-04T20:56:21.893Z,3.84
2022-12-04T21:01:16.858Z,3.89
2022-12-04T21:06:19.271Z,3.88
2022-12-04T21:11:11.014Z,3.85
2022-12-04T21:16:03.548Z,3.85
2022-12-04T21:20:56.766Z,3.87
2022-12-04T21:25:48.432Z,3.87
2022-12-04T21:30:40.147Z,3.89
2022-12-04T21:35:31.924Z,3.92
2022-12-04T21:40:23.650Z,3.96
2022-12-04T21:45:15.539Z,3.92
2022-12-04T21:50:07.971Z,3.96
2022-12-04T21:54:59.781Z,3.99
2022-12-04T21:59:52.503Z,4.03
2022-12-04T22:04:44.284Z,4.00
2022-12-04T22:09:37.966Z,3.99
2022-12-04T22:14:29.647Z,4.00
2022-12-04T22:19:21.824Z,4.02
2022-12-04T22:24:13.619Z,4.01
2022-12-04T22:29:33.740Z,4.01
2022-12-04T22:34:17.888Z,4.04
2022-12-04T22:39:10.751Z,4.08
2022-12-04T22:44:03.176Z,4.15
2022-12-04T22:48:54.890Z,4.16
2022-12-04T22:53:54.759Z,4.25
2022-12-04T22:58:46.565Z,4.25
2022-12-04T23:03:38.343Z,4.27
2022-12-04T23:08:30.190Z,4.27
2022-12-04T23:13:21.956Z,4.27
2022-12-04T23:18:13.688Z,4.29
2022-12-04T23:23:05.466Z,4.35
2022-12-04T23:27:57.235Z,4.36
2022-12-04T23:32:48.849Z,4.37
2022-12-04T23:37:40.732Z,4.40
2022-12-04T23:42:33.566Z,4.44
2022-12-04T23:47:25.496Z,4.44
2022-12-04T23:52:17.270Z,4.47
2022-12-04T23:57:09.017Z,4.48
