createdAt,value
2018-12-08T00:01:46.906Z,21.00
2018-12-08T00:04:16.284Z,21.00
2018-12-08T00:06:45.270Z,21.00
2018-12-08T00:09:16.277Z,21.00
2018-12-08T00:11:45.795Z,21.00
2018-12-08T00:14:14.765Z,21.00
2018-12-08T00:16:43.770Z,21.00
2018-12-08T00:19:12.661Z,21.00
2018-12-08T00:21:41.661Z,21.00
2018-12-08T00:24:10.501Z,21.00
2018-12-08T00:26:39.401Z,20.90
2018-12-08T00:29:08.221Z,21.00
2018-12-08T00:31:44.461Z,21.00
2018-12-08T00:34:13.393Z,21.00
2018-12-08T00:36:44.313Z,20.90
2018-12-08T00:39:13.237Z,20.90
2018-12-08T00:41:42.206Z,20.90
2018-12-08T00:44:11.169Z,20.90
2018-12-08T00:46:40.067Z,20.90
2018-12-08T00:49:09.249Z,20.90
2018-12-08T00:51:38.153Z,20.90
2018-12-08T00:54:07.041Z,20.90
2018-12-08T00:56:36.429Z,20.90
2018-12-08T00:59:06.902Z,20.90
2018-12-08T01:01:35.901Z,20.90
2018-12-08T01:04:06.830Z,20.90
2018-12-08T01:06:35.874Z,20.90
2018-12-08T01:09:07.474Z,20.90
2018-12-08T01:11:36.564Z,20.90
2018-12-08T01:14:05.529Z,20.90
2018-12-08T01:16:34.587Z,20.90
2018-12-08T01:19:03.572Z,20.90
2018-12-08T01:21:32.430Z,20.90
2018-12-08T01:24:01.362Z,20.90
2018-12-08T01:26:30.927Z,20.80
2018-12-08T01:29:01.242Z,20.80
2018-12-08T01:31:30.200Z,20.90
2018-12-08T01:33:59.081Z,20.90
2018-12-08T01:36:28.026Z,20.80
2018-12-08T01:38:56.869Z,20.80
2018-12-08T01:41:26.977Z,20.80
2018-12-08T01:43:55.868Z,20.80
2018-12-08T01:46:24.757Z,20.80
2018-12-08T01:48:53.633Z,20.80
2018-12-08T01:51:22.908Z,20.80
2018-12-08T01:53:51.845Z,20.80
2018-12-08T01:56:20.686Z,20.80
2018-12-08T01:58:51.424Z,20.80
2018-12-08T02:01:21.953Z,20.80
2018-12-08T02:03:50.771Z,20.80
2018-12-08T02:06:19.777Z,20.80
2018-12-08T02:08:48.661Z,20.80
2018-12-08T02:11:24.660Z,20.80
2018-12-08T02:13:48.414Z,20.80
2018-12-08T02:16:17.964Z,20.80
2018-12-08T02:18:46.809Z,20.80
2018-12-08T02:21:15.725Z,20.80
2018-12-08T02:23:44.577Z,20.80
2018-12-08T02:26:13.416Z,20.80
2018-12-08T02:28:42.390Z,20.80
2018-12-08T02:31:11.715Z,20.80
2018-12-08T02:33:40.661Z,20.80
2018-12-08T02:36:09.559Z,20.80
2018-12-08T02:38:38.477Z,20.80
2018-12-08T02:41:07.645Z,20.80
2018-12-08T02:43:36.554Z,20.80
2018-12-08T02:46:05.466Z,20.80
2018-12-08T02:48:34.289Z,20.80
2018-12-08T02:51:03.144Z,20.80
2018-12-08T02:53:32.606Z,20.80
2018-12-08T02:56:02.361Z,20.80
2018-12-08T02:58:32.992Z,20.80
2018-12-08T03:01:01.936Z,20.80
2018-12-08T03:03:30.902Z,20.80
2018-12-08T03:05:59.904Z,20.80
2018-12-08T03:08:29.779Z,20.80
2018-12-08T03:10:58.807Z,20.70
2018-12-08T03:13:27.758Z,20.70
2018-12-08T03:15:56.669Z,20.70
2018-12-08T03:18:25.507Z,20.70
2018-12-08T03:20:54.574Z,20.70
2018-12-08T03:23:23.435Z,20.70
2018-12-08T03:25:52.349Z,20.70
2018-12-08T03:28:21.194Z,20.70
2018-12-08T03:30:50.610Z,20.70
2018-12-08T03:33:20.737Z,20.70
2018-12-08T03:35:49.626Z,20.70
2018-12-08T03:38:18.578Z,20.70
2018-12-08T03:40:47.550Z,20.70
2018-12-08T03:43:16.446Z,20.70
2018-12-08T03:45:45.466Z,20.70
2018-12-08T03:48:14.318Z,20.60
2018-12-08T03:50:43.154Z,20.60
2018-12-08T03:53:12.054Z,20.60
2018-12-08T03:55:42.286Z,20.60
2018-12-08T03:58:11.824Z,20.60
2018-12-08T04:00:40.776Z,20.60
2018-12-08T04:03:09.776Z,20.60
2018-12-08T04:05:39.998Z,20.60
2018-12-08T04:08:08.964Z,20.60
2018-12-08T04:10:37.799Z,20.60
2018-12-08T04:13:06.701Z,20.60
2018-12-08T04:15:35.775Z,20.70
2018-12-08T04:18:04.750Z,20.70
2018-12-08T04:20:33.877Z,20.60
2018-12-08T04:23:02.759Z,20.60
2018-12-08T04:25:31.702Z,20.60
2018-12-08T04:28:01.033Z,20.60
2018-12-08T04:30:29.997Z,20.60
2018-12-08T04:33:00.869Z,20.60
2018-12-08T04:35:29.759Z,20.60
2018-12-08T04:37:58.645Z,20.60
2018-12-08T04:40:27.632Z,20.60
2018-12-08T04:42:56.501Z,20.60
2018-12-08T04:45:25.431Z,20.60
2018-12-08T04:47:54.329Z,20.60
2018-12-08T04:50:23.232Z,20.60
2018-12-08T04:52:52.174Z,20.50
2018-12-08T04:55:21.902Z,20.50
2018-12-08T04:57:51.768Z,20.50
2018-12-08T05:00:20.737Z,20.50
2018-12-08T05:02:52.058Z,20.50
2018-12-08T05:05:20.882Z,20.50
2018-12-08T05:07:49.717Z,20.50
2018-12-08T05:10:18.705Z,20.50
2018-12-08T05:12:47.533Z,20.50
2018-12-08T05:15:16.893Z,20.50
2018-12-08T05:17:45.724Z,20.50
2018-12-08T05:20:14.597Z,20.50
2018-12-08T05:22:43.366Z,20.50
2018-12-08T05:25:13.097Z,20.50
2018-12-08T05:27:42.017Z,20.50
2018-12-08T05:30:10.987Z,20.50
2018-12-08T05:32:41.608Z,20.50
2018-12-08T05:35:10.650Z,20.50
2018-12-08T05:37:39.557Z,20.50
2018-12-08T05:40:08.556Z,20.50
2018-12-08T05:42:37.392Z,20.50
2018-12-08T05:45:06.428Z,20.50
2018-12-08T05:47:35.283Z,20.50
2018-12-08T05:50:05.005Z,20.50
2018-12-08T05:52:34.732Z,20.50
2018-12-08T05:55:05.450Z,20.50
2018-12-08T05:57:34.297Z,20.50
2018-12-08T06:00:03.415Z,20.50
2018-12-08T06:02:32.293Z,20.50
2018-12-08T06:05:01.196Z,20.50
2018-12-08T06:07:30.356Z,20.50
2018-12-08T06:09:59.270Z,20.50
2018-12-08T06:12:28.157Z,20.50
2018-12-08T06:14:57.128Z,20.50
2018-12-08T06:17:26.046Z,20.50
2018-12-08T06:19:55.979Z,20.50
2018-12-08T06:22:24.877Z,20.50
2018-12-08T06:24:53.737Z,20.50
2018-12-08T06:28:03.794Z,20.50
2018-12-08T06:30:33.816Z,20.50
2018-12-08T06:33:05.141Z,20.50
2018-12-08T06:35:34.061Z,20.40
2018-12-08T06:38:02.900Z,20.50
2018-12-08T06:40:31.851Z,20.50
2018-12-08T06:43:01.956Z,20.50
2018-12-08T06:45:30.885Z,20.50
2018-12-08T06:47:59.728Z,20.50
2018-12-08T06:50:28.689Z,20.40
2018-12-08T06:52:57.595Z,20.50
2018-12-08T06:55:26.597Z,20.50
2018-12-08T06:57:55.537Z,20.50
2018-12-08T07:00:24.424Z,20.50
2018-12-08T07:02:53.369Z,20.40
2018-12-08T07:05:22.781Z,20.40
2018-12-08T07:07:51.789Z,20.50
2018-12-08T07:10:20.673Z,20.50
2018-12-08T07:12:49.565Z,20.50
2018-12-08T07:15:18.480Z,20.40
2018-12-08T07:17:47.318Z,20.40
2018-12-08T07:20:16.337Z,20.40
2018-12-08T07:22:45.245Z,20.40
2018-12-08T07:25:14.205Z,20.40
2018-12-08T07:27:43.114Z,20.40
2018-12-08T07:30:12.126Z,20.40
2018-12-08T07:32:42.829Z,20.40
2018-12-08T07:35:11.829Z,20.40
2018-12-08T07:37:40.669Z,20.40
2018-12-08T07:40:11.704Z,20.40
2018-12-08T07:42:40.666Z,20.40
2018-12-08T07:45:09.695Z,20.40
2018-12-08T07:47:38.680Z,20.40
2018-12-08T07:50:09.092Z,20.40
2018-12-08T07:52:38.217Z,20.40
2018-12-08T07:55:07.785Z,20.40
2018-12-08T07:57:36.725Z,20.40
2018-12-08T08:00:10.561Z,20.40
2018-12-08T08:02:40.126Z,20.40
2018-12-08T08:05:09.809Z,20.40
2018-12-08T08:07:38.725Z,20.40
2018-12-08T08:10:09.828Z,20.40
2018-12-08T08:12:39.161Z,20.40
2018-12-08T08:15:09.841Z,20.40
2018-12-08T08:17:38.904Z,20.40
2018-12-08T08:20:10.122Z,20.40
2018-12-08T08:22:39.411Z,20.40
2018-12-08T08:25:10.623Z,20.40
2018-12-08T08:27:40.481Z,20.40
2018-12-08T08:30:10.996Z,20.40
2018-12-08T08:32:41.609Z,20.40
2018-12-08T08:35:12.336Z,20.40
2018-12-08T08:37:41.375Z,20.40
2018-12-08T08:40:10.994Z,20.40
2018-12-08T08:42:39.914Z,20.40
2018-12-08T08:45:09.053Z,20.40
2018-12-08T08:47:38.015Z,20.40
2018-12-08T08:50:09.505Z,20.40
2018-12-08T08:52:38.331Z,20.40
2018-12-08T08:55:07.512Z,20.40
2018-12-08T08:57:36.856Z,20.40
2018-12-08T09:00:08.048Z,20.40
2018-12-08T09:02:36.868Z,20.40
2018-12-08T09:05:06.880Z,20.40
2018-12-08T09:07:35.782Z,20.40
2018-12-08T09:10:08.274Z,20.40
2018-12-08T09:12:37.240Z,20.40
2018-12-08T09:15:07.052Z,20.40
2018-12-08T09:17:36.016Z,20.40
2018-12-08T09:20:07.445Z,20.40
2018-12-08T09:22:37.025Z,20.40
2018-12-08T09:25:08.118Z,20.40
2018-12-08T09:27:37.196Z,20.40
2018-12-08T09:30:08.711Z,20.40
2018-12-08T09:32:39.342Z,20.40
2018-12-08T09:35:10.690Z,20.40
2018-12-08T09:37:39.737Z,20.40
2018-12-08T09:40:08.722Z,20.40
2018-12-08T09:42:37.697Z,20.40
2018-12-08T09:45:07.074Z,20.40
2018-12-08T09:47:36.165Z,20.40
2018-12-08T09:50:06.539Z,20.40
2018-12-08T09:52:35.429Z,20.40
2018-12-08T09:55:04.417Z,20.40
2018-12-08T09:57:33.723Z,20.40
2018-12-08T10:00:04.493Z,20.40
2018-12-08T10:02:33.409Z,20.40
2018-12-08T10:05:02.460Z,20.40
2018-12-08T10:07:32.753Z,20.40
2018-12-08T10:10:02.035Z,20.40
2018-12-08T10:12:31.111Z,20.40
2018-12-08T10:15:01.746Z,20.40
2018-12-08T10:17:30.705Z,20.40
2018-12-08T10:19:59.535Z,20.40
2018-12-08T10:22:28.490Z,20.40
2018-12-08T10:24:57.391Z,20.30
2018-12-08T10:27:26.769Z,20.30
2018-12-08T10:29:55.789Z,20.30
2018-12-08T10:32:26.233Z,20.40
2018-12-08T10:34:57.184Z,20.40
2018-12-08T10:37:26.181Z,20.40
2018-12-08T10:39:55.182Z,20.40
2018-12-08T10:42:24.156Z,20.40
2018-12-08T10:44:53.044Z,20.40
2018-12-08T10:47:22.017Z,20.40
2018-12-08T10:49:50.980Z,20.30
2018-12-08T10:52:19.865Z,20.40
2018-12-08T10:54:48.785Z,20.40
2018-12-08T10:57:18.719Z,20.40
2018-12-08T10:59:47.893Z,20.40
2018-12-08T11:02:22.342Z,20.40
2018-12-08T11:04:53.379Z,20.40
2018-12-08T11:07:22.237Z,20.40
2018-12-08T11:09:51.208Z,20.40
2018-12-08T11:12:20.146Z,20.40
2018-12-08T11:14:48.985Z,20.40
2018-12-08T11:17:18.017Z,20.40
2018-12-08T11:19:47.047Z,20.40
2018-12-08T11:22:15.965Z,20.40
2018-12-08T11:24:44.801Z,20.40
2018-12-08T11:27:14.254Z,20.40
2018-12-08T11:29:43.781Z,20.30
2018-12-08T11:32:13.912Z,20.30
2018-12-08T11:34:45.289Z,20.40
2018-12-08T11:37:14.273Z,20.40
2018-12-08T11:39:43.168Z,20.40
2018-12-08T11:42:12.173Z,20.40
2018-12-08T11:44:41.513Z,20.30
2018-12-08T11:47:10.500Z,20.30
2018-12-08T11:49:39.349Z,20.30
2018-12-08T11:52:08.311Z,20.40
2018-12-08T11:54:37.256Z,20.40
2018-12-08T11:57:06.530Z,20.40
2018-12-08T11:59:36.446Z,20.40
2018-12-08T12:02:05.435Z,20.40
2018-12-08T12:04:34.430Z,20.40
2018-12-08T12:07:03.470Z,20.40
2018-12-08T12:09:32.300Z,20.40
2018-12-08T12:12:01.292Z,20.40
2018-12-08T12:14:44.285Z,20.40
2018-12-08T12:17:13.320Z,20.40
2018-12-08T12:19:42.186Z,20.40
2018-12-08T12:22:11.833Z,20.30
2018-12-08T12:24:40.726Z,20.40
2018-12-08T12:27:09.701Z,20.40
2018-12-08T12:29:38.501Z,20.40
2018-12-08T12:32:09.231Z,20.40
2018-12-08T12:34:39.340Z,20.40
2018-12-08T12:37:08.601Z,20.40
2018-12-08T12:39:37.532Z,20.40
2018-12-08T12:42:06.458Z,20.40
2018-12-08T12:44:35.453Z,20.40
2018-12-08T12:47:04.821Z,20.40
2018-12-08T12:49:33.818Z,20.40
2018-12-08T12:52:02.641Z,20.50
2018-12-08T12:54:31.469Z,20.40
2018-12-08T12:57:00.788Z,20.40
2018-12-08T12:59:31.001Z,20.50
2018-12-08T13:01:59.898Z,20.40
2018-12-08T13:04:28.733Z,20.40
2018-12-08T13:06:57.588Z,20.50
2018-12-08T13:09:26.435Z,20.50
2018-12-08T13:11:55.855Z,20.50
2018-12-08T13:14:24.828Z,20.50
2018-12-08T13:16:53.737Z,20.50
2018-12-08T13:19:22.569Z,20.50
2018-12-08T13:21:51.453Z,20.50
2018-12-08T13:24:20.601Z,20.50
2018-12-08T13:26:49.434Z,20.40
2018-12-08T13:29:18.281Z,20.50
2018-12-08T13:31:48.950Z,20.50
2018-12-08T13:34:28.668Z,20.50
2018-12-08T13:36:57.669Z,20.50
2018-12-08T13:39:26.598Z,20.50
2018-12-08T13:41:55.548Z,20.50
2018-12-08T13:44:36.333Z,20.50
2018-12-08T13:47:05.349Z,20.50
2018-12-08T13:49:35.945Z,20.50
2018-12-08T13:52:05.143Z,20.50
2018-12-08T13:54:45.780Z,20.50
2018-12-08T13:57:14.860Z,20.50
2018-12-08T13:59:51.004Z,20.50
2018-12-08T14:02:20.082Z,20.50
2018-12-08T14:04:49.466Z,20.50
2018-12-08T14:07:18.437Z,20.50
2018-12-08T14:09:47.277Z,20.50
2018-12-08T14:12:16.297Z,20.50
2018-12-08T14:14:45.273Z,20.50
2018-12-08T14:17:14.441Z,20.60
2018-12-08T14:19:43.385Z,20.60
2018-12-08T14:22:12.966Z,20.50
2018-12-08T14:24:42.301Z,20.50
2018-12-08T14:27:11.205Z,20.50
2018-12-08T14:29:40.893Z,20.50
2018-12-08T14:32:12.295Z,20.50
2018-12-08T14:34:41.174Z,20.50
2018-12-08T14:37:11.301Z,20.50
2018-12-08T14:39:40.126Z,20.50
2018-12-08T14:42:10.513Z,20.50
2018-12-08T14:44:39.406Z,20.50
2018-12-08T14:47:08.377Z,20.50
2018-12-08T14:49:37.237Z,20.50
2018-12-08T14:52:06.161Z,20.50
2018-12-08T14:54:35.173Z,20.50
2018-12-08T14:57:04.192Z,20.50
2018-12-08T14:59:33.148Z,20.50
2018-12-08T15:02:02.138Z,20.50
2018-12-08T15:04:31.756Z,20.50
2018-12-08T15:07:00.937Z,20.50
2018-12-08T15:09:29.770Z,20.50
2018-12-08T15:11:58.621Z,20.50
2018-12-08T15:14:27.581Z,20.50
2018-12-08T15:16:56.489Z,20.50
2018-12-08T15:19:25.719Z,20.50
2018-12-08T15:21:54.681Z,20.50
2018-12-08T15:24:23.572Z,20.50
2018-12-08T15:26:52.417Z,20.50
2018-12-08T15:29:23.322Z,20.50
2018-12-08T15:31:53.446Z,20.50
2018-12-08T15:34:22.332Z,20.50
2018-12-08T15:36:53.288Z,20.50
2018-12-08T15:39:22.125Z,20.40
2018-12-08T15:41:51.019Z,20.50
2018-12-08T15:44:19.938Z,20.50
2018-12-08T15:46:48.849Z,20.40
2018-12-08T15:49:17.968Z,20.50
2018-12-08T15:51:46.852Z,20.50
2018-12-08T15:54:16.018Z,20.40
2018-12-08T15:56:44.785Z,20.40
2018-12-08T15:59:14.107Z,20.40
2018-12-08T16:01:43.953Z,20.40
2018-12-08T16:04:12.799Z,20.40
2018-12-08T16:06:41.724Z,20.40
2018-12-08T16:09:10.568Z,20.40
2018-12-08T16:11:39.433Z,20.40
2018-12-08T16:14:08.370Z,20.40
2018-12-08T16:16:37.341Z,20.40
2018-12-08T16:19:06.338Z,20.40
2018-12-08T16:21:35.312Z,20.40
2018-12-08T16:24:06.697Z,20.40
2018-12-08T16:26:35.614Z,20.40
2018-12-08T16:29:04.606Z,20.40
2018-12-08T16:31:33.601Z,20.40
2018-12-08T16:34:05.772Z,20.40
2018-12-08T16:36:36.268Z,20.40
2018-12-08T16:39:07.442Z,20.40
2018-12-08T16:41:36.525Z,20.40
2018-12-08T16:44:05.493Z,20.30
2018-12-08T16:46:34.413Z,20.40
2018-12-08T16:49:03.575Z,20.40
2018-12-08T16:51:32.506Z,20.40
2018-12-08T16:54:01.485Z,20.40
2018-12-08T16:56:30.320Z,20.40
2018-12-08T16:58:59.333Z,20.40
2018-12-08T17:01:28.638Z,20.30
2018-12-08T17:03:57.605Z,20.40
2018-12-08T17:06:26.505Z,20.40
2018-12-08T17:08:55.327Z,20.40
2018-12-08T17:11:24.273Z,20.40
2018-12-08T17:13:55.157Z,20.40
2018-12-08T17:16:24.077Z,20.30
2018-12-08T17:18:53.074Z,20.30
2018-12-08T17:21:21.964Z,20.30
2018-12-08T17:23:50.990Z,20.30
2018-12-08T17:26:20.185Z,20.30
2018-12-08T17:28:49.522Z,20.30
2018-12-08T17:31:18.413Z,20.30
2018-12-08T17:33:48.868Z,20.30
2018-12-08T17:36:19.885Z,20.30
2018-12-08T17:38:48.797Z,20.30
2018-12-08T17:41:17.693Z,20.30
2018-12-08T17:43:46.716Z,20.30
2018-12-08T17:46:15.619Z,20.30
2018-12-08T17:48:44.597Z,20.30
2018-12-08T17:51:13.878Z,20.30
2018-12-08T17:53:42.746Z,20.30
2018-12-08T17:56:11.661Z,20.30
2018-12-08T17:58:40.921Z,20.30
2018-12-08T18:01:10.427Z,20.30
2018-12-08T18:03:39.262Z,20.30
2018-12-08T18:06:09.435Z,20.30
2018-12-08T18:08:38.338Z,20.30
2018-12-08T18:11:07.437Z,20.30
2018-12-08T18:13:36.517Z,20.30
2018-12-08T18:16:05.481Z,20.30
2018-12-08T18:18:34.616Z,20.30
2018-12-08T18:21:03.640Z,20.30
2018-12-08T18:23:32.796Z,20.30
2018-12-08T18:26:01.588Z,20.30
2018-12-08T18:28:30.882Z,20.30
2018-12-08T18:31:00.157Z,20.30
2018-12-08T18:33:30.309Z,20.30
2018-12-08T18:35:59.213Z,20.30
2018-12-08T18:38:30.133Z,20.30
2018-12-08T18:40:59.125Z,20.30
2018-12-08T18:43:28.032Z,20.30
2018-12-08T18:45:57.092Z,20.30
2018-12-08T18:48:26.000Z,20.30
2018-12-08T18:50:55.260Z,20.30
2018-12-08T18:53:24.202Z,20.30
2018-12-08T18:55:53.183Z,20.30
2018-12-08T18:58:22.017Z,20.30
2018-12-08T19:00:51.582Z,20.30
2018-12-08T19:03:22.110Z,20.30
2018-12-08T19:05:51.085Z,20.30
2018-12-08T19:08:20.007Z,20.30
2018-12-08T19:10:48.993Z,20.30
2018-12-08T19:13:18.024Z,20.30
2018-12-08T19:15:47.265Z,20.30
2018-12-08T19:18:16.114Z,20.30
2018-12-08T19:20:45.069Z,20.30
2018-12-08T19:23:13.898Z,20.30
2018-12-08T19:25:42.720Z,20.30
2018-12-08T19:28:13.144Z,20.30
2018-12-08T19:30:42.057Z,20.30
2018-12-08T19:33:14.666Z,20.30
2018-12-08T19:35:42.705Z,20.30
2018-12-08T19:38:12.673Z,20.20
2018-12-08T19:40:41.553Z,20.20
2018-12-08T19:43:10.449Z,20.30
2018-12-08T19:45:39.353Z,20.20
2018-12-08T19:48:08.386Z,20.30
2018-12-08T19:50:39.226Z,20.30
2018-12-08T19:53:08.132Z,20.30
2018-12-08T19:55:37.053Z,20.20
2018-12-08T19:58:05.903Z,20.30
2018-12-08T20:00:34.885Z,20.30
2018-12-08T20:03:04.140Z,20.20
2018-12-08T20:05:33.118Z,20.20
2018-12-08T20:08:02.098Z,20.20
2018-12-08T20:10:30.974Z,20.20
2018-12-08T20:13:00.258Z,20.20
2018-12-08T20:15:29.498Z,20.20
2018-12-08T20:17:58.347Z,20.20
2018-12-08T20:20:27.245Z,20.20
2018-12-08T20:22:56.085Z,20.20
2018-12-08T20:25:24.925Z,20.20
2018-12-08T20:27:54.176Z,20.20
2018-12-08T20:30:23.155Z,20.20
2018-12-08T20:32:54.458Z,20.20
2018-12-08T20:35:23.350Z,20.20
2018-12-08T20:37:54.696Z,20.20
2018-12-08T20:40:23.568Z,20.20
2018-12-08T20:42:52.393Z,20.20
2018-12-08T20:45:21.773Z,20.20
2018-12-08T20:47:50.602Z,20.20
2018-12-08T20:50:19.452Z,20.20
2018-12-08T20:52:48.260Z,20.20
2018-12-08T20:55:17.233Z,20.30
2018-12-08T20:57:46.322Z,20.20
2018-12-08T21:00:15.304Z,20.30
2018-12-08T21:02:44.142Z,20.20
2018-12-08T21:05:13.103Z,20.20
2018-12-08T21:07:42.209Z,20.20
2018-12-08T21:10:11.949Z,20.20
2018-12-08T21:12:40.853Z,20.20
2018-12-08T21:15:09.837Z,20.20
2018-12-08T21:17:38.810Z,20.20
2018-12-08T21:20:08.020Z,20.20
2018-12-08T21:22:37.386Z,20.20
2018-12-08T21:25:06.433Z,20.20
2018-12-08T21:27:35.352Z,20.20
2018-12-08T21:30:05.080Z,20.20
2018-12-08T21:32:36.227Z,20.20
2018-12-08T21:35:05.298Z,20.20
2018-12-08T21:37:35.853Z,20.20
2018-12-08T21:40:10.489Z,20.20
2018-12-08T21:42:39.451Z,20.20
2018-12-08T21:45:08.474Z,20.20
2018-12-08T21:47:37.616Z,20.20
2018-12-08T21:50:06.481Z,20.20
2018-12-08T21:52:35.333Z,20.20
2018-12-08T21:55:04.499Z,20.20
2018-12-08T21:57:33.397Z,20.20
2018-12-08T22:00:02.674Z,20.20
2018-12-08T22:02:31.697Z,20.20
2018-12-08T22:05:00.641Z,20.20
2018-12-08T22:07:29.533Z,20.20
2018-12-08T22:09:58.504Z,20.20
2018-12-08T22:12:27.405Z,20.20
2018-12-08T22:14:58.155Z,20.20
2018-12-08T22:17:36.733Z,20.20
2018-12-08T22:20:05.724Z,20.20
2018-12-08T22:22:34.570Z,20.20
2018-12-08T22:25:03.576Z,20.20
2018-12-08T22:27:32.497Z,20.20
2018-12-08T22:30:01.646Z,20.20
2018-12-08T22:32:32.129Z,20.20
2018-12-08T22:35:01.072Z,20.20
2018-12-08T22:37:31.750Z,20.20
2018-12-08T22:40:00.626Z,20.20
2018-12-08T22:42:29.585Z,20.20
2018-12-08T22:44:58.573Z,20.20
2018-12-08T22:47:27.475Z,20.20
2018-12-08T22:49:56.451Z,20.20
2018-12-08T22:52:25.460Z,20.20
2018-12-08T22:54:54.453Z,20.20
2018-12-08T22:57:23.432Z,20.20
2018-12-08T22:59:52.989Z,20.20
2018-12-08T23:02:22.288Z,20.20
2018-12-08T23:04:51.192Z,20.20
2018-12-08T23:07:20.125Z,20.20
2018-12-08T23:09:50.343Z,20.20
2018-12-08T23:12:19.314Z,20.20
2018-12-08T23:14:48.217Z,20.20
2018-12-08T23:17:17.209Z,20.20
2018-12-08T23:19:46.242Z,20.20
2018-12-08T23:22:15.360Z,20.20
2018-12-08T23:24:44.289Z,20.20
2018-12-08T23:27:13.196Z,20.20
2018-12-08T23:29:42.150Z,20.20
2018-12-08T23:32:12.833Z,20.20
2018-12-08T23:34:42.273Z,20.20
2018-12-08T23:37:11.295Z,20.20
2018-12-08T23:39:41.229Z,20.20
2018-12-08T23:42:10.149Z,20.20
2018-12-08T23:44:38.984Z,20.20
2018-12-08T23:47:07.925Z,20.20
2018-12-08T23:49:36.850Z,20.20
2018-12-08T23:52:06.115Z,20.20
2018-12-08T23:54:35.013Z,20.20
2018-12-08T23:57:04.053Z,20.20
2018-12-08T23:59:34.349Z,20.20
