createdAt,value
2023-04-23T00:00:23.528Z,16.70
2023-04-23T00:02:52.930Z,16.70
2023-04-23T00:05:20.230Z,16.60
2023-04-23T00:07:47.060Z,16.60
2023-04-23T00:10:14.053Z,16.60
2023-04-23T00:12:40.885Z,16.60
2023-04-23T00:15:08.048Z,16.60
2023-04-23T00:17:34.859Z,16.50
2023-04-23T00:20:01.756Z,16.50
2023-04-23T00:22:28.543Z,16.50
2023-04-23T00:24:55.253Z,16.50
2023-04-23T00:27:22.193Z,16.40
2023-04-23T00:29:51.219Z,16.40
2023-04-23T00:32:18.189Z,16.40
2023-04-23T00:34:48.634Z,16.40
2023-04-23T00:37:16.275Z,16.40
2023-04-23T00:39:43.128Z,16.40
2023-04-23T00:42:13.800Z,16.40
2023-04-23T00:44:42.342Z,16.30
2023-04-23T00:47:09.830Z,16.30
2023-04-23T00:49:39.222Z,16.30
2023-04-23T00:52:06.592Z,16.30
2023-04-23T00:54:34.034Z,16.30
2023-04-23T00:57:00.936Z,16.20
2023-04-23T00:59:28.314Z,16.30
2023-04-23T01:01:55.786Z,16.20
2023-04-23T01:04:22.900Z,16.20
2023-04-23T01:06:49.855Z,16.10
2023-04-23T01:09:19.831Z,16.10
2023-04-23T01:11:47.089Z,16.20
2023-04-23T01:14:14.068Z,16.10
2023-04-23T01:16:41.133Z,16.10
2023-04-23T01:19:08.885Z,16.10
2023-04-23T01:21:36.769Z,16.10
2023-04-23T01:24:04.545Z,16.10
2023-04-23T01:26:32.036Z,16.00
2023-04-23T01:28:59.849Z,16.00
2023-04-23T01:31:30.651Z,16.00
2023-04-23T01:33:58.470Z,16.00
2023-04-23T01:36:25.460Z,16.00
2023-04-23T01:38:53.200Z,15.70
2023-04-23T01:41:22.868Z,15.50
2023-04-23T01:43:49.757Z,15.30
2023-04-23T01:46:17.177Z,15.10
2023-04-23T01:48:44.031Z,15.00
2023-04-23T01:51:11.720Z,14.90
2023-04-23T01:53:38.439Z,14.80
2023-04-23T01:56:05.327Z,14.70
2023-04-23T01:58:32.076Z,14.50
2023-04-23T02:00:58.803Z,14.40
2023-04-23T02:03:25.863Z,14.30
2023-04-23T02:05:53.757Z,14.30
2023-04-23T02:08:20.584Z,14.20
2023-04-23T02:10:47.464Z,14.20
2023-04-23T02:13:14.794Z,14.10
2023-04-23T02:15:43.191Z,14.00
2023-04-23T02:18:10.882Z,13.90
2023-04-23T02:20:40.680Z,13.90
2023-04-23T02:23:08.271Z,13.90
2023-04-23T02:25:38.396Z,13.80
2023-04-23T02:28:07.160Z,13.70
2023-04-23T02:30:34.308Z,13.60
2023-04-23T02:33:01.191Z,13.60
2023-04-23T02:35:28.120Z,13.50
2023-04-23T02:37:54.834Z,13.50
2023-04-23T02:40:21.717Z,13.40
2023-04-23T02:42:49.136Z,13.30
2023-04-23T02:45:16.238Z,13.20
2023-04-23T02:47:43.051Z,13.20
2023-04-23T02:50:10.299Z,13.10
2023-04-23T02:52:37.206Z,13.10
2023-04-23T02:55:04.269Z,13.00
2023-04-23T02:57:30.998Z,13.00
2023-04-23T02:59:57.760Z,12.90
2023-04-23T03:02:31.094Z,12.90
2023-04-23T03:04:58.200Z,12.90
2023-04-23T03:07:25.139Z,12.80
2023-04-23T03:09:51.845Z,12.80
2023-04-23T03:12:19.004Z,12.70
2023-04-23T03:14:45.753Z,12.60
2023-04-23T03:17:12.630Z,12.60
2023-04-23T03:19:39.462Z,12.60
2023-04-23T03:22:06.742Z,12.60
2023-04-23T03:24:34.530Z,12.50
2023-04-23T03:27:01.312Z,12.50
2023-04-23T03:29:28.396Z,12.50
2023-04-23T03:31:55.478Z,12.50
2023-04-23T03:34:22.261Z,12.40
2023-04-23T03:36:50.174Z,12.40
2023-04-23T03:39:17.785Z,12.30
2023-04-23T03:41:49.653Z,12.30
2023-04-23T03:44:19.503Z,12.30
2023-04-23T03:46:46.874Z,12.30
2023-04-23T03:49:16.710Z,12.40
2023-04-23T03:51:44.122Z,12.30
2023-04-23T03:54:10.913Z,12.30
2023-04-23T03:56:42.607Z,12.30
2023-04-23T03:59:22.948Z,12.20
2023-04-23T04:01:52.258Z,12.20
2023-04-23T04:04:19.263Z,12.20
2023-04-23T04:06:46.244Z,12.10
2023-04-23T04:09:13.070Z,12.20
2023-04-23T04:11:41.077Z,12.10
2023-04-23T04:14:09.210Z,12.10
2023-04-23T04:16:36.109Z,12.10
2023-04-23T04:19:03.024Z,12.10
2023-04-23T04:21:30.146Z,12.00
2023-04-23T04:23:57.088Z,12.00
2023-04-23T04:26:23.930Z,11.90
2023-04-23T04:28:51.476Z,11.90
2023-04-23T04:31:20.424Z,11.90
2023-04-23T04:33:47.247Z,11.90
2023-04-23T04:36:14.516Z,11.90
2023-04-23T04:38:41.795Z,11.90
2023-04-23T04:41:08.615Z,11.90
2023-04-23T04:43:35.312Z,11.90
2023-04-23T04:46:02.082Z,11.80
2023-04-23T04:48:28.811Z,11.90
2023-04-23T04:50:55.642Z,11.80
2023-04-23T04:53:22.420Z,11.80
2023-04-23T04:55:49.482Z,11.80
2023-04-23T04:58:16.310Z,11.70
2023-04-23T05:00:43.338Z,11.70
2023-04-23T05:03:12.452Z,11.70
2023-04-23T05:05:40.865Z,11.70
2023-04-23T05:08:08.636Z,11.60
2023-04-23T05:10:35.458Z,11.60
2023-04-23T05:13:02.192Z,11.60
2023-04-23T05:15:28.966Z,11.60
2023-04-23T05:17:55.876Z,11.60
2023-04-23T05:20:22.777Z,11.60
2023-04-23T05:22:49.494Z,11.60
2023-04-23T05:25:16.290Z,11.60
2023-04-23T05:27:43.103Z,11.60
2023-04-23T05:30:10.863Z,11.50
2023-04-23T05:32:38.062Z,11.60
2023-04-23T05:35:05.344Z,11.60
2023-04-23T05:37:32.150Z,11.60
2023-04-23T05:39:59.458Z,11.60
2023-04-23T05:42:26.180Z,11.60
2023-04-23T05:44:53.007Z,11.60
2023-04-23T05:47:20.259Z,11.60
2023-04-23T05:49:47.080Z,11.60
2023-04-23T05:52:14.308Z,11.60
2023-04-23T05:54:41.890Z,11.60
2023-04-23T05:57:08.888Z,11.60
2023-04-23T05:59:35.847Z,11.60
2023-04-23T06:02:03.123Z,11.60
2023-04-23T06:04:29.980Z,11.60
2023-04-23T06:06:56.883Z,11.60
2023-04-23T06:09:23.567Z,11.60
2023-04-23T06:11:51.594Z,11.70
2023-04-23T06:14:18.401Z,11.70
2023-04-23T06:16:45.480Z,11.70
2023-04-23T06:19:12.624Z,11.70
2023-04-23T06:21:39.518Z,11.70
2023-04-23T06:24:07.845Z,11.70
2023-04-23T06:26:37.186Z,11.70
2023-04-23T06:29:11.493Z,11.70
2023-04-23T06:31:47.959Z,11.80
2023-04-23T06:34:14.827Z,11.80
2023-04-23T06:36:43.404Z,11.80
2023-04-23T06:39:10.505Z,11.90
2023-04-23T06:41:38.357Z,11.90
2023-04-23T06:44:28.064Z,11.90
2023-04-23T06:46:54.849Z,11.80
2023-04-23T06:49:21.578Z,11.80
2023-04-23T06:51:48.441Z,11.90
2023-04-23T06:54:15.296Z,11.90
2023-04-23T06:56:42.039Z,12.00
2023-04-23T06:59:08.834Z,12.00
2023-04-23T07:01:43.686Z,12.00
2023-04-23T07:04:10.769Z,12.10
2023-04-23T07:06:37.662Z,12.10
2023-04-23T07:09:04.624Z,12.10
2023-04-23T07:11:34.765Z,12.10
2023-04-23T07:14:01.755Z,12.10
2023-04-23T07:16:32.226Z,12.10
2023-04-23T07:18:59.540Z,12.10
2023-04-23T07:21:27.583Z,12.10
2023-04-23T07:23:58.258Z,12.10
2023-04-23T07:26:25.721Z,12.10
2023-04-23T07:28:53.500Z,12.10
2023-04-23T07:31:21.125Z,12.20
2023-04-23T07:33:48.652Z,12.20
2023-04-23T07:36:17.323Z,12.20
2023-04-23T07:38:44.509Z,12.30
2023-04-23T07:41:11.343Z,12.30
2023-04-23T07:43:38.364Z,12.40
2023-04-23T07:46:07.149Z,12.30
2023-04-23T07:48:37.260Z,12.40
2023-04-23T07:51:04.049Z,12.40
2023-04-23T07:53:30.921Z,12.50
2023-04-23T07:55:57.937Z,12.50
2023-04-23T07:58:25.013Z,12.50
2023-04-23T08:00:51.821Z,12.50
2023-04-23T08:03:18.713Z,12.50
2023-04-23T08:05:46.930Z,12.50
2023-04-23T08:08:13.884Z,12.50
2023-04-23T08:10:40.716Z,12.50
2023-04-23T08:13:07.880Z,12.50
2023-04-23T08:15:34.704Z,12.60
2023-04-23T08:18:01.553Z,12.60
2023-04-23T08:20:28.489Z,12.70
2023-04-23T08:22:56.526Z,12.70
2023-04-23T08:25:23.393Z,12.80
2023-04-23T08:27:50.234Z,12.80
2023-04-23T08:30:17.063Z,12.90
2023-04-23T08:32:44.029Z,12.90
2023-04-23T08:35:11.021Z,12.90
2023-04-23T08:37:39.928Z,12.90
2023-04-23T08:40:07.763Z,13.00
2023-04-23T08:42:47.710Z,13.00
2023-04-23T08:45:14.766Z,13.10
2023-04-23T08:47:44.729Z,13.20
2023-04-23T08:50:12.782Z,13.30
2023-04-23T08:52:46.487Z,13.40
2023-04-23T08:55:15.221Z,13.40
2023-04-23T08:57:42.520Z,13.50
2023-04-23T09:00:11.017Z,13.50
2023-04-23T09:02:40.064Z,13.50
2023-04-23T09:05:07.247Z,13.60
2023-04-23T09:07:34.872Z,13.70
2023-04-23T09:10:02.268Z,13.70
2023-04-23T09:12:29.747Z,13.70
2023-04-23T09:14:57.029Z,13.80
2023-04-23T09:17:27.931Z,13.80
2023-04-23T09:19:55.139Z,13.90
2023-04-23T09:22:46.721Z,13.90
2023-04-23T09:25:18.325Z,13.90
2023-04-23T09:27:46.073Z,13.90
2023-04-23T09:30:13.548Z,13.90
2023-04-23T09:32:42.426Z,13.90
2023-04-23T09:35:10.575Z,13.90
2023-04-23T09:37:37.654Z,13.90
2023-04-23T09:40:09.671Z,14.00
2023-04-23T09:42:37.199Z,14.00
2023-04-23T09:45:05.706Z,14.10
2023-04-23T09:47:33.972Z,14.10
2023-04-23T09:50:01.289Z,14.20
2023-04-23T09:52:31.071Z,14.20
2023-04-23T09:54:59.320Z,14.30
2023-04-23T09:57:26.324Z,14.30
2023-04-23T10:00:03.345Z,14.40
2023-04-23T10:02:40.005Z,14.40
2023-04-23T10:07:49.916Z,14.50
2023-04-23T10:10:17.326Z,14.60
2023-04-23T10:12:54.183Z,14.60
2023-04-23T10:15:23.163Z,14.70
2023-04-23T10:17:51.204Z,14.70
2023-04-23T10:20:21.010Z,14.80
2023-04-23T10:22:48.141Z,14.80
2023-04-23T10:25:15.248Z,14.80
2023-04-23T10:27:52.827Z,14.90
2023-04-23T10:30:24.193Z,15.00
2023-04-23T10:32:51.424Z,15.10
2023-04-23T10:35:20.898Z,15.20
2023-04-23T10:37:48.518Z,15.20
2023-04-23T10:40:18.730Z,15.30
2023-04-23T10:42:47.302Z,15.30
2023-04-23T10:45:23.065Z,15.30
2023-04-23T10:47:53.157Z,15.30
2023-04-23T10:50:30.177Z,15.50
2023-04-23T10:52:58.064Z,15.50
2023-04-23T10:55:26.696Z,15.60
2023-04-23T10:58:01.236Z,15.60
2023-04-23T11:00:30.398Z,15.70
2023-04-23T11:02:57.426Z,15.70
2023-04-23T11:05:25.926Z,15.80
2023-04-23T11:08:11.101Z,15.80
2023-04-23T11:10:54.253Z,15.90
2023-04-23T11:13:23.597Z,15.90
2023-04-23T11:16:10.953Z,16.00
2023-04-23T11:18:58.642Z,16.00
2023-04-23T11:21:44.241Z,16.10
2023-04-23T11:24:11.012Z,16.20
2023-04-23T11:26:38.368Z,16.30
2023-04-23T11:29:06.470Z,16.30
2023-04-23T11:31:34.653Z,16.40
2023-04-23T11:34:01.422Z,16.40
2023-04-23T11:36:28.312Z,16.50
2023-04-23T11:38:58.290Z,16.60
2023-04-23T11:41:25.052Z,16.60
2023-04-23T11:43:51.855Z,16.60
2023-04-23T11:46:19.347Z,16.70
2023-04-23T11:48:48.507Z,16.80
2023-04-23T11:51:16.287Z,16.80
2023-04-23T11:53:49.198Z,16.90
2023-04-23T11:56:16.634Z,16.90
2023-04-23T11:58:43.300Z,16.90
2023-04-23T12:01:13.352Z,16.90
2023-04-23T12:03:40.338Z,17.00
2023-04-23T12:06:07.761Z,17.00
2023-04-23T12:08:40.381Z,17.00
2023-04-23T12:11:07.190Z,17.00
2023-04-23T12:13:34.114Z,17.00
2023-04-23T12:16:02.431Z,17.00
2023-04-23T12:18:29.926Z,17.00
2023-04-23T12:21:06.610Z,17.00
2023-04-23T12:23:35.892Z,17.10
2023-04-23T12:26:06.822Z,17.10
2023-04-23T12:28:33.647Z,17.10
2023-04-23T12:31:01.758Z,17.10
2023-04-23T12:33:29.176Z,17.10
2023-04-23T12:35:57.115Z,17.10
2023-04-23T12:38:27.534Z,17.10
2023-04-23T12:41:01.806Z,17.10
2023-04-23T12:43:28.718Z,17.20
2023-04-23T12:45:55.970Z,17.30
2023-04-23T12:48:33.813Z,17.30
2023-04-23T12:51:00.721Z,17.30
2023-04-23T12:53:27.710Z,17.30
2023-04-23T12:55:54.410Z,17.30
2023-04-23T12:58:21.292Z,17.30
2023-04-23T13:00:48.070Z,17.30
2023-04-23T13:03:15.652Z,17.40
2023-04-23T13:05:42.634Z,17.40
2023-04-23T13:08:09.358Z,17.50
2023-04-23T13:10:36.085Z,17.50
2023-04-23T13:13:02.837Z,17.50
2023-04-23T13:15:29.595Z,17.50
2023-04-23T13:17:56.769Z,17.50
2023-04-23T13:20:46.384Z,17.50
2023-04-23T13:23:28.378Z,17.60
2023-04-23T13:26:02.558Z,17.60
2023-04-23T13:28:34.593Z,17.60
2023-04-23T13:31:23.518Z,17.70
2023-04-23T13:34:45.784Z,17.90
2023-04-23T13:37:35.103Z,17.90
2023-04-23T13:40:31.003Z,17.90
2023-04-23T13:42:58.134Z,18.00
2023-04-23T13:45:26.987Z,18.00
2023-04-23T13:47:54.081Z,18.10
2023-04-23T13:50:28.513Z,18.10
2023-04-23T13:53:35.926Z,18.00
2023-04-23T13:56:06.074Z,18.00
2023-04-23T13:58:32.836Z,18.10
2023-04-23T14:00:59.724Z,18.10
2023-04-23T14:03:26.798Z,18.10
2023-04-23T14:05:53.793Z,18.10
2023-04-23T14:08:20.580Z,18.10
2023-04-23T14:10:47.403Z,18.10
2023-04-23T14:13:14.172Z,18.10
2023-04-23T14:15:42.706Z,18.10
2023-04-23T14:18:09.508Z,18.00
2023-04-23T14:20:36.193Z,18.00
2023-04-23T14:23:03.794Z,17.90
2023-04-23T14:25:34.676Z,17.70
2023-04-23T14:28:03.079Z,17.40
2023-04-23T14:30:30.375Z,17.10
2023-04-23T14:32:57.242Z,16.90
2023-04-23T14:35:39.546Z,16.70
2023-04-23T14:38:09.847Z,16.60
2023-04-23T14:40:36.570Z,16.60
2023-04-23T14:43:14.340Z,16.60
2023-04-23T14:45:42.574Z,16.60
2023-04-23T14:48:09.559Z,16.60
2023-04-23T14:50:36.367Z,16.60
2023-04-23T14:53:07.007Z,16.60
2023-04-23T14:55:33.963Z,16.60
2023-04-23T14:58:00.783Z,16.60
2023-04-23T15:00:27.789Z,16.50
2023-04-23T15:02:54.655Z,16.50
2023-04-23T15:05:21.601Z,16.50
2023-04-23T15:07:48.391Z,16.50
2023-04-23T15:10:15.205Z,16.40
2023-04-23T15:12:48.100Z,16.30
2023-04-23T15:15:17.102Z,16.30
2023-04-23T15:17:43.958Z,16.30
2023-04-23T15:20:11.735Z,16.30
2023-04-23T15:22:38.586Z,16.10
2023-04-23T15:25:05.600Z,16.10
2023-04-23T15:27:32.330Z,16.10
2023-04-23T15:29:59.483Z,16.10
2023-04-23T15:32:26.291Z,16.10
2023-04-23T15:34:53.086Z,16.10
2023-04-23T15:37:21.132Z,16.10
2023-04-23T15:39:47.996Z,16.10
2023-04-23T15:42:16.434Z,16.10
2023-04-23T15:44:45.923Z,16.20
2023-04-23T15:47:12.601Z,16.20
2023-04-23T15:49:39.867Z,16.20
2023-04-23T15:52:07.154Z,16.30
2023-04-23T15:54:33.940Z,16.30
2023-04-23T15:57:01.637Z,16.30
2023-04-23T15:59:28.750Z,16.40
2023-04-23T16:01:55.915Z,16.40
2023-04-23T16:04:25.306Z,16.40
2023-04-23T16:09:42.887Z,16.50
2023-04-23T16:12:10.690Z,16.50
2023-04-23T16:14:38.516Z,16.40
2023-04-23T16:17:05.319Z,16.40
2023-04-23T16:19:51.033Z,16.40
2023-04-23T16:22:17.970Z,16.40
2023-04-23T16:24:44.881Z,16.40
2023-04-23T16:27:14.037Z,16.50
2023-04-23T16:29:41.112Z,16.50
2023-04-23T16:32:08.173Z,16.40
2023-04-23T16:34:37.636Z,16.40
2023-04-23T16:37:13.250Z,16.30
2023-04-23T16:39:43.384Z,16.30
2023-04-23T16:42:13.208Z,16.20
2023-04-23T16:44:40.052Z,16.20
2023-04-23T16:47:06.907Z,16.10
2023-04-23T16:49:33.908Z,16.00
2023-04-23T16:52:01.936Z,16.00
2023-04-23T16:54:29.490Z,16.00
2023-04-23T16:56:57.554Z,16.00
2023-04-23T16:59:24.526Z,15.90
2023-04-23T17:01:55.117Z,15.90
2023-04-23T17:04:48.212Z,15.90
2023-04-23T17:07:20.368Z,15.80
2023-04-23T17:09:50.631Z,15.80
2023-04-23T17:12:57.046Z,15.70
2023-04-23T17:15:23.912Z,15.70
2023-04-23T17:17:51.925Z,15.70
2023-04-23T17:20:25.324Z,15.70
2023-04-23T17:22:52.506Z,15.70
2023-04-23T17:25:22.960Z,15.60
2023-04-23T17:27:49.949Z,15.50
2023-04-23T17:30:17.865Z,15.40
2023-04-23T17:33:13.613Z,15.40
2023-04-23T17:35:41.571Z,15.30
2023-04-23T17:38:28.079Z,15.30
2023-04-23T17:41:16.117Z,15.20
2023-04-23T17:43:43.271Z,15.10
2023-04-23T17:46:16.505Z,15.00
2023-04-23T17:51:35.672Z,15.00
2023-04-23T17:54:04.805Z,15.00
2023-04-23T17:56:32.879Z,15.00
2023-04-23T17:58:59.856Z,14.90
2023-04-23T18:01:26.922Z,14.90
2023-04-23T18:03:54.133Z,14.90
2023-04-23T18:06:23.256Z,14.80
2023-04-23T18:08:50.151Z,14.90
2023-04-23T18:11:18.768Z,14.80
2023-04-23T18:13:49.202Z,14.70
2023-04-23T18:16:17.225Z,14.70
2023-04-23T18:18:52.370Z,14.60
2023-04-23T18:21:23.846Z,14.50
2023-04-23T18:23:50.832Z,14.50
2023-04-23T18:26:24.020Z,14.50
2023-04-23T18:28:54.330Z,14.50
2023-04-23T18:31:25.429Z,14.50
2023-04-23T18:33:58.895Z,14.40
2023-04-23T18:36:31.698Z,14.40
2023-04-23T18:38:59.864Z,14.40
2023-04-23T18:41:30.898Z,14.30
2023-04-23T18:44:00.004Z,14.30
2023-04-23T18:46:29.738Z,14.30
2023-04-23T18:49:16.760Z,14.20
2023-04-23T18:51:49.957Z,14.20
2023-04-23T18:54:20.906Z,14.10
2023-04-23T18:56:47.898Z,14.10
2023-04-23T18:59:14.956Z,14.00
2023-04-23T19:01:44.510Z,14.00
2023-04-23T19:04:20.194Z,14.00
2023-04-23T19:06:47.111Z,13.90
2023-04-23T19:09:13.906Z,13.90
2023-04-23T19:11:40.695Z,13.90
2023-04-23T19:14:07.626Z,13.90
2023-04-23T19:16:34.666Z,13.90
2023-04-23T19:19:30.038Z,13.80
2023-04-23T19:21:57.186Z,13.90
2023-04-23T19:24:24.036Z,13.80
2023-04-23T19:26:50.894Z,13.80
2023-04-23T19:29:17.830Z,13.80
2023-04-23T19:31:44.756Z,13.80
2023-04-23T19:34:13.377Z,13.70
2023-04-23T19:36:41.402Z,13.70
2023-04-23T19:39:10.379Z,13.70
2023-04-23T19:41:37.424Z,13.60
2023-04-23T19:44:04.246Z,13.60
2023-04-23T19:46:31.092Z,13.60
2023-04-23T19:48:59.543Z,13.60
2023-04-23T19:51:27.933Z,13.60
2023-04-23T19:53:56.204Z,13.60
2023-04-23T19:56:24.152Z,13.60
2023-04-23T19:58:50.917Z,13.60
2023-04-23T20:01:19.763Z,13.60
2023-04-23T20:03:51.963Z,13.60
2023-04-23T20:06:18.952Z,13.60
2023-04-23T20:09:04.532Z,13.60
2023-04-23T20:11:33.018Z,13.50
2023-04-23T20:13:59.752Z,13.60
2023-04-23T20:16:28.395Z,13.50
2023-04-23T20:18:58.421Z,13.50
2023-04-23T20:21:26.287Z,13.50
2023-04-23T20:23:53.136Z,13.50
2023-04-23T20:26:20.286Z,13.50
2023-04-23T20:28:48.306Z,13.50
2023-04-23T20:31:15.240Z,13.40
2023-04-23T20:33:42.017Z,13.40
2023-04-23T20:36:09.851Z,13.40
2023-04-23T20:38:37.977Z,13.50
2023-04-23T20:41:05.523Z,13.50
2023-04-23T20:43:33.406Z,13.50
2023-04-23T20:46:00.469Z,13.50
2023-04-23T20:48:33.716Z,13.50
2023-04-23T20:51:04.382Z,13.50
2023-04-23T20:54:00.486Z,13.50
2023-04-23T20:56:27.715Z,13.50
2023-04-23T21:01:50.583Z,13.50
2023-04-23T21:04:17.694Z,13.50
2023-04-23T21:06:47.005Z,13.50
2023-04-23T21:09:14.681Z,13.50
2023-04-23T21:11:41.648Z,13.50
2023-04-23T21:14:08.968Z,13.50
2023-04-23T21:16:39.135Z,13.50
2023-04-23T21:19:09.264Z,13.50
2023-04-23T21:21:36.372Z,13.50
2023-04-23T21:24:03.240Z,13.50
2023-04-23T21:26:30.693Z,13.50
2023-04-23T21:28:58.666Z,13.60
2023-04-23T21:31:35.440Z,13.50
2023-04-23T21:34:04.385Z,13.50
2023-04-23T21:36:31.563Z,13.60
2023-04-23T21:38:58.494Z,13.60
2023-04-23T21:41:25.761Z,13.50
2023-04-23T21:43:52.636Z,13.60
2023-04-23T21:46:20.894Z,13.50
2023-04-23T21:48:49.311Z,13.50
2023-04-23T21:51:19.202Z,13.50
2023-04-23T21:53:45.984Z,13.50
2023-04-23T21:56:13.937Z,13.50
2023-04-23T21:58:40.828Z,13.50
2023-04-23T22:01:07.829Z,13.50
2023-04-23T22:03:39.417Z,13.50
2023-04-23T22:06:06.860Z,13.50
2023-04-23T22:08:33.978Z,13.40
2023-04-23T22:11:00.963Z,13.40
2023-04-23T22:13:27.879Z,13.40
2023-04-23T22:15:57.353Z,13.40
2023-04-23T22:18:24.263Z,13.40
2023-04-23T22:20:51.241Z,13.40
2023-04-23T22:23:18.113Z,13.40
2023-04-23T22:25:46.097Z,13.50
2023-04-23T22:28:12.900Z,13.50
2023-04-23T22:30:40.078Z,13.50
2023-04-23T22:33:32.151Z,13.40
2023-04-23T22:35:59.862Z,13.40
2023-04-23T22:38:26.735Z,13.40
2023-04-23T22:40:54.575Z,13.40
2023-04-23T22:43:21.435Z,13.30
2023-04-23T22:45:48.377Z,13.30
2023-04-23T22:48:15.805Z,13.30
2023-04-23T22:50:42.814Z,13.40
2023-04-23T22:53:09.727Z,13.40
2023-04-23T22:55:36.691Z,13.40
2023-04-23T22:58:03.550Z,13.30
2023-04-23T23:00:30.491Z,13.30
2023-04-23T23:02:57.521Z,13.30
2023-04-23T23:05:25.624Z,13.30
2023-04-23T23:07:52.542Z,13.30
2023-04-23T23:10:21.501Z,13.30
2023-04-23T23:12:49.658Z,13.30
2023-04-23T23:15:16.414Z,13.30
2023-04-23T23:17:43.280Z,13.20
2023-04-23T23:20:11.942Z,13.30
2023-04-23T23:22:38.728Z,13.30
2023-04-23T23:25:06.998Z,13.20
2023-04-23T23:27:33.856Z,13.20
2023-04-23T23:30:05.633Z,13.20
2023-04-23T23:32:33.187Z,13.20
2023-04-23T23:35:00.420Z,13.20
2023-04-23T23:37:27.256Z,13.20
2023-04-23T23:39:54.104Z,13.20
2023-04-23T23:42:21.218Z,13.20
2023-04-23T23:44:47.982Z,13.20
2023-04-23T23:47:14.968Z,13.20
2023-04-23T23:49:43.117Z,13.10
2023-04-23T23:52:10.765Z,13.10
2023-04-23T23:54:37.678Z,13.10
2023-04-23T23:57:04.512Z,13.10
2023-04-23T23:59:31.386Z,13.10
