createdAt,value
2023-03-01T00:00:27.553Z,8.20
2023-03-01T00:02:58.992Z,8.40
2023-03-01T00:05:30.479Z,7.90
2023-03-01T00:08:05.544Z,8.90
2023-03-01T00:10:37.025Z,8.52
2023-03-01T00:13:08.444Z,8.00
2023-03-01T00:15:40.881Z,8.73
2023-03-01T00:18:12.342Z,9.43
2023-03-01T00:20:51.335Z,8.95
2023-03-01T00:23:23.905Z,9.13
2023-03-01T00:25:55.602Z,9.30
2023-03-01T00:28:27.228Z,10.15
2023-03-01T00:31:07.637Z,10.00
2023-03-01T00:33:39.647Z,10.27
2023-03-01T00:36:12.865Z,9.98
2023-03-01T00:38:45.965Z,9.95
2023-03-01T00:41:19.739Z,10.90
2023-03-01T00:43:51.315Z,10.85
2023-03-01T00:46:26.783Z,10.60
2023-03-01T00:48:58.487Z,10.70
2023-03-01T00:51:31.236Z,10.88
2023-03-01T00:54:03.395Z,11.73
2023-03-01T00:56:35.109Z,11.10
2023-03-01T00:59:06.633Z,10.75
2023-03-01T01:01:38.200Z,13.07
2023-03-01T01:04:13.127Z,11.43
2023-03-01T01:06:47.204Z,12.70
2023-03-01T01:09:18.937Z,12.38
2023-03-01T01:11:52.383Z,11.93
2023-03-01T01:14:23.856Z,12.23
2023-03-01T01:16:55.413Z,12.70
2023-03-01T01:19:27.161Z,12.65
2023-03-01T01:21:58.608Z,12.35
2023-03-01T01:24:30.624Z,11.80
2023-03-01T01:27:02.092Z,12.95
2023-03-01T01:29:33.820Z,13.27
2023-03-01T01:32:05.773Z,13.38
2023-03-01T01:34:37.374Z,12.93
2023-03-01T01:37:08.889Z,12.77
2023-03-01T01:39:40.404Z,13.60
2023-03-01T01:42:19.188Z,13.27
2023-03-01T01:45:28.011Z,12.83
2023-03-01T01:48:13.393Z,13.15
2023-03-01T01:50:45.176Z,15.23
2023-03-01T01:53:19.896Z,13.35
2023-03-01T01:55:59.519Z,14.32
2023-03-01T01:58:31.658Z,13.60
2023-03-01T02:01:04.261Z,13.15
2023-03-01T02:03:37.896Z,12.82
2023-03-01T02:06:32.575Z,12.70
2023-03-01T02:09:09.124Z,14.65
2023-03-01T02:11:41.140Z,15.00
2023-03-01T02:14:12.686Z,15.52
2023-03-01T02:16:44.867Z,15.65
2023-03-01T02:19:32.073Z,17.27
2023-03-01T02:22:14.248Z,18.45
2023-03-01T02:25:21.286Z,17.50
2023-03-01T02:27:58.666Z,15.98
2023-03-01T02:30:31.428Z,16.38
2023-03-01T02:33:05.225Z,17.02
2023-03-01T02:35:39.711Z,16.48
2023-03-01T02:38:11.247Z,17.13
2023-03-01T02:40:43.520Z,17.40
2023-03-01T02:43:15.503Z,17.38
2023-03-01T02:45:51.570Z,18.27
2023-03-01T02:48:23.045Z,17.67
2023-03-01T02:51:06.728Z,16.83
2023-03-01T02:53:56.511Z,16.90
2023-03-01T02:56:29.214Z,18.38
2023-03-01T02:59:01.214Z,17.50
2023-03-01T03:01:32.683Z,18.15
2023-03-01T03:04:10.149Z,18.35
2023-03-01T03:06:41.597Z,18.97
2023-03-01T03:09:15.857Z,19.48
2023-03-01T03:11:48.191Z,19.37
2023-03-01T03:14:19.651Z,19.20
2023-03-01T03:16:51.707Z,18.95
2023-03-01T03:19:23.180Z,18.65
2023-03-01T03:21:54.648Z,20.08
2023-03-01T03:24:26.197Z,18.33
2023-03-01T03:26:57.615Z,18.35
2023-03-01T03:29:29.053Z,19.08
2023-03-01T03:32:00.631Z,18.33
2023-03-01T03:34:32.099Z,18.38
2023-03-01T03:37:03.578Z,20.45
2023-03-01T03:39:34.995Z,19.73
2023-03-01T03:42:06.464Z,20.52
2023-03-01T03:44:37.949Z,19.90
2023-03-01T03:47:09.436Z,20.65
2023-03-01T03:49:40.956Z,20.05
2023-03-01T03:52:12.369Z,21.02
2023-03-01T03:54:43.794Z,21.00
2023-03-01T03:57:15.234Z,20.15
2023-03-01T03:59:46.652Z,19.83
2023-03-01T04:02:18.148Z,23.67
2023-03-01T04:04:49.962Z,23.45
2023-03-01T04:07:21.504Z,21.67
2023-03-01T04:09:52.948Z,20.87
2023-03-01T04:12:24.371Z,20.48
2023-03-01T04:14:55.796Z,20.17
2023-03-01T04:17:27.796Z,21.77
2023-03-01T04:19:59.258Z,19.77
2023-03-01T04:22:30.668Z,20.10
2023-03-01T04:25:02.148Z,18.90
2023-03-01T04:27:35.321Z,20.67
2023-03-01T04:30:08.005Z,20.83
2023-03-01T04:32:39.530Z,22.80
2023-03-01T04:35:10.995Z,21.98
2023-03-01T04:37:42.450Z,20.75
2023-03-01T04:40:14.028Z,25.90
2023-03-01T04:42:45.506Z,20.53
2023-03-01T04:45:16.968Z,21.45
2023-03-01T04:47:48.649Z,20.52
2023-03-01T04:50:20.721Z,22.23
2023-03-01T04:52:53.074Z,21.38
2023-03-01T04:55:24.505Z,21.93
2023-03-01T04:57:56.031Z,22.45
2023-03-01T05:00:27.567Z,22.88
2023-03-01T05:03:01.648Z,21.60
2023-03-01T05:05:38.281Z,22.70
2023-03-01T05:08:09.799Z,22.73
2023-03-01T05:10:41.303Z,21.80
2023-03-01T05:13:14.501Z,21.45
2023-03-01T05:15:46.006Z,22.23
2023-03-01T05:18:17.482Z,21.45
2023-03-01T05:20:48.904Z,21.30
2023-03-01T05:23:20.312Z,21.67
2023-03-01T05:25:52.092Z,22.70
2023-03-01T05:28:23.492Z,22.15
2023-03-01T05:30:56.367Z,22.97
2023-03-01T05:33:28.796Z,24.30
2023-03-01T05:36:01.346Z,26.65
2023-03-01T05:38:32.803Z,23.58
2023-03-01T05:41:04.381Z,28.40
2023-03-01T05:43:35.757Z,21.40
2023-03-01T05:46:07.311Z,22.83
2023-03-01T05:48:38.775Z,22.95
2023-03-01T05:51:10.230Z,22.20
2023-03-01T05:53:41.685Z,20.98
2023-03-01T05:56:13.155Z,21.10
2023-03-01T05:58:44.573Z,20.15
2023-03-01T06:01:16.075Z,20.38
2023-03-01T06:03:47.560Z,20.97
2023-03-01T06:06:18.977Z,21.77
2023-03-01T06:08:51.281Z,21.55
2023-03-01T06:11:23.444Z,22.60
2023-03-01T06:13:54.891Z,23.92
2023-03-01T06:16:26.307Z,21.15
2023-03-01T06:18:57.798Z,22.70
2023-03-01T06:21:29.276Z,23.13
2023-03-01T06:24:00.725Z,22.70
2023-03-01T06:26:32.509Z,22.52
2023-03-01T06:29:04.104Z,22.20
2023-03-01T06:31:35.693Z,22.38
2023-03-01T06:34:07.155Z,24.13
2023-03-01T06:36:38.608Z,23.77
2023-03-01T06:39:10.083Z,24.42
2023-03-01T06:41:41.531Z,24.88
2023-03-01T06:44:13.003Z,24.90
2023-03-01T06:46:44.651Z,24.45
2023-03-01T06:49:16.178Z,23.90
2023-03-01T06:51:47.941Z,24.88
2023-03-01T06:54:19.387Z,25.10
2023-03-01T06:56:51.711Z,28.38
2023-03-01T06:59:23.184Z,27.30
2023-03-01T07:01:54.718Z,31.13
2023-03-01T07:04:26.258Z,26.30
2023-03-01T07:06:57.819Z,26.77
2023-03-01T07:09:29.485Z,27.77
2023-03-01T07:12:01.036Z,27.50
2023-03-01T07:14:32.518Z,25.83
2023-03-01T07:17:03.977Z,27.93
2023-03-01T07:19:35.449Z,26.60
2023-03-01T07:22:06.860Z,28.98
2023-03-01T07:24:38.368Z,29.77
2023-03-01T07:27:10.616Z,25.95
2023-03-01T07:29:42.086Z,25.47
2023-03-01T07:32:13.568Z,26.77
2023-03-01T07:34:45.070Z,24.83
2023-03-01T07:37:16.492Z,27.50
2023-03-01T07:39:47.960Z,24.85
2023-03-01T07:42:19.446Z,25.40
2023-03-01T07:44:50.870Z,26.50
2023-03-01T07:47:22.545Z,25.73
2023-03-01T07:49:53.989Z,24.63
2023-03-01T07:52:25.476Z,24.80
2023-03-01T07:54:57.182Z,24.17
2023-03-01T07:57:28.667Z,25.42
2023-03-01T08:00:00.173Z,27.13
2023-03-01T08:02:31.945Z,24.75
2023-03-01T08:05:03.722Z,23.05
2023-03-01T08:07:35.254Z,25.23
2023-03-01T08:10:07.478Z,22.48
2023-03-01T08:12:38.960Z,22.80
2023-03-01T08:15:11.021Z,22.23
2023-03-01T08:17:44.792Z,23.27
2023-03-01T08:20:18.231Z,22.45
2023-03-01T08:22:51.408Z,22.35
2023-03-01T08:25:22.844Z,22.27
2023-03-01T08:27:54.285Z,22.37
2023-03-01T08:30:26.051Z,23.75
2023-03-01T08:32:57.748Z,23.05
2023-03-01T08:35:30.092Z,23.38
2023-03-01T08:38:01.584Z,21.95
2023-03-01T08:40:33.151Z,22.98
2023-03-01T08:43:04.965Z,22.25
2023-03-01T08:45:36.486Z,20.92
2023-03-01T08:48:08.027Z,21.33
2023-03-01T08:50:41.026Z,21.80
2023-03-01T08:53:13.807Z,21.25
2023-03-01T08:55:45.284Z,21.27
2023-03-01T08:58:16.702Z,21.30
2023-03-01T09:00:48.153Z,20.63
2023-03-01T09:03:19.640Z,20.67
2023-03-01T09:05:52.082Z,21.20
2023-03-01T09:08:23.601Z,23.90
2023-03-01T09:10:55.291Z,24.75
2023-03-01T09:13:28.776Z,24.00
2023-03-01T09:16:02.334Z,23.20
2023-03-01T09:18:34.800Z,21.23
2023-03-01T09:21:09.236Z,20.50
2023-03-01T09:23:44.145Z,20.50
2023-03-01T09:26:21.498Z,18.83
2023-03-01T09:28:56.753Z,17.70
2023-03-01T09:31:28.226Z,17.65
2023-03-01T09:33:59.642Z,18.52
2023-03-01T09:36:32.158Z,16.80
2023-03-01T09:39:04.410Z,13.88
2023-03-01T09:41:50.160Z,15.27
2023-03-01T09:44:43.352Z,15.35
2023-03-01T09:47:30.298Z,15.40
2023-03-01T09:50:40.171Z,15.40
2023-03-01T09:53:16.175Z,15.32
2023-03-01T09:56:25.548Z,14.77
2023-03-01T09:59:29.060Z,14.88
2023-03-01T10:02:24.716Z,15.47
2023-03-01T10:05:06.525Z,13.45
2023-03-01T10:07:57.033Z,13.15
2023-03-01T10:10:34.539Z,13.75
2023-03-01T10:13:17.625Z,12.50
2023-03-01T10:15:54.174Z,12.60
2023-03-01T10:18:33.648Z,10.95
2023-03-01T10:21:18.252Z,10.57
2023-03-01T10:23:53.161Z,8.65
2023-03-01T10:26:58.038Z,9.82
2023-03-01T10:29:40.489Z,11.30
2023-03-01T10:32:12.243Z,10.27
2023-03-01T10:34:43.764Z,10.10
2023-03-01T10:37:18.076Z,8.80
2023-03-01T10:40:07.663Z,9.10
2023-03-01T10:42:47.374Z,9.87
2023-03-01T10:45:30.696Z,9.18
2023-03-01T10:48:20.236Z,8.20
2023-03-01T10:51:06.769Z,7.47
2023-03-01T10:53:50.381Z,7.82
2023-03-01T10:56:24.441Z,9.48
2023-03-01T10:59:01.717Z,9.40
2023-03-01T11:01:36.038Z,9.48
2023-03-01T11:04:07.761Z,9.93
2023-03-01T11:06:41.933Z,9.57
2023-03-01T11:09:24.295Z,9.45
2023-03-01T11:11:57.920Z,9.20
2023-03-01T11:14:36.539Z,9.90
2023-03-01T11:17:16.834Z,9.40
2023-03-01T11:20:03.283Z,10.32
2023-03-01T11:22:36.301Z,10.35
2023-03-01T11:25:14.077Z,9.35
2023-03-01T11:27:46.323Z,8.80
2023-03-01T11:30:29.472Z,9.53
2023-03-01T11:33:19.949Z,10.53
2023-03-01T11:36:01.258Z,9.93
2023-03-01T11:38:36.466Z,9.90
2023-03-01T11:41:18.204Z,9.93
2023-03-01T11:43:59.447Z,9.43
2023-03-01T11:46:34.059Z,9.65
2023-03-01T11:49:23.641Z,9.60
2023-03-01T11:52:07.247Z,10.00
2023-03-01T11:54:55.700Z,9.38
2023-03-01T11:58:04.295Z,10.07
2023-03-01T12:00:50.729Z,9.63
2023-03-01T12:03:31.327Z,10.15
2023-03-01T12:06:29.004Z,10.60
2023-03-01T12:09:10.479Z,11.75
2023-03-01T12:11:45.079Z,11.30
2023-03-01T12:14:16.682Z,11.65
2023-03-01T12:17:07.539Z,11.43
2023-03-01T12:19:57.728Z,11.82
2023-03-01T12:22:36.843Z,12.65
2023-03-01T12:25:40.276Z,11.90
2023-03-01T12:28:33.302Z,11.82
2023-03-01T12:31:35.931Z,10.00
2023-03-01T12:34:18.101Z,8.13
2023-03-01T12:36:58.512Z,8.60
2023-03-01T12:39:45.945Z,8.50
2023-03-01T12:42:33.464Z,8.38
2023-03-01T12:45:41.114Z,9.38
2023-03-01T12:48:35.632Z,10.00
2023-03-01T12:51:15.258Z,10.00
2023-03-01T12:53:50.507Z,10.93
2023-03-01T12:56:35.902Z,11.80
2023-03-01T12:59:19.281Z,10.85
2023-03-01T13:02:00.465Z,12.38
2023-03-01T13:04:53.450Z,13.48
2023-03-01T13:07:45.589Z,13.18
2023-03-01T13:10:41.754Z,13.38
2023-03-01T13:13:27.716Z,11.60
2023-03-01T13:16:39.522Z,11.55
2023-03-01T13:19:21.049Z,12.63
2023-03-01T13:21:55.262Z,12.00
2023-03-01T13:24:34.431Z,11.73
2023-03-01T13:27:08.824Z,11.90
2023-03-01T13:30:01.014Z,12.10
2023-03-01T13:32:47.672Z,11.48
2023-03-01T13:35:19.119Z,11.23
2023-03-01T13:37:50.609Z,12.68
2023-03-01T13:40:21.982Z,12.97
2023-03-01T13:43:05.718Z,11.73
2023-03-01T13:45:41.454Z,11.35
2023-03-01T13:48:22.452Z,10.60
2023-03-01T13:51:00.366Z,10.35
2023-03-01T13:53:36.953Z,10.70
2023-03-01T13:56:13.077Z,9.27
2023-03-01T13:58:54.613Z,9.15
2023-03-01T14:01:32.243Z,9.73
2023-03-01T14:04:19.156Z,9.15
2023-03-01T14:06:50.693Z,10.00
2023-03-01T14:09:29.584Z,9.90
2023-03-01T14:12:16.191Z,9.30
2023-03-01T14:14:59.395Z,9.70
2023-03-01T14:17:42.075Z,9.47
2023-03-01T14:20:19.213Z,8.77
2023-03-01T14:22:55.508Z,9.18
2023-03-01T14:25:35.683Z,8.30
2023-03-01T14:28:20.805Z,9.07
2023-03-01T14:30:54.974Z,9.63
2023-03-01T14:33:35.378Z,10.40
2023-03-01T14:36:12.588Z,9.32
2023-03-01T14:38:46.271Z,9.50
2023-03-01T14:41:24.086Z,8.95
2023-03-01T14:44:08.681Z,9.02
2023-03-01T14:46:42.338Z,9.50
2023-03-01T14:49:18.446Z,9.40
2023-03-01T14:52:21.245Z,9.43
2023-03-01T14:54:54.661Z,9.63
2023-03-01T14:57:27.793Z,8.50
2023-03-01T15:00:01.512Z,8.95
2023-03-01T15:02:34.088Z,8.55
2023-03-01T15:05:08.667Z,8.00
2023-03-01T15:07:43.168Z,8.40
2023-03-01T15:10:24.317Z,7.93
2023-03-01T15:12:56.172Z,8.35
2023-03-01T15:15:38.768Z,8.50
2023-03-01T15:18:20.662Z,8.00
2023-03-01T15:20:52.747Z,7.68
2023-03-01T15:23:24.204Z,6.93
2023-03-01T15:25:57.578Z,7.35
2023-03-01T15:28:33.097Z,7.32
2023-03-01T15:31:07.904Z,6.97
2023-03-01T15:33:39.684Z,7.20
2023-03-01T15:36:32.567Z,8.18
2023-03-01T15:39:05.275Z,8.40
2023-03-01T15:41:49.065Z,8.13
2023-03-01T15:44:41.633Z,8.15
2023-03-01T15:47:51.219Z,8.48
2023-03-01T15:50:34.891Z,8.07
2023-03-01T15:53:11.727Z,7.93
2023-03-01T15:55:43.140Z,7.38
2023-03-01T15:58:18.122Z,7.90
2023-03-01T16:01:00.208Z,7.95
2023-03-01T16:03:32.924Z,6.80
2023-03-01T16:06:04.596Z,7.32
2023-03-01T16:08:36.069Z,6.43
2023-03-01T16:11:16.855Z,6.93
2023-03-01T16:13:49.170Z,7.30
2023-03-01T16:16:20.729Z,7.03
2023-03-01T16:18:54.380Z,6.53
2023-03-01T16:21:27.000Z,7.65
2023-03-01T16:23:58.427Z,6.55
2023-03-01T16:26:30.261Z,6.80
2023-03-01T16:29:01.948Z,7.30
2023-03-01T16:31:33.944Z,7.38
2023-03-01T16:34:05.926Z,7.57
2023-03-01T16:36:37.340Z,7.85
2023-03-01T16:39:10.204Z,8.00
2023-03-01T16:41:41.610Z,7.43
2023-03-01T16:44:13.055Z,7.93
2023-03-01T16:46:44.505Z,7.63
2023-03-01T16:49:15.967Z,7.00
2023-03-01T16:51:47.380Z,6.95
2023-03-01T16:54:18.817Z,7.10
2023-03-01T16:56:50.273Z,6.88
2023-03-01T16:59:21.776Z,7.00
2023-03-01T17:01:53.226Z,7.30
2023-03-01T17:04:24.699Z,7.53
2023-03-01T17:06:56.237Z,7.13
2023-03-01T17:09:28.532Z,7.65
2023-03-01T17:12:01.015Z,7.15
2023-03-01T17:14:32.662Z,6.63
2023-03-01T17:17:04.170Z,7.38
2023-03-01T17:19:36.163Z,6.95
2023-03-01T17:22:08.604Z,7.25
2023-03-01T17:24:41.180Z,7.57
2023-03-01T17:27:13.463Z,7.18
2023-03-01T17:29:45.095Z,7.30
2023-03-01T17:32:16.646Z,7.53
2023-03-01T17:34:48.184Z,7.47
2023-03-01T17:37:19.641Z,7.50
2023-03-01T17:39:51.217Z,7.45
2023-03-01T17:42:22.747Z,8.13
2023-03-01T17:44:54.607Z,7.00
2023-03-01T17:47:26.051Z,7.55
2023-03-01T17:49:57.495Z,7.40
2023-03-01T17:52:30.542Z,7.38
2023-03-01T17:55:02.064Z,7.60
2023-03-01T17:57:34.073Z,7.63
2023-03-01T18:00:07.788Z,7.20
2023-03-01T18:02:39.287Z,7.47
2023-03-01T18:05:11.477Z,7.20
2023-03-01T18:07:42.950Z,7.90
2023-03-01T18:10:14.430Z,7.40
2023-03-01T18:12:46.299Z,6.65
2023-03-01T18:15:20.069Z,7.18
2023-03-01T18:17:51.684Z,7.27
2023-03-01T18:20:23.162Z,7.10
2023-03-01T18:22:54.581Z,7.15
2023-03-01T18:25:26.044Z,7.32
2023-03-01T18:27:57.516Z,6.97
2023-03-01T18:30:28.997Z,7.10
2023-03-01T18:33:00.487Z,6.85
2023-03-01T18:35:35.894Z,7.30
2023-03-01T18:38:07.340Z,7.13
2023-03-01T18:40:38.883Z,7.13
2023-03-01T18:43:10.399Z,7.82
2023-03-01T18:45:41.899Z,7.47
2023-03-01T18:48:14.849Z,6.97
2023-03-01T18:50:46.307Z,7.28
2023-03-01T18:53:17.826Z,7.68
2023-03-01T18:55:49.324Z,7.97
2023-03-01T18:58:20.753Z,7.60
2023-03-01T19:00:53.840Z,7.80
2023-03-01T19:03:25.499Z,7.72
2023-03-01T19:05:58.509Z,7.75
2023-03-01T19:08:30.117Z,7.63
2023-03-01T19:11:04.782Z,8.07
2023-03-01T19:13:37.950Z,7.82
2023-03-01T19:16:12.350Z,8.17
2023-03-01T19:18:44.977Z,8.07
2023-03-01T19:21:18.530Z,7.85
2023-03-01T19:23:50.002Z,8.55
2023-03-01T19:26:23.897Z,7.15
2023-03-01T19:28:56.403Z,7.90
2023-03-01T19:31:29.944Z,8.27
2023-03-01T19:34:16.394Z,8.00
2023-03-01T19:36:47.882Z,8.32
2023-03-01T19:39:19.302Z,7.80
2023-03-01T19:41:50.757Z,7.63
2023-03-01T19:44:22.592Z,8.98
2023-03-01T19:46:55.540Z,8.13
2023-03-01T19:49:26.984Z,8.10
2023-03-01T19:51:58.516Z,8.70
2023-03-01T19:54:30.011Z,8.52
2023-03-01T19:57:01.547Z,8.45
2023-03-01T19:59:33.192Z,9.65
2023-03-01T20:02:05.003Z,9.10
2023-03-01T20:04:36.565Z,8.93
2023-03-01T20:07:07.984Z,9.20
2023-03-01T20:09:39.495Z,9.30
2023-03-01T20:12:11.000Z,9.52
2023-03-01T20:14:42.472Z,9.40
2023-03-01T20:17:14.416Z,9.47
2023-03-01T20:19:45.890Z,9.23
2023-03-01T20:22:17.814Z,9.45
2023-03-01T20:24:49.755Z,9.20
2023-03-01T20:27:21.282Z,10.27
2023-03-01T20:29:52.752Z,9.68
2023-03-01T20:32:24.411Z,9.43
2023-03-01T20:34:55.873Z,10.63
2023-03-01T20:37:27.296Z,10.00
2023-03-01T20:39:58.748Z,10.48
2023-03-01T20:42:30.371Z,10.30
2023-03-01T20:45:01.944Z,10.73
2023-03-01T20:47:33.480Z,11.02
2023-03-01T20:50:05.263Z,11.00
2023-03-01T20:52:45.980Z,11.20
2023-03-01T20:55:19.014Z,11.82
2023-03-01T20:57:50.432Z,11.52
2023-03-01T21:00:21.968Z,12.23
2023-03-01T21:02:53.986Z,11.35
2023-03-01T21:05:25.444Z,12.55
2023-03-01T21:07:56.866Z,12.60
2023-03-01T21:10:29.986Z,12.25
2023-03-01T21:13:01.498Z,12.70
2023-03-01T21:15:32.978Z,12.30
2023-03-01T21:18:04.430Z,12.57
2023-03-01T21:20:36.805Z,12.07
2023-03-01T21:23:08.380Z,11.95
2023-03-01T21:25:39.850Z,12.10
2023-03-01T21:28:11.269Z,13.30
2023-03-01T21:30:42.758Z,13.45
2023-03-01T21:33:14.243Z,12.50
2023-03-01T21:35:45.820Z,12.35
2023-03-01T21:38:17.299Z,12.88
2023-03-01T21:40:48.718Z,13.50
2023-03-01T21:43:20.153Z,13.80
2023-03-01T21:45:51.676Z,12.65
2023-03-01T21:48:23.136Z,13.93
2023-03-01T21:50:56.400Z,13.83
2023-03-01T21:53:30.886Z,14.13
2023-03-01T21:56:02.490Z,13.53
2023-03-01T21:58:34.069Z,13.93
2023-03-01T22:01:13.622Z,13.45
2023-03-01T22:03:45.581Z,13.15
2023-03-01T22:06:20.533Z,14.07
2023-03-01T22:09:04.129Z,13.68
2023-03-01T22:11:38.327Z,13.77
2023-03-01T22:14:10.102Z,13.48
2023-03-01T22:16:43.564Z,13.35
2023-03-01T22:19:16.406Z,12.73
2023-03-01T22:21:50.354Z,13.20
2023-03-01T22:24:24.236Z,13.25
2023-03-01T22:26:55.737Z,13.32
2023-03-01T22:29:28.906Z,12.70
2023-03-01T22:32:00.599Z,12.85
2023-03-01T22:34:32.265Z,12.10
2023-03-01T22:37:03.746Z,13.10
2023-03-01T22:39:35.195Z,12.20
2023-03-01T22:42:06.718Z,12.63
2023-03-01T22:44:38.194Z,12.55
2023-03-01T22:47:09.727Z,12.60
2023-03-01T22:49:41.233Z,12.70
2023-03-01T22:52:12.733Z,12.52
2023-03-01T22:54:44.220Z,13.50
2023-03-01T22:57:15.683Z,13.25
2023-03-01T22:59:47.166Z,13.50
2023-03-01T23:02:18.759Z,14.13
2023-03-01T23:04:50.403Z,13.82
2023-03-01T23:07:21.886Z,14.30
2023-03-01T23:09:53.362Z,14.13
2023-03-01T23:12:24.804Z,13.80
2023-03-01T23:14:56.303Z,14.52
2023-03-01T23:17:27.794Z,13.93
2023-03-01T23:19:59.303Z,13.97
2023-03-01T23:22:30.909Z,14.60
2023-03-01T23:25:02.473Z,15.60
2023-03-01T23:27:36.991Z,15.67
2023-03-01T23:30:09.118Z,16.10
2023-03-01T23:32:40.715Z,16.77
2023-03-01T23:35:12.297Z,16.50
2023-03-01T23:37:43.732Z,16.75
2023-03-01T23:40:15.259Z,18.57
2023-03-01T23:42:46.999Z,19.17
2023-03-01T23:45:18.468Z,20.58
2023-03-01T23:47:50.019Z,23.08
2023-03-01T23:50:21.862Z,23.27
2023-03-01T23:52:53.328Z,24.38
2023-03-01T23:55:26.341Z,24.25
2023-03-01T23:57:57.770Z,24.33
