createdAt,value
2022-08-17T00:01:56.918Z,21.55
2022-08-17T00:04:50.679Z,21.50
2022-08-17T00:07:39.418Z,21.44
2022-08-17T00:10:28.303Z,21.39
2022-08-17T00:13:23.342Z,21.35
2022-08-17T00:16:14.495Z,21.30
2022-08-17T00:19:08.958Z,21.23
2022-08-17T00:22:33.653Z,21.19
2022-08-17T00:25:12.530Z,21.14
2022-08-17T00:28:01.524Z,21.13
2022-08-17T00:30:52.767Z,21.10
2022-08-17T00:33:43.341Z,21.08
2022-08-17T00:36:32.135Z,21.05
2022-08-17T00:39:20.123Z,21.05
2022-08-17T00:42:15.306Z,21.04
2022-08-17T00:45:05.420Z,21.01
2022-08-17T00:47:53.812Z,20.98
2022-08-17T00:50:53.920Z,20.97
2022-08-17T00:53:47.608Z,20.96
2022-08-17T00:56:41.843Z,20.95
2022-08-17T00:59:34.060Z,20.93
2022-08-17T01:02:22.664Z,20.89
2022-08-17T01:05:16.575Z,20.81
2022-08-17T01:08:10.794Z,20.78
2022-08-17T01:11:02.065Z,20.76
2022-08-17T01:13:53.763Z,20.77
2022-08-17T01:16:42.117Z,20.76
2022-08-17T01:19:33.732Z,20.76
2022-08-17T01:22:24.088Z,20.75
2022-08-17T01:25:12.745Z,20.74
2022-08-17T01:28:01.837Z,20.75
2022-08-17T01:30:58.136Z,20.73
2022-08-17T01:33:47.873Z,20.71
2022-08-17T01:36:37.794Z,20.69
2022-08-17T01:39:30.309Z,20.64
2022-08-17T01:42:26.985Z,20.61
2022-08-17T01:45:21.841Z,20.55
2022-08-17T01:48:09.759Z,20.48
2022-08-17T01:50:58.594Z,20.42
2022-08-17T01:53:51.127Z,20.38
2022-08-17T01:56:40.965Z,20.40
2022-08-17T01:59:29.921Z,20.37
2022-08-17T02:02:30.856Z,20.36
2022-08-17T02:05:19.247Z,20.36
2022-08-17T02:08:07.473Z,20.36
2022-08-17T02:10:56.109Z,20.37
2022-08-17T02:13:46.056Z,20.36
2022-08-17T02:16:37.541Z,20.37
2022-08-17T02:19:26.727Z,20.35
2022-08-17T02:22:15.264Z,20.35
2022-08-17T02:25:04.371Z,20.33
2022-08-17T02:27:52.567Z,20.33
2022-08-17T02:30:59.056Z,20.30
2022-08-17T02:34:04.141Z,20.28
2022-08-17T02:36:53.192Z,20.26
2022-08-17T02:39:41.433Z,20.26
2022-08-17T02:42:33.320Z,20.20
2022-08-17T02:45:24.587Z,20.17
2022-08-17T02:48:13.148Z,20.14
2022-08-17T02:51:01.985Z,20.12
2022-08-17T02:53:52.281Z,20.11
2022-08-17T02:56:40.257Z,20.07
2022-08-17T02:59:30.066Z,20.01
2022-08-17T03:02:17.884Z,20.00
2022-08-17T03:05:07.699Z,19.98
2022-08-17T03:07:56.850Z,19.93
2022-08-17T03:10:45.986Z,19.90
2022-08-17T03:13:34.220Z,19.90
2022-08-17T03:16:23.162Z,19.89
2022-08-17T03:19:12.040Z,19.90
2022-08-17T03:22:00.851Z,19.89
2022-08-17T03:25:12.759Z,19.88
2022-08-17T03:27:59.843Z,19.87
2022-08-17T03:30:48.009Z,19.85
2022-08-17T03:33:36.089Z,19.84
2022-08-17T03:36:23.960Z,19.82
2022-08-17T03:39:12.016Z,19.80
2022-08-17T03:42:06.885Z,19.78
2022-08-17T03:44:57.790Z,19.78
2022-08-17T03:48:04.512Z,19.78
2022-08-17T03:51:14.777Z,19.76
2022-08-17T03:54:21.891Z,19.76
2022-08-17T03:57:11.818Z,19.76
2022-08-17T04:00:00.568Z,19.76
2022-08-17T04:02:48.764Z,19.76
2022-08-17T04:05:37.254Z,19.77
2022-08-17T04:08:25.370Z,19.78
2022-08-17T04:11:13.453Z,19.79
2022-08-17T04:14:01.984Z,19.79
2022-08-17T04:16:50.208Z,19.79
2022-08-17T04:19:38.471Z,19.80
2022-08-17T04:22:30.069Z,19.83
2022-08-17T04:25:22.040Z,19.84
2022-08-17T04:28:15.819Z,19.86
2022-08-17T04:31:04.750Z,19.89
2022-08-17T04:33:52.740Z,19.91
2022-08-17T04:36:40.560Z,19.92
2022-08-17T04:39:39.101Z,19.98
2022-08-17T04:42:27.431Z,20.02
2022-08-17T04:45:15.441Z,20.10
2022-08-17T04:48:04.450Z,20.15
2022-08-17T04:50:53.394Z,20.19
2022-08-17T04:53:43.898Z,20.24
2022-08-17T04:56:32.927Z,20.29
2022-08-17T04:59:22.138Z,20.35
2022-08-17T05:02:13.789Z,20.43
2022-08-17T05:05:02.250Z,20.52
2022-08-17T05:07:53.874Z,20.58
2022-08-17T05:10:45.523Z,20.69
2022-08-17T05:13:33.848Z,20.78
2022-08-17T05:16:24.372Z,20.85
2022-08-17T05:19:12.629Z,20.94
2022-08-17T05:22:04.024Z,21.05
2022-08-17T05:24:55.407Z,21.13
2022-08-17T05:27:43.892Z,21.23
2022-08-17T05:30:31.935Z,21.33
2022-08-17T05:33:23.128Z,21.43
2022-08-17T05:36:42.079Z,21.54
2022-08-17T05:39:22.218Z,21.65
2022-08-17T05:42:11.040Z,21.76
2022-08-17T05:44:59.756Z,21.88
2022-08-17T05:47:48.251Z,21.98
2022-08-17T05:50:48.507Z,22.11
2022-08-17T05:53:46.343Z,22.23
2022-08-17T05:56:51.798Z,22.34
2022-08-17T05:59:53.197Z,22.47
2022-08-17T06:02:57.889Z,22.59
2022-08-17T06:05:59.744Z,22.73
2022-08-17T06:08:55.745Z,22.86
2022-08-17T06:11:48.097Z,23.01
2022-08-17T06:15:10.216Z,23.16
2022-08-17T06:18:02.233Z,23.33
2022-08-17T06:20:57.069Z,23.48
2022-08-17T06:23:50.762Z,23.64
2022-08-17T06:26:43.674Z,23.77
2022-08-17T06:29:43.384Z,23.89
2022-08-17T06:32:31.984Z,24.03
2022-08-17T06:35:31.972Z,24.17
2022-08-17T06:38:38.059Z,24.33
2022-08-17T06:41:39.675Z,24.46
2022-08-17T06:44:43.563Z,24.63
2022-08-17T06:47:49.428Z,24.78
2022-08-17T06:50:42.397Z,24.92
2022-08-17T06:53:38.788Z,25.06
2022-08-17T06:56:54.183Z,25.19
2022-08-17T06:59:54.989Z,25.36
2022-08-17T07:02:51.973Z,25.52
2022-08-17T07:05:51.678Z,25.66
2022-08-17T07:08:51.248Z,25.79
2022-08-17T07:11:50.820Z,25.92
2022-08-17T07:14:45.848Z,26.08
2022-08-17T07:17:47.272Z,26.22
2022-08-17T07:20:42.773Z,26.35
2022-08-17T07:23:38.936Z,26.47
2022-08-17T07:26:27.540Z,26.60
2022-08-17T07:29:19.192Z,26.73
2022-08-17T07:32:10.006Z,26.88
2022-08-17T07:35:17.416Z,27.01
2022-08-17T07:38:25.859Z,27.16
2022-08-17T07:41:14.982Z,27.31
2022-08-17T07:44:03.923Z,27.45
2022-08-17T07:47:12.155Z,27.59
2022-08-17T07:50:00.655Z,27.77
2022-08-17T07:52:51.698Z,27.93
2022-08-17T07:55:41.360Z,28.09
2022-08-17T07:58:29.330Z,28.24
2022-08-17T08:01:17.900Z,28.42
2022-08-17T08:07:53.231Z,28.84
2022-08-17T08:10:45.369Z,29.03
2022-08-17T08:13:34.166Z,29.21
2022-08-17T08:16:28.582Z,29.40
2022-08-17T08:19:20.922Z,29.60
2022-08-17T08:22:14.116Z,29.79
2022-08-17T08:25:15.652Z,29.99
2022-08-17T08:28:19.421Z,30.23
2022-08-17T08:31:18.040Z,30.44
2022-08-17T08:34:45.036Z,30.64
2022-08-17T08:37:40.498Z,30.85
2022-08-17T08:40:39.537Z,31.04
2022-08-17T08:43:35.647Z,31.22
2022-08-17T08:46:34.908Z,31.41
2022-08-17T08:50:02.810Z,31.58
2022-08-17T08:53:07.222Z,31.77
2022-08-17T08:56:03.421Z,31.94
2022-08-17T08:59:00.891Z,32.14
2022-08-17T09:02:03.447Z,32.33
2022-08-17T09:05:17.773Z,32.53
2022-08-17T09:08:15.745Z,32.70
2022-08-17T09:11:10.546Z,32.85
2022-08-17T09:14:20.994Z,33.03
2022-08-17T09:17:12.111Z,33.19
2022-08-17T09:20:10.688Z,33.34
2022-08-17T09:23:25.933Z,33.52
2022-08-17T09:26:22.428Z,33.64
2022-08-17T09:29:15.781Z,33.75
2022-08-17T09:32:09.896Z,33.90
2022-08-17T09:35:02.125Z,34.07
2022-08-17T09:38:00.126Z,34.21
2022-08-17T09:40:55.452Z,34.35
2022-08-17T09:43:51.688Z,34.47
2022-08-17T09:46:48.278Z,34.60
2022-08-17T09:49:42.118Z,34.74
2022-08-17T09:52:31.578Z,34.84
2022-08-17T09:55:20.810Z,34.94
2022-08-17T09:58:16.199Z,35.07
2022-08-17T10:01:17.923Z,35.16
2022-08-17T10:04:28.895Z,35.29
2022-08-17T10:07:25.231Z,35.42
2022-08-17T10:10:20.471Z,35.51
2022-08-17T10:13:16.081Z,35.59
2022-08-17T10:16:18.830Z,35.65
2022-08-17T10:19:15.012Z,35.72
2022-08-17T10:22:35.415Z,35.84
2022-08-17T10:26:00.530Z,35.94
2022-08-17T10:28:53.378Z,35.97
2022-08-17T10:31:45.265Z,36.02
2022-08-17T10:34:53.447Z,36.09
2022-08-17T10:37:53.834Z,36.19
2022-08-17T10:40:51.662Z,36.30
2022-08-17T10:44:36.755Z,36.40
2022-08-17T10:47:09.110Z,36.47
2022-08-17T10:50:17.237Z,36.55
2022-08-17T10:53:06.082Z,36.64
2022-08-17T10:56:22.514Z,36.73
2022-08-17T10:59:30.809Z,36.71
2022-08-17T11:02:27.966Z,36.63
2022-08-17T11:05:44.562Z,36.65
2022-08-17T11:08:53.683Z,36.63
2022-08-17T11:12:08.986Z,36.68
2022-08-17T11:15:15.832Z,36.76
2022-08-17T11:18:30.850Z,36.74
2022-08-17T11:21:39.458Z,36.72
2022-08-17T11:24:35.764Z,36.71
2022-08-17T11:27:28.903Z,36.71
2022-08-17T11:30:46.397Z,36.77
2022-08-17T11:34:02.895Z,36.75
2022-08-17T11:37:27.732Z,36.70
2022-08-17T11:40:40.580Z,36.66
2022-08-17T11:43:58.497Z,36.67
2022-08-17T11:47:33.332Z,36.78
2022-08-17T11:51:01.277Z,36.88
2022-08-17T11:54:31.647Z,36.90
2022-08-17T11:57:58.262Z,36.80
2022-08-17T12:00:56.722Z,36.73
2022-08-17T12:03:55.286Z,36.75
2022-08-17T12:06:50.405Z,36.77
2022-08-17T12:09:43.687Z,36.76
2022-08-17T12:12:34.998Z,36.75
2022-08-17T12:15:30.108Z,36.75
2022-08-17T12:18:24.047Z,36.82
2022-08-17T12:21:27.418Z,36.86
2022-08-17T12:24:28.672Z,36.92
2022-08-17T12:28:04.483Z,36.92
2022-08-17T12:30:35.366Z,36.94
2022-08-17T12:33:27.997Z,36.96
2022-08-17T12:36:20.351Z,37.05
2022-08-17T12:39:12.979Z,37.12
2022-08-17T12:42:04.105Z,37.12
2022-08-17T12:44:54.041Z,37.14
2022-08-17T12:47:42.891Z,37.23
2022-08-17T12:50:31.660Z,37.29
2022-08-17T12:53:24.226Z,37.26
2022-08-17T12:56:14.470Z,37.27
2022-08-17T12:59:03.816Z,37.37
2022-08-17T13:01:52.049Z,37.49
2022-08-17T13:04:41.519Z,37.56
2022-08-17T13:07:34.567Z,37.59
2022-08-17T13:10:32.165Z,37.59
2022-08-17T13:13:24.097Z,37.48
2022-08-17T13:16:19.746Z,37.45
2022-08-17T13:19:13.784Z,37.45
2022-08-17T13:22:04.240Z,37.45
2022-08-17T13:24:54.669Z,37.37
2022-08-17T13:27:45.190Z,36.93
2022-08-17T13:30:33.193Z,36.52
2022-08-17T13:33:44.654Z,36.31
2022-08-17T13:36:33.674Z,35.98
2022-08-17T13:39:24.717Z,35.63
2022-08-17T13:42:31.467Z,35.36
2022-08-17T13:45:51.305Z,35.13
2022-08-17T13:48:40.984Z,34.95
2022-08-17T13:51:33.762Z,34.91
2022-08-17T13:54:29.671Z,34.80
2022-08-17T13:57:23.458Z,34.69
2022-08-17T14:00:29.376Z,34.63
2022-08-17T14:03:18.060Z,34.62
2022-08-17T14:06:07.193Z,34.52
2022-08-17T14:08:55.954Z,34.42
2022-08-17T14:11:45.468Z,34.37
2022-08-17T14:14:35.816Z,34.40
2022-08-17T14:17:25.212Z,34.43
2022-08-17T14:20:14.099Z,34.46
2022-08-17T14:23:02.688Z,34.45
2022-08-17T14:25:50.806Z,34.48
2022-08-17T14:28:38.745Z,34.55
2022-08-17T14:31:48.510Z,34.62
2022-08-17T14:34:42.292Z,34.64
2022-08-17T14:37:31.715Z,34.70
2022-08-17T14:40:23.993Z,34.73
2022-08-17T14:43:12.498Z,34.77
2022-08-17T14:46:00.889Z,34.71
2022-08-17T14:48:57.143Z,34.69
2022-08-17T14:51:46.960Z,34.63
2022-08-17T14:54:35.146Z,34.57
2022-08-17T14:57:33.424Z,34.57
2022-08-17T15:00:22.937Z,34.55
2022-08-17T15:03:11.743Z,34.54
2022-08-17T15:06:00.022Z,34.55
2022-08-17T15:08:48.591Z,34.52
2022-08-17T15:11:36.484Z,34.49
2022-08-17T15:14:24.633Z,34.45
2022-08-17T15:17:13.219Z,34.44
2022-08-17T15:20:01.239Z,34.42
2022-08-17T15:22:50.175Z,34.40
2022-08-17T15:25:38.218Z,34.34
2022-08-17T15:28:26.584Z,34.30
2022-08-17T15:31:15.221Z,34.30
2022-08-17T15:34:04.789Z,34.33
2022-08-17T15:36:56.035Z,34.33
2022-08-17T15:39:44.330Z,34.32
2022-08-17T15:42:32.403Z,34.33
2022-08-17T15:45:24.579Z,34.36
2022-08-17T15:48:13.688Z,34.35
2022-08-17T15:51:02.108Z,34.33
2022-08-17T15:53:52.492Z,34.31
2022-08-17T15:56:40.950Z,34.30
2022-08-17T15:59:29.776Z,34.26
2022-08-17T16:03:13.109Z,34.18
2022-08-17T16:05:31.229Z,34.10
2022-08-17T16:08:21.293Z,34.08
2022-08-17T16:11:10.789Z,34.05
2022-08-17T16:13:59.091Z,34.02
2022-08-17T16:16:47.399Z,33.99
2022-08-17T16:19:35.863Z,33.94
2022-08-17T16:22:33.025Z,33.90
2022-08-17T16:25:22.970Z,33.85
2022-08-17T16:28:36.240Z,33.77
2022-08-17T16:31:24.835Z,33.73
2022-08-17T16:34:17.799Z,33.68
2022-08-17T16:37:06.628Z,33.60
2022-08-17T16:39:55.159Z,33.53
2022-08-17T16:42:45.339Z,33.46
2022-08-17T16:45:39.560Z,33.40
2022-08-17T16:48:28.699Z,33.33
2022-08-17T16:51:16.783Z,33.26
2022-08-17T16:54:06.258Z,33.17
2022-08-17T16:56:54.847Z,33.08
2022-08-17T16:59:47.835Z,32.99
2022-08-17T17:02:39.126Z,32.88
2022-08-17T17:05:43.482Z,32.79
2022-08-17T17:08:38.423Z,32.69
2022-08-17T17:11:35.914Z,32.59
2022-08-17T17:14:28.973Z,32.49
2022-08-17T17:17:24.632Z,32.38
2022-08-17T17:20:17.173Z,32.22
2022-08-17T17:23:12.793Z,32.07
2022-08-17T17:26:09.669Z,31.97
2022-08-17T17:29:12.706Z,31.86
2022-08-17T17:32:09.850Z,31.75
2022-08-17T17:35:05.125Z,31.66
2022-08-17T17:37:57.166Z,31.53
2022-08-17T17:40:49.643Z,31.42
2022-08-17T17:43:39.934Z,31.31
2022-08-17T17:46:33.874Z,31.21
2022-08-17T17:49:22.720Z,31.10
2022-08-17T17:52:19.409Z,31.00
2022-08-17T17:55:25.311Z,30.90
2022-08-17T17:58:22.393Z,30.76
2022-08-17T18:01:53.326Z,30.61
2022-08-17T18:04:55.237Z,30.41
2022-08-17T18:07:49.427Z,30.28
2022-08-17T18:10:49.084Z,30.17
2022-08-17T18:13:51.541Z,30.06
2022-08-17T18:16:42.225Z,29.93
2022-08-17T18:19:31.516Z,29.84
2022-08-17T18:22:22.716Z,29.76
2022-08-17T18:25:40.299Z,29.68
2022-08-17T18:28:31.753Z,29.57
2022-08-17T18:31:19.701Z,29.49
2022-08-17T18:34:46.067Z,29.40
2022-08-17T18:37:35.942Z,29.31
2022-08-17T18:40:37.268Z,29.25
2022-08-17T18:43:44.126Z,29.18
2022-08-17T18:46:38.029Z,29.12
2022-08-17T18:49:29.119Z,29.06
2022-08-17T18:52:23.938Z,29.01
2022-08-17T18:55:14.998Z,28.95
2022-08-17T18:58:14.293Z,28.89
2022-08-17T19:01:02.675Z,28.82
2022-08-17T19:03:51.315Z,28.77
2022-08-17T19:06:39.911Z,28.72
2022-08-17T19:09:33.914Z,28.68
2022-08-17T19:12:30.536Z,28.61
2022-08-17T19:15:26.925Z,28.56
2022-08-17T19:18:22.073Z,28.52
2022-08-17T19:21:15.858Z,28.46
2022-08-17T19:24:11.364Z,28.40
2022-08-17T19:27:06.543Z,28.34
2022-08-17T19:30:02.679Z,28.30
2022-08-17T19:32:54.317Z,28.21
2022-08-17T19:35:53.738Z,28.15
2022-08-17T19:39:03.662Z,28.07
2022-08-17T19:41:59.465Z,28.01
2022-08-17T19:44:59.042Z,27.95
2022-08-17T19:47:56.572Z,27.86
2022-08-17T19:50:54.219Z,27.77
2022-08-17T19:54:07.149Z,27.69
2022-08-17T19:57:01.770Z,27.60
2022-08-17T19:59:57.032Z,27.53
2022-08-17T20:02:54.216Z,27.44
2022-08-17T20:06:10.881Z,27.37
2022-08-17T20:09:03.378Z,27.28
2022-08-17T20:11:56.184Z,27.18
2022-08-17T20:14:53.727Z,27.11
2022-08-17T20:17:47.875Z,27.05
2022-08-17T20:20:49.271Z,26.96
2022-08-17T20:23:50.074Z,26.87
2022-08-17T20:26:58.703Z,26.78
2022-08-17T20:30:08.708Z,26.72
2022-08-17T20:32:58.279Z,26.65
2022-08-17T20:36:05.321Z,26.59
2022-08-17T20:38:56.702Z,26.53
2022-08-17T20:42:03.652Z,26.48
2022-08-17T20:44:55.072Z,26.41
2022-08-17T20:48:15.321Z,26.37
2022-08-17T20:51:09.522Z,26.31
2022-08-17T20:54:22.726Z,26.27
2022-08-17T20:57:31.198Z,26.18
2022-08-17T21:00:44.602Z,26.13
2022-08-17T21:03:51.288Z,26.10
2022-08-17T21:07:28.864Z,26.04
2022-08-17T21:10:29.069Z,25.98
2022-08-17T21:13:55.790Z,25.94
2022-08-17T21:17:05.405Z,25.88
2022-08-17T21:20:11.385Z,25.84
2022-08-17T21:23:26.565Z,25.80
2022-08-17T21:26:26.702Z,25.74
2022-08-17T21:29:30.831Z,25.70
2022-08-17T21:32:29.900Z,25.67
2022-08-17T21:35:27.784Z,25.63
2022-08-17T21:38:19.507Z,25.59
2022-08-17T21:41:18.530Z,25.56
2022-08-17T21:44:20.972Z,25.53
2022-08-17T21:47:20.479Z,25.51
2022-08-17T21:50:18.855Z,25.48
2022-08-17T21:53:08.496Z,25.45
2022-08-17T21:55:57.159Z,25.43
2022-08-17T21:58:48.664Z,25.40
2022-08-17T22:01:39.370Z,25.37
2022-08-17T22:04:30.308Z,25.34
2022-08-17T22:07:35.993Z,25.30
2022-08-17T22:10:36.950Z,25.26
2022-08-17T22:13:29.315Z,25.24
2022-08-17T22:16:28.922Z,25.19
2022-08-17T22:19:20.525Z,25.13
2022-08-17T22:22:10.983Z,25.07
2022-08-17T22:25:03.003Z,25.02
2022-08-17T22:27:57.426Z,25.00
2022-08-17T22:31:01.077Z,24.99
2022-08-17T22:33:51.321Z,24.97
2022-08-17T22:36:41.326Z,24.95
2022-08-17T22:39:56.382Z,24.91
2022-08-17T22:42:46.843Z,24.88
2022-08-17T22:45:44.075Z,24.84
2022-08-17T22:48:32.096Z,24.82
2022-08-17T22:51:22.730Z,24.80
2022-08-17T22:54:35.786Z,24.76
2022-08-17T22:57:43.401Z,24.72
2022-08-17T23:00:36.815Z,24.69
2022-08-17T23:03:27.428Z,24.65
2022-08-17T23:06:15.573Z,24.63
2022-08-17T23:09:07.108Z,24.59
2022-08-17T23:11:58.315Z,24.57
2022-08-17T23:14:48.864Z,24.56
2022-08-17T23:17:38.218Z,24.54
2022-08-17T23:20:26.469Z,24.53
2022-08-17T23:23:15.066Z,24.52
2022-08-17T23:26:03.205Z,24.52
2022-08-17T23:28:51.314Z,24.49
2022-08-17T23:31:40.020Z,24.48
2022-08-17T23:34:28.653Z,24.48
2022-08-17T23:37:18.248Z,24.47
2022-08-17T23:40:08.378Z,24.47
2022-08-17T23:42:56.412Z,24.48
2022-08-17T23:45:47.102Z,24.48
2022-08-17T23:48:37.311Z,24.47
2022-08-17T23:51:30.905Z,24.49
2022-08-17T23:54:23.961Z,24.48
2022-08-17T23:57:14.130Z,24.49
