createdAt,value
2019-02-07T00:01:23.142Z,83.97
2019-02-07T00:04:13.635Z,83.84
2019-02-07T00:07:04.193Z,82.36
2019-02-07T00:09:55.151Z,83.89
2019-02-07T00:12:45.787Z,82.49
2019-02-07T00:15:36.762Z,80.42
2019-02-07T00:18:27.371Z,82.71
2019-02-07T00:21:18.176Z,81.09
2019-02-07T00:24:08.378Z,81.35
2019-02-07T00:26:58.466Z,82.66
2019-02-07T00:29:48.758Z,82.76
2019-02-07T00:32:39.155Z,83.35
2019-02-07T00:35:29.639Z,85.20
2019-02-07T00:38:20.209Z,86.96
2019-02-07T00:41:10.533Z,84.92
2019-02-07T00:44:00.958Z,84.26
2019-02-07T00:46:51.580Z,85.60
2019-02-07T00:49:41.990Z,85.44
2019-02-07T00:52:32.149Z,86.26
2019-02-07T00:55:22.472Z,86.10
2019-02-07T00:58:12.907Z,86.39
2019-02-07T01:01:03.042Z,86.91
2019-02-07T01:03:53.590Z,87.20
2019-02-07T01:06:43.711Z,88.05
2019-02-07T01:09:34.262Z,89.88
2019-02-07T01:12:24.859Z,88.62
2019-02-07T01:15:16.098Z,88.45
2019-02-07T01:18:06.465Z,89.03
2019-02-07T01:20:57.167Z,89.58
2019-02-07T01:23:47.586Z,91.08
2019-02-07T01:26:37.788Z,85.26
2019-02-07T01:29:28.241Z,84.57
2019-02-07T01:32:18.761Z,84.60
2019-02-07T01:35:09.183Z,83.39
2019-02-07T01:37:59.718Z,80.91
2019-02-07T01:40:50.105Z,82.14
2019-02-07T01:43:41.586Z,81.53
2019-02-07T01:46:32.537Z,78.68
2019-02-07T01:49:22.904Z,79.88
2019-02-07T01:52:13.436Z,80.96
2019-02-07T01:55:03.675Z,79.01
2019-02-07T01:57:54.215Z,82.04
2019-02-07T02:00:44.867Z,85.80
2019-02-07T02:03:35.694Z,86.23
2019-02-07T02:06:26.207Z,84.73
2019-02-07T02:09:17.046Z,85.52
2019-02-07T02:12:07.669Z,81.24
2019-02-07T02:14:58.348Z,84.41
2019-02-07T02:17:49.151Z,86.30
2019-02-07T02:20:39.636Z,86.75
2019-02-07T02:23:30.428Z,85.88
2019-02-07T02:26:21.044Z,83.29
2019-02-07T02:29:11.643Z,84.03
2019-02-07T02:32:01.994Z,82.98
2019-02-07T02:34:52.359Z,83.28
2019-02-07T02:37:42.828Z,84.86
2019-02-07T02:40:33.353Z,85.41
2019-02-07T02:43:23.777Z,85.37
2019-02-07T02:46:14.284Z,84.37
2019-02-07T02:49:04.691Z,83.95
2019-02-07T02:51:55.167Z,82.90
2019-02-07T02:54:48.742Z,82.95
2019-02-07T02:57:39.074Z,84.34
2019-02-07T03:00:45.466Z,82.93
2019-02-07T03:04:00.946Z,83.57
2019-02-07T03:07:10.144Z,84.64
2019-02-07T03:10:19.688Z,85.23
2019-02-07T03:13:25.127Z,85.50
2019-02-07T03:16:46.630Z,86.82
2019-02-07T03:19:55.951Z,85.99
2019-02-07T03:23:20.943Z,86.62
2019-02-07T03:26:35.924Z,87.93
2019-02-07T03:29:44.278Z,89.23
2019-02-07T03:33:00.600Z,88.77
2019-02-07T03:36:07.924Z,89.29
2019-02-07T03:39:15.804Z,89.66
2019-02-07T03:42:23.907Z,88.51
2019-02-07T03:45:31.767Z,90.57
2019-02-07T03:48:35.884Z,90.83
2019-02-07T03:51:45.035Z,92.50
2019-02-07T03:54:51.044Z,90.03
2019-02-07T03:58:03.491Z,91.01
2019-02-07T04:01:03.147Z,90.54
2019-02-07T04:04:06.274Z,91.15
2019-02-07T04:07:08.729Z,90.34
2019-02-07T04:10:20.771Z,91.29
2019-02-07T04:13:24.556Z,90.48
2019-02-07T04:16:21.193Z,90.73
2019-02-07T04:19:48.868Z,89.06
2019-02-07T04:23:00.969Z,91.95
2019-02-07T04:26:16.025Z,90.19
2019-02-07T04:29:30.817Z,91.82
2019-02-07T04:32:39.843Z,88.79
2019-02-07T04:35:43.583Z,87.55
2019-02-07T04:38:49.351Z,88.83
2019-02-07T04:41:50.823Z,89.50
2019-02-07T04:45:12.107Z,86.92
2019-02-07T04:48:26.973Z,87.66
2019-02-07T04:51:39.279Z,87.86
2019-02-07T04:54:47.002Z,86.02
2019-02-07T04:58:08.753Z,89.35
2019-02-07T05:01:23.310Z,88.72
2019-02-07T05:04:32.310Z,88.01
2019-02-07T05:07:44.852Z,89.03
2019-02-07T05:10:52.556Z,88.62
2019-02-07T05:14:00.637Z,89.24
2019-02-07T05:17:08.518Z,87.69
2019-02-07T05:20:10.309Z,86.70
2019-02-07T05:23:31.897Z,87.08
2019-02-07T05:26:40.763Z,87.29
2019-02-07T05:29:56.183Z,89.82
2019-02-07T05:33:04.163Z,87.49
2019-02-07T05:36:20.253Z,88.46
2019-02-07T05:39:28.419Z,88.99
2019-02-07T05:42:41.600Z,88.42
2019-02-07T05:45:48.450Z,87.51
2019-02-07T05:48:54.848Z,88.18
2019-02-07T05:51:54.845Z,86.89
2019-02-07T05:55:05.056Z,87.11
2019-02-07T05:58:05.219Z,86.99
2019-02-07T06:01:27.903Z,88.24
2019-02-07T06:04:43.092Z,87.62
2019-02-07T06:08:04.857Z,87.09
2019-02-07T06:11:20.668Z,88.58
2019-02-07T06:14:29.088Z,87.27
2019-02-07T06:17:50.931Z,86.99
2019-02-07T06:20:59.200Z,89.62
2019-02-07T06:24:08.364Z,89.64
2019-02-07T06:27:21.669Z,85.89
2019-02-07T06:30:44.522Z,87.04
2019-02-07T06:33:59.624Z,85.87
2019-02-07T06:37:18.219Z,85.71
2019-02-07T06:40:30.632Z,85.67
2019-02-07T06:43:27.530Z,84.60
2019-02-07T06:46:35.854Z,85.80
2019-02-07T06:49:40.987Z,84.89
2019-02-07T06:52:48.955Z,82.57
2019-02-07T06:56:07.398Z,84.28
2019-02-07T06:59:19.413Z,85.03
2019-02-07T07:02:31.289Z,84.09
2019-02-07T07:05:43.683Z,84.48
2019-02-07T07:09:11.171Z,83.54
2019-02-07T07:12:19.562Z,86.94
2019-02-07T07:15:35.453Z,86.38
2019-02-07T07:18:47.691Z,86.74
2019-02-07T07:21:49.959Z,87.54
2019-02-07T07:24:58.247Z,83.82
2019-02-07T07:28:06.085Z,83.53
2019-02-07T07:31:33.457Z,82.53
2019-02-07T07:34:48.028Z,82.57
2019-02-07T07:37:57.102Z,82.97
2019-02-07T07:41:12.547Z,82.94
2019-02-07T07:44:11.994Z,84.82
2019-02-07T07:47:20.844Z,81.38
2019-02-07T07:50:37.095Z,81.98
2019-02-07T07:53:58.777Z,85.49
2019-02-07T07:57:20.259Z,83.14
2019-02-07T08:00:28.856Z,82.66
2019-02-07T08:03:26.423Z,81.46
2019-02-07T08:06:40.193Z,82.94
2019-02-07T08:10:01.377Z,81.36
2019-02-07T08:13:00.684Z,81.93
2019-02-07T08:16:08.350Z,81.23
2019-02-07T08:19:24.498Z,81.83
2019-02-07T08:22:32.635Z,82.10
2019-02-07T08:25:47.640Z,80.32
2019-02-07T08:28:49.686Z,82.47
2019-02-07T08:32:04.986Z,81.83
2019-02-07T08:35:14.712Z,79.96
2019-02-07T08:38:20.416Z,81.48
2019-02-07T08:41:26.122Z,80.79
2019-02-07T08:44:34.414Z,81.31
2019-02-07T08:47:38.235Z,80.50
2019-02-07T08:51:02.720Z,82.06
2019-02-07T08:54:06.629Z,81.12
2019-02-07T08:57:21.818Z,82.28
2019-02-07T09:00:46.277Z,83.13
2019-02-07T09:03:55.963Z,78.47
2019-02-07T09:07:11.313Z,80.59
2019-02-07T09:10:24.895Z,82.06
2019-02-07T09:13:46.328Z,79.79
2019-02-07T09:16:54.116Z,79.43
2019-02-07T09:20:02.000Z,76.93
2019-02-07T09:23:13.969Z,77.18
2019-02-07T09:26:22.263Z,78.00
2019-02-07T09:29:23.626Z,76.85
2019-02-07T09:32:51.436Z,76.32
2019-02-07T09:36:05.606Z,76.34
2019-02-07T09:39:27.362Z,75.05
2019-02-07T09:42:33.439Z,73.55
2019-02-07T09:45:42.994Z,73.95
2019-02-07T09:48:51.995Z,76.51
2019-02-07T09:51:58.522Z,77.13
2019-02-07T09:55:13.758Z,75.03
2019-02-07T09:58:29.011Z,76.59
2019-02-07T10:01:34.408Z,75.21
2019-02-07T10:04:44.196Z,75.65
2019-02-07T10:08:03.610Z,72.68
2019-02-07T10:11:10.662Z,72.39
2019-02-07T10:14:32.364Z,76.01
2019-02-07T10:17:47.674Z,74.23
2019-02-07T10:20:56.906Z,71.25
2019-02-07T10:24:09.302Z,68.45
2019-02-07T10:27:17.289Z,69.81
2019-02-07T10:30:41.865Z,67.08
2019-02-07T10:34:05.743Z,67.64
2019-02-07T10:37:15.141Z,66.51
2019-02-07T10:40:25.119Z,68.32
2019-02-07T10:43:33.465Z,65.87
2019-02-07T10:46:52.119Z,68.37
2019-02-07T10:50:10.893Z,68.60
2019-02-07T10:53:14.734Z,69.09
2019-02-07T10:56:23.134Z,65.68
2019-02-07T10:59:35.088Z,64.97
2019-02-07T11:02:42.654Z,64.07
2019-02-07T11:05:54.812Z,61.68
2019-02-07T11:08:58.354Z,61.48
2019-02-07T11:12:06.159Z,62.95
2019-02-07T11:15:15.789Z,64.88
2019-02-07T11:18:31.222Z,64.49
2019-02-07T11:21:52.587Z,68.71
2019-02-07T11:25:16.591Z,60.22
2019-02-07T11:28:35.012Z,65.27
2019-02-07T11:31:50.227Z,62.50
2019-02-07T11:34:51.873Z,60.53
2019-02-07T11:38:00.046Z,59.31
2019-02-07T11:40:58.954Z,58.88
2019-02-07T11:43:57.165Z,54.31
2019-02-07T11:47:15.804Z,54.47
2019-02-07T11:50:32.657Z,55.34
2019-02-07T11:53:48.341Z,57.88
2019-02-07T11:56:58.449Z,60.64
2019-02-07T12:00:05.393Z,59.16
2019-02-07T12:03:13.230Z,60.34
2019-02-07T12:06:25.548Z,54.83
2019-02-07T12:09:35.747Z,59.66
2019-02-07T12:13:03.404Z,56.60
2019-02-07T12:16:22.019Z,57.31
2019-02-07T12:19:31.064Z,61.37
2019-02-07T12:22:41.779Z,65.77
2019-02-07T12:25:57.347Z,62.88
2019-02-07T12:29:04.849Z,69.52
2019-02-07T12:32:22.075Z,68.57
2019-02-07T12:35:41.219Z,69.08
2019-02-07T12:39:05.716Z,69.41
2019-02-07T12:42:07.675Z,70.43
2019-02-07T12:45:15.753Z,68.61
2019-02-07T12:48:19.331Z,71.53
2019-02-07T12:51:30.463Z,67.72
2019-02-07T12:54:39.485Z,67.70
2019-02-07T12:57:47.249Z,67.17
2019-02-07T13:00:59.993Z,65.97
2019-02-07T13:04:09.197Z,64.40
2019-02-07T13:07:17.249Z,65.19
2019-02-07T13:10:33.718Z,67.64
2019-02-07T13:13:45.749Z,70.25
2019-02-07T13:17:13.228Z,67.72
2019-02-07T13:20:36.666Z,67.77
2019-02-07T13:23:44.209Z,71.61
2019-02-07T13:26:59.592Z,71.82
2019-02-07T13:30:20.960Z,71.46
2019-02-07T13:33:39.191Z,70.64
2019-02-07T13:36:48.426Z,72.76
2019-02-07T13:39:57.303Z,72.37
2019-02-07T13:43:05.716Z,69.23
2019-02-07T13:46:13.729Z,71.78
2019-02-07T13:49:31.801Z,72.61
2019-02-07T13:52:40.132Z,70.89
2019-02-07T13:55:55.140Z,71.18
2019-02-07T13:59:07.298Z,71.48
2019-02-07T14:02:18.188Z,72.21
2019-02-07T14:05:42.689Z,71.87
2019-02-07T14:08:50.451Z,71.38
2019-02-07T14:12:11.683Z,72.54
2019-02-07T14:15:20.955Z,73.92
2019-02-07T14:18:26.297Z,69.71
2019-02-07T14:21:48.090Z,69.43
2019-02-07T14:25:06.102Z,70.18
2019-02-07T14:28:15.451Z,73.00
2019-02-07T14:31:33.695Z,71.46
2019-02-07T14:34:58.070Z,71.73
2019-02-07T14:38:06.068Z,73.40
2019-02-07T14:41:15.544Z,72.14
2019-02-07T14:44:17.982Z,73.29
2019-02-07T14:47:08.139Z,70.12
2019-02-07T14:49:58.711Z,71.98
2019-02-07T14:52:48.824Z,71.92
2019-02-07T14:55:39.252Z,73.34
2019-02-07T14:58:29.712Z,73.54
2019-02-07T15:01:20.004Z,74.34
2019-02-07T15:04:10.741Z,74.16
2019-02-07T15:07:01.186Z,73.83
2019-02-07T15:09:52.208Z,75.64
2019-02-07T15:12:42.722Z,73.89
2019-02-07T15:15:33.172Z,74.86
2019-02-07T15:18:23.354Z,75.19
2019-02-07T15:21:13.778Z,74.99
2019-02-07T15:24:04.183Z,74.37
2019-02-07T15:26:54.987Z,74.10
2019-02-07T15:29:46.427Z,76.14
2019-02-07T15:32:37.103Z,76.13
2019-02-07T15:35:30.975Z,76.63
2019-02-07T15:38:21.819Z,75.62
2019-02-07T15:41:12.125Z,75.21
2019-02-07T15:44:02.997Z,70.72
2019-02-07T15:46:53.521Z,69.78
2019-02-07T15:49:43.792Z,68.08
2019-02-07T15:52:34.367Z,69.80
2019-02-07T15:55:25.043Z,70.61
2019-02-07T15:58:15.589Z,69.46
2019-02-07T16:01:14.561Z,69.36
2019-02-07T16:04:17.718Z,68.93
2019-02-07T16:07:08.364Z,70.34
2019-02-07T16:09:58.854Z,71.85
2019-02-07T16:12:49.554Z,73.03
2019-02-07T16:15:39.932Z,75.31
2019-02-07T16:18:30.833Z,74.80
2019-02-07T16:21:21.183Z,76.22
2019-02-07T16:24:11.647Z,74.68
2019-02-07T16:27:02.096Z,73.87
2019-02-07T16:29:52.649Z,72.49
2019-02-07T16:32:43.032Z,73.80
2019-02-07T16:35:33.486Z,74.85
2019-02-07T16:38:24.069Z,75.88
2019-02-07T16:41:14.363Z,73.91
2019-02-07T16:44:04.723Z,74.43
2019-02-07T16:46:55.407Z,74.60
2019-02-07T16:49:45.852Z,74.46
2019-02-07T16:52:36.231Z,75.73
2019-02-07T16:55:26.502Z,76.40
2019-02-07T16:58:17.829Z,77.03
2019-02-07T17:01:08.447Z,76.84
2019-02-07T17:03:59.315Z,76.37
2019-02-07T17:06:49.773Z,77.19
2019-02-07T17:09:42.902Z,78.62
2019-02-07T17:12:33.406Z,78.03
2019-02-07T17:15:23.855Z,78.22
2019-02-07T17:18:14.419Z,77.96
2019-02-07T17:21:11.809Z,77.15
2019-02-07T17:23:58.844Z,78.37
2019-02-07T17:26:49.629Z,77.60
2019-02-07T17:29:40.241Z,76.92
2019-02-07T17:32:30.726Z,77.94
2019-02-07T17:35:21.130Z,77.44
2019-02-07T17:38:11.518Z,75.79
2019-02-07T17:41:01.976Z,76.32
2019-02-07T17:43:52.479Z,75.92
2019-02-07T17:46:42.606Z,75.87
2019-02-07T17:49:32.759Z,76.35
2019-02-07T17:52:23.140Z,77.20
2019-02-07T17:55:16.247Z,75.92
2019-02-07T17:58:07.300Z,76.21
2019-02-07T18:01:02.212Z,75.38
2019-02-07T18:03:52.830Z,75.55
2019-02-07T18:06:43.240Z,77.47
2019-02-07T18:09:33.495Z,76.98
2019-02-07T18:12:24.083Z,77.13
2019-02-07T18:15:14.709Z,76.61
2019-02-07T18:18:05.739Z,76.56
2019-02-07T18:20:55.826Z,76.20
2019-02-07T18:23:45.962Z,75.84
2019-02-07T18:26:36.369Z,76.08
2019-02-07T18:29:26.815Z,75.82
2019-02-07T18:32:17.081Z,76.60
2019-02-07T18:35:07.870Z,75.12
2019-02-07T18:37:58.829Z,75.60
2019-02-07T18:40:49.407Z,74.91
2019-02-07T18:43:40.010Z,74.18
2019-02-07T18:46:30.456Z,75.50
2019-02-07T18:49:20.969Z,74.74
2019-02-07T18:52:16.046Z,73.57
2019-02-07T18:55:07.760Z,74.04
2019-02-07T18:57:58.177Z,74.41
2019-02-07T19:00:48.401Z,74.27
2019-02-07T19:03:38.624Z,73.84
2019-02-07T19:06:29.227Z,74.24
2019-02-07T19:09:19.496Z,73.56
2019-02-07T19:12:10.021Z,73.86
2019-02-07T19:15:00.634Z,74.78
2019-02-07T19:17:50.991Z,76.15
2019-02-07T19:20:41.266Z,74.59
2019-02-07T19:23:31.806Z,74.47
2019-02-07T19:26:22.683Z,74.49
2019-02-07T19:29:13.301Z,75.86
2019-02-07T19:32:03.623Z,77.73
2019-02-07T19:34:53.727Z,76.45
2019-02-07T19:37:43.888Z,76.15
2019-02-07T19:40:34.232Z,75.50
2019-02-07T19:43:24.685Z,73.79
2019-02-07T19:46:14.943Z,74.02
2019-02-07T19:49:07.051Z,72.19
2019-02-07T19:52:07.690Z,71.48
2019-02-07T19:54:49.299Z,68.29
2019-02-07T19:57:39.462Z,67.93
2019-02-07T20:00:31.246Z,70.59
2019-02-07T20:03:21.693Z,74.18
2019-02-07T20:06:12.346Z,73.67
2019-02-07T20:09:03.879Z,74.12
2019-02-07T20:11:55.498Z,72.59
2019-02-07T20:14:46.107Z,72.87
2019-02-07T20:17:36.851Z,70.56
2019-02-07T20:20:26.988Z,69.49
2019-02-07T20:23:17.143Z,68.86
2019-02-07T20:26:07.566Z,67.98
2019-02-07T20:28:58.027Z,68.43
2019-02-07T20:31:51.957Z,67.54
2019-02-07T20:34:42.470Z,67.95
2019-02-07T20:37:33.030Z,68.50
2019-02-07T20:40:25.661Z,66.92
2019-02-07T20:43:15.949Z,67.85
2019-02-07T20:46:06.528Z,65.67
2019-02-07T20:48:56.624Z,66.00
2019-02-07T20:51:47.186Z,67.06
2019-02-07T20:54:37.782Z,66.99
2019-02-07T20:57:28.230Z,68.30
2019-02-07T21:00:21.944Z,68.46
2019-02-07T21:03:12.655Z,68.20
2019-02-07T21:06:02.871Z,68.05
2019-02-07T21:08:54.882Z,69.25
2019-02-07T21:11:45.321Z,67.61
2019-02-07T21:14:36.129Z,66.12
2019-02-07T21:17:26.402Z,68.03
2019-02-07T21:20:19.220Z,65.52
2019-02-07T21:23:09.433Z,67.23
2019-02-07T21:25:59.585Z,63.60
2019-02-07T21:28:49.798Z,62.60
2019-02-07T21:31:40.254Z,59.39
2019-02-07T21:34:30.438Z,59.53
2019-02-07T21:37:20.946Z,59.87
2019-02-07T21:40:13.414Z,60.03
2019-02-07T21:43:03.966Z,60.64
2019-02-07T21:45:54.581Z,62.83
2019-02-07T21:48:45.042Z,62.89
2019-02-07T21:51:35.553Z,63.49
2019-02-07T21:54:26.002Z,64.86
2019-02-07T21:57:16.357Z,65.70
2019-02-07T22:00:10.445Z,65.50
2019-02-07T22:03:00.800Z,65.17
2019-02-07T22:05:51.309Z,64.66
2019-02-07T22:08:41.691Z,64.24
2019-02-07T22:11:32.198Z,66.43
2019-02-07T22:14:22.331Z,64.49
2019-02-07T22:17:12.978Z,64.53
2019-02-07T22:20:03.507Z,63.22
2019-02-07T22:22:53.988Z,63.50
2019-02-07T22:25:44.534Z,63.33
2019-02-07T22:28:35.139Z,66.26
2019-02-07T22:31:25.496Z,67.55
2019-02-07T22:34:15.936Z,68.93
2019-02-07T22:37:06.106Z,67.49
2019-02-07T22:39:56.581Z,66.37
2019-02-07T22:42:48.155Z,66.51
2019-02-07T22:45:38.780Z,66.47
2019-02-07T22:48:29.250Z,67.92
2019-02-07T22:51:19.872Z,69.44
2019-02-07T22:54:10.421Z,67.53
2019-02-07T22:57:01.119Z,68.45
2019-02-07T22:59:51.797Z,68.61
2019-02-07T23:02:42.040Z,67.85
2019-02-07T23:05:32.358Z,66.00
2019-02-07T23:08:23.078Z,67.86
2019-02-07T23:11:13.506Z,63.02
2019-02-07T23:14:04.053Z,62.21
2019-02-07T23:16:54.389Z,63.37
2019-02-07T23:19:44.727Z,62.89
2019-02-07T23:22:35.371Z,63.37
2019-02-07T23:25:26.228Z,62.61
2019-02-07T23:28:16.672Z,58.98
2019-02-07T23:31:08.921Z,60.94
2019-02-07T23:33:59.606Z,61.60
2019-02-07T23:36:50.239Z,60.25
2019-02-07T23:39:40.383Z,61.60
2019-02-07T23:42:30.601Z,61.76
2019-02-07T23:45:21.096Z,61.43
2019-02-07T23:48:11.539Z,62.96
2019-02-07T23:51:02.044Z,62.39
2019-02-07T23:53:52.457Z,63.54
2019-02-07T23:56:42.811Z,64.04
2019-02-07T23:59:33.136Z,64.86
