createdAt,value
2022-12-06T00:01:39.845Z,47.65
2022-12-06T00:06:53.794Z,45.53
2022-12-06T00:11:57.616Z,36.50
2022-12-06T00:17:00.303Z,31.25
2022-12-06T00:22:03.013Z,47.05
2022-12-06T00:27:05.665Z,42.58
2022-12-06T00:32:08.485Z,56.05
2022-12-06T00:37:11.243Z,49.53
2022-12-06T00:42:14.090Z,51.28
2022-12-06T00:47:16.779Z,40.75
2022-12-06T00:52:19.563Z,58.15
2022-12-06T00:57:22.182Z,51.50
2022-12-06T01:02:24.808Z,41.28
2022-12-06T01:07:27.435Z,59.03
2022-12-06T01:12:30.116Z,45.80
2022-12-06T01:17:32.876Z,54.80
2022-12-06T01:22:35.802Z,67.50
2022-12-06T01:27:38.479Z,59.20
2022-12-06T01:32:41.111Z,57.22
2022-12-06T01:37:43.798Z,63.85
2022-12-06T01:42:46.507Z,67.32
2022-12-06T01:47:49.458Z,59.15
2022-12-06T01:52:54.458Z,60.05
2022-12-06T01:58:00.062Z,24.70
2022-12-06T02:03:04.023Z,53.00
2022-12-06T02:08:10.144Z,64.25
2022-12-06T02:13:12.888Z,41.13
2022-12-06T02:18:20.406Z,48.78
2022-12-06T02:23:50.823Z,63.97
2022-12-06T02:29:12.273Z,62.60
2022-12-06T02:34:37.613Z,57.25
2022-12-06T02:40:06.290Z,53.92
2022-12-06T02:45:16.465Z,65.47
2022-12-06T02:50:22.136Z,52.20
2022-12-06T02:55:25.384Z,68.40
2022-12-06T03:00:35.258Z,62.72
2022-12-06T03:06:01.676Z,27.02
2022-12-06T03:11:04.496Z,47.22
2022-12-06T03:16:28.961Z,58.05
2022-12-06T03:21:40.330Z,55.22
2022-12-06T03:26:46.538Z,58.33
2022-12-06T03:31:50.057Z,46.78
2022-12-06T03:36:53.790Z,37.85
2022-12-06T03:41:59.060Z,65.43
2022-12-06T03:47:31.074Z,59.17
2022-12-06T03:52:34.455Z,61.85
2022-12-06T03:57:37.186Z,42.03
2022-12-06T04:02:39.813Z,49.38
2022-12-06T04:07:42.583Z,60.60
2022-12-06T04:13:03.399Z,55.67
2022-12-06T04:18:11.315Z,32.28
2022-12-06T04:23:13.952Z,54.53
2022-12-06T04:28:35.062Z,61.17
2022-12-06T04:33:56.369Z,51.87
2022-12-06T04:38:59.148Z,33.92
2022-12-06T04:44:01.835Z,50.47
2022-12-06T04:49:04.871Z,55.92
2022-12-06T04:54:07.573Z,47.00
2022-12-06T04:59:10.401Z,54.63
2022-12-06T05:04:13.271Z,48.65
2022-12-06T05:09:16.436Z,48.97
2022-12-06T05:14:19.066Z,49.67
2022-12-06T05:19:21.867Z,29.80
2022-12-06T05:24:24.608Z,50.90
2022-12-06T05:29:27.227Z,35.90
2022-12-06T05:34:29.876Z,56.08
2022-12-06T05:39:32.746Z,43.15
2022-12-06T05:44:35.456Z,47.17
2022-12-06T05:49:38.156Z,48.10
2022-12-06T05:54:40.767Z,46.90
2022-12-06T05:59:43.535Z,32.65
2022-12-06T06:04:46.171Z,53.03
2022-12-06T06:09:48.844Z,40.85
2022-12-06T06:14:52.192Z,44.38
2022-12-06T06:19:54.869Z,51.80
2022-12-06T06:24:57.559Z,42.70
2022-12-06T06:35:03.996Z,51.92
2022-12-06T06:40:07.193Z,46.80
2022-12-06T06:45:10.413Z,43.78
2022-12-06T06:50:13.237Z,45.33
2022-12-06T06:55:15.922Z,53.20
2022-12-06T07:05:21.516Z,47.25
2022-12-06T07:15:28.495Z,36.90
2022-12-06T07:20:31.187Z,51.90
2022-12-06T07:25:33.791Z,53.35
2022-12-06T07:30:36.548Z,48.28
2022-12-06T07:41:04.990Z,57.60
2022-12-06T07:46:12.091Z,51.95
2022-12-06T07:51:14.828Z,56.08
2022-12-06T07:56:17.496Z,54.60
2022-12-06T08:01:20.429Z,37.22
2022-12-06T08:06:23.840Z,45.38
2022-12-06T08:11:26.837Z,43.83
2022-12-06T08:16:29.558Z,47.88
2022-12-06T08:26:35.934Z,66.18
2022-12-06T08:31:38.736Z,69.97
2022-12-06T08:36:41.804Z,52.85
2022-12-06T08:41:58.446Z,64.35
2022-12-06T08:47:02.269Z,64.55
2022-12-06T08:52:05.317Z,51.65
2022-12-06T08:57:08.240Z,61.88
2022-12-06T09:07:16.456Z,32.17
2022-12-06T09:12:19.168Z,56.53
2022-12-06T09:17:21.924Z,65.55
2022-12-06T09:22:24.733Z,58.83
2022-12-06T09:27:30.490Z,71.07
2022-12-06T09:32:33.182Z,62.72
2022-12-06T09:37:35.875Z,60.72
2022-12-06T09:43:01.779Z,69.32
2022-12-06T09:48:53.001Z,49.30
2022-12-06T09:54:20.159Z,59.33
2022-12-06T09:59:32.176Z,49.05
2022-12-06T10:04:59.019Z,57.60
2022-12-06T10:10:17.713Z,53.92
2022-12-06T10:15:20.478Z,66.30
2022-12-06T10:20:25.913Z,61.25
2022-12-06T10:25:39.637Z,56.75
2022-12-06T10:30:52.601Z,61.78
2022-12-06T10:36:04.212Z,51.28
2022-12-06T10:41:34.892Z,61.67
2022-12-06T10:46:56.359Z,48.67
2022-12-06T10:52:05.051Z,50.03
2022-12-06T10:57:14.655Z,52.30
2022-12-06T11:02:23.458Z,52.20
2022-12-06T11:07:31.510Z,50.67
2022-12-06T11:12:36.042Z,47.45
2022-12-06T11:17:40.720Z,52.15
2022-12-06T11:23:06.413Z,54.42
2022-12-06T11:28:32.396Z,50.95
2022-12-06T11:33:35.347Z,50.80
2022-12-06T11:38:41.144Z,36.60
2022-12-06T11:43:45.881Z,48.40
2022-12-06T11:48:48.766Z,52.35
2022-12-06T11:54:07.580Z,29.83
2022-12-06T11:59:25.561Z,52.15
2022-12-06T12:04:44.510Z,31.48
2022-12-06T12:10:01.053Z,30.45
2022-12-06T12:15:04.069Z,37.38
2022-12-06T12:20:08.686Z,49.88
2022-12-06T12:25:35.447Z,51.58
2022-12-06T12:30:41.362Z,53.42
2022-12-06T12:35:49.674Z,52.42
2022-12-06T12:40:54.616Z,48.67
2022-12-06T12:46:12.427Z,47.40
2022-12-06T12:51:28.410Z,46.20
2022-12-06T12:56:36.646Z,34.25
2022-12-06T13:02:05.831Z,44.38
2022-12-06T13:07:30.706Z,46.10
2022-12-06T13:12:42.940Z,44.35
2022-12-06T13:17:59.632Z,37.77
2022-12-06T13:23:09.080Z,43.30
2022-12-06T13:28:23.695Z,38.10
2022-12-06T13:33:27.884Z,37.08
2022-12-06T13:38:38.661Z,36.42
2022-12-06T13:43:41.349Z,30.67
2022-12-06T13:49:00.086Z,28.13
2022-12-06T13:54:05.674Z,36.13
2022-12-06T13:59:15.603Z,32.47
2022-12-06T14:14:41.235Z,35.97
2022-12-06T14:19:49.683Z,34.80
2022-12-06T14:25:01.176Z,20.13
2022-12-06T14:30:14.981Z,39.10
2022-12-06T14:35:29.722Z,35.28
2022-12-06T14:40:56.687Z,28.67
2022-12-06T14:46:01.622Z,29.10
2022-12-06T14:51:04.670Z,33.10
2022-12-06T15:01:20.486Z,23.10
2022-12-06T15:06:24.667Z,24.10
2022-12-06T15:11:48.504Z,30.98
2022-12-06T15:17:11.599Z,34.67
2022-12-06T15:22:21.361Z,36.25
2022-12-06T15:27:28.302Z,37.22
2022-12-06T15:32:31.056Z,29.92
2022-12-06T15:37:43.973Z,39.35
2022-12-06T15:42:51.590Z,33.20
2022-12-06T15:47:54.580Z,37.13
2022-12-06T15:57:59.795Z,24.40
2022-12-06T16:03:03.307Z,30.38
2022-12-06T16:08:08.907Z,22.08
2022-12-06T16:13:25.021Z,32.20
2022-12-06T16:18:27.752Z,33.30
2022-12-06T16:24:12.689Z,31.52
2022-12-06T16:29:25.356Z,36.30
2022-12-06T16:34:29.941Z,27.95
2022-12-06T16:39:34.205Z,28.52
2022-12-06T16:44:58.130Z,38.58
2022-12-06T16:50:01.057Z,31.38
2022-12-06T17:00:07.775Z,39.05
2022-12-06T17:05:21.004Z,31.35
2022-12-06T17:10:23.809Z,37.88
2022-12-06T17:15:26.468Z,44.22
2022-12-06T17:20:29.300Z,27.10
2022-12-06T17:25:31.927Z,30.70
2022-12-06T17:30:34.953Z,35.20
2022-12-06T17:35:37.578Z,32.92
2022-12-06T17:40:40.407Z,39.35
2022-12-06T17:45:43.082Z,24.92
2022-12-06T17:50:45.789Z,28.58
2022-12-06T17:55:48.516Z,40.20
2022-12-06T18:00:51.338Z,30.30
2022-12-06T18:05:54.854Z,40.75
2022-12-06T18:10:58.747Z,40.60
2022-12-06T18:16:01.637Z,34.75
2022-12-06T18:21:08.427Z,35.00
2022-12-06T18:26:14.779Z,30.73
2022-12-06T18:31:17.530Z,32.70
2022-12-06T18:36:20.995Z,29.92
2022-12-06T18:41:23.817Z,34.70
2022-12-06T18:46:27.222Z,27.25
2022-12-06T18:51:32.109Z,37.45
2022-12-06T18:56:35.478Z,31.10
2022-12-06T19:01:39.255Z,34.55
2022-12-06T19:06:43.197Z,32.42
2022-12-06T19:11:46.566Z,28.80
2022-12-06T19:16:51.233Z,32.20
2022-12-06T19:21:55.164Z,32.35
2022-12-06T19:27:00.938Z,22.85
2022-12-06T19:32:03.596Z,18.90
2022-12-06T19:37:06.267Z,14.27
2022-12-06T19:42:27.997Z,29.67
2022-12-06T19:47:30.737Z,21.90
2022-12-06T19:52:33.349Z,28.77
2022-12-06T19:57:36.230Z,26.33
2022-12-06T20:02:38.936Z,31.73
2022-12-06T20:07:41.706Z,30.83
2022-12-06T20:12:44.371Z,29.63
2022-12-06T20:17:47.193Z,18.55
2022-12-06T20:22:49.816Z,29.75
2022-12-06T20:27:52.560Z,23.02
2022-12-06T20:32:55.318Z,25.30
2022-12-06T20:37:58.116Z,25.70
2022-12-06T20:43:00.739Z,22.10
2022-12-06T20:48:03.434Z,16.52
2022-12-06T20:53:06.151Z,28.48
2022-12-06T20:58:08.786Z,24.88
2022-12-06T21:03:11.485Z,26.88
2022-12-06T21:08:14.310Z,22.75
2022-12-06T21:13:16.997Z,23.58
2022-12-06T21:18:20.055Z,21.38
2022-12-06T21:28:25.422Z,26.42
2022-12-06T21:33:28.036Z,24.33
2022-12-06T21:38:31.466Z,24.02
2022-12-06T21:43:35.453Z,16.13
2022-12-06T21:48:38.478Z,22.88
2022-12-06T21:53:41.318Z,23.08
2022-12-06T21:58:44.891Z,23.38
2022-12-06T22:03:49.006Z,27.02
2022-12-06T22:08:57.887Z,28.52
2022-12-06T22:14:01.427Z,22.95
2022-12-06T22:19:04.419Z,21.42
2022-12-06T22:24:07.421Z,21.38
2022-12-06T22:29:10.281Z,27.80
2022-12-06T22:34:13.122Z,23.23
2022-12-06T22:39:15.755Z,30.95
2022-12-06T22:44:19.861Z,26.00
2022-12-06T22:49:22.579Z,21.70
2022-12-06T22:54:25.367Z,15.43
2022-12-06T22:59:28.014Z,23.08
2022-12-06T23:04:30.793Z,24.88
2022-12-06T23:09:33.635Z,24.42
2022-12-06T23:14:36.554Z,18.40
2022-12-06T23:19:39.105Z,22.38
2022-12-06T23:24:41.921Z,19.33
2022-12-06T23:29:44.706Z,23.00
2022-12-06T23:34:47.387Z,22.48
2022-12-06T23:39:50.020Z,24.83
2022-12-06T23:44:52.954Z,25.08
2022-12-06T23:49:55.711Z,18.10
2022-12-06T23:54:59.835Z,20.92
