createdAt,value
2023-05-01T19:56:13.446Z,99.90
2023-05-01T19:58:41.461Z,95.70
2023-05-01T20:01:12.363Z,96.20
2023-05-01T20:03:39.921Z,96.90
2023-05-01T20:06:06.729Z,97.20
2023-05-01T20:08:33.460Z,97.90
2023-05-01T20:11:01.646Z,98.30
2023-05-01T20:13:29.090Z,98.90
2023-05-01T20:15:56.067Z,99.00
2023-05-01T20:18:22.916Z,99.30
2023-05-01T20:20:50.303Z,99.70
2023-05-01T20:23:18.586Z,99.50
2023-05-01T20:25:45.781Z,99.60
2023-05-01T20:28:13.999Z,99.90
2023-05-01T20:30:42.924Z,99.90
2023-05-01T20:33:09.741Z,99.90
2023-05-01T20:35:37.107Z,99.90
2023-05-01T20:38:04.025Z,99.90
2023-05-01T20:40:31.560Z,99.90
2023-05-01T20:43:00.647Z,99.90
2023-05-01T20:45:28.399Z,99.90
2023-05-01T20:47:56.546Z,99.90
2023-05-01T20:50:23.286Z,99.90
2023-05-01T20:52:50.633Z,99.90
2023-05-01T20:55:17.418Z,99.70
2023-05-01T20:57:44.152Z,99.60
2023-05-01T21:00:11.569Z,99.90
2023-05-01T21:02:39.669Z,99.90
2023-05-01T21:05:10.636Z,99.90
2023-05-01T21:07:38.171Z,99.90
2023-05-01T21:10:06.377Z,99.90
2023-05-01T21:12:33.258Z,99.90
2023-05-01T21:15:00.197Z,99.90
2023-05-01T21:17:27.399Z,99.90
2023-05-01T21:19:54.243Z,99.90
2023-05-01T21:22:22.566Z,99.90
2023-05-01T21:24:53.033Z,99.90
2023-05-01T21:27:24.956Z,99.90
2023-05-01T21:29:57.212Z,99.90
2023-05-01T21:32:28.388Z,99.90
2023-05-01T21:34:55.828Z,99.90
2023-05-01T21:37:23.525Z,99.90
2023-05-01T21:39:51.182Z,99.90
2023-05-01T21:42:18.405Z,99.90
2023-05-01T21:44:45.427Z,99.90
2023-05-01T21:47:14.552Z,99.90
2023-05-01T21:49:41.321Z,99.90
2023-05-01T21:52:08.328Z,99.90
2023-05-01T21:54:38.039Z,99.90
2023-05-01T21:57:06.927Z,99.90
2023-05-01T21:59:37.015Z,99.90
2023-05-01T22:02:08.868Z,99.90
2023-05-01T22:04:36.697Z,99.90
2023-05-01T22:07:04.181Z,99.90
2023-05-01T22:09:31.105Z,99.90
2023-05-01T22:11:58.511Z,99.90
2023-05-01T22:14:30.896Z,99.90
2023-05-01T22:17:06.854Z,99.90
2023-05-01T22:19:33.763Z,99.90
2023-05-01T22:22:00.426Z,99.90
2023-05-01T22:24:27.094Z,99.90
2023-05-01T22:26:53.694Z,99.90
2023-05-01T22:29:20.968Z,99.90
2023-05-01T22:31:47.584Z,99.90
2023-05-01T22:34:14.246Z,99.90
2023-05-01T22:36:41.062Z,99.90
2023-05-01T22:39:07.674Z,99.90
2023-05-01T22:41:34.274Z,99.90
2023-05-01T22:44:00.933Z,99.90
2023-05-01T22:46:28.313Z,99.90
2023-05-01T22:48:54.938Z,99.90
2023-05-01T22:51:21.576Z,97.90
2023-05-01T22:53:48.923Z,97.40
2023-05-01T22:56:15.583Z,96.00
2023-05-01T22:58:42.370Z,95.50
2023-05-01T23:01:09.036Z,94.20
2023-05-01T23:03:38.102Z,93.40
2023-05-01T23:06:06.386Z,92.70
2023-05-01T23:08:33.412Z,91.80
2023-05-01T23:11:00.226Z,92.10
2023-05-01T23:13:27.652Z,91.80
2023-05-01T23:15:54.517Z,91.50
2023-05-01T23:18:23.567Z,91.40
2023-05-01T23:20:51.789Z,91.50
2023-05-01T23:23:20.640Z,91.30
2023-05-01T23:25:48.552Z,91.20
2023-05-01T23:28:20.878Z,91.20
2023-05-01T23:30:53.246Z,91.20
2023-05-01T23:33:21.539Z,91.00
2023-05-01T23:35:48.267Z,90.90
2023-05-01T23:38:15.603Z,90.80
2023-05-01T23:40:42.516Z,90.60
2023-05-01T23:43:10.196Z,90.60
2023-05-01T23:45:37.001Z,90.50
2023-05-01T23:48:04.194Z,90.30
2023-05-01T23:50:31.170Z,90.10
2023-05-01T23:52:57.824Z,90.00
2023-05-01T23:55:25.177Z,89.80
2023-05-01T23:57:51.759Z,89.80
