createdAt,value
2022-11-06T00:01:48.372Z,0.80
2022-11-06T00:04:15.194Z,0.88
2022-11-06T00:06:47.785Z,1.13
2022-11-06T00:09:20.920Z,0.70
2022-11-06T00:11:50.368Z,0.93
2022-11-06T00:14:18.710Z,0.82
2022-11-06T00:16:47.381Z,1.08
2022-11-06T00:19:15.774Z,0.95
2022-11-06T00:21:43.465Z,0.73
2022-11-06T00:26:39.208Z,1.02
2022-11-06T00:29:06.904Z,0.90
2022-11-06T00:34:07.510Z,0.70
2022-11-06T00:36:35.205Z,0.63
2022-11-06T00:41:29.266Z,0.70
2022-11-06T00:44:01.312Z,0.80
2022-11-06T00:46:28.915Z,0.70
2022-11-06T00:51:31.169Z,0.70
2022-11-06T00:54:02.321Z,0.65
2022-11-06T00:56:30.500Z,0.80
2022-11-06T00:59:04.015Z,0.88
2022-11-06T01:01:34.977Z,0.82
2022-11-06T01:04:07.110Z,0.93
2022-11-06T01:06:37.514Z,0.77
2022-11-06T01:09:06.032Z,0.73
2022-11-06T01:12:06.914Z,0.80
2022-11-06T01:14:28.155Z,0.95
2022-11-06T01:19:22.821Z,0.60
2022-11-06T01:21:55.321Z,0.77
2022-11-06T01:24:25.948Z,0.82
2022-11-06T01:27:24.329Z,0.80
2022-11-06T01:29:40.400Z,0.70
2022-11-06T01:32:07.553Z,1.00
2022-11-06T01:34:34.472Z,0.68
2022-11-06T01:37:01.321Z,0.93
2022-11-06T01:39:28.254Z,0.70
2022-11-06T01:41:55.605Z,0.80
2022-11-06T01:44:41.391Z,0.90
2022-11-06T01:47:26.790Z,0.90
2022-11-06T01:49:59.358Z,0.75
2022-11-06T01:52:29.029Z,0.80
2022-11-06T01:55:07.823Z,0.80
2022-11-06T01:57:34.693Z,0.80
2022-11-06T02:00:01.660Z,0.68
2022-11-06T02:02:28.922Z,0.70
2022-11-06T02:04:55.913Z,0.65
2022-11-06T02:07:23.300Z,0.80
2022-11-06T02:09:50.061Z,0.80
2022-11-06T02:12:37.581Z,0.80
2022-11-06T02:15:19.703Z,0.70
2022-11-06T02:18:15.980Z,0.70
2022-11-06T02:21:04.713Z,0.75
2022-11-06T02:24:07.278Z,0.57
2022-11-06T02:27:11.952Z,0.65
2022-11-06T02:30:05.483Z,0.70
2022-11-06T02:32:53.284Z,0.68
2022-11-06T02:35:47.574Z,0.75
2022-11-06T02:38:22.626Z,0.52
2022-11-06T02:40:58.940Z,0.57
2022-11-06T02:43:38.135Z,0.65
2022-11-06T02:46:24.260Z,0.60
2022-11-06T02:49:00.031Z,0.70
2022-11-06T02:51:31.825Z,0.50
2022-11-06T02:54:05.705Z,0.60
2022-11-06T02:56:41.778Z,0.60
2022-11-06T02:59:16.558Z,0.60
2022-11-06T03:01:52.211Z,0.75
2022-11-06T03:04:25.835Z,0.60
2022-11-06T03:07:30.681Z,0.55
2022-11-06T03:09:57.930Z,0.50
2022-11-06T03:12:40.939Z,0.50
2022-11-06T03:15:30.073Z,0.47
2022-11-06T03:18:13.161Z,0.47
2022-11-06T03:21:06.263Z,0.60
2022-11-06T03:23:49.155Z,0.50
2022-11-06T03:26:30.067Z,0.70
2022-11-06T03:29:12.599Z,0.50
2022-11-06T03:32:13.393Z,0.50
2022-11-06T03:34:51.463Z,0.65
2022-11-06T03:37:31.137Z,0.60
2022-11-06T03:40:06.324Z,0.40
2022-11-06T03:42:33.499Z,0.57
2022-11-06T03:45:11.159Z,0.63
2022-11-06T03:47:46.385Z,0.35
2022-11-06T03:50:24.139Z,0.40
2022-11-06T03:53:07.954Z,0.47
2022-11-06T03:55:48.044Z,0.40
2022-11-06T03:58:22.825Z,0.60
2022-11-06T04:00:53.036Z,0.47
2022-11-06T04:03:39.224Z,0.50
2022-11-06T04:06:35.344Z,0.50
2022-11-06T04:09:26.267Z,0.45
2022-11-06T04:12:15.798Z,0.40
2022-11-06T04:14:47.236Z,0.60
2022-11-06T04:17:16.651Z,0.50
2022-11-06T04:19:51.368Z,0.47
2022-11-06T04:22:58.561Z,0.50
2022-11-06T04:26:35.865Z,0.50
2022-11-06T04:29:28.482Z,0.50
2022-11-06T04:32:45.163Z,0.60
2022-11-06T04:35:52.575Z,0.47
2022-11-06T04:38:33.900Z,0.40
2022-11-06T04:41:24.917Z,0.40
2022-11-06T04:43:58.711Z,0.55
2022-11-06T04:46:40.969Z,0.40
2022-11-06T04:49:09.747Z,0.50
2022-11-06T04:51:40.448Z,0.45
2022-11-06T04:54:10.952Z,0.43
2022-11-06T04:56:44.537Z,0.50
2022-11-06T04:59:18.236Z,0.60
2022-11-06T05:01:46.787Z,0.32
2022-11-06T05:04:13.904Z,0.35
2022-11-06T05:06:40.660Z,0.40
2022-11-06T05:09:07.444Z,0.30
2022-11-06T05:11:34.271Z,0.30
2022-11-06T05:14:01.144Z,0.40
2022-11-06T05:16:27.962Z,0.60
2022-11-06T05:18:54.718Z,0.50
2022-11-06T05:21:40.437Z,0.40
2022-11-06T05:24:07.662Z,0.50
2022-11-06T05:26:34.622Z,0.30
2022-11-06T05:29:01.748Z,0.30
2022-11-06T05:31:28.540Z,0.40
2022-11-06T05:33:55.362Z,0.40
2022-11-06T05:36:22.201Z,0.30
2022-11-06T05:38:49.121Z,0.47
2022-11-06T05:41:16.176Z,0.50
2022-11-06T05:43:43.522Z,0.57
2022-11-06T05:46:29.620Z,0.52
2022-11-06T05:48:57.093Z,0.30
2022-11-06T05:51:23.878Z,0.35
2022-11-06T05:53:50.708Z,0.40
2022-11-06T05:56:17.531Z,0.30
2022-11-06T05:58:44.333Z,0.35
2022-11-06T06:01:12.560Z,0.43
2022-11-06T06:03:39.367Z,0.30
2022-11-06T06:06:06.589Z,0.37
2022-11-06T06:08:33.401Z,0.40
2022-11-06T06:11:00.170Z,0.40
2022-11-06T06:13:27.014Z,0.40
2022-11-06T06:15:53.772Z,0.33
2022-11-06T06:18:20.545Z,0.30
2022-11-06T06:20:47.366Z,0.37
2022-11-06T06:23:14.183Z,0.53
2022-11-06T06:25:40.960Z,0.50
2022-11-06T06:28:07.814Z,0.40
2022-11-06T06:30:35.805Z,0.50
2022-11-06T06:33:06.911Z,0.40
2022-11-06T06:35:34.793Z,0.43
2022-11-06T06:38:01.637Z,0.40
2022-11-06T06:40:29.700Z,0.38
2022-11-06T06:42:58.542Z,0.30
2022-11-06T06:45:26.656Z,0.50
2022-11-06T06:47:53.435Z,0.43
2022-11-06T06:50:20.354Z,0.33
2022-11-06T06:52:47.573Z,0.40
2022-11-06T06:55:14.524Z,0.50
2022-11-06T06:57:41.558Z,0.52
2022-11-06T07:00:09.376Z,0.50
2022-11-06T07:02:36.171Z,0.30
2022-11-06T07:05:03.039Z,0.40
2022-11-06T07:07:30.017Z,0.32
2022-11-06T07:09:56.793Z,0.30
2022-11-06T07:12:23.616Z,0.40
2022-11-06T07:14:50.384Z,0.30
2022-11-06T07:17:17.193Z,0.20
2022-11-06T07:19:43.961Z,0.40
2022-11-06T07:22:10.767Z,0.40
2022-11-06T07:24:37.605Z,0.40
2022-11-06T07:27:04.676Z,0.47
2022-11-06T07:29:31.671Z,0.50
2022-11-06T07:31:58.528Z,0.40
2022-11-06T07:34:25.397Z,0.43
2022-11-06T07:36:52.160Z,0.40
2022-11-06T07:39:19.059Z,0.60
2022-11-06T07:41:45.860Z,0.60
2022-11-06T07:44:12.744Z,0.60
2022-11-06T07:46:39.540Z,0.60
2022-11-06T07:49:06.346Z,0.40
2022-11-06T07:51:33.151Z,0.40
2022-11-06T07:53:59.930Z,0.57
2022-11-06T07:56:26.739Z,0.77
2022-11-06T07:58:53.514Z,0.70
2022-11-06T08:01:20.560Z,0.40
2022-11-06T08:03:47.622Z,0.82
2022-11-06T08:06:14.461Z,0.68
2022-11-06T08:08:41.255Z,0.57
2022-11-06T08:11:10.841Z,0.70
2022-11-06T08:13:38.838Z,0.85
2022-11-06T08:16:12.903Z,0.55
2022-11-06T08:18:40.057Z,0.95
2022-11-06T08:21:07.934Z,0.85
2022-11-06T08:23:36.203Z,0.68
2022-11-06T08:26:05.928Z,0.60
2022-11-06T08:28:32.953Z,0.50
2022-11-06T08:31:07.782Z,0.60
2022-11-06T08:33:36.858Z,0.50
2022-11-06T08:36:06.294Z,0.70
2022-11-06T08:38:33.580Z,0.70
2022-11-06T08:41:10.182Z,0.70
2022-11-06T08:43:38.788Z,0.57
2022-11-06T08:46:08.384Z,0.70
2022-11-06T08:48:35.524Z,0.57
2022-11-06T08:51:03.676Z,0.82
2022-11-06T08:53:30.530Z,1.38
2022-11-06T08:55:57.586Z,1.20
2022-11-06T08:58:24.703Z,1.17
2022-11-06T09:00:51.583Z,1.10
2022-11-06T09:03:19.069Z,1.17
2022-11-06T09:05:46.567Z,0.88
2022-11-06T09:08:14.556Z,0.75
2022-11-06T09:10:43.369Z,0.80
2022-11-06T09:13:12.157Z,0.75
2022-11-06T09:15:39.816Z,0.98
2022-11-06T09:18:06.953Z,0.90
2022-11-06T09:20:34.639Z,0.77
2022-11-06T09:25:31.203Z,0.60
2022-11-06T09:27:59.823Z,0.50
2022-11-06T09:30:30.211Z,0.55
2022-11-06T09:33:01.301Z,0.60
2022-11-06T09:35:31.392Z,0.80
2022-11-06T09:38:07.224Z,0.60
2022-11-06T09:40:52.401Z,0.57
2022-11-06T09:44:04.798Z,0.60
2022-11-06T09:46:46.239Z,0.63
2022-11-06T09:49:28.249Z,0.50
2022-11-06T09:52:33.337Z,0.70
2022-11-06T09:55:12.641Z,0.57
2022-11-06T09:57:45.702Z,0.70
2022-11-06T10:00:17.637Z,0.90
2022-11-06T10:02:55.692Z,0.80
2022-11-06T10:05:36.601Z,0.70
2022-11-06T10:08:14.276Z,0.70
2022-11-06T10:11:04.501Z,0.60
2022-11-06T10:14:34.272Z,0.40
2022-11-06T10:17:33.870Z,0.57
2022-11-06T10:23:02.097Z,0.50
2022-11-06T10:25:56.460Z,0.47
2022-11-06T10:29:04.651Z,0.60
2022-11-06T10:31:58.351Z,0.70
2022-11-06T10:34:45.533Z,0.65
2022-11-06T10:37:27.745Z,0.68
2022-11-06T10:39:58.316Z,0.57
2022-11-06T10:42:38.063Z,0.60
2022-11-06T10:45:17.632Z,0.73
2022-11-06T10:48:03.432Z,0.70
2022-11-06T10:50:48.648Z,0.60
2022-11-06T10:53:44.228Z,0.80
2022-11-06T10:56:52.406Z,0.80
2022-11-06T10:59:19.832Z,0.63
2022-11-06T11:01:46.862Z,0.75
2022-11-06T11:04:13.972Z,0.75
2022-11-06T11:06:41.294Z,0.95
2022-11-06T11:09:33.938Z,0.60
2022-11-06T11:12:01.167Z,0.77
2022-11-06T11:14:31.467Z,0.95
2022-11-06T11:17:08.325Z,0.90
2022-11-06T11:19:38.397Z,0.70
2022-11-06T11:22:15.756Z,0.80
2022-11-06T11:25:07.119Z,0.60
2022-11-06T11:27:54.841Z,0.52
2022-11-06T11:30:26.508Z,0.80
2022-11-06T11:32:54.289Z,1.00
2022-11-06T11:35:29.398Z,0.90
2022-11-06T11:38:12.519Z,1.25
2022-11-06T11:40:40.484Z,0.70
2022-11-06T11:46:09.083Z,0.70
2022-11-06T11:48:57.829Z,0.40
2022-11-06T11:51:47.427Z,0.65
2022-11-06T11:54:14.145Z,0.60
2022-11-06T11:57:17.812Z,0.60
2022-11-06T12:00:00.309Z,0.80
2022-11-06T12:07:03.854Z,0.60
2022-11-06T12:09:41.053Z,0.57
2022-11-06T12:12:23.363Z,0.80
2022-11-06T12:15:19.194Z,0.70
2022-11-06T12:18:03.196Z,0.47
2022-11-06T12:20:55.758Z,0.88
2022-11-06T12:24:00.145Z,0.90
2022-11-06T12:26:43.352Z,0.85
2022-11-06T12:29:27.316Z,0.80
2022-11-06T12:32:24.805Z,0.70
2022-11-06T12:35:31.741Z,0.80
2022-11-06T12:38:27.211Z,0.70
2022-11-06T12:41:26.618Z,1.17
2022-11-06T12:43:56.709Z,0.80
2022-11-06T12:46:59.268Z,0.80
2022-11-06T12:49:47.377Z,0.82
2022-11-06T12:52:23.272Z,0.83
2022-11-06T12:55:12.076Z,0.88
2022-11-06T12:58:12.154Z,0.70
2022-11-06T13:00:57.248Z,0.80
2022-11-06T13:04:07.096Z,0.90
2022-11-06T13:07:06.553Z,0.70
2022-11-06T13:09:51.523Z,1.10
2022-11-06T13:13:03.885Z,1.00
2022-11-06T13:15:49.427Z,0.90
2022-11-06T13:18:28.729Z,1.00
2022-11-06T13:21:07.572Z,0.98
2022-11-06T13:23:50.301Z,0.63
2022-11-06T13:26:42.658Z,0.75
2022-11-06T13:29:15.490Z,0.77
2022-11-06T13:31:52.345Z,1.27
2022-11-06T13:34:41.442Z,0.85
2022-11-06T13:37:18.050Z,0.80
2022-11-06T13:39:59.419Z,0.98
2022-11-06T13:42:45.261Z,1.15
2022-11-06T13:45:16.199Z,0.88
2022-11-06T13:48:15.995Z,1.00
2022-11-06T13:50:59.436Z,0.80
2022-11-06T13:54:12.309Z,0.95
2022-11-06T13:57:09.095Z,0.93
2022-11-06T13:59:47.799Z,0.80
2022-11-06T14:02:58.861Z,0.65
2022-11-06T14:05:49.535Z,0.60
2022-11-06T14:08:34.913Z,0.80
2022-11-06T14:11:17.771Z,1.00
2022-11-06T14:14:29.735Z,0.63
2022-11-06T14:17:24.257Z,0.80
2022-11-06T14:19:51.440Z,0.70
2022-11-06T14:22:36.320Z,0.75
2022-11-06T14:25:27.883Z,0.70
2022-11-06T14:27:54.617Z,0.82
2022-11-06T14:30:50.373Z,0.80
2022-11-06T14:33:51.415Z,1.10
2022-11-06T14:36:24.210Z,0.75
2022-11-06T14:38:52.365Z,0.90
2022-11-06T14:41:34.640Z,0.63
2022-11-06T14:44:33.065Z,0.52
2022-11-06T14:47:05.101Z,0.90
2022-11-06T14:49:41.992Z,0.80
2022-11-06T14:52:13.855Z,0.88
2022-11-06T14:55:05.060Z,0.80
2022-11-06T14:57:48.435Z,0.90
2022-11-06T15:00:47.746Z,0.77
2022-11-06T15:03:29.449Z,0.70
2022-11-06T15:06:05.888Z,0.88
2022-11-06T15:08:50.622Z,1.13
2022-11-06T15:11:32.828Z,0.90
2022-11-06T15:14:02.227Z,0.90
2022-11-06T15:16:54.560Z,0.88
2022-11-06T15:19:39.716Z,0.70
2022-11-06T15:22:33.795Z,0.98
2022-11-06T15:25:21.608Z,0.80
2022-11-06T15:28:11.445Z,0.85
2022-11-06T15:30:55.341Z,1.00
2022-11-06T15:33:54.438Z,1.13
2022-11-06T15:36:23.790Z,0.80
2022-11-06T15:38:50.605Z,1.20
2022-11-06T15:41:25.424Z,1.33
2022-11-06T15:43:55.076Z,1.17
2022-11-06T15:46:29.562Z,1.13
2022-11-06T15:49:18.900Z,1.10
2022-11-06T15:52:03.810Z,1.77
2022-11-06T15:54:43.987Z,2.00
2022-11-06T15:57:19.257Z,1.60
2022-11-06T15:59:46.403Z,1.58
2022-11-06T16:02:25.263Z,1.58
2022-11-06T16:04:52.372Z,1.33
2022-11-06T16:07:20.017Z,1.33
2022-11-06T16:12:18.040Z,1.45
2022-11-06T16:14:45.711Z,1.30
2022-11-06T16:20:04.265Z,1.10
2022-11-06T16:22:34.427Z,1.50
2022-11-06T16:25:06.310Z,1.30
2022-11-06T16:27:41.738Z,1.15
2022-11-06T16:30:25.448Z,1.90
2022-11-06T16:32:52.945Z,1.25
2022-11-06T16:35:36.929Z,1.17
2022-11-06T16:38:39.062Z,1.52
2022-11-06T16:41:02.693Z,1.70
2022-11-06T16:43:29.551Z,1.77
2022-11-06T16:46:07.972Z,1.67
2022-11-06T16:48:40.280Z,1.98
2022-11-06T16:51:14.403Z,2.50
2022-11-06T16:53:58.659Z,2.30
2022-11-06T16:56:36.509Z,1.40
2022-11-06T16:59:15.320Z,1.92
2022-11-06T17:01:46.883Z,1.90
2022-11-06T17:04:26.442Z,2.28
2022-11-06T17:06:54.299Z,1.90
2022-11-06T17:09:35.522Z,2.28
2022-11-06T17:12:03.364Z,1.88
2022-11-06T17:14:31.119Z,2.08
2022-11-06T17:17:01.301Z,2.20
2022-11-06T17:19:30.028Z,2.28
2022-11-06T17:21:58.153Z,2.30
2022-11-06T17:24:41.455Z,2.75
2022-11-06T17:27:08.834Z,2.50
2022-11-06T17:29:36.384Z,2.22
2022-11-06T17:32:04.325Z,2.17
2022-11-06T17:34:31.117Z,2.20
2022-11-06T17:36:58.106Z,2.07
2022-11-06T17:39:25.697Z,2.05
2022-11-06T17:41:53.523Z,1.90
2022-11-06T17:44:21.548Z,2.10
2022-11-06T17:46:48.621Z,1.98
2022-11-06T17:49:18.390Z,1.60
2022-11-06T17:51:52.819Z,1.77
2022-11-06T17:54:23.359Z,1.85
2022-11-06T17:56:51.321Z,1.83
2022-11-06T17:59:18.389Z,2.08
2022-11-06T18:01:47.523Z,2.20
2022-11-06T18:04:14.683Z,1.40
2022-11-06T18:06:45.810Z,1.67
2022-11-06T18:09:14.748Z,1.77
2022-11-06T18:11:43.078Z,1.48
2022-11-06T18:14:14.798Z,2.00
2022-11-06T18:16:43.949Z,2.33
2022-11-06T18:19:16.659Z,2.78
2022-11-06T18:21:43.723Z,2.20
2022-11-06T18:24:10.601Z,2.20
2022-11-06T18:26:37.532Z,2.08
2022-11-06T18:29:06.072Z,1.50
2022-11-06T18:31:33.946Z,1.45
2022-11-06T18:34:04.025Z,1.63
2022-11-06T18:36:34.991Z,1.33
2022-11-06T18:39:03.050Z,0.93
2022-11-06T18:41:31.914Z,1.00
2022-11-06T18:43:59.845Z,1.20
2022-11-06T18:46:27.877Z,1.20
2022-11-06T18:48:58.155Z,1.15
2022-11-06T18:51:35.727Z,0.82
2022-11-06T18:54:07.105Z,0.82
2022-11-06T18:56:38.777Z,0.75
2022-11-06T18:59:13.257Z,0.80
2022-11-06T19:01:40.109Z,0.63
2022-11-06T19:04:07.160Z,0.60
2022-11-06T19:06:34.109Z,0.70
2022-11-06T19:09:00.988Z,0.93
2022-11-06T19:11:27.767Z,0.80
2022-11-06T19:13:54.657Z,0.80
2022-11-06T19:16:21.876Z,0.60
2022-11-06T19:21:30.206Z,0.50
2022-11-06T19:24:04.541Z,0.80
2022-11-06T19:26:35.787Z,0.60
2022-11-06T19:29:05.234Z,0.70
2022-11-06T19:31:33.151Z,0.50
2022-11-06T19:34:02.186Z,0.70
2022-11-06T19:36:30.356Z,0.90
2022-11-06T19:38:58.628Z,0.60
2022-11-06T19:41:27.362Z,0.55
2022-11-06T19:43:54.726Z,0.60
2022-11-06T19:46:26.932Z,0.35
2022-11-06T19:48:58.619Z,0.55
2022-11-06T19:51:25.911Z,0.60
2022-11-06T19:53:54.359Z,0.63
2022-11-06T19:56:22.338Z,0.80
2022-11-06T19:58:50.607Z,0.60
2022-11-06T20:01:19.023Z,0.82
2022-11-06T20:03:46.583Z,0.65
2022-11-06T20:06:14.098Z,0.60
2022-11-06T20:08:41.072Z,0.60
2022-11-06T20:11:14.298Z,0.57
2022-11-06T20:13:42.813Z,0.50
2022-11-06T20:16:17.426Z,0.60
2022-11-06T20:18:50.934Z,0.47
2022-11-06T20:21:18.304Z,0.50
2022-11-06T20:23:45.100Z,0.60
2022-11-06T20:26:11.965Z,0.50
2022-11-06T20:28:38.771Z,0.40
2022-11-06T20:31:11.718Z,0.40
2022-11-06T20:33:39.666Z,0.60
2022-11-06T20:36:19.158Z,0.55
2022-11-06T20:38:59.373Z,0.70
2022-11-06T20:41:28.179Z,0.60
2022-11-06T20:43:56.085Z,0.50
2022-11-06T20:46:23.738Z,0.63
2022-11-06T20:51:23.799Z,0.80
2022-11-06T20:53:51.633Z,0.68
2022-11-06T20:56:21.084Z,0.57
2022-11-06T20:58:48.421Z,0.57
2022-11-06T21:01:21.901Z,0.73
2022-11-06T21:03:51.549Z,0.63
2022-11-06T21:06:21.785Z,0.63
2022-11-06T21:08:50.391Z,0.60
2022-11-06T21:11:24.489Z,0.90
2022-11-06T21:13:53.863Z,0.70
2022-11-06T21:16:31.462Z,0.77
2022-11-06T21:19:00.580Z,0.47
2022-11-06T21:21:32.931Z,0.90
2022-11-06T21:24:01.886Z,1.13
2022-11-06T21:26:32.885Z,0.82
2022-11-06T21:29:05.291Z,0.80
2022-11-06T21:31:33.829Z,1.00
2022-11-06T21:34:03.944Z,0.70
2022-11-06T21:36:34.728Z,0.70
2022-11-06T21:39:10.761Z,0.70
2022-11-06T21:41:38.564Z,0.60
2022-11-06T21:44:07.495Z,0.70
2022-11-06T21:46:35.563Z,0.60
2022-11-06T21:49:02.422Z,0.60
2022-11-06T21:51:32.218Z,0.77
2022-11-06T21:54:18.569Z,0.70
2022-11-06T21:56:49.300Z,1.20
2022-11-06T21:59:20.324Z,0.82
2022-11-06T22:01:47.375Z,0.70
2022-11-06T22:04:14.553Z,0.90
2022-11-06T22:06:43.361Z,0.65
2022-11-06T22:09:13.317Z,1.05
2022-11-06T22:11:43.477Z,0.90
2022-11-06T22:14:16.429Z,0.80
2022-11-06T22:16:46.685Z,0.82
2022-11-06T22:19:15.762Z,0.70
2022-11-06T22:21:43.544Z,0.63
2022-11-06T22:24:13.162Z,0.68
2022-11-06T22:26:40.414Z,0.70
2022-11-06T22:29:12.175Z,0.73
2022-11-06T22:31:39.134Z,0.70
2022-11-06T22:34:06.232Z,0.70
2022-11-06T22:36:33.088Z,0.80
2022-11-06T22:39:06.057Z,0.60
2022-11-06T22:41:32.900Z,0.70
2022-11-06T22:44:00.629Z,0.60
2022-11-06T22:46:28.996Z,0.30
2022-11-06T22:48:56.939Z,0.40
2022-11-06T22:51:30.517Z,0.50
2022-11-06T22:53:58.826Z,0.30
2022-11-06T22:56:28.083Z,0.38
2022-11-06T22:58:57.460Z,0.40
2022-11-06T23:01:27.231Z,0.47
2022-11-06T23:03:56.694Z,0.40
2022-11-06T23:06:25.624Z,0.45
2022-11-06T23:08:53.411Z,0.32
2022-11-06T23:11:23.017Z,0.30
2022-11-06T23:13:50.676Z,0.28
2022-11-06T23:19:08.273Z,0.40
2022-11-06T23:21:35.395Z,0.20
2022-11-06T23:24:03.091Z,0.30
2022-11-06T23:28:56.960Z,0.30
2022-11-06T23:31:24.274Z,0.40
2022-11-06T23:33:51.289Z,0.22
2022-11-06T23:36:18.859Z,0.30
2022-11-06T23:38:45.864Z,0.20
2022-11-06T23:41:34.969Z,0.40
2022-11-06T23:44:03.681Z,0.30
2022-11-06T23:46:33.212Z,0.50
2022-11-06T23:49:00.364Z,0.30
2022-11-06T23:51:28.141Z,0.60
2022-11-06T23:53:55.250Z,0.47
2022-11-06T23:56:22.145Z,0.43
2022-11-06T23:58:49.050Z,0.68
