createdAt,value
2022-09-12T00:00:25.999Z,0.00
2022-09-12T00:02:29.920Z,0.00
2022-09-12T00:03:29.855Z,0.00
2022-09-12T00:05:33.760Z,0.00
2022-09-12T00:06:33.732Z,0.00
2022-09-12T00:08:37.634Z,0.00
2022-09-12T00:09:37.589Z,0.00
2022-09-12T00:11:41.502Z,0.00
2022-09-12T00:12:41.451Z,0.00
2022-09-12T00:14:45.351Z,0.00
2022-09-12T00:15:45.316Z,0.00
2022-09-12T00:17:49.233Z,0.00
2022-09-12T00:18:49.181Z,0.00
2022-09-12T00:20:42.030Z,0.00
2022-09-12T00:21:41.978Z,0.00
2022-09-12T00:23:45.878Z,0.00
2022-09-12T00:24:45.839Z,0.00
2022-09-12T00:26:49.755Z,0.00
2022-09-12T00:27:49.708Z,0.00
2022-09-12T00:29:53.608Z,0.00
2022-09-12T00:30:53.578Z,0.00
2022-09-12T00:32:57.481Z,0.00
2022-09-12T00:33:57.447Z,0.00
2022-09-12T00:36:01.349Z,0.00
2022-09-12T00:37:01.301Z,0.00
2022-09-12T00:39:05.211Z,0.00
2022-09-12T00:40:05.235Z,0.00
2022-09-12T00:42:09.110Z,0.00
2022-09-12T00:43:09.039Z,0.00
2022-09-12T00:45:12.928Z,0.00
2022-09-12T00:46:12.892Z,0.00
2022-09-12T00:48:16.852Z,0.00
2022-09-12T00:49:16.811Z,0.00
2022-09-12T00:51:20.745Z,0.00
2022-09-12T00:52:20.671Z,0.00
2022-09-12T00:54:24.569Z,0.00
2022-09-12T00:55:24.528Z,0.00
2022-09-12T00:57:28.442Z,0.00
2022-09-12T00:58:28.396Z,0.00
2022-09-12T01:00:21.230Z,0.00
2022-09-12T01:01:21.314Z,0.00
2022-09-12T01:03:25.102Z,0.00
2022-09-12T01:04:25.050Z,0.00
2022-09-12T01:06:28.962Z,0.00
2022-09-12T01:07:28.917Z,0.00
2022-09-12T01:09:32.824Z,0.00
2022-09-12T01:10:32.775Z,0.00
2022-09-12T01:12:25.810Z,0.00
2022-09-12T01:13:25.772Z,0.00
2022-09-12T01:15:29.688Z,0.00
2022-09-12T01:16:29.684Z,0.00
2022-09-12T01:18:33.531Z,0.00
2022-09-12T01:19:33.496Z,0.00
2022-09-12T01:21:37.408Z,0.00
2022-09-12T01:22:37.364Z,0.00
2022-09-12T01:24:41.272Z,0.00
2022-09-12T01:25:41.233Z,0.00
2022-09-12T01:27:45.123Z,0.00
2022-09-12T01:28:45.102Z,0.00
2022-09-12T01:30:37.941Z,0.00
2022-09-12T01:31:37.896Z,0.00
2022-09-12T01:33:41.799Z,0.00
2022-09-12T01:34:41.753Z,0.00
2022-09-12T01:36:45.486Z,0.00
2022-09-12T01:37:45.452Z,0.00
2022-09-12T01:39:49.400Z,0.00
2022-09-12T01:40:49.313Z,0.00
2022-09-12T01:42:53.224Z,0.00
2022-09-12T01:43:53.179Z,0.00
2022-09-12T01:45:57.105Z,0.00
2022-09-12T01:46:57.052Z,0.00
2022-09-12T01:49:00.957Z,0.00
2022-09-12T01:50:00.911Z,0.00
2022-09-12T01:52:04.815Z,0.00
2022-09-12T01:53:04.784Z,0.00
2022-09-12T01:55:09.895Z,0.00
2022-09-12T01:56:08.643Z,0.00
2022-09-12T01:58:12.548Z,0.00
2022-09-12T01:59:12.511Z,0.00
2022-09-12T02:01:16.488Z,0.00
2022-09-12T02:02:16.446Z,0.00
2022-09-12T02:04:20.289Z,0.00
2022-09-12T02:05:20.240Z,0.00
2022-09-12T02:07:24.140Z,0.00
2022-09-12T02:08:24.105Z,0.00
2022-09-12T02:10:16.945Z,0.00
2022-09-12T02:11:16.895Z,0.00
2022-09-12T02:13:20.809Z,0.00
2022-09-12T02:14:20.762Z,0.00
2022-09-12T02:16:24.681Z,0.00
2022-09-12T02:17:24.633Z,0.00
2022-09-12T02:19:28.543Z,0.00
2022-09-12T02:20:46.892Z,0.00
2022-09-12T02:22:32.393Z,0.00
2022-09-12T02:23:32.360Z,0.00
2022-09-12T02:25:36.272Z,0.00
2022-09-12T02:26:36.226Z,0.00
2022-09-12T02:28:40.135Z,0.00
2022-09-12T02:29:40.092Z,0.00
2022-09-12T02:31:44.005Z,0.00
2022-09-12T02:32:43.957Z,0.00
2022-09-12T02:34:47.865Z,0.00
2022-09-12T02:35:47.818Z,0.00
2022-09-12T02:37:51.721Z,0.00
2022-09-12T02:38:51.690Z,0.00
2022-09-12T02:40:44.523Z,0.00
2022-09-12T02:41:44.481Z,0.00
2022-09-12T02:43:48.387Z,0.00
2022-09-12T02:44:48.340Z,0.00
2022-09-12T02:46:52.238Z,0.00
2022-09-12T02:47:52.206Z,0.00
2022-09-12T02:49:56.118Z,0.00
2022-09-12T02:50:56.073Z,0.00
2022-09-12T02:52:59.970Z,0.00
2022-09-12T02:53:59.936Z,0.00
2022-09-12T02:56:03.849Z,0.00
2022-09-12T02:57:03.805Z,0.00
2022-09-12T02:59:07.714Z,0.00
2022-09-12T03:00:07.665Z,0.00
2022-09-12T03:02:11.661Z,0.00
2022-09-12T03:03:11.541Z,0.00
2022-09-12T03:05:15.432Z,0.00
2022-09-12T03:06:15.395Z,0.00
2022-09-12T03:08:19.305Z,0.00
2022-09-12T03:09:19.264Z,0.00
2022-09-12T03:11:23.161Z,0.00
2022-09-12T03:12:23.123Z,0.00
2022-09-12T03:14:27.058Z,0.00
2022-09-12T03:15:26.991Z,0.00
2022-09-12T03:17:30.890Z,0.00
2022-09-12T03:18:30.859Z,0.00
2022-09-12T03:20:23.698Z,0.00
2022-09-12T03:21:23.649Z,0.00
2022-09-12T03:23:27.547Z,0.00
2022-09-12T03:24:27.514Z,0.00
2022-09-12T03:26:31.423Z,0.00
2022-09-12T03:27:31.380Z,0.00
2022-09-12T03:29:35.294Z,0.00
2022-09-12T03:30:35.278Z,0.00
2022-09-12T03:32:39.157Z,0.00
2022-09-12T03:33:39.112Z,0.00
2022-09-12T03:35:43.006Z,0.00
2022-09-12T03:36:42.976Z,0.00
2022-09-12T03:38:47.057Z,0.00
2022-09-12T03:39:46.868Z,0.00
2022-09-12T03:41:50.749Z,0.00
2022-09-12T03:42:50.701Z,0.00
2022-09-12T03:44:54.604Z,0.00
2022-09-12T03:45:54.634Z,0.00
2022-09-12T03:47:58.482Z,0.00
2022-09-12T03:48:58.438Z,0.00
2022-09-12T03:50:51.272Z,0.00
2022-09-12T03:51:51.232Z,0.00
2022-09-12T03:53:55.138Z,0.00
2022-09-12T03:54:55.091Z,0.00
2022-09-12T03:56:59.002Z,0.00
2022-09-12T03:57:58.954Z,0.00
2022-09-12T03:59:51.892Z,0.00
2022-09-12T04:00:51.824Z,0.00
2022-09-12T04:02:55.649Z,0.00
2022-09-12T04:03:55.612Z,0.00
2022-09-12T04:05:59.530Z,0.00
2022-09-12T04:06:59.476Z,0.00
2022-09-12T04:09:03.387Z,0.00
2022-09-12T04:10:04.018Z,0.00
2022-09-12T04:12:07.254Z,0.00
2022-09-12T04:13:07.209Z,0.00
2022-09-12T04:15:11.106Z,0.00
2022-09-12T04:16:11.178Z,0.00
2022-09-12T04:18:14.979Z,0.00
2022-09-12T04:19:14.936Z,0.00
2022-09-12T04:21:18.858Z,0.00
2022-09-12T04:22:18.803Z,0.00
2022-09-12T04:24:22.704Z,0.00
2022-09-12T04:25:22.662Z,0.00
2022-09-12T04:27:26.575Z,0.00
2022-09-12T04:28:26.524Z,0.00
2022-09-12T04:30:19.356Z,0.00
2022-09-12T04:31:19.321Z,0.00
2022-09-12T04:33:23.241Z,0.00
2022-09-12T04:34:23.185Z,0.00
2022-09-12T04:36:27.088Z,0.00
2022-09-12T04:37:27.053Z,0.00
2022-09-12T04:39:30.963Z,0.00
2022-09-12T04:40:30.913Z,0.00
2022-09-12T04:42:34.814Z,0.00
2022-09-12T04:43:34.775Z,0.00
2022-09-12T04:45:38.704Z,0.00
2022-09-12T04:46:38.642Z,0.00
2022-09-12T04:48:42.674Z,0.00
2022-09-12T04:49:42.576Z,0.00
2022-09-12T04:51:46.478Z,0.00
2022-09-12T04:52:46.450Z,0.00
2022-09-12T04:54:50.367Z,0.00
2022-09-12T04:55:50.307Z,0.00
2022-09-12T04:57:54.208Z,0.00
2022-09-12T04:58:54.174Z,0.00
2022-09-12T05:00:47.017Z,0.00
2022-09-12T05:01:46.965Z,0.00
2022-09-12T05:03:50.862Z,0.00
2022-09-12T05:04:50.830Z,0.00
2022-09-12T05:06:54.743Z,0.00
2022-09-12T05:07:54.693Z,0.00
2022-09-12T05:09:58.600Z,0.00
2022-09-12T05:10:58.558Z,0.00
2022-09-12T05:13:08.073Z,0.00
2022-09-12T05:14:08.027Z,0.00
2022-09-12T05:16:20.010Z,0.00
2022-09-12T05:17:19.501Z,0.00
2022-09-12T05:20:57.700Z,5.63
2022-09-12T05:21:57.493Z,5.63
2022-09-12T05:24:16.424Z,5.63
2022-09-12T05:25:16.189Z,5.63
2022-09-12T05:27:34.130Z,5.63
2022-09-12T05:28:33.901Z,5.63
2022-09-12T05:30:27.418Z,5.63
2022-09-12T05:31:27.344Z,5.63
2022-09-12T05:33:34.114Z,5.63
2022-09-12T05:34:33.865Z,5.63
2022-09-12T05:38:07.934Z,5.63
2022-09-12T05:39:07.509Z,5.63
2022-09-12T05:42:15.446Z,11.25
2022-09-12T05:43:14.993Z,11.25
2022-09-12T05:45:32.930Z,11.25
2022-09-12T05:46:32.855Z,11.25
2022-09-12T05:48:55.147Z,11.25
2022-09-12T05:49:50.025Z,11.25
2022-09-12T05:52:48.040Z,11.25
2022-09-12T05:53:47.793Z,11.25
2022-09-12T05:56:05.780Z,11.25
2022-09-12T05:57:05.524Z,11.25
2022-09-12T05:59:34.897Z,11.25
2022-09-12T06:00:34.708Z,11.25
2022-09-12T06:02:38.621Z,11.25
2022-09-12T06:03:38.533Z,11.25
2022-09-12T06:06:46.916Z,11.25
2022-09-12T06:07:46.443Z,11.25
2022-09-12T06:10:05.957Z,11.25
2022-09-12T06:11:05.533Z,16.88
2022-09-12T06:13:16.966Z,16.88
2022-09-12T06:14:16.525Z,16.88
2022-09-12T06:16:21.247Z,16.88
2022-09-12T06:17:20.726Z,16.88
2022-09-12T06:19:27.482Z,16.88
2022-09-12T06:20:27.061Z,16.88
2022-09-12T06:22:45.457Z,16.88
2022-09-12T06:23:45.212Z,16.88
2022-09-12T06:26:27.391Z,16.88
2022-09-12T06:27:27.358Z,22.50
2022-09-12T06:30:25.650Z,22.50
2022-09-12T06:31:25.121Z,22.50
2022-09-12T06:33:47.683Z,22.50
2022-09-12T06:34:47.447Z,22.50
2022-09-12T06:37:15.280Z,22.50
2022-09-12T06:38:15.032Z,22.50
2022-09-12T06:40:11.151Z,22.50
2022-09-12T06:41:11.015Z,22.50
2022-09-12T06:43:16.737Z,22.50
2022-09-12T06:44:16.478Z,22.50
2022-09-12T06:46:38.169Z,22.50
2022-09-12T06:47:38.130Z,22.50
2022-09-12T06:50:24.431Z,22.50
2022-09-12T06:51:24.109Z,22.50
2022-09-12T06:53:53.333Z,22.50
2022-09-12T06:54:53.284Z,22.50
2022-09-12T06:56:57.178Z,22.50
2022-09-12T06:57:57.150Z,22.50
2022-09-12T07:00:01.063Z,22.50
2022-09-12T07:01:01.037Z,22.50
2022-09-12T07:03:04.916Z,22.50
2022-09-12T07:04:04.879Z,22.50
2022-09-12T07:06:08.790Z,22.50
2022-09-12T07:07:08.744Z,22.50
2022-09-12T07:09:12.655Z,22.50
2022-09-12T07:10:12.613Z,22.50
2022-09-12T07:12:16.524Z,22.50
2022-09-12T07:13:16.477Z,22.50
2022-09-12T07:15:20.384Z,22.50
2022-09-12T07:16:20.442Z,22.50
2022-09-12T07:18:24.270Z,22.50
2022-09-12T07:19:24.221Z,22.50
2022-09-12T07:21:28.140Z,28.13
2022-09-12T07:22:28.088Z,28.13
2022-09-12T07:24:32.034Z,28.13
2022-09-12T07:25:31.966Z,28.13
2022-09-12T07:27:35.854Z,28.13
2022-09-12T07:28:35.820Z,33.75
2022-09-12T07:30:28.717Z,33.75
2022-09-12T07:31:28.616Z,33.75
2022-09-12T07:33:32.519Z,33.75
2022-09-12T07:34:32.481Z,33.75
2022-09-12T07:36:36.399Z,33.75
2022-09-12T07:37:36.353Z,33.75
2022-09-12T07:39:40.276Z,33.75
2022-09-12T07:40:40.236Z,33.75
2022-09-12T07:41:40.201Z,33.75
2022-09-12T07:42:40.157Z,33.75
2022-09-12T07:43:40.121Z,33.75
2022-09-12T07:44:40.091Z,33.75
2022-09-12T07:45:40.204Z,33.75
2022-09-12T07:46:40.064Z,33.75
2022-09-12T07:47:40.000Z,33.75
2022-09-12T07:48:39.968Z,33.75
2022-09-12T07:49:39.940Z,33.75
2022-09-12T07:50:43.208Z,33.75
2022-09-12T07:51:39.868Z,33.75
2022-09-12T07:52:39.844Z,33.75
2022-09-12T07:53:39.804Z,33.75
2022-09-12T07:54:39.783Z,33.75
2022-09-12T07:55:39.743Z,33.75
2022-09-12T07:56:39.746Z,33.75
2022-09-12T07:57:39.680Z,33.75
2022-09-12T07:58:39.648Z,33.75
2022-09-12T07:59:52.418Z,33.75
2022-09-12T08:00:39.592Z,33.75
2022-09-12T08:01:39.641Z,33.75
2022-09-12T08:02:39.552Z,39.38
2022-09-12T08:03:39.509Z,39.38
2022-09-12T08:04:39.472Z,39.38
2022-09-12T08:05:39.430Z,39.38
2022-09-12T08:06:39.400Z,39.38
2022-09-12T08:07:39.367Z,39.38
2022-09-12T08:08:39.343Z,39.38
2022-09-12T08:09:39.307Z,45.00
2022-09-12T08:10:39.281Z,45.00
2022-09-12T08:11:39.243Z,45.00
2022-09-12T08:12:39.211Z,45.00
2022-09-12T08:13:39.180Z,45.00
2022-09-12T08:14:39.153Z,45.00
2022-09-12T08:15:39.149Z,45.00
2022-09-12T08:16:39.088Z,45.00
2022-09-12T08:17:39.117Z,45.00
2022-09-12T08:18:39.033Z,45.00
2022-09-12T08:19:39.001Z,45.00
2022-09-12T08:20:38.966Z,45.00
2022-09-12T08:21:38.932Z,45.00
2022-09-12T08:22:38.908Z,39.38
2022-09-12T08:23:38.873Z,39.38
2022-09-12T08:24:38.840Z,39.38
2022-09-12T08:25:38.810Z,39.38
2022-09-12T08:26:38.781Z,33.75
2022-09-12T08:27:38.755Z,33.75
2022-09-12T08:28:38.715Z,33.75
2022-09-12T08:29:38.688Z,33.75
2022-09-12T08:30:38.709Z,33.75
2022-09-12T08:31:38.625Z,33.75
2022-09-12T08:32:38.596Z,28.13
2022-09-12T08:33:38.570Z,28.13
2022-09-12T08:34:38.535Z,28.13
2022-09-12T08:35:38.503Z,28.13
2022-09-12T08:36:38.477Z,28.13
2022-09-12T08:37:38.440Z,28.13
2022-09-12T08:38:38.425Z,28.13
2022-09-12T08:39:38.431Z,28.13
2022-09-12T08:40:38.356Z,28.13
2022-09-12T08:41:38.320Z,28.13
2022-09-12T08:42:38.294Z,28.13
2022-09-12T08:43:38.256Z,28.13
2022-09-12T08:44:38.228Z,28.13
2022-09-12T08:45:38.250Z,28.13
2022-09-12T08:46:38.177Z,28.13
2022-09-12T08:47:38.147Z,28.13
2022-09-12T08:48:38.113Z,28.13
2022-09-12T08:49:38.077Z,28.13
2022-09-12T08:50:38.053Z,28.13
2022-09-12T08:51:38.021Z,28.13
2022-09-12T08:52:37.989Z,28.13
2022-09-12T08:53:37.952Z,28.13
2022-09-12T08:54:37.936Z,28.13
2022-09-12T08:55:37.901Z,28.13
2022-09-12T08:56:37.871Z,28.13
2022-09-12T08:57:37.837Z,28.13
2022-09-12T08:58:37.806Z,28.13
2022-09-12T08:59:37.778Z,28.13
2022-09-12T09:00:37.746Z,28.13
2022-09-12T09:01:37.793Z,28.13
2022-09-12T09:02:37.700Z,28.13
2022-09-12T09:03:37.662Z,28.13
2022-09-12T09:04:37.628Z,33.75
2022-09-12T09:05:37.596Z,33.75
2022-09-12T09:06:37.581Z,33.75
2022-09-12T09:07:37.538Z,33.75
2022-09-12T09:08:37.505Z,33.75
2022-09-12T09:09:37.472Z,33.75
2022-09-12T09:10:37.444Z,33.75
2022-09-12T09:11:37.410Z,33.75
2022-09-12T09:12:37.387Z,33.75
2022-09-12T09:13:37.355Z,33.75
2022-09-12T09:14:37.414Z,33.75
2022-09-12T09:15:37.333Z,33.75
2022-09-12T09:16:37.264Z,33.75
2022-09-12T09:17:37.229Z,33.75
2022-09-12T09:18:39.802Z,33.75
2022-09-12T09:19:37.176Z,33.75
2022-09-12T09:20:37.147Z,33.75
2022-09-12T09:21:37.121Z,33.75
2022-09-12T09:22:37.084Z,33.75
2022-09-12T09:23:37.092Z,33.75
2022-09-12T09:24:37.027Z,33.75
2022-09-12T09:25:36.992Z,33.75
2022-09-12T09:26:36.974Z,33.75
2022-09-12T09:27:41.012Z,33.75
2022-09-12T09:28:36.979Z,33.75
2022-09-12T09:29:36.876Z,33.75
2022-09-12T09:30:36.889Z,33.75
2022-09-12T09:31:36.816Z,33.75
2022-09-12T09:32:36.787Z,33.75
2022-09-12T09:33:36.822Z,33.75
2022-09-12T09:34:36.731Z,33.75
2022-09-12T09:35:36.851Z,33.75
2022-09-12T09:36:36.671Z,33.75
2022-09-12T09:37:36.641Z,33.75
2022-09-12T09:38:36.617Z,33.75
2022-09-12T09:39:36.584Z,39.38
2022-09-12T09:40:36.551Z,39.38
2022-09-12T09:41:36.531Z,39.38
2022-09-12T09:42:36.497Z,39.38
2022-09-12T09:43:36.467Z,39.38
2022-09-12T09:44:36.431Z,39.38
2022-09-12T09:45:36.406Z,39.38
2022-09-12T09:46:36.412Z,39.38
2022-09-12T09:47:36.349Z,39.38
2022-09-12T09:48:36.348Z,39.38
2022-09-12T09:49:36.287Z,39.38
2022-09-12T09:50:36.261Z,39.38
2022-09-12T09:51:36.227Z,39.38
2022-09-12T09:52:36.203Z,39.38
2022-09-12T09:53:36.174Z,39.38
2022-09-12T09:54:36.146Z,39.38
2022-09-12T09:55:36.122Z,39.38
2022-09-12T09:56:36.089Z,39.38
2022-09-12T09:57:36.066Z,39.38
2022-09-12T09:58:36.096Z,39.38
2022-09-12T09:59:35.997Z,39.38
2022-09-12T10:00:35.969Z,39.38
2022-09-12T10:01:35.974Z,45.00
2022-09-12T10:02:35.968Z,39.38
2022-09-12T10:03:35.948Z,39.38
2022-09-12T10:04:40.581Z,45.00
2022-09-12T10:05:35.825Z,45.00
2022-09-12T10:06:35.800Z,45.00
2022-09-12T10:07:35.765Z,45.00
2022-09-12T10:08:35.789Z,45.00
2022-09-12T10:09:35.712Z,45.00
2022-09-12T10:10:35.681Z,45.00
2022-09-12T10:11:35.652Z,45.00
2022-09-12T10:12:35.631Z,45.00
2022-09-12T10:13:35.645Z,45.00
2022-09-12T10:14:35.567Z,45.00
2022-09-12T10:15:35.598Z,45.00
2022-09-12T10:16:35.510Z,45.00
2022-09-12T10:17:35.490Z,50.63
2022-09-12T10:18:35.451Z,50.63
2022-09-12T10:19:35.427Z,50.63
2022-09-12T10:20:35.398Z,50.63
2022-09-12T10:21:35.367Z,50.63
2022-09-12T10:22:35.348Z,50.63
2022-09-12T10:23:35.378Z,50.63
2022-09-12T10:24:35.288Z,50.63
2022-09-12T10:25:35.259Z,50.63
2022-09-12T10:26:35.227Z,50.63
2022-09-12T10:27:35.198Z,50.63
2022-09-12T10:28:35.209Z,50.63
2022-09-12T10:29:35.146Z,50.63
2022-09-12T10:30:35.126Z,50.63
2022-09-12T10:31:35.091Z,50.63
2022-09-12T10:32:35.064Z,50.63
2022-09-12T10:33:35.038Z,50.63
2022-09-12T10:34:35.015Z,56.25
2022-09-12T10:35:34.978Z,61.88
2022-09-12T10:36:34.948Z,61.88
2022-09-12T10:37:34.923Z,67.50
2022-09-12T10:38:34.896Z,73.13
2022-09-12T10:39:34.866Z,73.13
2022-09-12T10:40:34.843Z,78.75
2022-09-12T10:41:34.822Z,84.38
2022-09-12T10:42:34.786Z,90.00
2022-09-12T10:43:34.768Z,90.00
2022-09-12T10:44:34.733Z,90.00
2022-09-12T10:45:34.706Z,95.63
2022-09-12T10:46:34.681Z,95.63
2022-09-12T10:47:34.648Z,95.63
2022-09-12T10:48:34.628Z,101.25
2022-09-12T10:49:34.597Z,101.25
2022-09-12T10:50:34.577Z,106.88
2022-09-12T10:51:34.547Z,112.50
2022-09-12T10:52:34.518Z,112.50
2022-09-12T10:53:34.934Z,118.13
2022-09-12T10:54:34.468Z,118.13
2022-09-12T10:55:34.451Z,123.75
2022-09-12T10:56:34.422Z,123.75
2022-09-12T10:57:34.391Z,129.38
2022-09-12T10:58:34.364Z,135.00
2022-09-12T10:59:34.353Z,135.00
2022-09-12T11:00:34.309Z,140.63
2022-09-12T11:01:34.303Z,146.25
2022-09-12T11:02:34.280Z,146.25
2022-09-12T11:03:34.235Z,151.88
2022-09-12T11:04:34.213Z,163.13
2022-09-12T11:05:34.182Z,163.13
2022-09-12T11:06:34.155Z,168.75
2022-09-12T11:07:34.132Z,180.00
2022-09-12T11:08:34.106Z,180.00
2022-09-12T11:09:34.082Z,185.63
2022-09-12T11:10:37.348Z,185.63
2022-09-12T11:11:34.030Z,191.25
2022-09-12T11:12:34.002Z,196.88
2022-09-12T11:13:33.998Z,196.88
2022-09-12T11:14:33.963Z,196.88
2022-09-12T11:15:33.968Z,196.88
2022-09-12T11:16:33.905Z,202.50
2022-09-12T11:17:33.876Z,208.13
2022-09-12T11:18:33.865Z,213.75
2022-09-12T11:19:33.829Z,213.75
2022-09-12T11:20:33.812Z,225.00
2022-09-12T11:21:33.785Z,225.00
2022-09-12T11:22:33.770Z,230.63
2022-09-12T11:23:33.745Z,230.63
2022-09-12T11:24:33.709Z,230.63
2022-09-12T11:25:33.683Z,230.63
2022-09-12T11:26:33.666Z,236.25
2022-09-12T11:27:33.634Z,241.88
2022-09-12T11:28:33.609Z,241.88
2022-09-12T11:29:33.588Z,241.88
2022-09-12T11:30:33.609Z,258.75
2022-09-12T11:31:33.540Z,264.38
2022-09-12T11:32:33.515Z,258.75
2022-09-12T11:33:33.493Z,258.75
2022-09-12T11:34:33.474Z,264.38
2022-09-12T11:35:33.444Z,270.00
2022-09-12T11:36:33.420Z,275.63
2022-09-12T11:37:33.396Z,281.25
2022-09-12T11:38:33.376Z,281.25
2022-09-12T11:39:33.353Z,286.88
2022-09-12T11:40:33.445Z,286.88
2022-09-12T11:41:33.306Z,286.88
2022-09-12T11:42:33.283Z,292.50
2022-09-12T11:43:33.259Z,298.13
2022-09-12T11:44:33.239Z,298.13
2022-09-12T11:45:33.212Z,298.13
2022-09-12T11:46:33.195Z,303.75
2022-09-12T11:47:33.168Z,309.38
2022-09-12T11:48:33.144Z,315.00
2022-09-12T11:49:35.652Z,320.63
2022-09-12T11:50:33.099Z,320.63
2022-09-12T11:51:33.074Z,326.25
2022-09-12T11:52:33.053Z,326.25
2022-09-12T11:53:33.027Z,331.88
2022-09-12T11:54:33.006Z,331.88
2022-09-12T11:55:32.980Z,331.88
2022-09-12T11:56:32.965Z,354.38
2022-09-12T11:57:32.937Z,343.13
2022-09-12T11:58:32.923Z,354.38
2022-09-12T11:59:32.890Z,365.63
2022-09-12T12:00:32.877Z,376.88
2022-09-12T12:01:33.841Z,376.88
2022-09-12T12:02:32.923Z,382.50
2022-09-12T12:03:32.871Z,388.13
2022-09-12T12:04:32.783Z,382.50
2022-09-12T12:05:32.762Z,382.50
2022-09-12T12:06:32.738Z,382.50
2022-09-12T12:07:32.717Z,376.88
2022-09-12T12:08:32.697Z,388.13
2022-09-12T12:09:32.671Z,376.88
2022-09-12T12:10:32.650Z,393.75
2022-09-12T12:11:32.633Z,388.13
2022-09-12T12:12:32.613Z,393.75
2022-09-12T12:13:32.593Z,405.00
2022-09-12T12:14:32.565Z,410.63
2022-09-12T12:15:32.597Z,410.63
2022-09-12T12:16:32.518Z,410.63
2022-09-12T12:17:32.499Z,410.63
2022-09-12T12:18:32.478Z,416.25
2022-09-12T12:19:32.461Z,421.88
2022-09-12T12:20:32.433Z,427.50
2022-09-12T12:21:32.411Z,433.13
2022-09-12T12:22:32.391Z,433.13
2022-09-12T12:23:32.449Z,438.75
2022-09-12T12:24:32.349Z,438.75
2022-09-12T12:25:32.330Z,444.38
2022-09-12T12:26:32.305Z,438.75
2022-09-12T12:27:32.277Z,444.38
2022-09-12T12:28:34.920Z,444.38
2022-09-12T12:29:32.278Z,450.00
2022-09-12T12:30:32.219Z,455.63
2022-09-12T12:31:32.253Z,461.25
2022-09-12T12:32:32.182Z,461.25
2022-09-12T12:33:32.159Z,461.25
2022-09-12T12:34:32.132Z,466.88
2022-09-12T12:35:32.107Z,466.88
2022-09-12T12:36:32.089Z,466.88
2022-09-12T12:37:32.069Z,461.25
2022-09-12T12:38:32.054Z,461.25
2022-09-12T12:39:32.073Z,461.25
2022-09-12T12:40:32.016Z,461.25
2022-09-12T12:41:32.001Z,461.25
2022-09-12T12:42:31.964Z,466.88
2022-09-12T12:43:31.950Z,472.50
2022-09-12T12:44:31.922Z,483.75
2022-09-12T12:45:31.900Z,483.75
2022-09-12T12:46:31.928Z,489.38
2022-09-12T12:47:31.853Z,483.75
2022-09-12T12:48:31.844Z,483.75
2022-09-12T12:49:31.822Z,483.75
2022-09-12T12:50:31.794Z,483.75
2022-09-12T12:51:31.775Z,483.75
2022-09-12T12:52:31.753Z,483.75
2022-09-12T12:53:31.732Z,483.75
2022-09-12T12:54:31.708Z,478.13
2022-09-12T12:55:31.691Z,478.13
2022-09-12T12:56:31.718Z,483.75
2022-09-12T12:57:31.662Z,489.38
2022-09-12T12:58:31.633Z,489.38
2022-09-12T12:59:31.606Z,483.75
2022-09-12T13:00:31.589Z,495.00
2022-09-12T13:01:31.593Z,495.00
2022-09-12T13:02:31.595Z,495.00
2022-09-12T13:03:31.525Z,500.63
2022-09-12T13:04:31.504Z,500.63
2022-09-12T13:05:31.487Z,511.88
2022-09-12T13:06:31.471Z,523.13
2022-09-12T13:07:31.442Z,534.38
2022-09-12T13:08:31.423Z,523.13
2022-09-12T13:09:31.405Z,517.50
2022-09-12T13:10:31.385Z,511.88
2022-09-12T13:11:31.371Z,517.50
2022-09-12T13:12:31.340Z,523.13
2022-09-12T13:13:31.319Z,528.75
2022-09-12T13:14:31.305Z,523.13
2022-09-12T13:15:31.335Z,534.38
2022-09-12T13:16:31.261Z,534.38
2022-09-12T13:17:31.244Z,528.75
2022-09-12T13:18:31.221Z,534.38
2022-09-12T13:19:31.196Z,545.63
2022-09-12T13:20:31.208Z,551.25
2022-09-12T13:21:31.158Z,551.25
2022-09-12T13:22:31.139Z,551.25
2022-09-12T13:23:31.116Z,556.88
2022-09-12T13:24:31.114Z,556.88
2022-09-12T13:25:31.082Z,556.88
2022-09-12T13:26:31.054Z,540.00
2022-09-12T13:27:52.038Z,540.00
2022-09-12T13:28:31.015Z,551.25
2022-09-12T13:29:30.996Z,545.63
2022-09-12T13:30:30.978Z,551.25
2022-09-12T13:31:31.001Z,545.63
2022-09-12T13:32:30.940Z,562.50
2022-09-12T13:33:30.929Z,556.88
2022-09-12T13:34:30.902Z,562.50
2022-09-12T13:35:30.882Z,568.13
2022-09-12T13:36:30.862Z,568.13
2022-09-12T13:37:30.847Z,568.13
2022-09-12T13:38:30.823Z,568.13
2022-09-12T13:39:30.823Z,573.75
2022-09-12T13:40:30.790Z,573.75
2022-09-12T13:41:30.772Z,573.75
2022-09-12T13:42:30.763Z,568.13
2022-09-12T13:43:30.727Z,568.13
2022-09-12T13:44:30.707Z,556.88
2022-09-12T13:45:30.690Z,562.50
2022-09-12T13:46:30.725Z,556.88
2022-09-12T13:47:30.669Z,562.50
2022-09-12T13:48:30.632Z,551.25
2022-09-12T13:49:30.611Z,551.25
2022-09-12T13:50:30.604Z,500.63
2022-09-12T13:51:30.577Z,506.25
2022-09-12T13:52:30.554Z,438.75
2022-09-12T13:53:30.540Z,354.38
2022-09-12T13:54:30.516Z,309.38
2022-09-12T13:55:30.496Z,286.88
2022-09-12T13:56:30.476Z,337.50
2022-09-12T13:57:30.464Z,416.25
2022-09-12T13:58:30.442Z,461.25
2022-09-12T13:59:30.424Z,455.63
2022-09-12T14:00:30.397Z,455.63
2022-09-12T14:01:30.418Z,450.00
2022-09-12T14:02:30.400Z,466.88
2022-09-12T14:03:30.342Z,466.88
2022-09-12T14:04:30.328Z,461.25
2022-09-12T14:05:30.310Z,500.63
2022-09-12T14:06:30.288Z,506.25
2022-09-12T14:07:30.267Z,500.63
2022-09-12T14:08:30.244Z,489.38
2022-09-12T14:09:30.236Z,500.63
2022-09-12T14:10:30.224Z,511.88
2022-09-12T14:11:30.202Z,483.75
2022-09-12T14:12:30.168Z,500.63
2022-09-12T14:13:30.163Z,472.50
2022-09-12T14:14:30.130Z,472.50
2022-09-12T14:15:30.166Z,489.38
2022-09-12T14:16:30.089Z,466.88
2022-09-12T14:17:30.073Z,489.38
2022-09-12T14:18:30.065Z,461.25
2022-09-12T14:19:30.040Z,438.75
2022-09-12T14:20:30.017Z,455.63
2022-09-12T14:21:29.995Z,450.00
2022-09-12T14:22:39.948Z,450.00
2022-09-12T14:23:29.961Z,483.75
2022-09-12T14:24:29.941Z,450.00
2022-09-12T14:25:29.922Z,472.50
2022-09-12T14:26:29.913Z,466.88
2022-09-12T14:27:29.883Z,444.38
2022-09-12T14:28:29.859Z,388.13
2022-09-12T14:29:29.843Z,393.75
2022-09-12T14:30:29.823Z,427.50
2022-09-12T14:31:29.830Z,421.88
2022-09-12T14:32:29.782Z,388.13
2022-09-12T14:33:29.766Z,354.38
2022-09-12T14:34:29.745Z,326.25
2022-09-12T14:35:29.727Z,331.88
2022-09-12T14:36:29.706Z,337.50
2022-09-12T14:37:29.695Z,354.38
2022-09-12T14:38:29.672Z,320.63
2022-09-12T14:39:29.649Z,292.50
2022-09-12T14:40:29.632Z,258.75
2022-09-12T14:41:29.625Z,225.00
2022-09-12T14:42:29.592Z,191.25
2022-09-12T14:43:29.571Z,180.00
2022-09-12T14:44:29.547Z,236.25
2022-09-12T14:45:29.532Z,298.13
2022-09-12T14:46:29.557Z,343.13
2022-09-12T14:47:29.587Z,360.00
2022-09-12T14:48:29.470Z,292.50
2022-09-12T14:49:29.447Z,354.38
2022-09-12T14:50:29.423Z,354.38
2022-09-12T14:51:29.408Z,365.63
2022-09-12T14:52:29.386Z,331.88
2022-09-12T14:53:29.364Z,331.88
2022-09-12T14:54:29.344Z,303.75
2022-09-12T14:55:29.323Z,393.75
2022-09-12T14:56:29.300Z,450.00
2022-09-12T14:57:29.285Z,466.88
2022-09-12T14:58:29.261Z,466.88
2022-09-12T14:59:29.236Z,438.75
2022-09-12T15:00:29.217Z,427.50
2022-09-12T15:01:29.268Z,427.50
2022-09-12T15:02:29.178Z,421.88
2022-09-12T15:03:29.173Z,438.75
2022-09-12T15:04:29.173Z,421.88
2022-09-12T15:05:29.118Z,376.88
2022-09-12T15:06:29.094Z,337.50
2022-09-12T15:07:29.073Z,365.63
2022-09-12T15:08:29.052Z,360.00
2022-09-12T15:09:29.032Z,348.75
2022-09-12T15:10:29.012Z,382.50
2022-09-12T15:11:28.998Z,371.25
2022-09-12T15:12:28.980Z,326.25
2022-09-12T15:13:28.964Z,315.00
2022-09-12T15:14:28.931Z,320.63
2022-09-12T15:15:28.910Z,388.13
2022-09-12T15:16:28.889Z,376.88
2022-09-12T15:17:28.869Z,348.75
2022-09-12T15:18:28.854Z,371.25
2022-09-12T15:19:28.827Z,365.63
2022-09-12T15:20:28.804Z,298.13
2022-09-12T15:21:28.784Z,303.75
2022-09-12T15:22:28.771Z,360.00
2022-09-12T15:23:28.744Z,393.75
2022-09-12T15:24:28.721Z,416.25
2022-09-12T15:25:28.705Z,331.88
2022-09-12T15:26:28.681Z,286.88
2022-09-12T15:27:28.661Z,264.38
2022-09-12T15:28:28.641Z,225.00
2022-09-12T15:29:28.722Z,191.25
2022-09-12T15:30:28.607Z,157.50
2022-09-12T15:31:28.640Z,157.50
2022-09-12T15:32:28.554Z,129.38
2022-09-12T15:33:28.544Z,129.38
2022-09-12T15:34:28.519Z,129.38
2022-09-12T15:35:28.494Z,157.50
2022-09-12T15:36:28.473Z,241.88