createdAt,value
2018-05-23T00:00:13.831Z,0.00
2018-05-23T00:01:13.755Z,0.00
2018-05-23T00:02:13.693Z,0.00
2018-05-23T00:03:13.594Z,0.00
2018-05-23T00:04:13.525Z,0.00
2018-05-23T00:05:13.444Z,0.00
2018-05-23T00:06:13.369Z,0.00
2018-05-23T00:07:13.282Z,0.00
2018-05-23T00:08:13.206Z,0.00
2018-05-23T00:09:13.135Z,0.00
2018-05-23T00:10:13.044Z,0.00
2018-05-23T00:11:12.970Z,0.00
2018-05-23T00:12:12.895Z,0.00
2018-05-23T00:13:12.812Z,0.00
2018-05-23T00:14:12.732Z,0.00
2018-05-23T00:15:12.657Z,0.00
2018-05-23T00:16:12.583Z,0.00
2018-05-23T00:17:12.495Z,0.00
2018-05-23T00:18:12.426Z,0.00
2018-05-23T00:19:12.345Z,0.00
2018-05-23T00:20:12.258Z,0.00
2018-05-23T00:21:12.185Z,0.00
2018-05-23T00:22:12.108Z,0.00
2018-05-23T00:23:12.024Z,0.00
2018-05-23T00:24:11.946Z,0.00
2018-05-23T00:25:11.872Z,0.00
2018-05-23T00:26:11.796Z,0.00
2018-05-23T00:27:11.708Z,0.00
2018-05-23T00:28:11.634Z,0.00
2018-05-23T00:29:11.558Z,0.00
2018-05-23T00:30:11.484Z,0.00
2018-05-23T00:31:11.399Z,0.00
2018-05-23T00:32:11.323Z,0.00
2018-05-23T00:33:11.237Z,0.00
2018-05-23T00:34:11.159Z,0.00
2018-05-23T00:35:11.089Z,0.00
2018-05-23T00:36:10.999Z,0.00
2018-05-23T00:37:10.923Z,0.00
2018-05-23T00:38:10.848Z,0.00
2018-05-23T00:39:10.774Z,0.00
2018-05-23T00:40:10.685Z,0.00
2018-05-23T00:41:10.614Z,0.00
2018-05-23T00:42:10.542Z,0.00
2018-05-23T00:43:10.449Z,0.00
2018-05-23T00:44:10.373Z,0.00
2018-05-23T00:45:10.304Z,0.00
2018-05-23T00:46:10.211Z,0.00
2018-05-23T00:47:10.135Z,0.00
2018-05-23T00:48:10.077Z,0.00
2018-05-23T00:49:09.975Z,0.00
2018-05-23T00:50:09.904Z,0.00
2018-05-23T00:51:09.829Z,0.00
2018-05-23T00:52:09.737Z,0.00
2018-05-23T00:53:09.662Z,0.00
2018-05-23T00:54:09.587Z,0.00
2018-05-23T00:55:09.511Z,0.00
2018-05-23T00:56:09.428Z,0.00
2018-05-23T00:57:09.350Z,0.00
2018-05-23T00:58:09.275Z,0.00
2018-05-23T00:59:09.187Z,0.00
2018-05-23T01:00:09.112Z,0.00
2018-05-23T01:01:09.050Z,0.00
2018-05-23T01:02:08.951Z,0.00
2018-05-23T01:03:08.875Z,0.00
2018-05-23T01:04:08.803Z,0.00
2018-05-23T01:05:08.713Z,0.00
2018-05-23T01:06:08.638Z,0.00
2018-05-23T01:07:08.577Z,0.00
2018-05-23T01:08:08.478Z,0.00
2018-05-23T01:09:08.405Z,0.00
2018-05-23T01:10:08.327Z,0.00
2018-05-23T01:11:08.239Z,0.00
2018-05-23T01:12:08.178Z,0.00
2018-05-23T01:13:08.089Z,0.00
2018-05-23T01:14:08.014Z,0.00
2018-05-23T01:15:07.928Z,0.00
2018-05-23T01:16:07.852Z,0.00
2018-05-23T01:17:07.777Z,0.00
2018-05-23T01:18:07.693Z,0.00
2018-05-23T01:19:07.614Z,0.00
2018-05-23T01:20:07.540Z,0.00
2018-05-23T01:21:07.453Z,0.00
2018-05-23T01:22:07.378Z,0.00
2018-05-23T01:23:07.291Z,0.00
2018-05-23T01:24:07.215Z,0.00
2018-05-23T01:25:07.141Z,0.00
2018-05-23T01:26:07.079Z,0.00
2018-05-23T01:27:06.979Z,0.00
2018-05-23T01:28:06.907Z,0.00
2018-05-23T01:29:06.831Z,0.00
2018-05-23T01:30:06.744Z,0.00
2018-05-23T01:31:06.666Z,0.00
2018-05-23T01:32:06.591Z,0.00
2018-05-23T01:33:06.505Z,0.00
2018-05-23T01:34:06.429Z,0.00
2018-05-23T01:35:06.343Z,0.00
2018-05-23T01:36:06.266Z,0.00
2018-05-23T01:37:06.192Z,0.00
2018-05-23T01:38:06.123Z,0.00
2018-05-23T01:39:06.030Z,0.00
2018-05-23T01:40:05.957Z,0.00
2018-05-23T01:41:05.880Z,0.00
2018-05-23T01:42:05.791Z,0.00
2018-05-23T01:43:05.717Z,0.00
2018-05-23T01:44:05.642Z,0.00
2018-05-23T01:45:05.555Z,0.00
2018-05-23T01:46:05.481Z,0.00
2018-05-23T01:47:05.394Z,0.00
2018-05-23T01:48:05.318Z,0.00
2018-05-23T01:49:05.242Z,0.00
2018-05-23T01:50:05.157Z,0.00
2018-05-23T01:51:05.081Z,0.00
2018-05-23T01:52:05.015Z,0.00
2018-05-23T01:53:04.919Z,0.00
2018-05-23T01:54:04.844Z,0.00
2018-05-23T01:55:04.782Z,0.00
2018-05-23T01:56:04.686Z,0.00
2018-05-23T01:57:04.612Z,0.00
2018-05-23T01:58:04.536Z,0.00
2018-05-23T01:59:04.443Z,0.00
2018-05-23T02:00:04.382Z,0.00
2018-05-23T02:01:04.362Z,0.00
2018-05-23T02:02:04.214Z,0.00
2018-05-23T02:03:04.133Z,0.00
2018-05-23T02:04:04.058Z,0.00
2018-05-23T02:05:03.988Z,0.00
2018-05-23T02:06:03.895Z,0.00
2018-05-23T02:07:03.820Z,0.00
2018-05-23T02:08:03.745Z,0.00
2018-05-23T02:09:03.658Z,0.00
2018-05-23T02:10:03.572Z,0.00
2018-05-23T02:11:03.508Z,0.00
2018-05-23T02:12:03.421Z,0.00
2018-05-23T02:13:03.334Z,0.00
2018-05-23T02:14:03.270Z,0.00
2018-05-23T02:15:03.184Z,0.00
2018-05-23T02:16:03.108Z,0.00
2018-05-23T02:17:03.024Z,0.00
2018-05-23T02:18:02.946Z,0.00
2018-05-23T02:19:02.859Z,0.00
2018-05-23T02:20:02.785Z,0.00
2018-05-23T02:21:02.709Z,0.00
2018-05-23T02:22:02.621Z,0.00
2018-05-23T02:23:02.546Z,0.00
2018-05-23T02:24:02.460Z,0.00
2018-05-23T02:25:02.384Z,0.00
2018-05-23T02:26:02.311Z,0.00
2018-05-23T02:27:02.221Z,0.00
2018-05-23T02:28:02.147Z,0.00
2018-05-23T02:29:02.074Z,0.00
2018-05-23T02:30:01.993Z,0.00
2018-05-23T02:31:01.911Z,0.00
2018-05-23T02:32:01.837Z,0.00
2018-05-23T02:33:01.761Z,0.00
2018-05-23T02:34:01.672Z,0.00
2018-05-23T02:35:01.588Z,0.00
2018-05-23T02:36:01.511Z,0.00
2018-05-23T02:37:01.436Z,0.00
2018-05-23T02:38:01.350Z,0.00
2018-05-23T02:39:01.273Z,0.00
2018-05-23T02:40:01.213Z,0.00
2018-05-23T02:41:01.111Z,0.00
2018-05-23T02:42:01.037Z,0.00
2018-05-23T02:43:00.962Z,0.00
2018-05-23T02:44:00.873Z,0.00
2018-05-23T02:45:00.803Z,0.00
2018-05-23T02:46:00.728Z,0.00
2018-05-23T02:47:00.678Z,0.00
2018-05-23T02:48:00.562Z,0.00
2018-05-23T02:49:00.474Z,0.00
2018-05-23T02:50:00.399Z,0.00
2018-05-23T02:51:00.324Z,0.00
2018-05-23T02:52:00.239Z,0.00
2018-05-23T02:53:00.162Z,0.00
2018-05-23T02:54:00.089Z,0.00
2018-05-23T02:55:00.000Z,0.00
2018-05-23T02:55:59.930Z,5.63
2018-05-23T02:56:59.850Z,5.63
2018-05-23T02:58:41.889Z,5.63
2018-05-23T02:59:41.800Z,5.63
2018-05-23T03:00:41.726Z,5.63
2018-05-23T03:01:41.651Z,5.63
2018-05-23T03:02:41.563Z,5.63
2018-05-23T03:03:41.489Z,5.63
2018-05-23T03:04:41.402Z,5.63
2018-05-23T03:05:41.331Z,11.25
2018-05-23T03:06:41.250Z,11.25
2018-05-23T03:07:41.164Z,11.25
2018-05-23T03:08:41.098Z,11.25
2018-05-23T03:09:41.014Z,11.25
2018-05-23T03:10:40.926Z,11.25
2018-05-23T03:11:40.856Z,11.25
2018-05-23T03:12:40.777Z,11.25
2018-05-23T03:13:40.693Z,16.88
2018-05-23T03:14:40.615Z,16.88
2018-05-23T03:15:40.527Z,16.88
2018-05-23T03:16:40.452Z,16.88
2018-05-23T03:17:40.378Z,16.88
2018-05-23T03:18:40.290Z,16.88
2018-05-23T03:19:40.215Z,16.88
2018-05-23T03:20:40.141Z,22.50
2018-05-23T03:21:40.052Z,22.50
2018-05-23T03:22:39.977Z,22.50
2018-05-23T03:23:39.891Z,22.50
2018-05-23T03:24:39.816Z,22.50
2018-05-23T03:25:39.741Z,22.50
2018-05-23T03:26:39.660Z,28.13
2018-05-23T03:27:39.578Z,28.13
2018-05-23T03:28:39.506Z,28.13
2018-05-23T03:29:39.417Z,28.13
2018-05-23T03:30:39.341Z,28.13
2018-05-23T03:31:39.255Z,33.75
2018-05-23T03:32:39.183Z,33.75
2018-05-23T03:33:39.104Z,33.75
2018-05-23T03:34:39.019Z,33.75
2018-05-23T03:35:38.942Z,33.75
2018-05-23T03:36:38.870Z,33.75
2018-05-23T03:37:38.779Z,39.38
2018-05-23T03:38:38.709Z,39.38
2018-05-23T03:39:38.619Z,39.38
2018-05-23T03:40:38.544Z,39.38
2018-05-23T03:41:38.533Z,39.38
2018-05-23T03:42:38.381Z,45.00
2018-05-23T03:43:38.305Z,45.00
2018-05-23T03:44:38.230Z,45.00
2018-05-23T03:45:38.144Z,45.00
2018-05-23T03:46:38.070Z,45.00
2018-05-23T03:47:37.983Z,45.00
2018-05-23T03:48:37.906Z,45.00
2018-05-23T03:49:37.832Z,50.63
2018-05-23T03:50:37.745Z,50.63
2018-05-23T03:51:37.671Z,50.63
2018-05-23T03:52:37.595Z,50.63
2018-05-23T03:53:37.506Z,50.63
2018-05-23T03:54:37.432Z,50.63
2018-05-23T03:55:37.356Z,56.25
2018-05-23T03:56:37.271Z,56.25
2018-05-23T03:57:37.195Z,56.25
2018-05-23T03:58:37.119Z,56.25
2018-05-23T03:59:37.045Z,56.25
2018-05-23T04:00:37.035Z,56.25
2018-05-23T04:01:36.870Z,61.88
2018-05-23T04:02:36.795Z,61.88
2018-05-23T04:03:36.720Z,61.88
2018-05-23T04:04:36.633Z,61.88
2018-05-23T04:05:36.557Z,61.88
2018-05-23T04:06:36.482Z,61.88
2018-05-23T04:07:36.395Z,67.50
2018-05-23T04:08:36.321Z,67.50
2018-05-23T04:09:36.326Z,67.50
2018-05-23T04:10:36.161Z,67.50
2018-05-23T04:11:36.093Z,73.13
2018-05-23T04:12:35.996Z,73.13
2018-05-23T04:13:35.921Z,73.13
2018-05-23T04:14:35.847Z,73.13
2018-05-23T04:15:35.758Z,73.13
2018-05-23T04:16:35.684Z,78.75
2018-05-23T04:17:35.608Z,78.75
2018-05-23T04:18:35.521Z,78.75
2018-05-23T04:19:35.447Z,78.75
2018-05-23T04:20:35.359Z,78.75
2018-05-23T04:21:35.289Z,78.75
2018-05-23T04:22:35.209Z,78.75
2018-05-23T04:23:35.123Z,84.38
2018-05-23T04:24:35.048Z,84.38
2018-05-23T04:25:34.973Z,84.38
2018-05-23T04:26:34.885Z,84.38
2018-05-23T04:27:34.810Z,90.00
2018-05-23T04:28:34.735Z,90.00
2018-05-23T04:29:34.648Z,90.00
2018-05-23T04:30:34.573Z,95.63
2018-05-23T04:31:34.503Z,95.63
2018-05-23T04:32:34.411Z,106.88
2018-05-23T04:33:34.337Z,112.50
2018-05-23T04:34:34.255Z,118.13
2018-05-23T04:35:34.174Z,118.13
2018-05-23T04:36:34.103Z,118.13
2018-05-23T04:37:34.024Z,118.13
2018-05-23T04:38:33.937Z,118.13
2018-05-23T04:39:33.861Z,123.75
2018-05-23T04:40:33.775Z,112.50
2018-05-23T04:41:33.699Z,112.50
2018-05-23T04:42:33.626Z,112.50
2018-05-23T04:43:33.538Z,112.50
2018-05-23T04:44:33.462Z,112.50
2018-05-23T04:45:33.390Z,106.88
2018-05-23T04:46:33.313Z,106.88
2018-05-23T04:47:33.225Z,106.88
2018-05-23T04:48:33.151Z,101.25
2018-05-23T04:49:33.075Z,101.25
2018-05-23T04:50:32.993Z,101.25
2018-05-23T04:51:32.914Z,106.88
2018-05-23T04:52:32.852Z,101.25
2018-05-23T04:53:32.763Z,106.88
2018-05-23T04:54:32.678Z,106.88
2018-05-23T04:55:32.601Z,106.88
2018-05-23T04:56:32.526Z,112.50
2018-05-23T04:57:32.452Z,112.50
2018-05-23T04:58:32.366Z,112.50
2018-05-23T04:59:32.289Z,112.50
2018-05-23T05:00:32.214Z,112.50
2018-05-23T05:01:32.127Z,112.50
2018-05-23T05:02:32.053Z,112.50
2018-05-23T05:03:31.978Z,118.13
2018-05-23T05:04:31.903Z,118.13
2018-05-23T05:05:31.822Z,118.13
2018-05-23T05:06:31.740Z,118.13
2018-05-23T05:07:31.664Z,118.13
2018-05-23T05:08:31.605Z,118.13
2018-05-23T05:09:31.503Z,123.75
2018-05-23T05:10:31.432Z,123.75
2018-05-23T05:11:31.353Z,123.75
2018-05-23T05:12:31.278Z,123.75
2018-05-23T05:13:31.191Z,123.75
2018-05-23T05:14:31.116Z,123.75
2018-05-23T05:15:31.054Z,123.75
2018-05-23T05:16:30.955Z,123.75
2018-05-23T05:17:30.882Z,129.38
2018-05-23T05:18:30.805Z,129.38
2018-05-23T05:19:30.730Z,129.38
2018-05-23T05:20:30.642Z,129.38
2018-05-23T05:21:30.566Z,129.38
2018-05-23T05:22:30.491Z,129.38
2018-05-23T05:23:30.417Z,129.38
2018-05-23T05:24:30.334Z,129.38
2018-05-23T05:25:30.255Z,129.38
2018-05-23T05:26:30.180Z,135.00
2018-05-23T05:27:30.094Z,135.00
2018-05-23T05:28:30.017Z,135.00
2018-05-23T05:29:29.942Z,135.00
2018-05-23T05:30:29.867Z,135.00
2018-05-23T05:31:29.782Z,135.00
2018-05-23T05:32:29.705Z,135.00
2018-05-23T05:33:29.633Z,140.63
2018-05-23T05:34:29.560Z,140.63
2018-05-23T05:35:29.468Z,140.63
2018-05-23T05:36:29.394Z,140.63
2018-05-23T05:37:29.319Z,146.25
2018-05-23T05:38:29.243Z,146.25
2018-05-23T05:39:29.156Z,146.25
2018-05-23T05:40:29.085Z,146.25
2018-05-23T05:41:29.006Z,151.88
2018-05-23T05:42:28.936Z,151.88
2018-05-23T05:43:28.844Z,151.88
2018-05-23T05:44:28.769Z,151.88
2018-05-23T05:45:28.707Z,168.75
2018-05-23T05:46:28.622Z,151.88
2018-05-23T05:47:28.539Z,151.88
2018-05-23T05:48:28.457Z,151.88
2018-05-23T05:49:28.387Z,151.88
2018-05-23T05:50:28.307Z,157.50
2018-05-23T05:51:28.219Z,157.50
2018-05-23T05:52:28.144Z,157.50
2018-05-23T05:53:28.069Z,157.50
2018-05-23T05:54:28.010Z,157.50
2018-05-23T05:55:27.908Z,157.50
2018-05-23T05:56:27.839Z,157.50
2018-05-23T05:57:27.758Z,157.50
2018-05-23T05:58:27.683Z,157.50
2018-05-23T05:59:27.609Z,157.50
2018-05-23T06:00:27.525Z,157.50
2018-05-23T06:01:27.446Z,157.50
2018-05-23T06:02:27.373Z,157.50
2018-05-23T06:03:27.284Z,163.13
2018-05-23T06:04:27.208Z,163.13
2018-05-23T06:05:27.139Z,157.50
2018-05-23T06:06:27.062Z,157.50
2018-05-23T06:07:26.972Z,163.13
2018-05-23T06:08:26.910Z,163.13
2018-05-23T06:09:26.896Z,163.13
2018-05-23T06:10:26.746Z,163.13
2018-05-23T06:11:26.672Z,168.75
2018-05-23T06:12:26.585Z,168.75
2018-05-23T06:13:26.510Z,174.38
2018-05-23T06:14:26.444Z,174.38
2018-05-23T06:15:26.364Z,174.38
2018-05-23T06:16:26.273Z,180.00
2018-05-23T06:17:26.197Z,180.00
2018-05-23T06:18:26.123Z,185.63
2018-05-23T06:19:26.047Z,185.63
2018-05-23T06:20:25.974Z,185.63
2018-05-23T06:21:25.886Z,191.25
2018-05-23T06:22:25.846Z,191.25
2018-05-23T06:23:25.736Z,191.25
2018-05-23T06:24:25.662Z,191.25
2018-05-23T06:25:25.574Z,191.25
2018-05-23T06:26:25.498Z,191.25
2018-05-23T06:27:25.425Z,196.88
2018-05-23T06:28:25.348Z,196.88
2018-05-23T06:29:25.273Z,196.88
2018-05-23T06:30:25.258Z,196.88
2018-05-23T06:31:25.113Z,196.88
2018-05-23T06:32:25.038Z,202.50
2018-05-23T06:33:24.963Z,202.50
2018-05-23T06:34:24.887Z,202.50
2018-05-23T06:35:24.813Z,208.13
2018-05-23T06:36:24.725Z,202.50
2018-05-23T06:37:24.649Z,202.50
2018-05-23T06:38:24.579Z,202.50
2018-05-23T06:39:24.513Z,208.13
2018-05-23T06:40:24.427Z,208.13
2018-05-23T06:41:24.339Z,208.13
2018-05-23T06:42:24.264Z,213.75
2018-05-23T06:43:24.201Z,213.75
2018-05-23T06:44:24.113Z,213.75
2018-05-23T06:45:24.039Z,219.38
2018-05-23T06:46:23.964Z,219.38
2018-05-23T06:47:23.880Z,225.00
2018-05-23T06:48:23.800Z,225.00
2018-05-23T06:49:23.740Z,230.63
2018-05-23T06:50:23.652Z,236.25
2018-05-23T06:51:23.577Z,236.25
2018-05-23T06:52:23.501Z,241.88
2018-05-23T06:53:23.478Z,241.88
2018-05-23T06:54:23.340Z,247.50
2018-05-23T06:55:23.265Z,247.50
2018-05-23T06:56:23.193Z,253.13
2018-05-23T06:57:23.116Z,258.75
2018-05-23T06:58:23.047Z,258.75
2018-05-23T06:59:22.953Z,264.38
2018-05-23T07:00:22.877Z,264.38
2018-05-23T07:01:22.802Z,264.38
2018-05-23T07:02:22.732Z,270.00
2018-05-23T07:03:22.652Z,270.00
2018-05-23T07:04:22.578Z,275.63
2018-05-23T07:05:22.502Z,275.63
2018-05-23T07:06:22.428Z,281.25
2018-05-23T07:07:22.341Z,281.25
2018-05-23T07:08:22.267Z,286.88
2018-05-23T07:09:22.191Z,281.25
2018-05-23T07:10:22.120Z,286.88
2018-05-23T07:11:22.041Z,286.88
2018-05-23T07:12:21.966Z,292.50
2018-05-23T07:13:21.891Z,298.13
2018-05-23T07:14:21.826Z,315.00
2018-05-23T07:15:21.742Z,337.50
2018-05-23T07:16:21.656Z,326.25
2018-05-23T07:17:21.580Z,320.63
2018-05-23T07:18:21.505Z,320.63
2018-05-23T07:19:21.431Z,326.25
2018-05-23T07:20:21.355Z,331.88
2018-05-23T07:21:21.279Z,337.50
2018-05-23T07:22:21.204Z,360.00
2018-05-23T07:23:21.130Z,382.50
2018-05-23T07:24:21.055Z,399.38
2018-05-23T07:25:20.980Z,410.63
2018-05-23T07:26:20.905Z,410.63
2018-05-23T07:27:20.840Z,416.25
2018-05-23T07:28:20.755Z,393.75
2018-05-23T07:29:20.681Z,421.88
2018-05-23T07:30:20.605Z,427.50
2018-05-23T07:31:20.533Z,433.13
2018-05-23T07:32:20.455Z,438.75
2018-05-23T07:33:20.381Z,438.75
2018-05-23T07:34:20.306Z,450.00
2018-05-23T07:35:20.231Z,455.63
2018-05-23T07:36:20.158Z,472.50
2018-05-23T07:37:20.095Z,478.13
2018-05-23T07:38:20.104Z,495.00
2018-05-23T07:39:19.945Z,511.88
2018-05-23T07:40:19.869Z,534.38
2018-05-23T07:41:19.807Z,551.25
2018-05-23T07:42:19.732Z,568.13
2018-05-23T07:43:19.660Z,579.38
2018-05-23T07:44:19.595Z,596.25
2018-05-23T07:45:19.521Z,601.88
2018-05-23T07:46:19.445Z,607.50
2018-05-23T07:47:19.382Z,618.75
2018-05-23T07:48:19.307Z,624.38
2018-05-23T07:49:19.245Z,641.25
2018-05-23T07:50:19.171Z,646.88
2018-05-23T07:51:19.097Z,652.50
2018-05-23T07:52:19.033Z,652.50
2018-05-23T07:53:18.958Z,669.38
2018-05-23T07:54:18.896Z,646.88
2018-05-23T07:55:18.825Z,675.00
2018-05-23T07:56:18.758Z,663.75
2018-05-23T07:57:18.685Z,652.50
2018-05-23T07:58:18.623Z,652.50
2018-05-23T07:59:18.547Z,669.38
2018-05-23T08:00:18.496Z,691.88
2018-05-23T08:01:18.421Z,708.75
2018-05-23T08:02:18.347Z,736.88
2018-05-23T08:03:18.272Z,748.13
2018-05-23T08:04:18.209Z,770.63
2018-05-23T08:05:18.136Z,793.13
2018-05-23T08:06:18.073Z,832.50
2018-05-23T08:07:18.009Z,883.13
2018-05-23T08:08:17.934Z,956.25
2018-05-23T08:09:17.873Z,1091.25
2018-05-23T08:10:17.804Z,1175.63
2018-05-23T08:11:17.735Z,1271.25
2018-05-23T08:12:17.673Z,1490.63
2018-05-23T08:13:17.598Z,1738.13
2018-05-23T08:14:17.535Z,1935.00
2018-05-23T08:15:17.473Z,2272.50
2018-05-23T08:16:17.398Z,2683.13
2018-05-23T08:17:17.336Z,2694.38
2018-05-23T08:18:17.262Z,2486.25
2018-05-23T08:19:17.199Z,2368.13
2018-05-23T08:20:17.136Z,2514.38
2018-05-23T08:21:17.062Z,2272.50
2018-05-23T08:22:17.000Z,2778.75
2018-05-23T08:23:16.936Z,2896.88
2018-05-23T08:24:16.936Z,2773.13
2018-05-23T08:25:16.800Z,2559.38
2018-05-23T08:26:16.736Z,2041.88
2018-05-23T08:27:16.670Z,1400.63
2018-05-23T08:28:16.600Z,978.75
2018-05-23T08:29:16.537Z,810.00
2018-05-23T08:30:16.477Z,697.50
2018-05-23T08:31:16.401Z,641.25
2018-05-23T08:32:16.337Z,624.38
2018-05-23T08:33:16.277Z,624.38
2018-05-23T08:34:16.213Z,618.75
2018-05-23T08:35:16.139Z,630.00
2018-05-23T08:36:16.079Z,635.63
2018-05-23T08:37:16.014Z,641.25
2018-05-23T08:38:15.940Z,652.50
2018-05-23T08:39:15.889Z,663.75
2018-05-23T08:40:15.836Z,630.00
2018-05-23T08:41:15.756Z,618.75
2018-05-23T08:42:15.688Z,641.25
2018-05-23T08:43:15.626Z,624.38
2018-05-23T08:44:15.552Z,630.00
2018-05-23T08:45:15.488Z,630.00
2018-05-23T08:46:15.429Z,646.88
2018-05-23T08:47:15.353Z,663.75
2018-05-23T08:48:15.293Z,669.38
2018-05-23T08:49:15.227Z,646.88
2018-05-23T08:50:15.165Z,658.13
2018-05-23T08:51:15.106Z,669.38
2018-05-23T08:52:15.028Z,669.38
2018-05-23T08:53:14.978Z,675.00
2018-05-23T08:54:14.912Z,725.63
2018-05-23T08:55:14.839Z,742.50
2018-05-23T08:56:14.778Z,753.75
2018-05-23T08:57:14.706Z,770.63
2018-05-23T08:58:14.640Z,793.13
2018-05-23T08:59:14.579Z,826.88
2018-05-23T09:00:14.515Z,832.50
2018-05-23T09:01:14.453Z,832.50
2018-05-23T09:02:14.379Z,855.00
2018-05-23T09:03:14.318Z,843.75
2018-05-23T09:04:14.253Z,855.00
2018-05-23T09:05:14.194Z,855.00
2018-05-23T09:06:14.129Z,877.50
2018-05-23T09:07:14.054Z,866.25
2018-05-23T09:08:13.991Z,922.50
2018-05-23T09:09:13.930Z,978.75
2018-05-23T09:10:13.867Z,1046.25
2018-05-23T09:11:13.807Z,1113.75
2018-05-23T09:12:13.755Z,1141.88
2018-05-23T09:13:13.667Z,1181.25
2018-05-23T09:14:13.604Z,1243.13
2018-05-23T09:15:13.542Z,1400.63
2018-05-23T09:16:13.483Z,1614.38
2018-05-23T09:17:13.418Z,1850.63
2018-05-23T09:18:13.356Z,1996.88
2018-05-23T09:19:13.308Z,2053.13
2018-05-23T09:20:13.230Z,2025.00
2018-05-23T09:21:13.167Z,2075.63
2018-05-23T09:22:13.106Z,2182.50
2018-05-23T09:23:13.031Z,2165.63
2018-05-23T09:24:12.967Z,2075.63
2018-05-23T09:25:12.906Z,2092.50
2018-05-23T09:26:12.843Z,2103.75
2018-05-23T09:27:12.781Z,2126.25
2018-05-23T09:28:12.718Z,2165.63
2018-05-23T09:29:12.659Z,2199.38
2018-05-23T09:30:12.606Z,2289.38
2018-05-23T09:31:12.535Z,2250.00
2018-05-23T09:32:12.483Z,2261.25
2018-05-23T09:33:12.407Z,2261.25
2018-05-23T09:34:12.346Z,2221.88
2018-05-23T09:35:12.270Z,2165.63
2018-05-23T09:36:12.207Z,1631.25
2018-05-23T09:37:12.145Z,1091.25
2018-05-23T09:38:12.090Z,551.25
2018-05-23T09:39:12.111Z,500.63
2018-05-23T09:40:11.958Z,438.75
2018-05-23T09:41:11.895Z,478.13
2018-05-23T09:42:11.833Z,540.00
2018-05-23T09:43:11.769Z,472.50
2018-05-23T09:44:11.709Z,438.75
2018-05-23T09:45:11.677Z,416.25
2018-05-23T09:46:11.570Z,388.13
2018-05-23T09:47:11.508Z,388.13
2018-05-23T09:48:11.447Z,388.13
2018-05-23T09:49:11.371Z,393.75
2018-05-23T09:50:11.308Z,405.00
2018-05-23T09:51:11.246Z,450.00
2018-05-23T09:52:11.172Z,472.50
2018-05-23T09:53:11.113Z,624.38
2018-05-23T09:54:11.046Z,500.63
2018-05-23T09:55:11.055Z,461.25
2018-05-23T09:56:10.909Z,495.00
2018-05-23T09:57:10.847Z,596.25
2018-05-23T09:58:10.771Z,1738.13
2018-05-23T09:59:10.710Z,2666.25
2018-05-23T10:00:10.635Z,2666.25
2018-05-23T10:01:10.573Z,2666.25
2018-05-23T10:02:10.497Z,1991.25
2018-05-23T10:03:10.434Z,821.25
2018-05-23T10:04:10.360Z,551.25
2018-05-23T10:05:10.297Z,438.75
2018-05-23T10:06:10.237Z,450.00
2018-05-23T10:07:10.160Z,523.13
2018-05-23T10:08:10.097Z,523.13
2018-05-23T10:09:10.024Z,483.75
2018-05-23T10:10:09.961Z,472.50
2018-05-23T10:11:09.886Z,472.50
2018-05-23T10:12:09.823Z,450.00
2018-05-23T10:13:09.750Z,489.38
2018-05-23T10:14:09.687Z,500.63
2018-05-23T10:15:09.613Z,517.50
2018-05-23T10:16:09.548Z,528.75
2018-05-23T10:17:09.475Z,534.38
2018-05-23T10:18:09.412Z,540.00
2018-05-23T10:19:09.337Z,545.63
2018-05-23T10:20:09.274Z,523.13
2018-05-23T10:21:09.199Z,495.00
2018-05-23T10:22:09.137Z,495.00
2018-05-23T10:23:09.064Z,489.38
2018-05-23T10:24:08.999Z,478.13
2018-05-23T10:25:08.937Z,478.13
2018-05-23T10:26:08.867Z,483.75
2018-05-23T10:27:08.788Z,483.75
2018-05-23T10:28:08.714Z,478.13
2018-05-23T10:29:08.653Z,478.13
2018-05-23T10:30:08.576Z,478.13
2018-05-23T10:31:08.514Z,478.13
2018-05-23T10:32:08.439Z,483.75
2018-05-23T10:33:08.373Z,483.75
2018-05-23T10:34:08.300Z,483.75
2018-05-23T10:35:08.240Z,500.63
2018-05-23T10:36:08.169Z,506.25
2018-05-23T10:37:08.093Z,489.38
2018-05-23T10:38:08.015Z,489.38
2018-05-23T10:39:07.998Z,495.00
2018-05-23T10:40:07.882Z,534.38
2018-05-23T10:41:07.815Z,843.75
2018-05-23T10:42:07.743Z,506.25
2018-05-23T10:43:07.670Z,1451.25
2018-05-23T10:44:07.602Z,1715.63
2018-05-23T10:45:07.616Z,1822.50
2018-05-23T10:46:07.542Z,1845.00
2018-05-23T10:47:07.402Z,1822.50
2018-05-23T10:48:07.341Z,1698.75
2018-05-23T10:49:07.272Z,1417.50
2018-05-23T10:50:07.191Z,1366.88
2018-05-23T10:51:07.142Z,2508.75
2018-05-23T10:52:07.163Z,3262.50
2018-05-23T10:53:06.992Z,4230.00
2018-05-23T10:54:06.930Z,3757.50
2018-05-23T10:55:06.867Z,3729.38
2018-05-23T10:56:06.792Z,4033.13
2018-05-23T10:57:06.782Z,4100.63
2018-05-23T10:58:06.667Z,4140.00
2018-05-23T10:59:06.604Z,4606.88
2018-05-23T11:00:06.619Z,4561.88
2018-05-23T11:01:06.472Z,4488.75
2018-05-23T11:02:06.404Z,4528.13
2018-05-23T11:03:06.342Z,4426.88
2018-05-23T11:04:06.280Z,4601.25
2018-05-23T11:05:06.218Z,4556.25
2018-05-23T11:06:06.155Z,4320.00
2018-05-23T11:07:06.093Z,4286.25
2018-05-23T11:08:06.020Z,4269.38
2018-05-23T11:09:05.985Z,4376.25
2018-05-23T11:10:05.897Z,4640.63
2018-05-23T11:11:05.848Z,3690.00
2018-05-23T11:12:05.775Z,3926.25
2018-05-23T11:13:05.705Z,4286.25
2018-05-23T11:14:05.646Z,4449.38
2018-05-23T11:15:05.610Z,4376.25
2018-05-23T11:16:05.519Z,4528.13
2018-05-23T11:17:05.457Z,4359.38
2018-05-23T11:18:05.395Z,4196.25
2018-05-23T11:19:05.332Z,4421.25
2018-05-23T11:20:05.270Z,4545.00
2018-05-23T11:21:05.207Z,4680.00
2018-05-23T11:22:05.150Z,4708.13
2018-05-23T11:23:05.081Z,4680.00
2018-05-23T11:24:05.021Z,4545.00
2018-05-23T11:25:04.963Z,4246.88
2018-05-23T11:26:04.911Z,4201.88
2018-05-23T11:27:04.833Z,3746.25
2018-05-23T11:28:04.782Z,4066.88
2018-05-23T11:29:04.720Z,4128.75
2018-05-23T11:30:04.659Z,4331.25
2018-05-23T11:31:04.599Z,4381.88
2018-05-23T11:32:04.536Z,4578.75
2018-05-23T11:33:04.471Z,4578.75
2018-05-23T11:34:04.407Z,4483.13
2018-05-23T11:35:04.346Z,4595.63
2018-05-23T11:36:04.283Z,4792.50
2018-05-23T11:37:04.221Z,4618.13
2018-05-23T11:38:04.171Z,4629.38
2018-05-23T11:39:04.100Z,4713.75
2018-05-23T11:40:04.033Z,4691.25
2018-05-23T11:41:03.971Z,4708.13
2018-05-23T11:42:03.908Z,4528.13
2018-05-23T11:43:03.849Z,4500.00
2018-05-23T11:44:03.789Z,4623.75
2018-05-23T11:45:03.734Z,4646.25
2018-05-23T11:46:03.673Z,4612.50
2018-05-23T11:47:03.610Z,4561.88
2018-05-23T11:48:03.547Z,4713.75
2018-05-23T11:49:03.485Z,4747.50
2018-05-23T11:50:03.423Z,4550.63
2018-05-23T11:51:03.361Z,4545.00
2018-05-23T11:52:03.298Z,4685.63
2018-05-23T11:53:03.235Z,4663.13
2018-05-23T11:54:03.174Z,4584.38
2018-05-23T11:55:03.110Z,4471.88
2018-05-23T11:56:03.048Z,4606.88
2018-05-23T11:57:02.989Z,4691.25
2018-05-23T11:58:02.935Z,4646.25
2018-05-23T11:59:02.875Z,4567.50
2018-05-23T12:00:02.810Z,4522.50
2018-05-23T12:01:02.749Z,4505.63
2018-05-23T12:02:02.686Z,4567.50
2018-05-23T12:03:02.624Z,4573.13
2018-05-23T12:04:02.560Z,4578.75
2018-05-23T12:05:02.500Z,4702.50
2018-05-23T12:06:02.436Z,4741.88
2018-05-23T12:07:02.376Z,4747.50
2018-05-23T12:08:02.312Z,4708.13
2018-05-23T12:09:02.250Z,4803.75
2018-05-23T12:10:02.192Z,4680.00
2018-05-23T12:11:02.137Z,4522.50
2018-05-23T12:12:02.074Z,4471.88
2018-05-23T12:13:02.013Z,4449.38
2018-05-23T12:14:01.953Z,4421.25
2018-05-23T12:15:01.888Z,4342.50
2018-05-23T12:16:01.826Z,4162.50
2018-05-23T12:17:01.763Z,4303.13
2018-05-23T12:18:01.701Z,4258.13
2018-05-23T12:19:01.638Z,4218.75
2018-05-23T12:20:01.575Z,4246.88
2018-05-23T12:21:01.514Z,4303.13
2018-05-23T12:22:01.464Z,4483.13
2018-05-23T12:23:01.402Z,4370.63
2018-05-23T12:24:01.339Z,4342.50
2018-05-23T12:25:01.277Z,4320.00
2018-05-23T12:26:01.217Z,4246.88
2018-05-23T12:27:01.153Z,4196.25
2018-05-23T12:28:01.091Z,4275.00
2018-05-23T12:29:01.027Z,4314.38
2018-05-23T12:30:00.984Z,4224.38
2018-05-23T12:31:00.915Z,4246.88
2018-05-23T12:32:00.851Z,4365.00
2018-05-23T12:33:00.779Z,4275.00
2018-05-23T12:34:00.716Z,4235.63
2018-05-23T12:35:00.654Z,4308.75
2018-05-23T12:36:00.612Z,4134.38
2018-05-23T12:37:00.553Z,4162.50